createdAt,value
2023-04-11T00:01:53.368Z,99.90
2023-04-11T00:04:22.923Z,99.90
2023-04-11T00:06:52.889Z,99.90
2023-04-11T00:09:21.513Z,99.90
2023-04-11T00:11:50.008Z,99.90
2023-04-11T00:14:18.928Z,99.90
2023-04-11T00:16:49.776Z,99.90
2023-04-11T00:19:18.458Z,99.90
2023-04-11T00:21:46.999Z,99.90
2023-04-11T00:24:16.864Z,99.90
2023-04-11T00:26:45.398Z,99.90
2023-04-11T00:29:14.302Z,99.90
2023-04-11T00:31:42.933Z,99.90
2023-04-11T00:34:11.563Z,99.90
2023-04-11T00:36:41.919Z,99.90
2023-04-11T00:39:10.626Z,99.90
2023-04-11T00:41:40.487Z,99.90
2023-04-11T00:44:09.121Z,99.90
2023-04-11T00:46:37.714Z,99.90
2023-04-11T00:49:06.385Z,99.90
2023-04-11T00:51:34.985Z,99.90
2023-04-11T00:54:03.831Z,99.90
2023-04-11T00:56:32.406Z,99.90
2023-04-11T00:59:02.392Z,99.90
2023-04-11T01:01:36.186Z,99.90
2023-04-11T01:04:05.584Z,99.90
2023-04-11T01:06:34.709Z,99.90
2023-04-11T01:09:04.851Z,99.90
2023-04-11T01:11:34.096Z,99.90
2023-04-11T01:14:04.163Z,99.90
2023-04-11T01:16:32.880Z,99.90
2023-04-11T01:19:01.567Z,99.90
2023-04-11T01:21:31.643Z,99.90
2023-04-11T01:24:03.768Z,99.90
2023-04-11T01:26:32.402Z,99.90
2023-04-11T01:29:01.022Z,99.90
2023-04-11T01:31:29.653Z,99.90
2023-04-11T01:33:58.196Z,99.90
2023-04-11T01:36:28.483Z,99.90
2023-04-11T01:38:57.143Z,99.90
2023-04-11T01:41:28.574Z,99.90
2023-04-11T01:43:57.696Z,99.90
2023-04-11T01:46:26.826Z,99.90
2023-04-11T01:48:59.131Z,99.90
2023-04-11T01:51:28.211Z,99.90
2023-04-11T01:53:56.819Z,99.90
2023-04-11T01:56:25.493Z,99.90
2023-04-11T01:58:58.933Z,99.90
2023-04-11T02:01:29.645Z,99.90
2023-04-11T02:03:59.631Z,99.90
2023-04-11T02:06:28.559Z,99.90
2023-04-11T02:08:57.326Z,99.90
2023-04-11T02:11:25.912Z,99.90
2023-04-11T02:13:55.923Z,99.90
2023-04-11T02:16:25.836Z,99.90
2023-04-11T02:18:54.975Z,99.90
2023-04-11T02:21:23.699Z,99.90
2023-04-11T02:23:52.303Z,99.90
2023-04-11T02:26:22.321Z,99.90
2023-04-11T02:28:50.872Z,99.90
2023-04-11T02:31:22.352Z,99.90
2023-04-11T02:33:51.127Z,99.90
2023-04-11T02:36:20.569Z,99.90
2023-04-11T02:38:49.108Z,99.90
2023-04-11T02:41:17.778Z,99.90
2023-04-11T02:43:46.448Z,99.90
2023-04-11T02:46:15.097Z,99.90
2023-04-11T02:48:47.039Z,99.90
2023-04-11T02:51:15.798Z,99.90
2023-04-11T02:53:44.350Z,99.90
2023-04-11T02:56:19.186Z,99.90
2023-04-11T02:58:52.649Z,99.90
2023-04-11T03:01:24.918Z,99.90
2023-04-11T03:03:56.306Z,99.90
2023-04-11T03:06:30.988Z,99.90
2023-04-11T03:09:02.336Z,99.90
2023-04-11T03:11:31.034Z,99.90
2023-04-11T03:13:59.584Z,99.90
2023-04-11T03:16:28.552Z,99.90
2023-04-11T03:18:58.647Z,99.90
2023-04-11T03:21:27.467Z,99.90
2023-04-11T03:23:56.027Z,99.90
2023-04-11T03:26:27.081Z,99.90
2023-04-11T03:28:59.593Z,99.90
2023-04-11T03:31:32.569Z,99.90
2023-04-11T03:34:02.580Z,99.90
2023-04-11T03:36:32.162Z,99.90
2023-04-11T03:39:06.092Z,99.90
2023-04-11T03:41:34.833Z,99.90
2023-04-11T03:44:03.543Z,99.90
2023-04-11T03:46:32.223Z,99.90
2023-04-11T03:49:02.268Z,99.90
2023-04-11T03:51:31.558Z,99.90
2023-04-11T03:54:06.674Z,99.90
2023-04-11T03:56:39.537Z,99.90
2023-04-11T03:59:11.450Z,99.90
2023-04-11T04:01:51.181Z,99.90
2023-04-11T04:04:21.248Z,99.90
2023-04-11T04:06:58.124Z,99.90
2023-04-11T04:09:34.723Z,99.90
2023-04-11T04:12:03.487Z,99.90
2023-04-11T04:14:49.040Z,99.90
2023-04-11T04:17:19.408Z,99.90
2023-04-11T04:19:50.881Z,99.90
2023-04-11T04:22:22.227Z,99.90
2023-04-11T04:24:58.960Z,99.90
2023-04-11T04:27:30.294Z,99.90
2023-04-11T04:30:03.584Z,99.90
2023-04-11T04:32:45.102Z,99.90
2023-04-11T04:35:16.766Z,99.90
2023-04-11T04:37:46.485Z,99.90
2023-04-11T04:40:39.849Z,99.90
2023-04-11T04:43:11.560Z,99.90
2023-04-11T04:45:52.072Z,99.90
2023-04-11T04:48:27.916Z,99.90
2023-04-11T04:50:57.864Z,99.90
2023-04-11T04:53:26.899Z,99.90
2023-04-11T04:55:59.486Z,99.90
2023-04-11T04:58:30.776Z,99.90
2023-04-11T05:01:03.379Z,99.90
2023-04-11T05:03:35.564Z,99.90
2023-04-11T05:06:09.368Z,99.90
2023-04-11T05:08:38.812Z,99.90
2023-04-11T05:11:09.743Z,99.90
2023-04-11T05:13:38.753Z,99.90
2023-04-11T05:16:09.170Z,99.90
2023-04-11T05:18:38.774Z,99.90
2023-04-11T05:21:08.988Z,99.90
2023-04-11T05:23:42.490Z,99.90
2023-04-11T05:26:12.769Z,99.90
2023-04-11T05:28:43.098Z,99.90
2023-04-11T05:31:17.017Z,99.90
2023-04-11T05:33:46.441Z,99.90
2023-04-11T05:36:17.210Z,99.90
2023-04-11T05:38:46.950Z,99.90
2023-04-11T05:41:15.850Z,99.90
2023-04-11T05:43:44.511Z,99.90
2023-04-11T05:46:14.195Z,99.90
2023-04-11T05:48:43.242Z,99.90
2023-04-11T05:51:11.831Z,99.90
2023-04-11T05:53:41.728Z,99.90
2023-04-11T05:56:12.409Z,99.90
2023-04-11T05:58:43.278Z,99.90
2023-04-11T06:01:14.295Z,99.90
2023-04-11T06:03:43.035Z,99.90
2023-04-11T06:06:13.412Z,99.90
2023-04-11T06:08:43.514Z,99.90
2023-04-11T06:11:12.201Z,99.90
2023-04-11T06:13:40.925Z,99.90
2023-04-11T06:16:09.991Z,99.90
2023-04-11T06:18:38.537Z,99.90
2023-04-11T06:21:07.660Z,99.90
2023-04-11T06:23:36.236Z,99.90
2023-04-11T06:26:06.413Z,99.90
2023-04-11T06:28:34.960Z,99.90
2023-04-11T06:31:03.744Z,99.90
2023-04-11T06:33:32.460Z,99.90
2023-04-11T06:36:01.309Z,99.90
2023-04-11T06:38:29.892Z,99.90
2023-04-11T06:40:58.395Z,99.90
2023-04-11T06:43:28.312Z,99.90
2023-04-11T06:45:56.866Z,99.90
2023-04-11T06:48:25.429Z,99.90
2023-04-11T06:50:53.913Z,99.90
2023-04-11T06:53:22.557Z,99.90
2023-04-11T06:55:51.066Z,99.90
2023-04-11T06:58:19.666Z,99.90
2023-04-11T07:00:50.089Z,99.90
2023-04-11T07:03:19.874Z,99.90
2023-04-11T07:05:48.501Z,99.90
2023-04-11T07:08:17.055Z,99.90
2023-04-11T07:10:45.564Z,99.90
2023-04-11T07:13:14.115Z,99.90
2023-04-11T07:15:42.680Z,99.90
2023-04-11T07:18:12.600Z,99.90
2023-04-11T07:20:41.298Z,99.90
2023-04-11T07:23:10.021Z,99.90
2023-04-11T07:25:39.279Z,99.90
2023-04-11T07:28:08.569Z,99.90
2023-04-11T07:30:37.152Z,99.90
2023-04-11T07:33:05.891Z,99.90
2023-04-11T07:35:36.220Z,99.90
2023-04-11T07:38:04.897Z,99.90
2023-04-11T07:40:33.545Z,99.90
2023-04-11T07:43:02.167Z,99.90
2023-04-11T07:45:30.855Z,99.90
2023-04-11T07:47:59.404Z,99.90
2023-04-11T07:50:27.991Z,99.90
2023-04-11T07:52:57.846Z,99.90
2023-04-11T07:55:26.401Z,99.90
2023-04-11T07:57:54.938Z,99.90
2023-04-11T08:00:24.207Z,99.90
2023-04-11T08:02:53.054Z,99.90
2023-04-11T08:05:21.873Z,99.90
2023-04-11T08:07:50.650Z,99.90
2023-04-11T08:10:20.632Z,99.90
2023-04-11T08:12:49.281Z,99.90
2023-04-11T08:15:17.990Z,99.90
2023-04-11T08:17:49.591Z,99.90
2023-04-11T08:20:20.635Z,99.90
2023-04-11T08:22:49.350Z,99.90
2023-04-11T08:25:22.621Z,99.90
2023-04-11T08:27:51.254Z,99.90
2023-04-11T08:30:19.890Z,99.90
2023-04-11T08:32:48.435Z,99.90
2023-04-11T08:35:17.007Z,99.90
2023-04-11T08:37:45.533Z,99.90
2023-04-11T08:40:14.166Z,99.90
2023-04-11T08:42:44.780Z,99.90
2023-04-11T08:45:14.020Z,99.90
2023-04-11T08:47:44.032Z,99.90
2023-04-11T08:50:14.065Z,99.90
2023-04-11T08:52:45.274Z,99.90
2023-04-11T08:55:14.104Z,99.90
2023-04-11T08:57:44.249Z,99.90
2023-04-11T09:00:15.320Z,99.90
2023-04-11T09:03:00.668Z,99.90
2023-04-11T09:05:30.516Z,99.90
2023-04-11T09:07:59.941Z,99.90
2023-04-11T09:10:28.751Z,99.90
2023-04-11T09:12:59.366Z,99.90
2023-04-11T09:15:29.711Z,99.90
2023-04-11T09:18:00.869Z,99.90
2023-04-11T09:20:31.194Z,99.90
2023-04-11T09:23:00.258Z,99.90
2023-04-11T09:25:29.198Z,99.90
2023-04-11T09:28:11.985Z,99.90
2023-04-11T09:30:50.048Z,99.90
2023-04-11T09:33:23.775Z,99.90
2023-04-11T09:35:54.452Z,99.90
2023-04-11T09:38:30.839Z,99.90
2023-04-11T09:40:59.878Z,99.90
2023-04-11T09:43:48.836Z,99.90
2023-04-11T09:46:18.713Z,99.90
2023-04-11T09:48:48.061Z,99.90
2023-04-11T09:51:28.046Z,99.90
2023-04-11T09:54:04.879Z,99.90
2023-04-11T09:56:35.390Z,99.90
2023-04-11T09:59:05.891Z,99.90
2023-04-11T10:01:34.637Z,99.90
2023-04-11T10:04:04.402Z,99.90
2023-04-11T10:06:38.781Z,99.90
2023-04-11T10:09:09.589Z,99.90
2023-04-11T10:11:38.441Z,99.90
2023-04-11T10:14:08.338Z,99.90
2023-04-11T10:16:37.899Z,99.90
2023-04-11T10:19:25.987Z,99.90
2023-04-11T10:21:54.464Z,99.90
2023-04-11T10:24:23.270Z,99.90
2023-04-11T10:26:53.604Z,99.90
2023-04-11T10:29:53.084Z,99.90
2023-04-11T10:32:25.967Z,99.90
2023-04-11T10:35:31.457Z,99.90
2023-04-11T10:38:00.145Z,99.90
2023-04-11T10:40:28.760Z,99.90
2023-04-11T10:42:57.537Z,99.90
2023-04-11T10:45:28.794Z,99.90
2023-04-11T10:48:07.367Z,99.90
2023-04-11T10:50:45.845Z,99.90
2023-04-11T10:53:37.583Z,99.90
2023-04-11T10:56:06.775Z,99.90
2023-04-11T10:58:40.097Z,99.90
2023-04-11T11:01:31.765Z,99.90
2023-04-11T11:04:07.068Z,99.90
2023-04-11T11:06:46.053Z,99.90
2023-04-11T11:09:24.006Z,99.90
2023-04-11T11:12:08.173Z,99.90
2023-04-11T11:14:37.033Z,99.90
2023-04-11T11:17:07.996Z,99.90
2023-04-11T11:19:37.140Z,99.90
2023-04-11T11:22:15.080Z,99.90
2023-04-11T11:24:43.808Z,99.90
2023-04-11T11:27:20.532Z,99.90
2023-04-11T11:29:49.306Z,99.90
2023-04-11T11:32:25.354Z,99.90
2023-04-11T11:34:55.395Z,99.90
2023-04-11T11:37:24.129Z,99.90
2023-04-11T11:39:53.460Z,99.90
2023-04-11T11:42:22.335Z,99.90
2023-04-11T11:44:51.116Z,99.90
2023-04-11T11:47:19.687Z,99.90
2023-04-11T11:49:51.785Z,99.90
2023-04-11T11:52:33.868Z,99.90
2023-04-11T11:55:03.294Z,99.90
2023-04-11T11:57:31.927Z,99.90
2023-04-11T12:00:05.107Z,99.90
2023-04-11T12:02:36.067Z,99.90
2023-04-11T12:05:07.907Z,99.90
2023-04-11T12:07:38.902Z,99.90
2023-04-11T12:10:11.787Z,99.90
2023-04-11T12:12:41.894Z,99.90
2023-04-11T12:15:12.654Z,99.90
2023-04-11T12:17:41.840Z,99.90
2023-04-11T12:20:12.327Z,99.90
2023-04-11T12:22:40.905Z,99.90
2023-04-11T12:25:10.993Z,99.90
2023-04-11T12:27:40.461Z,99.90
2023-04-11T12:30:10.170Z,99.90
2023-04-11T12:32:39.657Z,99.90
2023-04-11T12:35:09.109Z,99.90
2023-04-11T12:37:39.580Z,99.90
2023-04-11T12:40:11.937Z,99.90
2023-04-11T12:45:13.744Z,99.90
2023-04-11T12:47:42.445Z,99.90
2023-04-11T12:50:11.772Z,99.90
2023-04-11T12:52:41.812Z,99.90
2023-04-11T12:55:11.206Z,99.90
2023-04-11T12:57:39.841Z,99.90
2023-04-11T13:00:10.687Z,99.90
2023-04-11T13:02:44.046Z,99.90
2023-04-11T13:05:15.043Z,99.90
2023-04-11T13:07:46.694Z,99.90
2023-04-11T13:10:15.870Z,99.90
2023-04-11T13:12:45.941Z,99.90
2023-04-11T13:15:16.517Z,99.90
2023-04-11T13:17:45.177Z,99.90
2023-04-11T13:20:14.295Z,99.90
2023-04-11T13:22:45.252Z,99.90
2023-04-11T13:25:13.790Z,99.90
2023-04-11T13:27:43.099Z,99.90
2023-04-11T13:30:12.574Z,99.90
2023-04-11T13:32:41.301Z,99.90
2023-04-11T13:35:10.499Z,99.90
2023-04-11T13:37:39.072Z,99.90
2023-04-11T13:40:11.192Z,99.90
2023-04-11T13:42:40.125Z,99.90
2023-04-11T13:45:10.001Z,99.90
2023-04-11T13:47:39.193Z,99.90
2023-04-11T13:50:09.635Z,99.90
2023-04-11T13:52:38.130Z,99.90
2023-04-11T13:55:08.921Z,99.90
2023-04-11T13:57:37.419Z,99.90
2023-04-11T14:00:10.880Z,99.90
2023-04-11T14:02:41.692Z,99.90
2023-04-11T14:05:11.241Z,99.90
2023-04-11T14:07:39.836Z,99.90
2023-04-11T14:10:10.996Z,99.90
2023-04-11T14:12:39.663Z,99.90
2023-04-11T14:15:09.742Z,99.90
2023-04-11T14:17:38.338Z,99.90
2023-04-11T14:20:09.247Z,99.90
2023-04-11T14:22:37.951Z,99.90
2023-04-11T14:25:11.164Z,99.90
2023-04-11T14:27:41.631Z,99.90
2023-04-11T14:30:11.333Z,99.90
2023-04-11T14:32:39.925Z,99.90
2023-04-11T14:35:09.809Z,99.90
2023-04-11T14:37:38.413Z,99.90
2023-04-11T14:40:10.072Z,99.90
2023-04-11T14:42:40.003Z,99.90
2023-04-11T14:45:09.283Z,99.90
2023-04-11T14:47:39.757Z,99.90
2023-04-11T14:50:09.613Z,99.90
2023-04-11T14:52:39.016Z,99.90
2023-04-11T14:55:08.901Z,99.90
2023-04-11T14:57:47.418Z,99.90
2023-04-11T15:00:20.820Z,99.90
2023-04-11T15:02:51.908Z,99.90
2023-04-11T15:05:20.979Z,99.90
2023-04-11T15:07:51.499Z,99.90
2023-04-11T15:10:21.435Z,99.90
2023-04-11T15:12:51.654Z,99.90
2023-04-11T15:15:20.452Z,99.90
2023-04-11T15:17:50.378Z,99.90
2023-04-11T15:20:20.017Z,99.90
2023-04-11T15:22:49.264Z,99.90
2023-04-11T15:25:17.870Z,99.90
2023-04-11T15:27:46.548Z,99.90
2023-04-11T15:30:16.637Z,99.90
2023-04-11T15:32:46.561Z,99.90
2023-04-11T15:35:15.155Z,99.90
2023-04-11T15:37:43.710Z,99.90
2023-04-11T15:40:15.313Z,99.90
2023-04-11T15:42:43.861Z,99.90
2023-04-11T15:45:12.927Z,99.90
2023-04-11T15:47:42.873Z,99.90
2023-04-11T15:50:12.270Z,99.90
2023-04-11T15:52:40.861Z,99.90
2023-04-11T15:55:09.742Z,99.90
2023-04-11T15:57:38.303Z,99.90
2023-04-11T16:00:09.753Z,99.90
2023-04-11T16:02:38.698Z,99.90
2023-04-11T16:05:10.172Z,99.90
2023-04-11T16:07:39.642Z,99.90
2023-04-11T16:10:09.391Z,99.90
2023-04-11T16:12:38.224Z,99.90
2023-04-11T16:15:07.943Z,99.90
2023-04-11T16:17:36.494Z,99.90
2023-04-11T16:20:09.669Z,99.90
2023-04-11T16:22:41.225Z,99.90
2023-04-11T16:25:10.074Z,99.70
2023-04-11T16:27:38.665Z,99.40
2023-04-11T16:30:09.550Z,99.30
2023-04-11T16:32:38.118Z,99.10
2023-04-11T16:35:07.385Z,99.00
2023-04-11T16:37:35.944Z,98.70
2023-04-11T16:40:11.135Z,98.60
2023-04-11T16:42:39.987Z,98.20
2023-04-11T16:45:09.814Z,98.10
2023-04-11T16:47:38.715Z,98.00
2023-04-11T16:50:08.269Z,97.80
2023-04-11T16:52:36.916Z,97.70
2023-04-11T16:55:07.411Z,97.50
2023-04-11T16:57:36.000Z,97.40
2023-04-11T17:00:10.756Z,97.40
2023-04-11T17:02:39.399Z,97.20
2023-04-11T17:05:09.770Z,97.20
2023-04-11T17:07:38.290Z,97.10
2023-04-11T17:10:10.073Z,96.90
2023-04-11T17:12:38.660Z,96.80
2023-04-11T17:15:08.553Z,96.80
2023-04-11T17:17:37.176Z,96.70
2023-04-11T17:20:09.506Z,96.60
2023-04-11T17:22:41.276Z,96.50
2023-04-11T17:25:11.477Z,96.50
2023-04-11T17:27:41.385Z,96.40
2023-04-11T17:30:12.229Z,96.40
2023-04-11T17:32:40.896Z,96.40
2023-04-11T17:35:10.187Z,96.40
2023-04-11T17:37:39.677Z,96.40
2023-04-11T17:40:14.376Z,96.40
2023-04-11T17:42:45.889Z,96.70
2023-04-11T17:45:18.327Z,96.50
2023-04-11T17:47:47.900Z,96.40
2023-04-11T17:50:17.012Z,96.50
2023-04-11T17:52:47.437Z,96.40
2023-04-11T17:55:17.216Z,96.40
2023-04-11T17:57:49.059Z,96.40
2023-04-11T18:00:22.787Z,96.50
2023-04-11T18:02:53.402Z,96.40
2023-04-11T18:05:24.913Z,96.50
2023-04-11T18:07:56.453Z,96.60
2023-04-11T18:10:27.188Z,96.60
2023-04-11T18:12:58.755Z,96.60
2023-04-11T18:15:29.179Z,96.60
2023-04-11T18:17:57.688Z,96.60
2023-04-11T18:20:26.563Z,96.50
2023-04-11T18:22:56.348Z,96.50
2023-04-11T18:25:25.489Z,96.60
2023-04-11T18:27:54.035Z,96.60
2023-04-11T18:30:23.983Z,96.60
2023-04-11T18:32:54.162Z,96.60
2023-04-11T18:35:24.195Z,96.70
2023-04-11T18:37:54.018Z,96.70
2023-04-11T18:40:23.457Z,96.70
2023-04-11T18:42:53.855Z,96.70
2023-04-11T18:45:25.315Z,96.70
2023-04-11T18:47:56.989Z,96.80
2023-04-11T18:50:27.658Z,96.90
2023-04-11T18:52:59.779Z,96.90
2023-04-11T18:55:32.423Z,96.90
2023-04-11T18:58:01.190Z,97.20
2023-04-11T19:00:32.298Z,97.00
2023-04-11T19:03:01.679Z,96.90
2023-04-11T19:05:30.866Z,97.00
2023-04-11T19:08:00.664Z,96.90
2023-04-11T19:10:29.290Z,97.00
2023-04-11T19:12:57.910Z,97.00
2023-04-11T19:15:26.515Z,97.10
2023-04-11T19:17:57.483Z,97.10
2023-04-11T19:20:26.803Z,97.20
2023-04-11T19:22:55.322Z,97.10
2023-04-11T19:25:24.271Z,97.10
2023-04-11T19:27:52.948Z,97.20
2023-04-11T19:30:21.503Z,97.20
2023-04-11T19:32:50.654Z,97.20
2023-04-11T19:35:24.024Z,97.20
2023-04-11T19:37:53.219Z,97.30
2023-04-11T19:40:23.340Z,97.30
2023-04-11T19:42:52.315Z,97.20
2023-04-11T19:45:22.046Z,97.20
2023-04-11T19:47:50.835Z,97.30
2023-04-11T19:50:22.782Z,97.20
2023-04-11T19:52:51.544Z,97.20
2023-04-11T19:55:20.281Z,97.20
2023-04-11T19:57:48.812Z,97.20
2023-04-11T20:00:18.395Z,97.20
2023-04-11T20:02:49.048Z,97.30
2023-04-11T20:05:19.262Z,97.40
2023-04-11T20:07:49.336Z,97.50
2023-04-11T20:10:18.171Z,97.50
2023-04-11T20:12:46.670Z,97.60
2023-04-11T20:15:15.929Z,97.60
2023-04-11T20:17:46.054Z,97.70
2023-04-11T20:20:15.688Z,97.70
2023-04-11T20:22:45.742Z,97.70
2023-04-11T20:25:15.881Z,97.70
2023-04-11T20:27:44.553Z,97.70
2023-04-11T20:30:15.435Z,97.80
2023-04-11T20:32:44.984Z,97.80
2023-04-11T20:35:13.663Z,97.90
2023-04-11T20:37:43.962Z,97.90
2023-04-11T20:40:14.165Z,97.90
2023-04-11T20:42:45.930Z,98.00
2023-04-11T20:45:17.595Z,98.00
2023-04-11T20:47:47.686Z,98.00
2023-04-11T20:50:19.087Z,98.10
2023-04-11T20:52:51.195Z,98.10
2023-04-11T20:55:20.795Z,98.20
2023-04-11T20:57:51.468Z,98.10
2023-04-11T21:00:20.975Z,98.20
2023-04-11T21:02:51.605Z,98.20
2023-04-11T21:05:22.059Z,98.30
2023-04-11T21:07:51.626Z,98.30
2023-04-11T21:10:21.099Z,98.30
2023-04-11T21:12:53.808Z,98.30
2023-04-11T21:15:22.898Z,98.30
2023-04-11T21:17:52.212Z,98.30
2023-04-11T21:20:22.191Z,98.40
2023-04-11T21:22:52.764Z,98.40
2023-04-11T21:25:21.634Z,98.40
2023-04-11T21:27:51.546Z,98.40
2023-04-11T21:30:20.142Z,98.40
2023-04-11T21:32:48.746Z,98.40
2023-04-11T21:35:17.410Z,98.50
2023-04-11T21:37:48.487Z,98.50
2023-04-11T21:40:17.726Z,98.50
2023-04-11T21:42:46.324Z,98.50
2023-04-11T21:45:16.586Z,98.60
2023-04-11T21:47:46.534Z,98.60
2023-04-11T21:50:15.330Z,98.70
2023-04-11T21:52:44.587Z,98.70
2023-04-11T21:55:13.807Z,98.70
2023-04-11T21:57:42.349Z,98.70
2023-04-11T22:00:11.866Z,98.80
2023-04-11T22:02:41.878Z,98.80
2023-04-11T22:05:12.226Z,98.80
2023-04-11T22:07:50.142Z,98.90
2023-04-11T22:10:23.704Z,98.90
2023-04-11T22:12:54.310Z,98.90
2023-04-11T22:15:23.914Z,98.90
2023-04-11T22:17:56.388Z,98.90
2023-04-11T22:20:25.250Z,98.90
2023-04-11T22:22:54.100Z,98.90
2023-04-11T22:25:24.890Z,98.90
2023-04-11T22:27:54.731Z,98.90
2023-04-11T22:30:24.316Z,98.90
2023-04-11T22:32:55.541Z,99.00
2023-04-11T22:35:25.983Z,99.10
2023-04-11T22:37:57.204Z,99.10
2023-04-11T22:40:25.878Z,99.10
2023-04-11T22:42:55.093Z,99.10
2023-04-11T22:45:24.486Z,99.10
2023-04-11T22:47:59.873Z,99.20
2023-04-11T22:50:28.473Z,99.20
2023-04-11T22:52:57.014Z,99.20
2023-04-11T22:55:26.020Z,99.30
2023-04-11T22:57:54.550Z,99.20
2023-04-11T23:00:23.943Z,99.20
2023-04-11T23:02:53.908Z,99.30
2023-04-11T23:05:22.590Z,99.30
2023-04-11T23:07:51.715Z,99.50
2023-04-11T23:10:20.404Z,99.50
2023-04-11T23:12:49.251Z,99.90
2023-04-11T23:15:18.427Z,99.50
2023-04-11T23:17:47.007Z,99.60
2023-04-11T23:20:17.712Z,99.60
2023-04-11T23:22:46.357Z,99.70
2023-04-11T23:25:15.467Z,99.70
2023-04-11T23:27:45.777Z,99.80
2023-04-11T23:30:17.335Z,99.90
2023-04-11T23:32:45.974Z,99.90
2023-04-11T23:35:17.113Z,99.90
2023-04-11T23:37:45.840Z,99.90
2023-04-11T23:40:14.767Z,99.90
2023-04-11T23:42:43.438Z,99.90
2023-04-11T23:45:14.270Z,99.90
2023-04-11T23:47:42.873Z,99.90
2023-04-11T23:50:12.209Z,99.90
2023-04-11T23:52:42.776Z,99.90
2023-04-11T23:55:12.237Z,99.90
2023-04-11T23:57:40.937Z,99.90
