createdAt,value
2018-12-18T00:00:27.828Z,15.57
2018-12-18T00:03:01.864Z,16.37
2018-12-18T00:05:36.980Z,17.83
2018-12-18T00:08:10.785Z,18.00
2018-12-18T00:10:47.848Z,15.30
2018-12-18T00:13:21.608Z,16.60
2018-12-18T00:15:56.078Z,12.13
2018-12-18T00:18:29.853Z,15.20
2018-12-18T00:21:03.597Z,15.67
2018-12-18T00:23:37.666Z,16.83
2018-12-18T00:26:11.447Z,15.30
2018-12-18T00:31:27.401Z,15.27
2018-12-18T00:34:01.196Z,17.80
2018-12-18T00:36:36.055Z,18.47
2018-12-18T00:39:14.038Z,17.93
2018-12-18T00:44:28.633Z,17.10
2018-12-18T00:47:02.396Z,18.13
2018-12-18T00:49:36.306Z,16.37
2018-12-18T00:52:10.086Z,15.67
2018-12-18T00:54:43.829Z,18.77
2018-12-18T00:57:17.909Z,19.13
2018-12-18T00:59:52.424Z,18.90
2018-12-18T01:02:26.187Z,20.60
2018-12-18T01:04:59.920Z,16.63
2018-12-18T01:07:33.709Z,18.73
2018-12-18T01:10:07.967Z,17.77
2018-12-18T01:12:42.079Z,17.60
2018-12-18T01:15:16.585Z,16.80
2018-12-18T01:17:51.091Z,19.60
2018-12-18T01:20:24.898Z,15.63
2018-12-18T01:22:58.701Z,16.03
2018-12-18T01:25:32.492Z,16.77
2018-12-18T01:28:06.263Z,19.93
2018-12-18T01:30:40.070Z,18.07
2018-12-18T01:33:14.889Z,17.10
2018-12-18T01:35:49.438Z,14.50
2018-12-18T01:38:23.162Z,18.50
2018-12-18T01:40:56.909Z,17.17
2018-12-18T01:43:31.749Z,19.43
2018-12-18T01:46:05.504Z,18.83
2018-12-18T01:48:39.266Z,15.03
2018-12-18T01:51:13.748Z,20.60
2018-12-18T01:53:47.546Z,17.03
2018-12-18T01:56:21.293Z,19.33
2018-12-18T01:58:55.741Z,13.07
2018-12-18T02:01:29.521Z,19.13
2018-12-18T02:04:06.051Z,15.40
2018-12-18T02:06:37.020Z,22.07
2018-12-18T02:09:10.912Z,16.97
2018-12-18T02:11:44.657Z,16.17
2018-12-18T02:14:18.465Z,15.47
2018-12-18T02:16:52.349Z,19.97
2018-12-18T02:19:26.166Z,18.90
2018-12-18T02:22:00.689Z,14.03
2018-12-18T02:24:35.508Z,17.17
2018-12-18T02:27:09.696Z,16.00
2018-12-18T02:32:23.499Z,17.77
2018-12-18T02:34:58.292Z,17.20
2018-12-18T02:37:32.064Z,16.67
2018-12-18T02:40:06.465Z,14.37
2018-12-18T02:42:40.245Z,17.77
2018-12-18T02:45:14.028Z,13.23
2018-12-18T02:47:48.592Z,12.47
2018-12-18T02:50:23.105Z,18.67
2018-12-18T02:52:56.867Z,12.80
2018-12-18T02:55:30.647Z,16.40
2018-12-18T02:58:04.692Z,14.63
2018-12-18T03:00:38.497Z,9.30
2018-12-18T03:03:12.290Z,12.17
2018-12-18T03:05:46.048Z,13.37
2018-12-18T03:08:20.531Z,12.83
2018-12-18T03:10:54.306Z,11.17
2018-12-18T03:13:28.149Z,13.27
2018-12-18T03:18:43.635Z,13.67
2018-12-18T03:21:17.983Z,15.43
2018-12-18T03:23:51.737Z,12.07
2018-12-18T03:29:05.291Z,12.67
2018-12-18T03:31:40.943Z,13.20
2018-12-18T03:34:14.694Z,11.73
2018-12-18T03:36:48.430Z,10.53
2018-12-18T03:39:22.927Z,12.87
2018-12-18T03:41:56.941Z,11.30
2018-12-18T03:44:30.717Z,17.53
2018-12-18T03:47:04.456Z,12.57
2018-12-18T03:49:38.261Z,11.53
2018-12-18T03:52:12.008Z,9.80
2018-12-18T03:54:45.797Z,11.37
2018-12-18T03:57:19.575Z,9.53
2018-12-18T03:59:53.611Z,9.43
2018-12-18T04:02:27.362Z,9.20
2018-12-18T04:05:01.148Z,9.90
2018-12-18T04:07:34.933Z,9.27
2018-12-18T04:12:53.276Z,10.63
2018-12-18T04:15:27.840Z,12.37
2018-12-18T04:18:01.600Z,11.87
2018-12-18T04:20:36.118Z,13.50
2018-12-18T04:23:10.646Z,8.13
2018-12-18T04:25:49.928Z,8.93
2018-12-18T04:31:05.451Z,10.07
2018-12-18T04:36:20.709Z,15.53
2018-12-18T04:38:54.526Z,14.73
2018-12-18T04:41:28.386Z,14.80
2018-12-18T04:44:02.167Z,12.50
2018-12-18T04:46:36.093Z,13.13
2018-12-18T04:49:09.976Z,11.90
2018-12-18T04:51:43.993Z,14.37
2018-12-18T04:54:18.895Z,10.43
2018-12-18T04:56:53.086Z,15.90
2018-12-18T04:59:27.621Z,14.70
2018-12-18T05:02:01.393Z,15.13
2018-12-18T05:04:35.123Z,14.53
2018-12-18T05:09:49.491Z,15.17
2018-12-18T05:12:24.323Z,14.80
2018-12-18T05:14:58.836Z,12.23
2018-12-18T05:17:33.334Z,19.40
2018-12-18T05:20:07.426Z,14.60
2018-12-18T05:22:41.202Z,11.50
2018-12-18T05:25:15.835Z,16.33
2018-12-18T05:27:49.631Z,21.97
2018-12-18T05:30:23.477Z,17.53
2018-12-18T05:32:57.580Z,18.27
2018-12-18T05:35:31.346Z,17.30
2018-12-18T05:38:05.836Z,17.20
2018-12-18T05:40:39.613Z,12.73
2018-12-18T05:43:13.406Z,14.67
2018-12-18T05:45:47.437Z,13.37
2018-12-18T05:48:21.225Z,13.37
2018-12-18T05:50:55.040Z,12.67
2018-12-18T05:53:28.854Z,10.17
2018-12-18T05:56:02.895Z,14.37
2018-12-18T05:58:36.676Z,11.47
2018-12-18T06:01:10.710Z,13.07
2018-12-18T06:03:44.521Z,14.43
2018-12-18T06:06:18.513Z,16.83
2018-12-18T06:08:53.280Z,12.33
2018-12-18T06:11:27.782Z,17.53
2018-12-18T06:14:01.578Z,13.93
2018-12-18T06:16:35.384Z,11.93
2018-12-18T06:19:09.156Z,12.53
2018-12-18T06:21:43.240Z,15.87
2018-12-18T06:24:17.795Z,11.40
2018-12-18T06:26:51.604Z,14.07
2018-12-18T06:29:25.364Z,11.47
2018-12-18T06:31:59.863Z,10.37
2018-12-18T06:34:33.678Z,10.07
2018-12-18T06:37:07.465Z,11.70
2018-12-18T06:39:41.181Z,13.10
2018-12-18T06:42:14.890Z,7.27
2018-12-18T06:44:48.589Z,9.77
2018-12-18T06:47:22.301Z,14.30
2018-12-18T06:49:56.128Z,10.17
2018-12-18T06:52:30.676Z,9.20
2018-12-18T06:55:04.767Z,8.00
2018-12-18T06:57:38.572Z,11.80
2018-12-18T07:00:14.678Z,9.20
2018-12-18T07:02:48.425Z,8.30
2018-12-18T07:05:22.968Z,7.30
2018-12-18T07:07:57.799Z,6.80
2018-12-18T07:10:31.307Z,7.60
2018-12-18T07:13:05.407Z,11.83
2018-12-18T07:18:22.421Z,13.53
2018-12-18T07:20:56.197Z,12.33
2018-12-18T07:23:30.240Z,11.77
2018-12-18T07:26:03.993Z,9.60
2018-12-18T07:36:36.624Z,7.53
2018-12-18T07:39:11.482Z,11.07
2018-12-18T07:41:45.243Z,11.63
2018-12-18T07:44:18.986Z,6.50
2018-12-18T07:49:32.682Z,10.60
2018-12-18T07:52:07.141Z,12.37
2018-12-18T07:54:40.930Z,6.23
2018-12-18T07:57:14.688Z,8.23
2018-12-18T07:59:48.519Z,4.47
2018-12-18T08:02:23.118Z,6.87
2018-12-18T08:04:56.866Z,9.13
2018-12-18T08:07:31.382Z,6.70
2018-12-18T08:10:05.200Z,6.30
2018-12-18T08:12:40.048Z,8.57
2018-12-18T08:15:14.132Z,7.13
2018-12-18T08:17:48.605Z,6.63
2018-12-18T08:20:22.382Z,6.63
2018-12-18T08:28:17.461Z,5.33
2018-12-18T08:30:51.233Z,6.50
2018-12-18T08:33:24.992Z,4.90
2018-12-18T08:35:58.772Z,6.40
2018-12-18T08:38:32.616Z,3.50
2018-12-18T08:41:06.715Z,8.57
2018-12-18T08:43:41.011Z,4.43
2018-12-18T08:46:14.803Z,5.43
2018-12-18T08:48:48.653Z,6.47
2018-12-18T08:51:23.546Z,5.57
2018-12-18T08:53:57.300Z,3.95
2018-12-18T08:56:31.817Z,5.10
2018-12-18T08:59:05.629Z,6.25
2018-12-18T09:01:40.190Z,4.10
2018-12-18T09:04:13.978Z,3.67
2018-12-18T09:06:47.701Z,6.07
2018-12-18T09:09:21.487Z,6.10
2018-12-18T09:11:55.321Z,6.62
2018-12-18T09:14:29.085Z,4.08
2018-12-18T09:17:05.322Z,4.63
2018-12-18T09:19:39.442Z,6.85
2018-12-18T09:24:53.448Z,4.90
2018-12-18T09:27:27.231Z,6.80
2018-12-18T09:32:47.496Z,6.37
2018-12-18T09:35:21.259Z,4.85
2018-12-18T09:38:14.067Z,3.35
2018-12-18T09:41:06.540Z,5.22
2018-12-18T09:43:59.103Z,7.27
2018-12-18T09:46:32.849Z,3.92
2018-12-18T09:49:06.929Z,4.33
2018-12-18T09:51:40.687Z,3.65
2018-12-18T09:54:14.472Z,5.37
2018-12-18T09:56:51.093Z,4.70
2018-12-18T09:59:25.575Z,6.03
2018-12-18T10:01:59.321Z,4.62
2018-12-18T10:07:13.673Z,5.95
2018-12-18T10:09:48.219Z,5.72
2018-12-18T10:12:40.602Z,5.20
2018-12-18T10:15:14.389Z,5.75
2018-12-18T10:17:48.212Z,6.83
2018-12-18T10:20:22.349Z,4.60
2018-12-18T10:25:35.657Z,4.12
2018-12-18T10:28:09.509Z,6.40
2018-12-18T10:30:43.317Z,4.95
2018-12-18T10:33:17.068Z,6.75
2018-12-18T10:35:50.941Z,6.45
2018-12-18T10:38:24.745Z,4.90
2018-12-18T10:40:58.520Z,4.30
2018-12-18T10:43:32.708Z,4.30
2018-12-18T10:46:06.520Z,3.85
2018-12-18T10:48:40.634Z,4.58
2018-12-18T10:51:14.397Z,4.83
2018-12-18T10:53:48.896Z,9.03
2018-12-18T10:56:22.723Z,4.47
2018-12-18T10:58:57.261Z,4.58
2018-12-18T11:01:50.248Z,4.95
2018-12-18T11:04:23.944Z,6.58
2018-12-18T11:06:57.763Z,9.63
2018-12-18T11:09:31.609Z,6.42
2018-12-18T11:12:05.362Z,3.22
2018-12-18T11:14:39.132Z,5.22
2018-12-18T11:17:13.677Z,5.20
2018-12-18T11:19:49.582Z,4.03
2018-12-18T11:22:22.401Z,8.58
2018-12-18T11:24:56.874Z,4.55
2018-12-18T11:27:30.935Z,8.00
2018-12-18T11:30:05.497Z,4.05
2018-12-18T11:32:39.303Z,3.52
2018-12-18T11:35:13.082Z,3.00
2018-12-18T11:37:47.880Z,4.00
2018-12-18T11:40:21.623Z,6.58
2018-12-18T11:42:55.428Z,3.72
2018-12-18T11:45:29.961Z,5.42
2018-12-18T11:48:03.756Z,7.58
2018-12-18T11:50:38.444Z,8.93
2018-12-18T11:53:12.231Z,6.17
2018-12-18T11:55:46.236Z,5.58
2018-12-18T11:58:20.297Z,7.37
2018-12-18T12:00:54.731Z,4.53
2018-12-18T12:03:28.465Z,4.53
2018-12-18T12:06:02.255Z,8.75
2018-12-18T12:08:36.017Z,6.28
2018-12-18T12:11:09.781Z,4.30
2018-12-18T12:19:00.658Z,6.92
2018-12-18T12:21:35.509Z,4.10
2018-12-18T12:26:50.777Z,6.08
2018-12-18T12:29:24.932Z,7.47
2018-12-18T12:40:26.122Z,7.25
2018-12-18T12:43:00.935Z,6.47
2018-12-18T12:48:14.299Z,5.90
2018-12-18T12:50:48.857Z,5.22
2018-12-18T12:53:22.686Z,6.83
2018-12-18T12:55:56.822Z,6.47
2018-12-18T12:58:30.693Z,6.67
2018-12-18T13:03:46.652Z,5.08
2018-12-18T13:06:20.496Z,5.83
2018-12-18T13:08:54.312Z,5.70
2018-12-18T13:11:28.139Z,4.72
2018-12-18T13:14:03.545Z,4.40
2018-12-18T13:16:37.687Z,5.30
2018-12-18T13:19:11.489Z,4.17
2018-12-18T13:21:45.308Z,7.70
2018-12-18T13:24:19.358Z,5.35
2018-12-18T13:26:53.580Z,4.53
2018-12-18T13:29:28.106Z,7.40
2018-12-18T13:32:02.602Z,3.20
2018-12-18T13:34:36.408Z,5.50
2018-12-18T13:37:10.157Z,4.87
2018-12-18T13:39:44.392Z,6.85
2018-12-18T13:42:18.260Z,3.73
2018-12-18T13:44:52.812Z,5.08
2018-12-18T13:47:27.309Z,6.40
2018-12-18T13:52:41.129Z,6.50
2018-12-18T13:55:14.925Z,6.70
2018-12-18T13:57:48.744Z,7.55
2018-12-18T14:00:22.774Z,6.42
2018-12-18T14:02:56.590Z,4.62
2018-12-18T14:05:31.153Z,3.55
2018-12-18T14:08:04.894Z,6.97
2018-12-18T14:10:38.660Z,7.10
2018-12-18T14:13:12.433Z,7.83
2018-12-18T14:15:46.992Z,7.30
2018-12-18T14:18:20.720Z,6.53
2018-12-18T14:20:54.749Z,5.07
2018-12-18T14:23:28.301Z,7.43
2018-12-18T14:26:02.059Z,8.17
2018-12-18T14:28:35.867Z,3.63
2018-12-18T14:31:09.646Z,6.10
2018-12-18T14:41:44.905Z,6.43
2018-12-18T14:47:00.132Z,5.63
2018-12-18T14:49:33.933Z,6.57
2018-12-18T14:52:07.719Z,3.17
2018-12-18T14:54:41.489Z,3.90
2018-12-18T14:59:55.578Z,5.43
2018-12-18T15:02:29.448Z,5.20
2018-12-18T15:05:03.227Z,4.37
2018-12-18T15:07:36.974Z,6.10
2018-12-18T15:10:12.050Z,5.87
2018-12-18T15:15:31.565Z,6.90
2018-12-18T15:18:05.365Z,7.80
2018-12-18T15:20:39.168Z,4.97
2018-12-18T15:25:54.988Z,6.47
2018-12-18T15:28:28.796Z,7.33
2018-12-18T15:31:02.583Z,6.13
2018-12-18T15:36:15.927Z,6.60
2018-12-18T15:38:49.716Z,9.33
2018-12-18T15:41:23.516Z,5.87
2018-12-18T15:43:57.525Z,6.10
2018-12-18T15:46:32.265Z,9.63
2018-12-18T15:49:06.190Z,7.70
2018-12-18T15:51:39.938Z,7.97
2018-12-18T15:56:53.629Z,9.27
2018-12-18T15:59:27.423Z,6.60
2018-12-18T16:02:02.363Z,6.57
2018-12-18T16:07:17.630Z,4.80
2018-12-18T16:09:51.438Z,7.27
2018-12-18T16:12:25.533Z,7.27
2018-12-18T16:17:38.821Z,6.17
2018-12-18T16:20:12.595Z,6.00
2018-12-18T16:22:47.229Z,6.07
2018-12-18T16:28:06.927Z,7.47
2018-12-18T16:30:40.985Z,9.00
2018-12-18T16:33:14.785Z,10.23
2018-12-18T16:38:28.421Z,7.53
2018-12-18T16:41:03.262Z,7.43
2018-12-18T16:43:37.020Z,8.47
2018-12-18T16:46:10.776Z,10.40
2018-12-18T16:48:44.623Z,9.77
2018-12-18T16:51:18.682Z,8.40
2018-12-18T16:53:53.163Z,12.43
2018-12-18T16:56:27.113Z,11.20
2018-12-18T16:59:00.912Z,9.97
2018-12-18T17:01:35.443Z,10.40
2018-12-18T17:04:09.192Z,14.37
2018-12-18T17:06:43.737Z,13.07
2018-12-18T17:09:17.790Z,10.60
2018-12-18T17:11:51.593Z,10.57
2018-12-18T17:14:25.383Z,10.87
2018-12-18T17:16:59.840Z,12.10
2018-12-18T17:19:33.659Z,10.07
2018-12-18T17:22:07.506Z,12.17
2018-12-18T17:27:21.153Z,20.53
2018-12-18T17:29:54.952Z,11.23
2018-12-18T17:32:28.745Z,10.63
2018-12-18T17:37:43.933Z,12.27
2018-12-18T17:40:18.424Z,14.23
2018-12-18T17:42:52.216Z,11.43
2018-12-18T17:45:25.997Z,11.83
2018-12-18T17:47:59.859Z,9.33
2018-12-18T17:50:33.652Z,13.40
2018-12-18T17:53:07.378Z,14.13
2018-12-18T17:58:25.124Z,7.60
2018-12-18T18:00:58.910Z,7.97
2018-12-18T18:06:18.610Z,8.63
2018-12-18T18:08:52.412Z,8.37
2018-12-18T18:11:26.232Z,5.93
2018-12-18T18:14:00.004Z,7.73
2018-12-18T18:16:34.909Z,7.67
2018-12-18T18:19:08.697Z,10.17
2018-12-18T18:21:42.449Z,5.70
2018-12-18T18:24:16.952Z,9.27
2018-12-18T18:26:50.797Z,6.43
2018-12-18T18:29:24.598Z,6.73
2018-12-18T18:34:39.754Z,11.60
2018-12-18T18:39:59.916Z,7.23
2018-12-18T18:42:33.805Z,7.57
2018-12-18T18:45:07.959Z,7.10
2018-12-18T18:47:41.745Z,6.30
2018-12-18T18:50:15.599Z,6.07
2018-12-18T18:52:49.455Z,5.63
2018-12-18T18:55:23.226Z,5.07
2018-12-18T18:57:58.049Z,7.93
2018-12-18T19:00:32.733Z,4.00
2018-12-18T19:08:28.585Z,6.83
2018-12-18T19:11:02.385Z,8.03
2018-12-18T19:13:36.168Z,6.73
2018-12-18T19:16:10.221Z,9.87
2018-12-18T19:18:44.367Z,6.30
2018-12-18T19:21:18.505Z,6.87
2018-12-18T19:23:52.232Z,4.53
2018-12-18T19:26:26.012Z,6.33
2018-12-18T19:29:00.135Z,5.83
2018-12-18T19:34:13.455Z,6.37
2018-12-18T19:36:47.225Z,4.97
2018-12-18T19:47:20.402Z,7.13
2018-12-18T19:52:34.509Z,6.03
2018-12-18T19:55:08.288Z,5.67
2018-12-18T19:57:42.845Z,5.37
2018-12-18T20:00:16.595Z,6.00
2018-12-18T20:02:50.425Z,6.43
2018-12-18T20:05:24.961Z,6.70
2018-12-18T20:07:58.686Z,6.33
2018-12-18T20:13:15.679Z,10.13
2018-12-18T20:18:29.306Z,7.37
2018-12-18T20:21:03.096Z,6.30
2018-12-18T20:23:37.224Z,8.80
2018-12-18T20:26:11.391Z,6.83
2018-12-18T20:31:26.073Z,7.20
2018-12-18T20:36:39.504Z,5.53
2018-12-18T20:39:13.304Z,6.53
2018-12-18T20:41:47.799Z,5.70
2018-12-18T20:47:01.108Z,6.77
2018-12-18T20:49:34.909Z,6.97
2018-12-18T20:52:08.720Z,9.17
2018-12-18T20:54:42.480Z,7.13
2018-12-18T20:57:17.430Z,6.70
2018-12-18T20:59:51.982Z,6.93
2018-12-18T21:02:26.033Z,5.47
2018-12-18T21:05:00.103Z,6.00
2018-12-18T21:07:33.900Z,6.10
2018-12-18T21:10:09.532Z,8.33
2018-12-18T21:12:43.344Z,7.87
2018-12-18T21:15:18.237Z,7.43
2018-12-18T21:17:52.088Z,7.20
2018-12-18T21:20:25.880Z,5.37
2018-12-18T21:25:41.130Z,5.53
2018-12-18T21:28:14.912Z,7.47
2018-12-18T21:30:48.704Z,6.20
2018-12-18T21:36:03.923Z,6.10
2018-12-18T21:38:37.993Z,6.33
2018-12-18T21:41:12.578Z,8.50
2018-12-18T21:43:46.346Z,6.93
2018-12-18T21:46:20.226Z,8.17
2018-12-18T21:48:54.765Z,5.90
2018-12-18T21:51:28.528Z,6.47
2018-12-18T21:54:02.330Z,6.30
2018-12-18T21:56:36.118Z,8.13
2018-12-18T21:59:09.916Z,5.20
2018-12-18T22:01:43.662Z,5.23
2018-12-18T22:04:17.393Z,8.53
2018-12-18T22:06:51.970Z,6.27
2018-12-18T22:09:25.815Z,5.60
2018-12-18T22:11:59.587Z,5.17
2018-12-18T22:14:33.382Z,7.37
2018-12-18T22:17:07.239Z,5.27
2018-12-18T22:19:41.349Z,6.83
2018-12-18T22:22:16.232Z,7.47
2018-12-18T22:24:50.278Z,6.33
2018-12-18T22:27:24.077Z,5.30
2018-12-18T22:29:57.864Z,5.53
2018-12-18T22:35:11.161Z,6.87
2018-12-18T22:37:45.108Z,6.57
2018-12-18T22:40:19.528Z,7.70
2018-12-18T22:42:53.317Z,6.50
2018-12-18T22:45:27.193Z,5.27
2018-12-18T22:48:02.364Z,6.93
2018-12-18T22:50:36.405Z,6.13
2018-12-18T22:53:10.215Z,4.77
2018-12-18T22:55:44.947Z,5.30
2018-12-18T22:58:18.140Z,5.73
2018-12-18T23:03:34.389Z,7.63
2018-12-18T23:08:50.445Z,5.93
2018-12-18T23:11:22.169Z,7.23
2018-12-18T23:13:55.939Z,4.83
2018-12-18T23:16:30.458Z,6.13
2018-12-18T23:19:04.326Z,5.53
2018-12-18T23:21:38.460Z,5.87
2018-12-18T23:24:12.197Z,6.30
2018-12-18T23:26:46.295Z,5.40
2018-12-18T23:29:20.106Z,4.43
2018-12-18T23:31:53.882Z,4.67
2018-12-18T23:34:32.966Z,3.20
2018-12-18T23:37:02.115Z,2.90
2018-12-18T23:39:35.889Z,3.80
2018-12-18T23:42:09.944Z,7.07
2018-12-18T23:44:44.148Z,4.50
2018-12-18T23:47:17.856Z,6.57
2018-12-18T23:49:51.675Z,5.53
2018-12-18T23:52:26.289Z,8.10
2018-12-18T23:55:00.058Z,5.27
2018-12-18T23:57:33.821Z,5.63
