createdAt,value
2022-11-05T00:00:36.426Z,61.35
2022-11-05T00:03:03.500Z,62.04
2022-11-05T00:05:31.228Z,65.03
2022-11-05T00:08:02.422Z,64.22
2022-11-05T00:10:31.607Z,64.60
2022-11-05T00:13:00.232Z,67.46
2022-11-05T00:15:26.841Z,66.30
2022-11-05T00:17:53.397Z,64.47
2022-11-05T00:20:20.046Z,64.26
2022-11-05T00:22:46.716Z,65.32
2022-11-05T00:25:13.903Z,65.42
2022-11-05T00:27:40.964Z,63.92
2022-11-05T00:30:08.050Z,65.46
2022-11-05T00:32:34.747Z,64.63
2022-11-05T00:35:01.344Z,63.30
2022-11-05T00:37:28.355Z,62.92
2022-11-05T00:39:55.040Z,62.96
2022-11-05T00:42:21.629Z,64.09
2022-11-05T00:44:48.242Z,63.81
2022-11-05T00:47:14.806Z,62.90
2022-11-05T00:49:41.440Z,63.37
2022-11-05T00:52:08.026Z,62.85
2022-11-05T00:54:34.621Z,63.27
2022-11-05T00:57:04.640Z,63.58
2022-11-05T00:59:31.560Z,63.87
2022-11-05T01:01:58.300Z,64.42
2022-11-05T01:04:25.303Z,64.49
2022-11-05T01:06:51.878Z,65.32
2022-11-05T01:09:18.479Z,63.95
2022-11-05T01:11:45.065Z,63.54
2022-11-05T01:14:14.588Z,63.26
2022-11-05T01:16:41.636Z,63.29
2022-11-05T01:19:10.693Z,63.16
2022-11-05T01:21:38.274Z,63.76
2022-11-05T01:24:05.133Z,63.27
2022-11-05T01:26:31.711Z,62.89
2022-11-05T01:29:01.834Z,61.91
2022-11-05T01:31:28.510Z,62.79
2022-11-05T01:33:55.148Z,63.19
2022-11-05T01:36:21.886Z,62.88
2022-11-05T01:38:48.472Z,63.65
2022-11-05T01:41:15.128Z,62.71
2022-11-05T01:43:55.193Z,62.17
2022-11-05T01:46:25.668Z,64.41
2022-11-05T01:49:01.755Z,64.30
2022-11-05T01:51:29.878Z,62.65
2022-11-05T01:54:06.547Z,62.45
2022-11-05T01:56:42.645Z,62.01
2022-11-05T01:59:22.704Z,62.22
2022-11-05T02:01:50.497Z,62.44
2022-11-05T02:04:31.797Z,63.71
2022-11-05T02:06:59.848Z,64.33
2022-11-05T02:09:56.166Z,64.55
2022-11-05T02:12:24.309Z,63.02
2022-11-05T02:14:50.917Z,64.33
2022-11-05T02:17:26.442Z,63.34
2022-11-05T02:20:04.979Z,63.14
2022-11-05T02:22:37.491Z,64.04
2022-11-05T02:25:35.263Z,63.23
2022-11-05T02:28:20.351Z,63.84
2022-11-05T02:31:22.930Z,63.69
2022-11-05T02:34:23.961Z,65.65
2022-11-05T02:37:10.234Z,65.63
2022-11-05T02:39:56.138Z,65.86
2022-11-05T02:42:42.242Z,66.93
2022-11-05T02:45:20.977Z,66.06
2022-11-05T02:47:56.311Z,67.28
2022-11-05T02:50:49.040Z,68.42
2022-11-05T02:53:34.156Z,69.40
2022-11-05T02:56:09.896Z,69.30
2022-11-05T02:58:36.522Z,70.46
2022-11-05T03:01:03.333Z,71.17
2022-11-05T03:03:38.014Z,69.81
2022-11-05T03:06:13.545Z,70.21
2022-11-05T03:09:17.813Z,69.70
2022-11-05T03:12:09.258Z,71.03
2022-11-05T03:14:40.134Z,71.12
2022-11-05T03:17:09.368Z,70.70
2022-11-05T03:19:58.764Z,72.25
2022-11-05T03:22:40.664Z,72.32
2022-11-05T03:25:15.855Z,72.79
2022-11-05T03:27:48.932Z,71.66
2022-11-05T03:30:18.828Z,69.89
2022-11-05T03:33:00.269Z,69.61
2022-11-05T03:35:36.080Z,69.11
2022-11-05T03:38:13.388Z,67.62
2022-11-05T03:40:45.696Z,69.96
2022-11-05T03:43:14.530Z,69.28
2022-11-05T03:45:49.549Z,70.77
2022-11-05T03:48:19.425Z,70.78
2022-11-05T03:50:59.498Z,69.10
2022-11-05T03:53:31.424Z,69.32
2022-11-05T03:56:10.552Z,68.48
2022-11-05T03:58:43.685Z,67.88
2022-11-05T04:01:11.744Z,67.33
2022-11-05T04:03:38.791Z,67.05
2022-11-05T04:06:08.346Z,67.13
2022-11-05T04:08:35.019Z,66.25
2022-11-05T04:11:01.644Z,66.42
2022-11-05T04:13:48.270Z,67.63
2022-11-05T04:16:34.853Z,67.85
2022-11-05T04:19:01.833Z,67.97
2022-11-05T04:21:28.453Z,67.29
2022-11-05T04:23:55.903Z,66.69
2022-11-05T04:26:22.621Z,66.36
2022-11-05T04:28:50.471Z,66.63
2022-11-05T04:31:17.097Z,65.42
2022-11-05T04:33:43.722Z,66.53
2022-11-05T04:36:10.336Z,66.34
2022-11-05T04:38:36.932Z,65.43
2022-11-05T04:41:16.400Z,65.00
2022-11-05T04:43:43.811Z,63.75
2022-11-05T04:46:10.620Z,64.64
2022-11-05T04:48:38.348Z,64.13
2022-11-05T04:51:05.672Z,64.47
2022-11-05T04:53:32.353Z,64.65
2022-11-05T04:56:17.966Z,64.59
2022-11-05T04:58:44.808Z,64.58
2022-11-05T05:01:14.245Z,64.22
2022-11-05T05:03:41.524Z,64.31
2022-11-05T05:06:08.623Z,64.92
2022-11-05T05:08:35.529Z,63.84
2022-11-05T05:11:08.548Z,64.54
2022-11-05T05:13:35.240Z,63.88
2022-11-05T05:16:06.437Z,63.50
2022-11-05T05:18:34.263Z,64.26
2022-11-05T05:21:01.287Z,65.08
2022-11-05T05:23:27.917Z,64.04
2022-11-05T05:25:54.548Z,64.96
2022-11-05T05:28:21.152Z,63.89
2022-11-05T05:30:47.759Z,64.06
2022-11-05T05:33:14.605Z,64.96
2022-11-05T05:35:41.279Z,64.36
2022-11-05T05:38:07.873Z,64.31
2022-11-05T05:40:34.591Z,66.14
2022-11-05T05:43:01.279Z,65.98
2022-11-05T05:45:27.973Z,65.34
2022-11-05T05:47:57.597Z,66.11
2022-11-05T05:50:24.261Z,65.69
2022-11-05T05:52:50.846Z,64.84
2022-11-05T05:55:17.445Z,64.85
2022-11-05T05:57:44.100Z,65.80
2022-11-05T06:00:11.360Z,66.73
2022-11-05T06:02:38.182Z,65.86
2022-11-05T06:05:05.428Z,65.43
2022-11-05T06:07:37.064Z,66.00
2022-11-05T06:10:05.157Z,68.27
2022-11-05T06:12:31.955Z,67.94
2022-11-05T06:14:58.541Z,66.72
2022-11-05T06:17:25.194Z,66.56
2022-11-05T06:19:51.787Z,66.47
2022-11-05T06:22:18.386Z,66.34
2022-11-05T06:24:44.983Z,66.40
2022-11-05T06:27:11.635Z,70.16
2022-11-05T06:29:38.208Z,68.04
2022-11-05T06:32:04.904Z,67.29
2022-11-05T06:34:31.498Z,68.40
2022-11-05T06:36:58.108Z,69.55
2022-11-05T06:39:24.944Z,68.99
2022-11-05T06:42:16.743Z,68.65
2022-11-05T06:44:38.087Z,70.46
2022-11-05T06:47:04.659Z,72.60
2022-11-05T06:49:31.269Z,70.38
2022-11-05T06:51:57.956Z,69.96
2022-11-05T06:54:24.537Z,72.39
2022-11-05T06:56:51.127Z,70.62
2022-11-05T06:59:19.770Z,71.53
2022-11-05T07:01:46.455Z,71.32
2022-11-05T07:04:13.169Z,71.75
2022-11-05T07:06:39.760Z,72.03
2022-11-05T07:09:06.404Z,72.03
2022-11-05T07:11:33.068Z,72.56
2022-11-05T07:13:59.646Z,71.56
2022-11-05T07:16:26.241Z,71.58
2022-11-05T07:18:52.843Z,69.90
2022-11-05T07:21:19.530Z,69.17
2022-11-05T07:23:46.218Z,70.09
2022-11-05T07:26:12.810Z,70.62
2022-11-05T07:28:39.431Z,69.16
2022-11-05T07:31:06.029Z,68.92
2022-11-05T07:33:36.462Z,68.32
2022-11-05T07:36:03.656Z,68.72
2022-11-05T07:38:30.790Z,70.19
2022-11-05T07:40:59.736Z,70.70
2022-11-05T07:43:26.299Z,69.86
2022-11-05T07:45:52.912Z,68.04
2022-11-05T07:48:19.515Z,69.05
2022-11-05T07:50:46.122Z,68.18
2022-11-05T07:53:14.768Z,66.61
2022-11-05T07:55:42.717Z,67.51
2022-11-05T07:58:11.066Z,68.49
2022-11-05T08:00:38.092Z,66.58
2022-11-05T08:03:09.086Z,65.21
2022-11-05T08:05:39.209Z,66.12
2022-11-05T08:08:08.655Z,65.03
2022-11-05T08:10:36.914Z,65.95
2022-11-05T08:13:04.924Z,65.42
2022-11-05T08:15:31.653Z,65.31
2022-11-05T08:18:03.581Z,66.62
2022-11-05T08:20:31.702Z,65.44
2022-11-05T08:22:58.394Z,66.97
2022-11-05T08:25:25.570Z,64.91
2022-11-05T08:28:04.370Z,64.48
2022-11-05T08:30:32.376Z,65.08
2022-11-05T08:33:02.658Z,64.43
2022-11-05T08:35:29.633Z,63.05
2022-11-05T08:38:01.755Z,64.60
2022-11-05T08:40:31.098Z,64.41
2022-11-05T08:42:59.123Z,66.64
2022-11-05T08:45:27.038Z,65.74
2022-11-05T08:48:04.166Z,65.20
2022-11-05T08:50:31.644Z,65.79
2022-11-05T08:52:58.818Z,66.62
2022-11-05T08:55:26.147Z,65.62
2022-11-05T08:58:00.075Z,68.04
2022-11-05T09:00:29.402Z,66.16
2022-11-05T09:02:59.586Z,64.44
2022-11-05T09:05:26.548Z,64.53
2022-11-05T09:07:57.838Z,61.55
2022-11-05T09:10:27.332Z,62.31
2022-11-05T09:12:53.948Z,62.22
2022-11-05T09:15:20.567Z,60.63
2022-11-05T09:17:47.226Z,61.67
2022-11-05T09:20:15.271Z,62.96
2022-11-05T09:22:43.593Z,62.09
2022-11-05T09:25:10.423Z,62.55
2022-11-05T09:27:37.097Z,62.93
2022-11-05T09:30:04.907Z,62.99
2022-11-05T09:32:32.310Z,62.55
2022-11-05T09:34:59.286Z,63.47
2022-11-05T09:37:26.152Z,61.75
2022-11-05T09:39:53.000Z,62.36
2022-11-05T09:42:24.409Z,61.24
2022-11-05T09:44:57.778Z,60.17
2022-11-05T09:47:49.291Z,54.80
2022-11-05T09:50:23.026Z,57.16
2022-11-05T09:52:50.056Z,54.96
2022-11-05T09:55:28.158Z,56.11
2022-11-05T09:57:59.883Z,55.79
2022-11-05T10:00:28.637Z,58.51
2022-11-05T10:03:00.973Z,58.43
2022-11-05T10:05:28.859Z,57.17
2022-11-05T10:08:05.328Z,57.70
2022-11-05T10:10:40.353Z,55.21
2022-11-05T10:13:28.009Z,56.17
2022-11-05T10:16:04.315Z,57.11
2022-11-05T10:18:41.174Z,56.08
2022-11-05T10:21:37.617Z,55.87
2022-11-05T10:24:15.860Z,56.17
2022-11-05T10:26:46.194Z,56.24
2022-11-05T10:29:22.759Z,56.88
2022-11-05T10:31:52.231Z,55.29
2022-11-05T10:34:19.399Z,54.53
2022-11-05T10:36:46.056Z,55.88
2022-11-05T10:39:18.373Z,55.96
2022-11-05T10:42:20.465Z,56.93
2022-11-05T10:44:57.598Z,58.65
2022-11-05T10:47:52.298Z,56.78
2022-11-05T10:50:24.252Z,59.58
2022-11-05T10:53:13.841Z,62.05
2022-11-05T10:55:48.248Z,62.50
2022-11-05T10:58:17.850Z,64.05
2022-11-05T11:00:51.407Z,62.08
2022-11-05T11:03:49.934Z,61.15
2022-11-05T11:06:30.539Z,59.65
2022-11-05T11:09:02.241Z,60.86
2022-11-05T11:11:38.825Z,59.61
2022-11-05T11:14:19.606Z,59.71
2022-11-05T11:16:48.874Z,59.57
2022-11-05T11:19:37.297Z,57.48
2022-11-05T11:22:03.880Z,56.55
2022-11-05T11:24:38.132Z,57.41
2022-11-05T11:27:10.732Z,55.85
2022-11-05T11:29:48.043Z,58.72
2022-11-05T11:32:19.267Z,58.57
2022-11-05T11:34:51.353Z,59.04
2022-11-05T11:37:26.081Z,58.47
2022-11-05T11:40:17.804Z,57.41
2022-11-05T11:42:49.042Z,56.10
2022-11-05T11:45:27.176Z,56.97
2022-11-05T11:47:56.679Z,56.97
2022-11-05T11:50:42.156Z,58.73
2022-11-05T11:53:20.998Z,59.07
2022-11-05T11:55:58.626Z,57.04
2022-11-05T11:58:36.475Z,57.72
2022-11-05T12:01:24.575Z,57.47
2022-11-05T12:04:05.220Z,58.20
2022-11-05T12:06:51.923Z,57.43
2022-11-05T12:09:34.963Z,56.38
2022-11-05T12:12:16.757Z,56.21
2022-11-05T12:15:02.086Z,54.22
2022-11-05T12:17:57.130Z,54.86
2022-11-05T12:20:38.475Z,56.20
2022-11-05T12:23:26.531Z,54.38
2022-11-05T12:26:14.844Z,51.58
2022-11-05T12:29:22.813Z,51.19
2022-11-05T12:32:30.507Z,51.88
2022-11-05T12:35:00.141Z,51.38
2022-11-05T12:37:41.494Z,54.03
2022-11-05T12:40:28.182Z,53.80
2022-11-05T12:43:13.561Z,55.39
2022-11-05T12:46:17.822Z,54.75
2022-11-05T12:49:08.691Z,55.79
2022-11-05T12:52:01.022Z,55.56
2022-11-05T12:54:36.680Z,55.35
2022-11-05T12:57:05.268Z,55.43
2022-11-05T12:59:39.944Z,53.69
2022-11-05T13:02:23.324Z,53.57
2022-11-05T13:04:57.806Z,53.16
2022-11-05T13:07:35.205Z,55.21
2022-11-05T13:10:38.972Z,56.12
2022-11-05T13:13:17.866Z,56.48
2022-11-05T13:15:59.271Z,55.44
2022-11-05T13:18:39.861Z,56.76
2022-11-05T13:21:09.915Z,57.79
2022-11-05T13:23:53.979Z,56.87
2022-11-05T13:26:42.191Z,56.55
2022-11-05T13:29:26.646Z,57.21
2022-11-05T13:32:20.225Z,56.78
2022-11-05T13:34:47.603Z,57.73
2022-11-05T13:37:23.204Z,56.70
2022-11-05T13:39:53.574Z,53.77
2022-11-05T13:42:59.714Z,56.18
2022-11-05T13:46:08.345Z,54.11
2022-11-05T13:49:06.322Z,54.56
2022-11-05T13:51:41.777Z,54.50
2022-11-05T13:54:31.340Z,55.48
2022-11-05T13:57:00.907Z,54.42
2022-11-05T13:59:39.583Z,55.94
2022-11-05T14:02:34.890Z,55.05
2022-11-05T14:05:03.347Z,56.06
2022-11-05T14:07:37.910Z,55.38
2022-11-05T14:10:07.287Z,55.74
2022-11-05T14:12:39.408Z,55.20
2022-11-05T14:15:27.668Z,56.14
2022-11-05T14:18:37.227Z,55.93
2022-11-05T14:21:06.650Z,56.82
2022-11-05T14:23:49.015Z,57.27
2022-11-05T14:26:22.602Z,56.92
2022-11-05T14:29:04.230Z,57.40
2022-11-05T14:32:07.050Z,56.43
2022-11-05T14:34:48.814Z,56.06
2022-11-05T14:37:50.702Z,56.56
2022-11-05T14:40:39.537Z,54.83
2022-11-05T14:43:22.500Z,54.61
2022-11-05T14:46:05.374Z,51.94
2022-11-05T14:48:40.210Z,51.88
2022-11-05T14:51:28.445Z,52.35
2022-11-05T14:54:27.956Z,51.12
2022-11-05T14:56:58.299Z,50.93
2022-11-05T14:59:24.860Z,51.94
2022-11-05T15:01:59.159Z,53.29
2022-11-05T15:04:27.880Z,53.31
2022-11-05T15:07:03.367Z,54.10
2022-11-05T15:09:54.383Z,54.28
2022-11-05T15:12:35.924Z,55.24
2022-11-05T15:15:22.015Z,54.82
2022-11-05T15:17:57.761Z,55.45
2022-11-05T15:20:41.518Z,56.65
2022-11-05T15:23:14.700Z,57.77
2022-11-05T15:26:03.508Z,59.92
2022-11-05T15:28:44.632Z,59.52
2022-11-05T15:31:13.987Z,59.32
2022-11-05T15:33:42.508Z,60.53
2022-11-05T15:36:15.590Z,58.94
2022-11-05T15:38:56.636Z,59.06
2022-11-05T15:41:31.782Z,57.96
2022-11-05T15:43:58.364Z,59.88
2022-11-05T15:46:27.346Z,61.43
2022-11-05T15:48:58.805Z,63.11
2022-11-05T15:51:26.705Z,63.08
2022-11-05T15:54:24.018Z,63.25
2022-11-05T15:56:46.679Z,63.98
2022-11-05T15:59:16.780Z,64.03
2022-11-05T16:01:53.970Z,64.25
2022-11-05T16:04:31.023Z,64.29
2022-11-05T16:07:06.581Z,63.71
2022-11-05T16:09:38.369Z,63.89
2022-11-05T16:12:25.427Z,63.41
2022-11-05T16:15:09.064Z,60.92
2022-11-05T16:17:44.724Z,62.65
2022-11-05T16:20:21.434Z,62.83
2022-11-05T16:22:53.912Z,62.35
2022-11-05T16:25:39.794Z,63.14
2022-11-05T16:28:27.372Z,62.65
2022-11-05T16:31:03.842Z,62.91
2022-11-05T16:33:44.135Z,63.68
2022-11-05T16:36:11.847Z,62.15
2022-11-05T16:38:38.573Z,62.31
2022-11-05T16:41:05.406Z,63.21
2022-11-05T16:43:33.020Z,62.94
2022-11-05T16:46:01.070Z,63.33
2022-11-05T16:48:28.224Z,64.19
2022-11-05T16:50:54.908Z,64.94
2022-11-05T16:53:21.488Z,64.54
2022-11-05T16:55:48.605Z,64.45
2022-11-05T16:58:25.456Z,65.35
2022-11-05T17:00:58.896Z,65.19
2022-11-05T17:03:25.559Z,65.55
2022-11-05T17:05:52.166Z,65.44
2022-11-05T17:08:18.834Z,65.94
2022-11-05T17:10:45.750Z,66.17
2022-11-05T17:13:15.554Z,66.56
2022-11-05T17:15:44.629Z,66.41
2022-11-05T17:18:17.959Z,66.62
2022-11-05T17:20:51.482Z,65.52
2022-11-05T17:23:20.331Z,66.46
2022-11-05T17:25:53.493Z,65.85
2022-11-05T17:28:21.255Z,66.79
2022-11-05T17:30:52.376Z,67.34
2022-11-05T17:33:21.477Z,66.61
2022-11-05T17:35:48.446Z,66.15
2022-11-05T17:38:15.733Z,67.12
2022-11-05T17:40:42.681Z,67.43
2022-11-05T17:43:09.649Z,66.78
2022-11-05T17:45:50.713Z,66.98
2022-11-05T17:48:19.058Z,66.59
2022-11-05T17:50:48.633Z,66.03
2022-11-05T17:53:18.001Z,65.77
2022-11-05T17:55:46.165Z,65.88
2022-11-05T17:58:13.064Z,65.88
2022-11-05T18:00:41.563Z,66.42
2022-11-05T18:03:10.167Z,65.07
2022-11-05T18:05:37.934Z,65.39
2022-11-05T18:08:05.015Z,64.88
2022-11-05T18:10:32.787Z,63.99
2022-11-05T18:12:59.382Z,64.35
2022-11-05T18:15:25.996Z,64.07
2022-11-05T18:17:52.714Z,63.24
2022-11-05T18:20:19.773Z,63.82
2022-11-05T18:22:50.041Z,63.56
2022-11-05T18:25:17.650Z,63.85
2022-11-05T18:27:44.891Z,63.76
2022-11-05T18:30:12.396Z,64.78
2022-11-05T18:32:38.971Z,65.25
2022-11-05T18:35:05.752Z,65.01
2022-11-05T18:37:33.686Z,65.65
2022-11-05T18:40:00.351Z,66.00
2022-11-05T18:42:26.952Z,65.66
2022-11-05T18:44:53.576Z,65.57
2022-11-05T18:47:20.212Z,64.86
2022-11-05T18:49:46.857Z,66.27
2022-11-05T18:52:13.474Z,65.19
2022-11-05T18:54:40.129Z,65.60
2022-11-05T18:57:07.279Z,66.97
2022-11-05T18:59:39.057Z,66.75
2022-11-05T19:02:08.309Z,66.63
2022-11-05T19:04:36.548Z,66.50
2022-11-05T19:07:05.067Z,66.00
2022-11-05T19:09:37.149Z,65.79
2022-11-05T19:12:06.345Z,64.38
2022-11-05T19:14:33.217Z,64.97
2022-11-05T19:17:01.010Z,62.94
2022-11-05T19:19:28.447Z,63.20
2022-11-05T19:21:55.117Z,63.31
2022-11-05T19:24:21.711Z,63.38
2022-11-05T19:26:48.305Z,64.16
2022-11-05T19:29:14.967Z,63.01
2022-11-05T19:31:41.582Z,63.43
2022-11-05T19:34:08.282Z,62.85
2022-11-05T19:36:35.159Z,63.94
2022-11-05T19:39:06.641Z,64.03
2022-11-05T19:41:33.498Z,64.33
2022-11-05T19:44:00.411Z,64.38
2022-11-05T19:46:28.482Z,64.42
2022-11-05T19:48:55.236Z,64.07
2022-11-05T19:51:24.843Z,63.27
2022-11-05T19:53:52.985Z,62.28
2022-11-05T19:56:25.624Z,63.77
2022-11-05T19:58:53.496Z,64.72
2022-11-05T20:01:21.905Z,64.36
2022-11-05T20:03:49.078Z,65.28
2022-11-05T20:06:19.712Z,64.63
2022-11-05T20:09:15.389Z,64.75
2022-11-05T20:11:36.057Z,62.69
2022-11-05T20:14:03.227Z,62.92
2022-11-05T20:16:32.883Z,63.02
2022-11-05T20:18:59.520Z,61.97
2022-11-05T20:21:26.116Z,63.39
2022-11-05T20:23:55.845Z,63.42
2022-11-05T20:26:22.783Z,62.58
2022-11-05T20:28:49.462Z,63.45
2022-11-05T20:31:17.981Z,63.19
2022-11-05T20:33:46.062Z,62.68
2022-11-05T20:36:17.554Z,62.54
2022-11-05T20:38:49.109Z,62.25
2022-11-05T20:41:17.190Z,61.64
2022-11-05T20:43:44.170Z,60.74
2022-11-05T20:46:15.764Z,62.33
2022-11-05T20:48:43.623Z,63.29
2022-11-05T20:51:13.240Z,62.85
2022-11-05T20:53:40.173Z,63.49
2022-11-05T20:56:08.046Z,62.03
2022-11-05T20:58:36.465Z,60.13
2022-11-05T21:01:04.775Z,60.74
2022-11-05T21:03:31.560Z,59.81
2022-11-05T21:05:58.245Z,60.02
2022-11-05T21:08:25.284Z,59.04
2022-11-05T21:10:51.871Z,58.57
2022-11-05T21:13:18.482Z,58.83
2022-11-05T21:15:54.075Z,58.47
2022-11-05T21:18:24.213Z,58.04
2022-11-05T21:20:51.055Z,59.46
2022-11-05T21:23:18.351Z,60.38
2022-11-05T21:25:45.225Z,59.83
2022-11-05T21:28:14.064Z,59.81
2022-11-05T21:30:44.445Z,60.58
2022-11-05T21:33:12.858Z,60.35
2022-11-05T21:35:47.218Z,61.00
2022-11-05T21:38:16.599Z,63.66
2022-11-05T21:40:43.957Z,62.99
2022-11-05T21:43:11.039Z,64.42
2022-11-05T21:45:38.931Z,62.81
2022-11-05T21:48:06.408Z,64.87
2022-11-05T21:50:33.161Z,66.78
2022-11-05T21:52:59.935Z,67.26
2022-11-05T21:55:26.543Z,67.68
2022-11-05T21:57:53.198Z,66.37
2022-11-05T22:00:19.912Z,65.46
2022-11-05T22:02:46.623Z,64.33
2022-11-05T22:05:13.411Z,66.02
2022-11-05T22:07:40.148Z,67.29
2022-11-05T22:10:14.873Z,67.77
2022-11-05T22:12:43.028Z,67.63
2022-11-05T22:15:10.017Z,67.07
2022-11-05T22:17:36.629Z,67.06
2022-11-05T22:20:04.495Z,66.24
2022-11-05T22:22:31.150Z,66.51
2022-11-05T22:24:57.713Z,66.32
2022-11-05T22:27:24.321Z,65.26
2022-11-05T22:29:50.913Z,67.24
2022-11-05T22:32:17.781Z,67.65
2022-11-05T22:34:44.360Z,66.54
2022-11-05T22:37:12.530Z,66.82
2022-11-05T22:39:39.869Z,65.74
2022-11-05T22:42:08.752Z,66.84
2022-11-05T22:44:36.765Z,66.17
2022-11-05T22:47:03.542Z,66.72
2022-11-05T22:49:30.152Z,67.11
2022-11-05T22:51:56.796Z,67.58
2022-11-05T22:54:23.448Z,67.42
2022-11-05T22:56:50.164Z,64.47
2022-11-05T22:59:16.878Z,63.71
2022-11-05T23:01:46.041Z,64.84
2022-11-05T23:04:13.919Z,68.41
2022-11-05T23:06:41.116Z,69.81
2022-11-05T23:09:14.569Z,70.87
2022-11-05T23:11:43.739Z,72.35
2022-11-05T23:14:12.944Z,71.53
2022-11-05T23:16:40.977Z,70.43
2022-11-05T23:19:08.801Z,70.57
2022-11-05T23:21:35.383Z,71.72
2022-11-05T23:24:02.032Z,72.34
2022-11-05T23:26:28.653Z,72.34
2022-11-05T23:28:55.366Z,72.53
2022-11-05T23:31:21.945Z,72.62
2022-11-05T23:33:49.475Z,72.41
2022-11-05T23:36:16.071Z,71.11
2022-11-05T23:38:42.701Z,71.86
2022-11-05T23:41:09.325Z,72.47
2022-11-05T23:43:35.932Z,72.67
2022-11-05T23:46:02.548Z,71.93
2022-11-05T23:48:31.722Z,72.53
2022-11-05T23:51:07.327Z,71.48
2022-11-05T23:53:36.416Z,71.55
2022-11-05T23:56:12.743Z,71.15
2022-11-05T23:58:41.151Z,71.25
