createdAt,value
2019-05-07T00:00:13.793Z,8.40
2019-05-07T00:02:55.635Z,8.40
2019-05-07T00:05:38.245Z,8.40
2019-05-07T00:08:22.791Z,8.40
2019-05-07T00:11:04.358Z,8.40
2019-05-07T00:13:46.762Z,8.30
2019-05-07T00:16:28.602Z,8.30
2019-05-07T00:19:12.602Z,8.30
2019-05-07T00:21:53.801Z,8.20
2019-05-07T00:24:35.855Z,8.20
2019-05-07T00:27:17.649Z,8.20
2019-05-07T00:29:59.530Z,8.20
2019-05-07T00:32:42.401Z,8.10
2019-05-07T00:35:27.864Z,8.10
2019-05-07T00:38:12.889Z,8.00
2019-05-07T00:44:13.548Z,8.00
2019-05-07T00:46:56.775Z,8.00
2019-05-07T00:49:38.930Z,7.90
2019-05-07T00:52:22.577Z,7.90
2019-05-07T00:55:05.097Z,7.80
2019-05-07T00:57:46.930Z,7.90
2019-05-07T01:00:29.269Z,7.90
2019-05-07T01:03:12.900Z,7.80
2019-05-07T01:05:55.295Z,7.80
2019-05-07T01:08:37.110Z,7.80
2019-05-07T01:11:19.646Z,7.80
2019-05-07T01:14:02.794Z,7.80
2019-05-07T01:16:44.620Z,7.80
2019-05-07T01:19:26.711Z,7.70
2019-05-07T01:22:12.619Z,7.80
2019-05-07T01:24:54.695Z,7.70
2019-05-07T01:27:37.032Z,7.70
2019-05-07T01:30:18.787Z,7.70
2019-05-07T01:36:22.452Z,7.70
2019-05-07T01:39:04.835Z,7.70
2019-05-07T01:41:46.683Z,7.60
2019-05-07T01:44:28.506Z,7.60
2019-05-07T01:47:12.834Z,7.60
2019-05-07T01:49:55.136Z,7.50
2019-05-07T01:52:38.680Z,7.40
2019-05-07T01:55:22.407Z,7.40
2019-05-07T01:58:04.824Z,7.50
2019-05-07T02:00:46.674Z,7.50
2019-05-07T02:07:13.079Z,7.50
2019-05-07T02:10:17.304Z,7.50
2019-05-07T02:13:18.912Z,7.50
2019-05-07T02:16:04.067Z,7.50
2019-05-07T02:18:44.805Z,7.40
2019-05-07T02:21:26.877Z,7.20
2019-05-07T02:24:09.101Z,7.20
2019-05-07T02:26:52.124Z,7.10
2019-05-07T02:29:34.927Z,7.10
2019-05-07T02:32:16.820Z,7.10
2019-05-07T02:34:58.879Z,7.00
2019-05-07T02:44:23.805Z,6.90
2019-05-07T02:57:08.112Z,6.90
2019-05-07T02:59:50.154Z,6.80
2019-05-07T03:02:33.261Z,6.80
2019-05-07T03:05:15.450Z,6.80
2019-05-07T03:07:57.357Z,6.80
2019-05-07T03:10:39.759Z,6.70
2019-05-07T03:13:23.564Z,6.70
2019-05-07T03:16:06.101Z,6.80
2019-05-07T03:18:48.206Z,6.70
2019-05-07T03:21:48.997Z,6.70
2019-05-07T03:24:53.090Z,6.60
2019-05-07T03:27:55.950Z,6.60
2019-05-07T03:30:57.330Z,6.50
2019-05-07T03:36:56.433Z,6.60
2019-05-07T03:39:38.316Z,6.40
2019-05-07T03:42:23.413Z,6.30
2019-05-07T03:45:28.808Z,6.40
2019-05-07T03:48:15.553Z,6.30
2019-05-07T03:50:57.396Z,6.40
2019-05-07T03:53:39.305Z,6.50
2019-05-07T03:56:23.676Z,6.40
2019-05-07T03:59:05.414Z,6.30
2019-05-07T04:01:47.115Z,6.40
2019-05-07T04:04:28.911Z,6.30
2019-05-07T04:07:13.539Z,6.30
2019-05-07T04:09:55.213Z,6.30
2019-05-07T04:12:37.526Z,6.10
2019-05-07T04:15:19.825Z,6.00
2019-05-07T04:18:03.606Z,5.90
2019-05-07T04:20:45.674Z,5.90
2019-05-07T04:23:28.678Z,5.80
2019-05-07T04:29:42.849Z,6.10
2019-05-07T04:32:28.413Z,6.20
2019-05-07T04:35:16.165Z,6.30
2019-05-07T04:38:01.877Z,6.40
2019-05-07T04:40:43.396Z,6.50
2019-05-07T04:43:24.710Z,6.60
2019-05-07T04:46:07.206Z,6.70
2019-05-07T04:48:49.191Z,6.70
2019-05-07T04:54:44.980Z,6.90
2019-05-07T04:57:27.200Z,6.90
2019-05-07T05:00:10.606Z,7.10
2019-05-07T05:03:16.103Z,7.10
2019-05-07T05:06:17.225Z,7.10
2019-05-07T05:08:59.454Z,7.30
2019-05-07T05:11:43.917Z,7.30
2019-05-07T05:14:26.449Z,7.20
2019-05-07T05:17:07.161Z,7.20
2019-05-07T05:19:56.667Z,7.10
2019-05-07T05:23:05.072Z,7.10
2019-05-07T05:25:54.637Z,7.00
2019-05-07T05:32:04.433Z,7.20
2019-05-07T05:35:08.576Z,7.30
2019-05-07T05:44:49.034Z,7.40
2019-05-07T05:47:38.523Z,7.50
2019-05-07T05:54:16.779Z,7.60
2019-05-07T05:57:25.730Z,7.70
2019-05-07T06:00:34.373Z,7.80
2019-05-07T06:03:18.644Z,7.80
2019-05-07T06:06:08.320Z,7.80
2019-05-07T06:08:56.861Z,7.90
2019-05-07T06:11:54.015Z,7.90
2019-05-07T06:14:38.310Z,8.00
2019-05-07T06:17:24.013Z,8.00
2019-05-07T06:20:16.527Z,8.00
2019-05-07T06:23:12.697Z,8.00
2019-05-07T06:25:43.017Z,8.00
2019-05-07T06:28:13.533Z,8.00
2019-05-07T06:30:44.523Z,8.00
2019-05-07T06:33:15.239Z,8.10
2019-05-07T06:35:47.730Z,8.10
2019-05-07T06:38:18.358Z,8.10
2019-05-07T06:41:18.123Z,8.20
2019-05-07T06:46:43.279Z,8.20
2019-05-07T06:49:14.190Z,8.20
2019-05-07T06:51:47.590Z,8.30
2019-05-07T06:54:16.765Z,8.30
2019-05-07T06:56:49.073Z,8.40
2019-05-07T06:59:43.043Z,8.40
2019-05-07T07:02:41.814Z,8.40
2019-05-07T07:05:29.447Z,8.50
2019-05-07T07:08:04.270Z,8.50
2019-05-07T07:10:52.523Z,8.60
2019-05-07T07:13:24.271Z,8.70
2019-05-07T07:15:56.618Z,8.70
2019-05-07T07:18:27.424Z,8.80
2019-05-07T07:21:01.955Z,8.90
2019-05-07T07:23:33.716Z,8.90
2019-05-07T07:26:04.472Z,9.00
2019-05-07T07:28:36.188Z,9.00
2019-05-07T07:31:14.954Z,9.10
2019-05-07T07:33:46.777Z,9.20
2019-05-07T07:36:18.042Z,9.30
2019-05-07T07:38:48.574Z,9.40
2019-05-07T07:41:29.133Z,9.50
2019-05-07T07:44:01.914Z,9.60
2019-05-07T07:46:32.986Z,9.60
2019-05-07T07:49:10.728Z,9.60
2019-05-07T07:51:41.581Z,9.70
2019-05-07T07:54:08.890Z,9.70
2019-05-07T07:56:55.689Z,9.80
2019-05-07T07:59:45.921Z,9.80
2019-05-07T08:02:36.221Z,9.90
2019-05-07T08:05:07.809Z,9.90
2019-05-07T08:07:39.358Z,10.00
2019-05-07T08:10:12.860Z,10.00
2019-05-07T08:12:43.187Z,10.00
2019-05-07T08:15:20.813Z,10.10
2019-05-07T08:17:48.482Z,10.10
2019-05-07T08:20:22.076Z,10.10
2019-05-07T08:22:53.065Z,10.10
2019-05-07T08:25:42.705Z,10.10
2019-05-07T08:28:14.060Z,10.20
2019-05-07T08:30:49.416Z,10.10
2019-05-07T08:33:29.149Z,10.10
2019-05-07T08:36:14.978Z,10.10
2019-05-07T08:38:52.407Z,10.10
2019-05-07T08:41:22.868Z,10.20
2019-05-07T08:44:09.140Z,10.20
2019-05-07T08:46:42.429Z,10.20
2019-05-07T08:49:14.963Z,10.30
2019-05-07T08:51:51.951Z,10.30
2019-05-07T08:54:23.388Z,10.20
2019-05-07T08:56:54.053Z,10.20
2019-05-07T08:59:25.125Z,10.20
2019-05-07T09:01:56.282Z,10.20
2019-05-07T09:04:28.518Z,10.20
2019-05-07T09:07:02.433Z,10.20
2019-05-07T09:09:33.605Z,10.20
2019-05-07T09:12:04.864Z,10.20
2019-05-07T09:14:35.890Z,10.20
2019-05-07T09:17:07.695Z,10.10
2019-05-07T09:19:50.630Z,10.20
2019-05-07T09:22:14.914Z,10.30
2019-05-07T09:24:46.596Z,10.20
2019-05-07T09:27:42.383Z,10.20
2019-05-07T09:30:32.716Z,10.20
2019-05-07T09:33:26.797Z,10.20
2019-05-07T09:35:59.160Z,10.20
2019-05-07T09:38:30.314Z,10.20
2019-05-07T09:41:29.582Z,10.30
2019-05-07T09:44:00.264Z,10.30
2019-05-07T09:46:32.544Z,10.40
2019-05-07T09:49:03.271Z,10.40
2019-05-07T09:51:33.889Z,10.30
2019-05-07T09:54:04.693Z,10.30
2019-05-07T09:56:42.131Z,10.30
2019-05-07T09:59:14.068Z,10.30
2019-05-07T10:01:45.964Z,10.40
2019-05-07T10:04:16.977Z,10.40
2019-05-07T10:06:48.055Z,10.50
2019-05-07T10:09:19.038Z,10.50
2019-05-07T10:11:56.051Z,10.60
2019-05-07T10:14:28.572Z,10.60
2019-05-07T10:17:27.310Z,10.60
2019-05-07T10:19:59.704Z,10.60
2019-05-07T10:22:32.320Z,10.70
2019-05-07T10:25:03.116Z,10.80
2019-05-07T10:27:33.608Z,10.80
2019-05-07T10:30:04.761Z,10.80
2019-05-07T10:32:35.783Z,10.80
2019-05-07T10:35:07.285Z,10.80
2019-05-07T10:37:39.629Z,10.90
2019-05-07T10:40:12.263Z,10.90
2019-05-07T10:42:43.437Z,10.90
2019-05-07T10:45:33.404Z,11.00
2019-05-07T10:48:13.784Z,11.00
2019-05-07T10:50:47.032Z,11.00
2019-05-07T10:53:17.610Z,11.00
2019-05-07T10:55:48.796Z,11.10
2019-05-07T10:58:19.497Z,11.10
2019-05-07T11:00:52.203Z,11.20
2019-05-07T11:03:22.926Z,11.30
2019-05-07T11:05:53.426Z,11.30
2019-05-07T11:08:25.810Z,11.30
2019-05-07T11:10:56.860Z,11.40
2019-05-07T11:13:27.413Z,11.50
2019-05-07T11:16:04.269Z,11.50
2019-05-07T11:18:46.861Z,11.50
2019-05-07T11:21:30.044Z,11.60
2019-05-07T11:24:03.244Z,11.60
2019-05-07T11:26:33.791Z,11.60
2019-05-07T11:29:05.846Z,11.60
2019-05-07T11:31:36.392Z,11.60
2019-05-07T11:34:08.513Z,11.60
2019-05-07T11:36:39.044Z,11.60
2019-05-07T11:39:09.527Z,11.60
2019-05-07T11:41:51.836Z,11.60
2019-05-07T11:44:25.075Z,11.70
2019-05-07T11:47:14.865Z,11.70
2019-05-07T11:50:03.304Z,11.70
2019-05-07T11:52:36.926Z,11.70
2019-05-07T11:55:07.774Z,11.70
2019-05-07T11:57:38.324Z,11.70
2019-05-07T12:00:14.105Z,11.70
2019-05-07T12:02:47.274Z,11.70
2019-05-07T12:05:18.266Z,11.70
2019-05-07T12:07:51.993Z,11.70
2019-05-07T12:10:41.682Z,11.70
2019-05-07T12:13:12.921Z,11.70
2019-05-07T12:15:43.860Z,11.70
2019-05-07T12:18:14.380Z,11.60
2019-05-07T12:20:44.880Z,11.60
2019-05-07T12:23:16.673Z,11.60
2019-05-07T12:25:50.267Z,11.60
2019-05-07T12:28:22.510Z,11.60
2019-05-07T12:31:12.159Z,11.60
2019-05-07T12:34:02.581Z,11.60
2019-05-07T12:36:33.202Z,11.70
2019-05-07T12:39:05.713Z,11.70
2019-05-07T12:41:36.809Z,11.70
2019-05-07T12:44:08.329Z,11.70
2019-05-07T12:46:38.911Z,11.70
2019-05-07T12:49:11.776Z,11.70
2019-05-07T12:51:58.702Z,11.70
2019-05-07T12:54:37.840Z,11.80
2019-05-07T12:57:08.388Z,11.80
2019-05-07T12:59:38.843Z,11.80
2019-05-07T13:02:36.368Z,11.90
2019-05-07T13:04:52.146Z,11.90
2019-05-07T13:07:41.777Z,11.90
2019-05-07T13:10:12.662Z,11.90
2019-05-07T13:12:43.615Z,11.90
2019-05-07T13:15:23.932Z,11.90
2019-05-07T13:17:46.781Z,12.00
2019-05-07T13:20:17.427Z,11.90
2019-05-07T13:22:48.198Z,12.00
2019-05-07T13:25:18.773Z,12.00
2019-05-07T13:27:49.364Z,12.00
2019-05-07T13:30:22.196Z,12.00
2019-05-07T13:32:53.356Z,12.00
2019-05-07T13:35:24.605Z,11.90
2019-05-07T13:38:14.642Z,12.00
2019-05-07T13:41:18.884Z,12.00
2019-05-07T13:44:20.207Z,11.90
2019-05-07T13:46:53.365Z,12.00
2019-05-07T13:49:23.914Z,12.10
2019-05-07T13:52:03.490Z,12.10
2019-05-07T13:54:34.129Z,12.10
2019-05-07T13:57:04.729Z,12.10
2019-05-07T13:59:35.158Z,12.20
2019-05-07T14:02:08.560Z,12.20
2019-05-07T14:04:39.271Z,12.20
2019-05-07T14:07:12.479Z,12.20
2019-05-07T14:09:42.181Z,12.20
2019-05-07T14:12:12.902Z,12.30
2019-05-07T14:14:43.433Z,12.30
2019-05-07T14:17:13.940Z,12.30
2019-05-07T14:19:44.798Z,12.30
2019-05-07T14:22:19.018Z,12.20
2019-05-07T14:24:47.472Z,12.20
2019-05-07T14:27:17.893Z,12.20
2019-05-07T14:29:48.442Z,12.20
2019-05-07T14:32:25.181Z,12.20
2019-05-07T14:35:26.933Z,12.20
2019-05-07T14:38:04.082Z,12.20
2019-05-07T14:40:35.000Z,12.20
2019-05-07T14:43:12.474Z,12.20
2019-05-07T14:45:42.771Z,12.20
2019-05-07T14:48:13.337Z,12.20
2019-05-07T14:50:44.933Z,12.10
2019-05-07T14:53:15.660Z,12.10
2019-05-07T14:55:46.156Z,12.10
2019-05-07T14:58:16.646Z,12.20
2019-05-07T15:00:47.160Z,12.20
2019-05-07T15:03:17.756Z,12.20
2019-05-07T15:05:48.257Z,12.20
2019-05-07T15:08:18.782Z,12.20
2019-05-07T15:10:49.670Z,12.20
2019-05-07T15:13:40.274Z,12.20
2019-05-07T15:16:11.943Z,12.20
2019-05-07T15:18:56.902Z,12.20
2019-05-07T15:21:27.971Z,12.20
2019-05-07T15:23:58.486Z,12.20
2019-05-07T15:26:29.431Z,12.20
2019-05-07T15:29:05.220Z,12.20
2019-05-07T15:31:53.054Z,12.20
2019-05-07T15:34:23.584Z,12.20
2019-05-07T15:36:54.128Z,12.30
2019-05-07T15:39:24.610Z,12.30
2019-05-07T15:41:55.152Z,12.30
2019-05-07T15:44:25.748Z,12.30
2019-05-07T15:46:58.261Z,12.30
2019-05-07T15:49:28.829Z,12.30
2019-05-07T15:52:03.371Z,12.30
2019-05-07T15:54:35.530Z,12.30
2019-05-07T15:57:08.270Z,12.30
2019-05-07T15:59:38.802Z,12.30
2019-05-07T16:02:17.833Z,12.30
2019-05-07T16:04:48.368Z,12.30
2019-05-07T16:07:22.503Z,12.20
2019-05-07T16:09:53.124Z,12.20
2019-05-07T16:12:24.997Z,12.20
2019-05-07T16:14:55.542Z,12.20
2019-05-07T16:17:36.371Z,12.20
2019-05-07T16:20:07.021Z,12.20
2019-05-07T16:22:42.367Z,12.20
2019-05-07T16:25:13.079Z,12.20
2019-05-07T16:27:43.643Z,12.20
2019-05-07T16:30:15.386Z,12.30
2019-05-07T16:32:45.864Z,12.30
2019-05-07T16:35:16.540Z,12.20
2019-05-07T16:37:47.489Z,12.30
2019-05-07T16:40:18.261Z,12.30
2019-05-07T16:42:48.876Z,12.30
2019-05-07T16:45:19.495Z,12.40
2019-05-07T16:47:52.101Z,12.90
2019-05-07T16:50:23.105Z,13.10
2019-05-07T16:52:53.733Z,13.30
2019-05-07T16:55:28.170Z,13.40
2019-05-07T16:58:04.091Z,13.50
2019-05-07T17:00:42.270Z,13.50
2019-05-07T17:03:16.894Z,13.40
2019-05-07T17:05:47.354Z,13.50
2019-05-07T17:08:24.853Z,13.40
2019-05-07T17:10:55.446Z,13.30
2019-05-07T17:13:26.069Z,13.30
2019-05-07T17:15:57.732Z,13.30
2019-05-07T17:18:29.300Z,13.40
2019-05-07T17:21:04.593Z,13.40
2019-05-07T17:23:43.953Z,13.40
2019-05-07T17:26:07.644Z,13.50
2019-05-07T17:28:38.211Z,13.50
2019-05-07T17:31:09.029Z,13.50
2019-05-07T17:33:42.316Z,13.50
2019-05-07T17:36:12.326Z,13.50
2019-05-07T17:38:42.993Z,13.50
2019-05-07T17:41:20.971Z,13.40
2019-05-07T17:43:47.419Z,13.40
2019-05-07T17:46:18.040Z,13.30
2019-05-07T17:48:49.542Z,13.30
2019-05-07T17:51:39.036Z,13.30
2019-05-07T17:54:09.824Z,13.20
2019-05-07T17:56:42.280Z,13.10
2019-05-07T17:59:13.220Z,13.10
2019-05-07T18:02:12.017Z,13.00
2019-05-07T18:04:50.974Z,13.00
2019-05-07T18:07:18.986Z,12.90
2019-05-07T18:09:50.847Z,12.90
2019-05-07T18:12:22.505Z,12.80
2019-05-07T18:14:53.263Z,12.80
2019-05-07T18:17:33.762Z,12.60
2019-05-07T18:20:04.888Z,12.50
2019-05-07T18:22:35.527Z,12.30
2019-05-07T18:25:06.347Z,12.10
2019-05-07T18:27:37.882Z,12.00
2019-05-07T18:30:08.797Z,11.90
2019-05-07T18:32:43.746Z,11.80
2019-05-07T18:35:16.030Z,11.60
2019-05-07T18:37:52.817Z,11.50
2019-05-07T18:40:23.667Z,11.40
2019-05-07T18:42:54.154Z,11.40
2019-05-07T18:45:24.703Z,11.20
2019-05-07T18:47:55.645Z,11.20
2019-05-07T18:50:26.538Z,11.10
2019-05-07T18:52:57.244Z,11.20
2019-05-07T18:55:27.916Z,11.30
2019-05-07T18:57:59.019Z,11.30
2019-05-07T19:00:33.212Z,11.30
2019-05-07T19:03:25.256Z,11.30
2019-05-07T19:05:55.724Z,11.40
2019-05-07T19:08:26.141Z,11.30
2019-05-07T19:10:56.651Z,11.30
2019-05-07T19:13:27.213Z,11.30
2019-05-07T19:15:57.817Z,11.30
2019-05-07T19:18:28.339Z,11.30
2019-05-07T19:20:59.094Z,11.20
2019-05-07T19:23:30.024Z,11.20
2019-05-07T19:26:02.459Z,11.20
2019-05-07T19:28:33.206Z,11.20
2019-05-07T19:31:03.740Z,11.10
2019-05-07T19:33:34.245Z,11.10
2019-05-07T19:36:04.806Z,11.10
2019-05-07T19:38:35.610Z,11.10
2019-05-07T19:41:06.534Z,11.10
2019-05-07T19:43:36.998Z,11.00
2019-05-07T19:46:07.473Z,11.00
2019-05-07T19:48:38.496Z,10.90
2019-05-07T19:51:09.255Z,11.00
2019-05-07T19:53:41.799Z,11.00
2019-05-07T19:56:32.238Z,11.00
2019-05-07T19:59:02.449Z,11.00
2019-05-07T20:01:42.555Z,10.90
2019-05-07T20:04:13.414Z,11.00
2019-05-07T20:06:43.888Z,10.90
2019-05-07T20:09:16.136Z,10.90
2019-05-07T20:11:48.285Z,10.90
2019-05-07T20:14:19.025Z,10.90
2019-05-07T20:16:49.544Z,10.80
2019-05-07T20:19:20.330Z,10.80
2019-05-07T20:21:52.546Z,10.80
2019-05-07T20:24:23.166Z,10.80
2019-05-07T20:26:53.704Z,10.80
2019-05-07T20:29:24.498Z,10.80
2019-05-07T20:31:55.056Z,10.80
2019-05-07T20:34:25.724Z,10.70
2019-05-07T20:36:57.443Z,10.70
2019-05-07T20:39:29.644Z,10.70
2019-05-07T20:42:02.940Z,10.70
2019-05-07T20:44:33.339Z,10.70
2019-05-07T20:47:03.995Z,10.70
2019-05-07T20:49:35.585Z,10.70
2019-05-07T20:52:06.235Z,10.70
2019-05-07T20:54:45.383Z,10.70
2019-05-07T20:57:19.417Z,10.60
2019-05-07T20:59:49.952Z,10.70
2019-05-07T21:02:22.541Z,10.60
2019-05-07T21:04:52.576Z,10.60
2019-05-07T21:07:23.060Z,10.70
2019-05-07T21:09:53.689Z,10.70
2019-05-07T21:12:24.302Z,10.70
2019-05-07T21:14:54.800Z,10.70
2019-05-07T21:17:26.737Z,10.70
2019-05-07T21:19:58.302Z,10.60
2019-05-07T21:22:29.278Z,10.60
2019-05-07T21:25:02.542Z,10.60
2019-05-07T21:27:32.225Z,10.60
2019-05-07T21:30:02.901Z,10.50
2019-05-07T21:32:33.341Z,10.50
2019-05-07T21:35:03.999Z,10.60
2019-05-07T21:37:34.676Z,10.50
2019-05-07T21:40:05.293Z,10.50
2019-05-07T21:42:35.878Z,10.40
2019-05-07T21:45:08.102Z,10.40
2019-05-07T21:47:38.595Z,10.50
2019-05-07T21:50:09.357Z,10.50
2019-05-07T21:52:44.617Z,10.50
2019-05-07T21:58:28.854Z,10.50
2019-05-07T22:01:18.670Z,10.50
2019-05-07T22:03:52.436Z,10.50
2019-05-07T22:06:23.098Z,10.50
2019-05-07T22:08:54.815Z,10.60
2019-05-07T22:11:25.572Z,10.60
2019-05-07T22:13:56.084Z,10.60
2019-05-07T22:16:26.995Z,10.70
2019-05-07T22:18:58.117Z,10.60
2019-05-07T22:21:28.943Z,10.60
2019-05-07T22:23:59.789Z,10.60
2019-05-07T22:26:32.163Z,10.60
2019-05-07T22:29:05.615Z,10.60
2019-05-07T22:31:45.499Z,10.50
2019-05-07T22:34:45.645Z,10.50
2019-05-07T22:37:16.146Z,10.50
2019-05-07T22:39:46.662Z,10.40
2019-05-07T22:42:19.587Z,10.30
2019-05-07T22:44:50.241Z,10.20
2019-05-07T22:47:22.518Z,10.20
2019-05-07T22:49:53.974Z,10.30
2019-05-07T22:52:24.830Z,10.30
2019-05-07T22:54:55.570Z,10.20
2019-05-07T22:57:33.028Z,10.30
2019-05-07T23:00:04.708Z,10.40
2019-05-07T23:02:35.449Z,10.40
2019-05-07T23:05:06.316Z,10.40
2019-05-07T23:07:36.847Z,10.50
2019-05-07T23:10:07.501Z,10.50
2019-05-07T23:12:38.812Z,10.40
2019-05-07T23:15:11.822Z,10.40
2019-05-07T23:17:41.958Z,10.40
2019-05-07T23:20:13.943Z,10.40
2019-05-07T23:22:45.051Z,10.40
2019-05-07T23:25:15.769Z,10.30
2019-05-07T23:27:47.857Z,10.40
2019-05-07T23:30:18.821Z,10.30
2019-05-07T23:32:52.916Z,10.30
2019-05-07T23:35:23.580Z,10.10
2019-05-07T23:37:54.133Z,10.10
2019-05-07T23:40:46.370Z,10.00
2019-05-07T23:43:17.016Z,9.90
2019-05-07T23:45:49.325Z,9.90
2019-05-07T23:48:19.926Z,9.80
2019-05-07T23:50:53.764Z,9.80
2019-05-07T23:53:26.761Z,9.80
2019-05-07T23:55:57.371Z,9.90
2019-05-07T23:58:27.972Z,9.90
