createdAt,value
2019-05-03T00:04:13.479Z,96.887207
2019-05-03T00:09:36.296Z,95.239258
2019-05-03T00:14:59.019Z,95.550537
2019-05-03T00:20:21.986Z,95.343018
2019-05-03T00:25:44.468Z,96.270752
2019-05-03T00:31:08.030Z,98.162842
2019-05-03T00:36:32.659Z,96.459961
2019-05-03T00:41:54.413Z,96.356201
2019-05-03T00:47:19.085Z,94.708252
2019-05-03T00:52:42.324Z,95.269775
2019-05-03T00:58:05.408Z,95.98999
2019-05-03T01:03:28.110Z,95.062256
2019-05-03T01:08:52.204Z,93.109131
2019-05-03T01:14:14.214Z,95.166016
2019-05-03T01:19:37.924Z,94.030762
2019-05-03T01:25:02.791Z,92.382812
2019-05-03T01:30:24.219Z,94.134521
2019-05-03T01:35:47.877Z,94.488525
2019-05-03T01:41:12.276Z,93.87207
2019-05-03T01:46:34.248Z,94.488525
2019-05-03T01:51:57.873Z,92.736816
2019-05-03T01:57:22.043Z,93.151855
2019-05-03T02:02:43.249Z,92.736816
2019-05-03T02:08:05.893Z,91.497803
2019-05-03T02:13:28.533Z,90.777588
2019-05-03T02:18:51.778Z,90.985107
2019-05-03T02:24:14.574Z,91.748047
2019-05-03T02:29:37.929Z,92.987061
2019-05-03T02:35:02.705Z,93.29834
2019-05-03T02:40:24.686Z,90.447998
2019-05-03T02:45:46.580Z,90.863037
2019-05-03T02:51:09.272Z,90.350342
2019-05-03T02:56:31.918Z,87.82959
2019-05-03T03:01:55.718Z,89.068604
2019-05-03T03:07:17.264Z,88.037109
2019-05-03T03:12:41.902Z,91.790771
2019-05-03T03:18:06.236Z,89.416504
2019-05-03T03:23:27.251Z,87.353516
2019-05-03T03:28:50.968Z,89.459229
2019-05-03T03:34:17.857Z,88.531494
2019-05-03T03:39:36.463Z,87.664795
2019-05-03T03:45:00.603Z,86.676025
2019-05-03T03:50:25.798Z,85.333252
2019-05-03T03:55:46.195Z,87.231445
2019-05-03T04:01:08.872Z,86.364746
2019-05-03T04:06:31.522Z,87.188721
2019-05-03T04:11:56.395Z,86.053467
2019-05-03T04:17:17.515Z,87.786865
2019-05-03T04:22:41.168Z,89.379883
2019-05-03T04:28:05.692Z,89.685059
2019-05-03T04:33:27.324Z,91.589355
2019-05-03T04:38:50.025Z,92.254639
2019-05-03T04:44:15.293Z,91.693115
2019-05-03T04:49:36.490Z,89.935303
2019-05-03T04:54:58.946Z,90.393066
2019-05-03T05:00:25.354Z,90.802002
2019-05-03T05:05:45.512Z,89.318848
2019-05-03T05:11:10.481Z,87.62207
2019-05-03T05:16:32.198Z,86.132812
2019-05-03T05:21:55.821Z,86.029053
2019-05-03T05:27:19.522Z,85.101318
2019-05-03T05:32:42.115Z,86.132812
2019-05-03T05:38:04.803Z,84.442139
2019-05-03T05:43:27.447Z,83.477783
2019-05-03T05:48:51.096Z,81.994629
2019-05-03T05:54:14.344Z,81.57959
2019-05-03T05:59:36.407Z,83.850098
2019-05-03T06:04:59.014Z,80.963135
2019-05-03T06:10:21.668Z,79.89502
2019-05-03T06:15:45.299Z,80.200195
2019-05-03T06:21:08.038Z,78.723145
2019-05-03T06:26:30.683Z,76.318359
2019-05-03T06:31:55.017Z,76.422119
2019-05-03T06:37:16.962Z,77.55127
2019-05-03T06:42:51.426Z,71.136475
2019-05-03T06:48:05.544Z,71.759033
2019-05-03T06:53:27.820Z,70.385742
2019-05-03T06:58:50.537Z,72.717285
2019-05-03T07:04:15.116Z,72.991943
2019-05-03T07:09:35.780Z,70.76416
2019-05-03T07:14:58.388Z,67.108154
2019-05-03T07:20:21.035Z,67.108154
2019-05-03T07:25:44.751Z,68.475342
2019-05-03T07:31:06.482Z,68.804932
2019-05-03T07:36:30.143Z,69.018555
2019-05-03T07:41:54.533Z,67.962646
2019-05-03T07:47:15.459Z,66.326904
2019-05-03T07:52:39.097Z,65.405273
2019-05-03T07:58:01.847Z,62.811279
2019-05-03T08:03:24.511Z,63.195801
2019-05-03T08:08:47.960Z,64.422607
2019-05-03T08:14:10.562Z,62.27417
2019-05-03T08:19:35.697Z,62.915039
2019-05-03T08:24:56.821Z,59.25293
2019-05-03T08:30:20.697Z,61.04126
2019-05-03T08:35:44.802Z,57.196045
2019-05-03T08:41:07.388Z,59.606934
2019-05-03T08:46:30.004Z,60.821533
2019-05-03T08:51:54.743Z,59.381104
2019-05-03T08:57:15.383Z,60.192871
2019-05-03T09:02:38.053Z,53.436279
2019-05-03T09:08:00.659Z,54.02832
2019-05-03T09:13:25.085Z,53.033447
2019-05-03T09:18:46.418Z,49.786377
2019-05-03T09:24:10.098Z,51.678467
2019-05-03T09:29:40.937Z,51.812744
2019-05-03T09:34:56.348Z,51.116943
2019-05-03T09:40:19.002Z,53.668213
2019-05-03T09:45:41.746Z,52.746582
2019-05-03T09:51:05.140Z,55.102539
2019-05-03T09:56:27.079Z,53.845215
2019-05-03T10:01:50.733Z,49.377441
2019-05-03T10:07:15.278Z,44.20166
2019-05-03T10:12:36.255Z,42.919922
2019-05-03T10:17:58.978Z,45.800781
2019-05-03T10:23:24.746Z,51.263428
2019-05-03T10:28:45.820Z,51.824951
2019-05-03T10:34:08.436Z,54.284668
2019-05-03T10:39:31.042Z,47.784424
2019-05-03T10:44:55.510Z,46.246338
2019-05-03T10:50:16.408Z,47.412109
2019-05-03T10:55:40.040Z,47.253418
2019-05-03T11:01:03.161Z,47.027588
2019-05-03T11:06:25.520Z,48.681641
2019-05-03T11:11:48.014Z,47.53418
2019-05-03T11:17:10.658Z,45.587158
2019-05-03T11:22:34.924Z,43.408203
2019-05-03T11:27:55.934Z,43.95752
2019-05-03T11:33:18.560Z,41.589355
2019-05-03T11:38:41.200Z,42.590332
2019-05-03T11:44:03.850Z,40.136719
2019-05-03T11:49:26.595Z,42.285156
2019-05-03T11:54:50.336Z,44.995117
2019-05-03T12:00:14.722Z,44.488525
2019-05-03T12:05:35.646Z,44.219971
2019-05-03T12:11:01.405Z,48.895264
2019-05-03T12:16:34.605Z,43.139648
2019-05-03T12:21:47.216Z,39.074707
2019-05-03T12:27:08.460Z,44.177246
2019-05-03T12:32:32.050Z,46.203613
2019-05-03T12:37:55.508Z,47.503662
2019-05-03T12:43:15.286Z,38.946533
2019-05-03T12:48:38.013Z,38.989258
2019-05-03T12:54:00.747Z,41.699219
2019-05-03T12:59:23.930Z,43.322754
2019-05-03T13:04:46.618Z,46.282959
2019-05-03T13:10:09.215Z,44.219971
2019-05-03T13:15:32.824Z,42.327881
2019-05-03T13:20:55.874Z,42.474365
2019-05-03T13:26:18.317Z,46.380615
2019-05-03T13:31:54.438Z,47.570801
2019-05-03T13:37:04.781Z,47.290039
2019-05-03T13:42:27.402Z,46.490479
2019-05-03T13:47:51.238Z,44.628906
2019-05-03T13:53:16.118Z,50.531006
2019-05-03T13:58:38.259Z,47.595215
2019-05-03T14:04:00.897Z,48.33374
2019-05-03T14:09:25.119Z,44.934082
2019-05-03T14:14:46.863Z,44.384766
2019-05-03T14:20:10.539Z,47.198486
2019-05-03T14:25:34.773Z,47.302246
2019-05-03T14:30:55.723Z,48.059082
2019-05-03T14:36:22.053Z,50.98877
2019-05-03T14:41:46.819Z,49.249268
2019-05-03T14:47:09.054Z,46.246338
2019-05-03T14:52:34.611Z,44.976807
2019-05-03T14:57:55.392Z,47.399902
2019-05-03T15:03:17.912Z,47.753906
2019-05-03T15:08:40.557Z,45.306396
2019-05-03T15:14:05.611Z,43.811035
2019-05-03T15:19:27.879Z,44.732666
2019-05-03T15:24:50.511Z,48.693848
2019-05-03T15:30:15.352Z,48.181152
2019-05-03T15:35:35.808Z,48.742676
2019-05-03T15:40:59.602Z,50.317383
2019-05-03T15:46:22.230Z,51.062012
2019-05-03T15:51:44.802Z,51.525879
2019-05-03T15:57:07.517Z,51.702881
2019-05-03T16:02:30.121Z,49.432373
2019-05-03T16:07:55.258Z,50.604248
2019-05-03T16:13:16.149Z,50.604248
2019-05-03T16:18:38.887Z,53.082275
2019-05-03T16:24:01.658Z,53.106689
2019-05-03T16:29:24.389Z,53.210449
2019-05-03T16:34:47.498Z,53.234863
2019-05-03T16:40:11.102Z,55.102539
2019-05-03T16:45:35.008Z,54.156494
2019-05-03T16:50:56.391Z,53.845215
2019-05-03T16:56:19.047Z,54.870605
2019-05-03T17:01:41.624Z,53.106689
2019-05-03T17:07:05.468Z,53.924561
2019-05-03T17:12:27.856Z,55.718994
2019-05-03T17:17:50.544Z,57.147217
2019-05-03T17:23:15.308Z,57.562256
2019-05-03T17:28:35.768Z,57.891846
2019-05-03T17:33:58.479Z,60.070801
2019-05-03T17:39:21.066Z,59.460449
2019-05-03T17:44:45.097Z,62.463379
2019-05-03T17:50:06.278Z,61.126709
2019-05-03T17:55:29.910Z,61.126709
2019-05-03T18:00:52.517Z,62.487793
2019-05-03T18:06:15.187Z,61.975098
2019-05-03T18:11:38.052Z,62.518311
2019-05-03T18:17:00.712Z,61.59668
2019-05-03T18:22:24.288Z,62.005615
2019-05-03T18:27:46.029Z,62.750244
2019-05-03T18:33:08.714Z,62.854004
2019-05-03T18:38:32.122Z,64.086914
2019-05-03T18:43:56.745Z,64.941406
2019-05-03T18:49:20.352Z,66.583252
2019-05-03T18:54:44.447Z,65.765381
2019-05-03T19:00:08.043Z,64.837646
2019-05-03T19:05:28.814Z,65.045166
2019-05-03T19:10:51.520Z,67.437744
2019-05-03T19:16:14.930Z,67.541504
2019-05-03T19:21:36.792Z,70.758057
2019-05-03T19:27:00.509Z,68.499756
2019-05-03T19:32:25.409Z,69.628906
2019-05-03T19:37:46.962Z,70.074463
2019-05-03T19:43:10.662Z,70.794678
2019-05-03T19:48:34.841Z,69.897461
2019-05-03T19:53:56.121Z,70.20874
2019-05-03T19:59:18.786Z,70.52002
2019-05-03T20:04:41.742Z,69.384766
2019-05-03T20:10:05.170Z,68.97583
2019-05-03T20:15:27.025Z,71.374512
2019-05-03T20:20:49.630Z,71.166992
2019-05-03T20:26:12.227Z,73.052979
2019-05-03T20:31:35.299Z,75.732422
2019-05-03T20:36:57.628Z,76.593018
2019-05-03T20:42:21.542Z,77.044678
2019-05-03T20:47:45.365Z,78.179932
2019-05-03T20:53:06.847Z,80.236816
2019-05-03T20:58:29.797Z,81.82373
2019-05-03T21:03:54.321Z,83.886719
2019-05-03T21:09:16.169Z,85.577393
2019-05-03T21:14:39.005Z,84.338379
2019-05-03T21:20:01.701Z,85.681152
2019-05-03T21:25:24.895Z,85.272217
2019-05-03T21:30:46.953Z,85.992432
2019-05-03T21:36:10.563Z,86.920166
2019-05-03T21:41:35.349Z,88.15918
2019-05-03T21:46:57.500Z,88.983154
2019-05-03T21:52:21.083Z,89.025879
2019-05-03T21:57:44.969Z,89.440918
2019-05-03T22:03:07.061Z,89.752197
2019-05-03T22:08:30.739Z,89.855957
2019-05-03T22:13:54.211Z,90.679932
2019-05-03T22:19:19.290Z,90.264893
2019-05-03T22:24:42.096Z,90.368652
2019-05-03T22:30:03.410Z,92.333984
2019-05-03T22:35:26.761Z,92.480469
2019-05-03T22:40:50.523Z,93.304443
2019-05-03T22:46:14.519Z,93.865967
2019-05-03T22:51:36.647Z,95.3125
2019-05-03T22:57:00.262Z,95.727539
2019-05-03T23:02:24.695Z,96.447754
2019-05-03T23:07:46.911Z,95.977783
2019-05-03T23:13:08.201Z,96.697998
2019-05-03T23:18:30.831Z,97.735596
2019-05-03T23:23:54.792Z,98.254395
2019-05-03T23:29:16.933Z,98.193359
2019-05-03T23:34:40.566Z,96.124268
2019-05-03T23:40:04.414Z,96.643066
2019-05-03T23:45:25.931Z,98.297119
2019-05-03T23:50:51.017Z,97.98584
2019-05-03T23:56:15.014Z,98.0896
