createdAt,value
2023-04-02T00:01:40.841Z,482.00
2023-04-02T00:05:40.968Z,485.00
2023-04-02T00:09:40.902Z,489.00
2023-04-02T00:13:41.400Z,489.00
2023-04-02T00:17:41.061Z,488.00
2023-04-02T00:21:41.093Z,487.00
2023-04-02T00:25:41.192Z,490.00
2023-04-02T00:29:41.439Z,491.00
2023-04-02T00:33:41.313Z,489.00
2023-04-02T00:37:41.375Z,484.00
2023-04-02T00:41:41.427Z,480.00
2023-04-02T00:45:42.059Z,483.00
2023-04-02T00:49:41.556Z,481.00
2023-04-02T00:53:41.582Z,477.00
2023-04-02T00:57:41.645Z,477.00
2023-04-02T01:01:41.744Z,482.00
2023-04-02T01:05:41.762Z,480.00
2023-04-02T01:09:43.439Z,479.00
2023-04-02T01:13:41.861Z,475.00
2023-04-02T01:17:42.614Z,477.00
2023-04-02T01:21:42.501Z,478.00
2023-04-02T01:25:42.033Z,481.00
2023-04-02T01:29:42.108Z,482.00
2023-04-02T01:33:42.192Z,481.00
2023-04-02T01:37:43.445Z,479.00
2023-04-02T01:41:42.309Z,479.00
2023-04-02T01:45:42.462Z,477.00
2023-04-02T01:49:42.414Z,471.00
2023-04-02T01:53:42.522Z,473.00
2023-04-02T01:57:42.552Z,474.00
2023-04-02T02:01:42.657Z,479.00
2023-04-02T02:05:42.688Z,479.00
2023-04-02T02:09:42.963Z,475.00
2023-04-02T02:13:42.837Z,475.00
2023-04-02T02:17:42.985Z,476.00
2023-04-02T02:21:42.995Z,478.00
2023-04-02T02:25:43.974Z,477.00
2023-04-02T02:29:43.146Z,474.00
2023-04-02T02:33:44.445Z,472.00
2023-04-02T02:37:43.234Z,477.00
2023-04-02T02:41:43.491Z,477.00
2023-04-02T02:45:43.391Z,476.00
2023-04-02T02:49:43.435Z,479.00
2023-04-02T02:53:43.971Z,475.00
2023-04-02T02:57:43.566Z,476.00
2023-04-02T03:01:43.723Z,476.00
2023-04-02T03:05:43.717Z,474.00
2023-04-02T03:09:43.780Z,472.00
2023-04-02T03:13:43.864Z,474.00
2023-04-02T03:17:44.013Z,473.00
2023-04-02T03:21:44.037Z,475.00
2023-04-02T03:25:44.465Z,475.00
2023-04-02T03:29:44.157Z,476.00
2023-04-02T03:33:44.500Z,475.00
2023-04-02T03:37:44.343Z,476.00
2023-04-02T03:41:44.479Z,471.00
2023-04-02T03:45:44.963Z,480.00
2023-04-02T03:49:44.624Z,480.00
2023-04-02T03:53:45.013Z,478.00
2023-04-02T03:57:44.787Z,477.00
2023-04-02T04:01:44.898Z,478.00
2023-04-02T04:05:44.935Z,478.00
2023-04-02T04:09:45.039Z,477.00
2023-04-02T04:13:45.524Z,476.00
2023-04-02T04:17:45.495Z,478.00
2023-04-02T04:21:45.506Z,482.00
2023-04-02T04:25:45.383Z,483.00
2023-04-02T04:29:45.576Z,485.00
2023-04-02T04:33:45.586Z,481.00
2023-04-02T04:37:46.036Z,480.00
2023-04-02T04:41:46.024Z,479.00
2023-04-02T04:45:45.855Z,484.00
2023-04-02T04:49:46.015Z,485.00
2023-04-02T04:53:46.007Z,478.00
2023-04-02T04:57:46.516Z,478.00
2023-04-02T05:01:46.226Z,479.00
2023-04-02T05:05:46.345Z,483.00
2023-04-02T05:09:46.407Z,486.00
2023-04-02T05:13:46.528Z,491.00
2023-04-02T05:17:46.680Z,493.00
2023-04-02T05:21:47.023Z,491.00
2023-04-02T05:25:46.816Z,490.00
2023-04-02T05:29:46.905Z,491.00
2023-04-02T05:33:47.524Z,489.00
2023-04-02T05:37:47.126Z,493.00
2023-04-02T05:41:47.242Z,491.00
2023-04-02T05:45:47.533Z,492.00
2023-04-02T05:49:47.477Z,491.00
2023-04-02T05:53:48.048Z,489.00
2023-04-02T05:58:01.199Z,496.00
2023-04-02T06:01:48.692Z,499.00
2023-04-02T06:05:47.631Z,490.00
2023-04-02T06:09:48.034Z,488.00
2023-04-02T06:13:47.540Z,489.00
2023-04-02T06:17:48.105Z,489.00
2023-04-02T06:21:47.774Z,482.00
2023-04-02T06:25:47.909Z,484.00
2023-04-02T06:29:47.997Z,487.00
2023-04-02T06:33:48.103Z,485.00
2023-04-02T06:37:48.249Z,490.00
2023-04-02T06:41:48.334Z,490.00
2023-04-02T06:45:48.641Z,488.00
2023-04-02T06:49:49.064Z,482.00
2023-04-02T06:53:48.724Z,486.00
2023-04-02T06:57:49.083Z,489.00
2023-04-02T07:01:49.109Z,487.00
2023-04-02T07:05:49.091Z,485.00
2023-04-02T07:09:49.148Z,479.00
2023-04-02T07:13:49.570Z,478.00
2023-04-02T07:17:49.431Z,477.00
2023-04-02T07:21:49.575Z,482.00
2023-04-02T07:25:50.061Z,485.00
2023-04-02T07:29:49.782Z,487.00
2023-04-02T07:33:50.081Z,485.00
2023-04-02T07:37:49.950Z,482.00
2023-04-02T07:41:50.065Z,481.00
2023-04-02T07:45:50.138Z,484.00
2023-04-02T07:49:50.286Z,481.00
2023-04-02T07:53:50.617Z,484.00
2023-04-02T07:57:50.428Z,481.00
2023-04-02T08:01:50.548Z,481.00
2023-04-02T08:05:51.072Z,480.00
2023-04-02T08:09:50.724Z,481.00
2023-04-02T08:13:51.121Z,485.00
2023-04-02T08:17:50.945Z,486.00
2023-04-02T08:21:51.067Z,493.00
2023-04-02T08:25:51.072Z,489.00
2023-04-02T08:29:51.093Z,486.00
2023-04-02T08:33:51.610Z,483.00
2023-04-02T08:37:51.311Z,483.00
2023-04-02T08:41:51.588Z,482.00
2023-04-02T08:49:51.530Z,490.00
2023-04-02T08:53:51.597Z,486.00
2023-04-02T08:57:51.651Z,483.00
2023-04-02T09:01:51.790Z,483.00
2023-04-02T09:05:52.093Z,482.00
2023-04-02T09:09:51.905Z,478.00
2023-04-02T09:13:51.944Z,478.00
2023-04-02T09:17:54.333Z,481.00
2023-04-02T09:21:52.102Z,479.00
2023-04-02T09:26:01.331Z,478.00
2023-04-02T09:29:52.977Z,478.00
2023-04-02T09:33:51.902Z,477.00
2023-04-02T09:37:51.913Z,479.00
2023-04-02T09:42:02.770Z,481.00
2023-04-02T09:45:53.136Z,482.00
2023-04-02T09:49:51.804Z,476.00
2023-04-02T09:53:51.815Z,475.00
2023-04-02T09:57:51.860Z,475.00
2023-04-02T10:01:51.925Z,476.00
2023-04-02T10:05:52.137Z,473.00
2023-04-02T10:09:52.055Z,481.00
2023-04-02T10:13:52.127Z,479.00
2023-04-02T10:17:52.711Z,475.00
2023-04-02T10:21:52.699Z,476.00
2023-04-02T10:25:52.609Z,475.00
2023-04-02T10:29:52.398Z,474.00
2023-04-02T10:33:52.472Z,471.00
2023-04-02T10:37:52.503Z,472.00
2023-04-02T10:41:52.622Z,474.00
2023-04-02T10:45:53.162Z,469.00
2023-04-02T10:49:53.638Z,472.00
2023-04-02T10:53:52.810Z,475.00
2023-04-02T10:57:53.191Z,471.00
2023-04-02T11:01:52.989Z,471.00
2023-04-02T11:05:53.137Z,469.00
2023-04-02T11:09:53.103Z,470.00
2023-04-02T11:13:53.640Z,471.00
2023-04-02T11:17:53.269Z,474.00
2023-04-02T11:21:59.625Z,474.00
2023-04-02T11:25:54.623Z,472.00
2023-04-02T11:29:53.283Z,470.00
2023-04-02T11:33:53.671Z,471.00
2023-04-02T11:37:53.391Z,466.00
2023-04-02T11:41:53.698Z,473.00
2023-04-02T11:45:53.705Z,476.00
2023-04-02T11:49:53.614Z,473.00
2023-04-02T11:53:53.704Z,468.00
2023-04-02T11:57:53.807Z,464.00
2023-04-02T12:01:53.899Z,461.00
2023-04-02T12:05:53.969Z,459.00
2023-04-02T12:09:54.060Z,460.00
2023-04-02T12:13:54.115Z,466.00
2023-04-02T12:17:54.703Z,464.00
2023-04-02T12:21:54.309Z,470.00
2023-04-02T12:25:54.693Z,470.00
2023-04-02T12:29:54.482Z,468.00
2023-04-02T12:33:54.553Z,466.00
2023-04-02T12:37:55.157Z,467.00
2023-04-02T12:41:54.770Z,463.00
2023-04-02T12:45:54.914Z,464.00
2023-04-02T12:49:54.988Z,460.00
2023-04-02T12:53:55.214Z,461.00
2023-04-02T12:57:55.158Z,461.00
2023-04-02T13:02:02.778Z,460.00
2023-04-02T13:05:55.253Z,463.00
2023-04-02T13:09:55.704Z,459.00
2023-04-02T13:13:55.203Z,462.00
2023-04-02T13:17:55.217Z,464.00
2023-04-02T13:21:55.118Z,463.00
2023-04-02T13:25:55.148Z,465.00
2023-04-02T13:29:55.708Z,466.00
2023-04-02T13:33:55.383Z,466.00
2023-04-02T13:37:55.819Z,461.00
2023-04-02T13:41:55.603Z,463.00
2023-04-02T13:45:55.734Z,467.00
2023-04-02T13:49:56.192Z,465.00
2023-04-02T13:53:56.209Z,462.00
2023-04-02T13:57:56.242Z,464.00
2023-04-02T14:01:56.280Z,462.00
2023-04-02T14:05:56.350Z,464.00
2023-04-02T14:09:56.723Z,467.00
2023-04-02T14:13:56.582Z,462.00
2023-04-02T14:17:56.729Z,464.00
2023-04-02T14:21:56.793Z,464.00
2023-04-02T14:25:56.920Z,468.00
2023-04-02T14:29:57.233Z,466.00
2023-04-02T14:33:57.126Z,465.00
2023-04-02T14:37:57.700Z,468.00
2023-04-02T14:41:57.344Z,463.00
2023-04-02T14:45:57.483Z,462.00
2023-04-02T14:49:57.757Z,466.00
2023-04-02T14:53:57.695Z,466.00
2023-04-02T14:57:58.256Z,468.00
2023-04-02T15:01:57.986Z,472.00
2023-04-02T15:05:58.087Z,469.00
2023-04-02T15:09:58.236Z,470.00
2023-04-02T15:13:58.744Z,463.00
2023-04-02T15:17:58.819Z,465.00
2023-04-02T15:22:00.973Z,465.00
2023-04-02T15:25:58.734Z,466.00
2023-04-02T15:29:58.853Z,464.00
2023-04-02T15:33:58.481Z,466.00
2023-04-02T15:37:58.462Z,466.00
2023-04-02T15:41:58.423Z,469.00
2023-04-02T15:45:58.793Z,470.00
2023-04-02T15:49:58.296Z,468.00
2023-04-02T15:53:58.739Z,466.00
2023-04-02T15:57:58.393Z,462.00
2023-04-02T16:01:58.522Z,460.00
2023-04-02T16:05:58.663Z,460.00
2023-04-02T16:09:58.828Z,464.00
2023-04-02T16:13:58.958Z,464.00
2023-04-02T16:17:59.128Z,461.00
2023-04-02T16:21:59.281Z,461.00
2023-04-02T16:25:59.793Z,457.00
2023-04-02T16:29:59.526Z,456.00
2023-04-02T16:34:00.279Z,459.00
2023-04-02T16:37:59.839Z,463.00
2023-04-02T16:41:59.954Z,461.00
2023-04-02T16:46:00.294Z,460.00
2023-04-02T16:50:00.266Z,460.00
2023-04-02T16:54:02.529Z,468.00
2023-04-02T16:58:00.517Z,469.00
2023-04-02T17:02:00.731Z,463.00
2023-04-02T17:06:01.271Z,463.00
2023-04-02T17:10:00.994Z,460.00
2023-04-02T17:14:01.163Z,460.00
2023-04-02T17:18:01.310Z,459.00
2023-04-02T17:22:01.806Z,461.00
2023-04-02T17:26:01.808Z,459.00
2023-04-02T17:30:01.683Z,459.00
2023-04-02T17:34:01.867Z,463.00
2023-04-02T17:38:02.290Z,464.00
2023-04-02T17:42:02.185Z,464.00
2023-04-02T17:46:02.876Z,465.00
2023-04-02T17:50:02.789Z,466.00
2023-04-02T17:54:02.582Z,467.00
2023-04-02T17:58:02.804Z,467.00
2023-04-02T18:02:02.852Z,471.00
2023-04-02T18:06:03.294Z,469.00
2023-04-02T18:10:03.141Z,473.00
2023-04-02T18:14:03.307Z,469.00
2023-04-02T18:18:03.853Z,469.00
2023-04-02T18:22:03.633Z,466.00
2023-04-02T18:26:03.776Z,467.00
2023-04-02T18:30:03.953Z,463.00
2023-04-02T18:34:04.073Z,461.00
2023-04-02T18:38:04.296Z,466.00
2023-04-02T18:42:04.416Z,466.00
2023-04-02T18:46:04.818Z,466.00
2023-04-02T18:50:04.753Z,473.00
2023-04-02T18:54:05.336Z,466.00
2023-04-02T18:58:05.315Z,462.00
2023-04-02T19:02:05.365Z,459.00
2023-04-02T19:06:05.806Z,457.00
2023-04-02T19:10:05.634Z,459.00
2023-04-02T19:14:06.327Z,463.00
2023-04-02T19:18:06.333Z,463.00
2023-04-02T19:22:06.358Z,460.00
2023-04-02T19:26:06.863Z,457.00
2023-04-02T19:30:06.589Z,454.00
2023-04-02T19:34:06.806Z,454.00
2023-04-02T19:38:06.984Z,454.00
2023-04-02T19:42:07.316Z,451.00
2023-04-02T19:46:07.846Z,454.00
2023-04-02T19:50:07.498Z,458.00
2023-04-02T19:54:07.693Z,458.00
2023-04-02T19:58:18.791Z,460.00
2023-04-02T20:02:08.993Z,462.00
2023-04-02T20:06:08.175Z,460.00
2023-04-02T20:10:08.393Z,459.00
2023-04-02T20:14:08.589Z,461.00
2023-04-02T20:18:08.858Z,461.00
2023-04-02T20:22:09.329Z,461.00
2023-04-02T20:26:09.369Z,463.00
2023-04-02T20:30:09.426Z,459.00
2023-04-02T20:34:09.991Z,462.00
2023-04-02T20:38:09.820Z,461.00
2023-04-02T20:42:10.371Z,460.00
2023-04-02T20:46:12.178Z,459.00
2023-04-02T20:50:10.483Z,460.00
2023-04-02T20:54:10.863Z,463.00
2023-04-02T20:58:10.848Z,463.00
2023-04-02T21:02:11.009Z,460.00
2023-04-02T21:06:11.225Z,460.00
2023-04-02T21:10:11.875Z,456.00
2023-04-02T21:14:11.641Z,457.00
2023-04-02T21:18:11.869Z,458.00
2023-04-02T21:22:12.357Z,454.00
2023-04-02T21:26:12.195Z,460.00
2023-04-02T21:30:12.361Z,452.00
2023-04-02T21:34:12.874Z,451.00
2023-04-02T21:38:12.790Z,454.00
2023-04-02T21:42:13.368Z,454.00
2023-04-02T21:46:13.139Z,459.00
2023-04-02T21:50:13.309Z,462.00
2023-04-02T21:54:13.852Z,462.00
2023-04-02T21:58:13.644Z,461.00
2023-04-02T22:02:13.810Z,464.00
2023-04-02T22:06:13.963Z,460.00
2023-04-02T22:10:14.179Z,455.00
2023-04-02T22:14:14.403Z,454.00
2023-04-02T22:18:14.882Z,461.00
2023-04-02T22:22:14.873Z,466.00
2023-04-02T22:26:14.907Z,464.00
2023-04-02T22:30:15.099Z,462.00
2023-04-02T22:34:15.414Z,464.00
2023-04-02T22:38:15.485Z,463.00
2023-04-02T22:42:15.910Z,467.00
2023-04-02T22:46:15.930Z,472.00
2023-04-02T22:50:16.389Z,470.00
2023-04-02T22:54:16.289Z,467.00
2023-04-02T22:58:16.893Z,470.00
2023-04-02T23:02:16.685Z,471.00
2023-04-02T23:06:16.880Z,470.00
2023-04-02T23:10:17.042Z,474.00
2023-04-02T23:14:17.413Z,474.00
2023-04-02T23:18:17.452Z,474.00
2023-04-02T23:22:17.676Z,474.00
2023-04-02T23:26:17.878Z,469.00
2023-04-02T23:30:18.040Z,467.00
2023-04-02T23:34:18.416Z,462.00
2023-04-02T23:38:18.935Z,463.00
2023-04-02T23:42:18.607Z,462.00
2023-04-02T23:46:18.970Z,458.00
2023-04-02T23:50:19.409Z,461.00
2023-04-02T23:54:19.196Z,460.00
2023-04-02T23:58:19.923Z,465.00
