createdAt,value
2019-02-21T00:00:35.229Z,2.30
2019-02-21T00:01:35.277Z,2.40
2019-02-21T00:02:35.224Z,2.30
2019-02-21T00:03:35.205Z,2.10
2019-02-21T00:04:35.205Z,2.50
2019-02-21T00:05:35.175Z,2.40
2019-02-21T00:06:35.212Z,2.20
2019-02-21T00:07:35.155Z,2.30
2019-02-21T00:08:35.146Z,2.20
2019-02-21T00:09:35.140Z,2.30
2019-02-21T00:10:35.130Z,2.20
2019-02-21T00:11:35.162Z,2.40
2019-02-21T00:12:35.099Z,2.20
2019-02-21T00:13:35.173Z,2.00
2019-02-21T00:14:35.093Z,2.10
2019-02-21T00:15:35.072Z,2.20
2019-02-21T00:16:35.089Z,2.20
2019-02-21T00:17:35.081Z,2.20
2019-02-21T00:18:35.033Z,2.30
2019-02-21T00:19:35.021Z,2.20
2019-02-21T00:20:35.009Z,2.30
2019-02-21T00:21:35.038Z,2.10
2019-02-21T00:22:35.014Z,2.30
2019-02-21T00:23:34.990Z,2.30
2019-02-21T00:24:35.039Z,2.40
2019-02-21T00:25:34.961Z,2.40
2019-02-21T00:26:34.946Z,2.20
2019-02-21T00:27:34.977Z,2.20
2019-02-21T00:28:34.929Z,2.20
2019-02-21T00:29:34.932Z,2.30
2019-02-21T00:30:35.640Z,2.30
2019-02-21T00:31:34.900Z,2.40
2019-02-21T00:32:34.915Z,2.20
2019-02-21T00:33:34.894Z,2.30
2019-02-21T00:34:34.977Z,2.10
2019-02-21T00:35:34.880Z,2.30
2019-02-21T00:36:34.840Z,2.50
2019-02-21T00:37:34.878Z,2.30
2019-02-21T00:38:34.860Z,2.50
2019-02-21T00:39:34.820Z,2.20
2019-02-21T00:40:34.791Z,2.30
2019-02-21T00:41:34.782Z,2.30
2019-02-21T00:42:34.863Z,2.30
2019-02-21T00:43:34.782Z,2.40
2019-02-21T00:44:34.759Z,2.40
2019-02-21T00:45:34.764Z,2.30
2019-02-21T00:46:34.745Z,2.30
2019-02-21T00:47:34.727Z,2.30
2019-02-21T00:48:34.757Z,2.10
2019-02-21T00:49:34.705Z,2.40
2019-02-21T00:50:34.747Z,2.30
2019-02-21T00:51:34.685Z,2.30
2019-02-21T00:52:34.701Z,2.30
2019-02-21T00:53:34.688Z,2.50
2019-02-21T00:54:34.667Z,2.20
2019-02-21T00:55:34.678Z,2.10
2019-02-21T00:56:34.627Z,2.20
2019-02-21T00:57:34.614Z,2.30
2019-02-21T00:58:34.629Z,2.40
2019-02-21T00:59:34.589Z,2.20
2019-02-21T01:00:43.625Z,2.20
2019-02-21T01:01:35.609Z,2.20
2019-02-21T01:02:34.584Z,2.10
2019-02-21T01:03:34.593Z,2.30
2019-02-21T01:04:34.556Z,2.40
2019-02-21T01:05:34.535Z,2.30
2019-02-21T01:06:34.537Z,2.40
2019-02-21T01:07:34.547Z,2.30
2019-02-21T01:08:34.505Z,2.20
2019-02-21T01:09:34.547Z,2.30
2019-02-21T01:10:34.521Z,2.20
2019-02-21T01:11:34.476Z,2.20
2019-02-21T01:12:34.480Z,2.30
2019-02-21T01:13:34.468Z,2.20
2019-02-21T01:14:34.466Z,2.20
2019-02-21T01:15:34.445Z,2.30
2019-02-21T01:16:34.439Z,2.20
2019-02-21T01:17:34.448Z,2.00
2019-02-21T01:18:34.403Z,2.20
2019-02-21T01:19:34.410Z,2.20
2019-02-21T01:20:34.376Z,2.20
2019-02-21T01:21:34.385Z,2.30
2019-02-21T01:22:34.348Z,2.30
2019-02-21T01:23:34.401Z,2.00
2019-02-21T01:24:34.351Z,2.10
2019-02-21T01:25:34.356Z,2.20
2019-02-21T01:26:34.319Z,2.20
2019-02-21T01:27:34.296Z,2.40
2019-02-21T01:28:34.283Z,2.20
2019-02-21T01:29:34.324Z,2.30
2019-02-21T01:30:34.324Z,2.20
2019-02-21T01:31:34.286Z,2.30
2019-02-21T01:32:34.262Z,2.20
2019-02-21T01:33:34.228Z,2.30
2019-02-21T01:34:34.270Z,2.40
2019-02-21T01:35:34.235Z,2.30
2019-02-21T01:36:34.255Z,2.50
2019-02-21T01:37:34.216Z,2.50
2019-02-21T01:38:34.193Z,2.30
2019-02-21T01:39:34.230Z,2.20
2019-02-21T01:40:34.170Z,2.10
2019-02-21T01:41:34.144Z,2.30
2019-02-21T01:42:34.166Z,2.30
2019-02-21T01:43:34.127Z,2.30
2019-02-21T01:44:34.127Z,2.40
2019-02-21T01:45:34.137Z,2.40
2019-02-21T01:46:34.133Z,2.30
2019-02-21T01:47:34.122Z,2.40
2019-02-21T01:48:34.071Z,2.40
2019-02-21T01:49:34.079Z,2.30
2019-02-21T01:50:34.079Z,2.30
2019-02-21T01:51:34.046Z,2.50
2019-02-21T01:52:34.068Z,2.10
2019-02-21T01:53:34.036Z,2.20
2019-02-21T01:54:34.024Z,2.50
2019-02-21T01:55:34.020Z,2.20
2019-02-21T01:56:33.985Z,2.40
2019-02-21T01:57:33.998Z,2.20
2019-02-21T01:58:33.996Z,2.40
2019-02-21T01:59:33.964Z,2.20
2019-02-21T02:00:33.996Z,2.30
2019-02-21T02:01:33.967Z,2.10
2019-02-21T02:02:33.940Z,2.20
2019-02-21T02:03:33.944Z,2.30
2019-02-21T02:04:33.944Z,2.30
2019-02-21T02:05:33.960Z,2.10
2019-02-21T02:06:33.898Z,2.10
2019-02-21T02:07:33.877Z,2.20
2019-02-21T02:08:33.855Z,2.30
2019-02-21T02:09:33.887Z,2.20
2019-02-21T02:10:33.866Z,2.20
2019-02-21T02:11:33.863Z,2.40
2019-02-21T02:12:33.817Z,2.20
2019-02-21T02:13:33.820Z,2.50
2019-02-21T02:14:33.793Z,2.40
2019-02-21T02:15:33.808Z,2.30
2019-02-21T02:16:33.815Z,2.20
2019-02-21T02:17:33.767Z,2.20
2019-02-21T02:18:33.750Z,2.30
2019-02-21T02:19:33.771Z,2.20
2019-02-21T02:20:33.761Z,2.60
2019-02-21T02:21:33.795Z,2.10
2019-02-21T02:22:33.719Z,2.20
2019-02-21T02:23:33.714Z,2.40
2019-02-21T02:24:33.721Z,2.30
2019-02-21T02:25:33.698Z,2.20
2019-02-21T02:26:33.666Z,2.10
2019-02-21T02:27:33.821Z,2.20
2019-02-21T02:28:33.655Z,2.40
2019-02-21T02:29:33.640Z,2.00
2019-02-21T02:30:33.662Z,2.30
2019-02-21T02:31:33.631Z,2.20
2019-02-21T02:32:33.627Z,2.20
2019-02-21T02:33:33.614Z,2.40
2019-02-21T02:34:33.585Z,2.20
2019-02-21T02:35:33.611Z,2.30
2019-02-21T02:36:33.551Z,2.10
2019-02-21T02:37:33.622Z,2.20
2019-02-21T02:38:33.551Z,2.20
2019-02-21T02:39:33.521Z,2.20
2019-02-21T02:40:33.524Z,2.20
2019-02-21T02:41:33.514Z,2.30
2019-02-21T02:42:33.543Z,2.20
2019-02-21T02:43:33.480Z,2.20
2019-02-21T02:44:33.463Z,2.30
2019-02-21T02:45:33.474Z,2.20
2019-02-21T02:46:33.456Z,2.20
2019-02-21T02:47:33.437Z,2.10
2019-02-21T02:48:33.471Z,2.20
2019-02-21T02:49:33.417Z,2.30
2019-02-21T02:50:33.430Z,2.30
2019-02-21T02:51:33.426Z,2.10
2019-02-21T02:52:33.380Z,2.50
2019-02-21T02:53:33.403Z,2.40
2019-02-21T02:54:33.372Z,2.20
2019-02-21T02:55:33.363Z,2.40
2019-02-21T02:56:33.348Z,2.10
2019-02-21T02:57:33.367Z,2.40
2019-02-21T02:58:33.362Z,2.20
2019-02-21T02:59:40.855Z,2.20
2019-02-21T03:00:34.306Z,2.20
2019-02-21T03:01:35.040Z,2.10
2019-02-21T03:02:33.288Z,2.00
2019-02-21T03:03:33.268Z,2.50
2019-02-21T03:04:33.317Z,2.30
2019-02-21T03:05:33.289Z,2.10
2019-02-21T03:06:33.245Z,2.20
2019-02-21T03:07:33.237Z,2.10
2019-02-21T03:08:33.233Z,2.30
2019-02-21T03:09:33.229Z,2.20
2019-02-21T03:10:33.223Z,2.20
2019-02-21T03:11:33.208Z,2.20
2019-02-21T03:12:33.196Z,2.20
2019-02-21T03:13:33.155Z,2.00
2019-02-21T03:14:33.150Z,2.20
2019-02-21T03:15:33.218Z,2.10
2019-02-21T03:16:33.153Z,2.30
2019-02-21T03:17:33.119Z,2.20
2019-02-21T03:18:33.139Z,2.30
2019-02-21T03:19:33.093Z,2.20
2019-02-21T03:20:33.125Z,2.40
2019-02-21T03:21:33.079Z,2.20
2019-02-21T03:22:33.067Z,2.20
2019-02-21T03:23:33.055Z,2.10
2019-02-21T03:24:33.086Z,2.20
2019-02-21T03:25:33.040Z,2.40
2019-02-21T03:26:33.056Z,2.10
2019-02-21T03:27:33.040Z,2.20
2019-02-21T03:28:33.016Z,2.40
2019-02-21T03:29:32.998Z,2.30
2019-02-21T03:30:32.991Z,2.20
2019-02-21T03:31:32.984Z,2.10
2019-02-21T03:32:32.989Z,2.40
2019-02-21T03:33:32.949Z,2.30
2019-02-21T03:34:32.942Z,2.10
2019-02-21T03:35:32.916Z,2.20
2019-02-21T03:36:32.974Z,2.30
2019-02-21T03:37:32.896Z,2.20
2019-02-21T03:38:35.109Z,2.20
2019-02-21T03:39:32.886Z,2.20
2019-02-21T03:40:32.880Z,2.20
2019-02-21T03:41:32.883Z,2.00
2019-02-21T03:42:32.848Z,2.20
2019-02-21T03:43:32.840Z,2.10
2019-02-21T03:44:32.835Z,2.20
2019-02-21T03:45:32.807Z,2.20
2019-02-21T03:46:32.828Z,2.10
2019-02-21T03:47:32.842Z,2.10
2019-02-21T03:48:32.788Z,2.20
2019-02-21T03:49:33.446Z,2.30
2019-02-21T03:50:32.782Z,2.30
2019-02-21T03:51:32.827Z,2.40
2019-02-21T03:52:32.780Z,2.40
2019-02-21T03:53:32.729Z,2.20
2019-02-21T03:54:32.745Z,2.10
2019-02-21T03:55:32.738Z,2.10
2019-02-21T03:56:32.698Z,2.20
2019-02-21T03:57:32.726Z,2.40
2019-02-21T03:58:32.704Z,2.20
2019-02-21T03:59:32.656Z,2.30
2019-02-21T04:00:32.644Z,2.30
2019-02-21T04:01:32.644Z,2.30
2019-02-21T04:02:32.641Z,2.30
2019-02-21T04:03:32.656Z,2.10
2019-02-21T04:04:32.599Z,2.20
2019-02-21T04:05:32.584Z,2.20
2019-02-21T04:06:32.585Z,2.10
2019-02-21T04:07:32.581Z,2.10
2019-02-21T04:08:32.576Z,2.10
2019-02-21T04:09:32.542Z,2.10
2019-02-21T04:10:32.545Z,2.10
2019-02-21T04:11:32.530Z,2.30
2019-02-21T04:12:32.510Z,2.30
2019-02-21T04:13:32.937Z,2.30
2019-02-21T04:14:32.520Z,2.10
2019-02-21T04:15:32.496Z,2.10
2019-02-21T04:16:32.481Z,2.00
2019-02-21T04:17:32.467Z,2.50
2019-02-21T04:18:32.471Z,2.20
2019-02-21T04:19:32.450Z,2.20
2019-02-21T04:20:32.424Z,2.40
2019-02-21T04:21:32.426Z,2.20
2019-02-21T04:22:32.411Z,2.20
2019-02-21T04:23:32.431Z,2.30
2019-02-21T04:24:32.383Z,2.10
2019-02-21T04:25:32.369Z,2.00
2019-02-21T04:26:32.367Z,2.00
2019-02-21T04:27:32.396Z,2.20
2019-02-21T04:28:32.357Z,2.20
2019-02-21T04:29:32.336Z,2.20
2019-02-21T04:30:32.310Z,2.20
2019-02-21T04:31:32.321Z,2.10
2019-02-21T04:32:32.324Z,2.10
2019-02-21T04:33:34.413Z,2.30
2019-02-21T04:34:32.328Z,2.20
2019-02-21T04:35:32.306Z,2.30
2019-02-21T04:36:32.264Z,2.20
2019-02-21T04:37:32.252Z,2.40
2019-02-21T04:38:32.219Z,2.30
2019-02-21T04:39:32.281Z,2.30
2019-02-21T04:40:32.219Z,2.10
2019-02-21T04:41:32.206Z,2.20
2019-02-21T04:42:32.199Z,2.10
2019-02-21T04:43:32.188Z,2.00
2019-02-21T04:44:32.182Z,2.20
2019-02-21T04:45:32.196Z,2.10
2019-02-21T04:46:32.166Z,2.30
2019-02-21T04:47:32.163Z,2.20
2019-02-21T04:48:32.134Z,2.20
2019-02-21T04:49:32.099Z,2.20
2019-02-21T04:50:32.135Z,2.20
2019-02-21T04:51:32.093Z,2.00
2019-02-21T04:52:32.070Z,2.20
2019-02-21T04:53:32.088Z,2.20
2019-02-21T04:54:32.060Z,2.00
2019-02-21T04:55:32.054Z,2.10
2019-02-21T04:56:32.042Z,2.20
2019-02-21T04:57:32.044Z,2.10
2019-02-21T04:58:32.011Z,2.30
2019-02-21T04:59:32.071Z,2.40
2019-02-21T05:00:32.004Z,2.30
2019-02-21T05:01:31.969Z,2.10
2019-02-21T05:02:31.980Z,2.10
2019-02-21T05:03:31.942Z,2.20
2019-02-21T05:04:31.935Z,2.30
2019-02-21T05:05:31.952Z,2.10
2019-02-21T05:06:31.929Z,2.20
2019-02-21T05:07:31.967Z,2.20
2019-02-21T05:08:31.911Z,2.30
2019-02-21T05:09:31.889Z,2.20
2019-02-21T05:10:31.923Z,2.00
2019-02-21T05:11:31.922Z,2.10
2019-02-21T05:12:31.865Z,2.30
2019-02-21T05:13:33.695Z,2.40
2019-02-21T05:14:31.829Z,2.20
2019-02-21T05:15:31.839Z,2.10
2019-02-21T05:16:31.835Z,2.20
2019-02-21T05:17:31.820Z,2.30
2019-02-21T05:18:31.808Z,2.20
2019-02-21T05:19:31.793Z,2.20
2019-02-21T05:20:31.781Z,2.20
2019-02-21T05:21:31.801Z,2.10
2019-02-21T05:22:31.732Z,2.40
2019-02-21T05:23:31.756Z,2.20
2019-02-21T05:24:31.728Z,2.20
2019-02-21T05:25:31.699Z,2.00
2019-02-21T05:26:31.761Z,2.30
2019-02-21T05:27:31.681Z,2.20
2019-02-21T05:28:31.676Z,2.00
2019-02-21T05:29:31.664Z,2.30
2019-02-21T05:30:31.673Z,2.20
2019-02-21T05:31:31.637Z,2.30
2019-02-21T05:32:40.501Z,2.10
2019-02-21T05:33:32.621Z,2.10
2019-02-21T05:34:31.612Z,2.20
2019-02-21T05:35:31.612Z,2.20
2019-02-21T05:36:31.578Z,2.20
2019-02-21T05:37:31.600Z,2.10
2019-02-21T05:38:31.564Z,2.30
2019-02-21T05:39:31.594Z,2.10
2019-02-21T05:40:31.544Z,2.10
2019-02-21T05:41:31.535Z,2.20
2019-02-21T05:42:31.548Z,2.20
2019-02-21T05:43:31.737Z,2.20
2019-02-21T05:44:33.502Z,2.30
2019-02-21T05:45:31.502Z,2.10
2019-02-21T05:46:31.474Z,2.00
2019-02-21T05:47:31.490Z,2.20
2019-02-21T05:48:31.476Z,2.30
2019-02-21T05:49:31.436Z,2.20
2019-02-21T05:50:31.427Z,2.20
2019-02-21T05:51:31.420Z,2.10
2019-02-21T05:52:31.449Z,2.20
2019-02-21T05:53:31.410Z,2.20
2019-02-21T05:54:31.384Z,2.10
2019-02-21T05:55:31.382Z,2.00
2019-02-21T05:56:31.371Z,2.10
2019-02-21T05:57:31.362Z,2.10
2019-02-21T05:58:31.369Z,2.30
2019-02-21T05:59:31.331Z,2.20
2019-02-21T06:00:31.325Z,2.20
2019-02-21T06:01:31.320Z,2.40
2019-02-21T06:02:31.319Z,2.30
2019-02-21T06:03:31.316Z,2.20
2019-02-21T06:04:31.273Z,2.30
2019-02-21T06:05:31.265Z,2.30
2019-02-21T06:06:31.250Z,2.20
2019-02-21T06:07:31.246Z,2.20
2019-02-21T06:08:31.263Z,2.10
2019-02-21T06:09:31.234Z,2.30
2019-02-21T06:10:31.226Z,2.50
2019-02-21T06:11:31.244Z,2.30
2019-02-21T06:12:33.908Z,2.10
2019-02-21T06:13:31.224Z,2.20
2019-02-21T06:14:31.166Z,2.20
2019-02-21T06:15:31.162Z,2.20
2019-02-21T06:16:32.644Z,2.40
2019-02-21T06:17:31.131Z,2.20
2019-02-21T06:18:31.120Z,2.10
2019-02-21T06:19:31.140Z,2.20
2019-02-21T06:20:33.584Z,2.20
2019-02-21T06:21:31.096Z,2.30
2019-02-21T06:22:31.093Z,2.10
2019-02-21T06:23:31.080Z,2.20
2019-02-21T06:24:31.083Z,2.30
2019-02-21T06:25:31.059Z,2.30
2019-02-21T06:26:31.038Z,2.30
2019-02-21T06:27:31.024Z,2.60
2019-02-21T06:28:31.069Z,2.20
2019-02-21T06:29:31.032Z,2.10
2019-02-21T06:30:31.005Z,2.20
2019-02-21T06:31:30.979Z,2.20
2019-02-21T06:32:30.971Z,2.20
2019-02-21T06:33:30.965Z,2.20
2019-02-21T06:34:31.754Z,2.20
2019-02-21T06:35:30.941Z,2.20
2019-02-21T06:36:30.938Z,2.40
2019-02-21T06:37:30.923Z,2.10
2019-02-21T06:38:33.439Z,2.40
2019-02-21T06:39:30.946Z,2.30
2019-02-21T06:40:30.887Z,2.20
2019-02-21T06:41:30.871Z,2.10
2019-02-21T06:42:30.908Z,2.20
2019-02-21T06:43:30.877Z,2.00
2019-02-21T06:44:30.852Z,2.30
2019-02-21T06:45:30.868Z,2.30
2019-02-21T06:46:30.815Z,2.30
2019-02-21T06:47:30.808Z,2.40
2019-02-21T06:48:30.847Z,2.20
2019-02-21T06:49:32.870Z,2.30
2019-02-21T06:50:30.772Z,2.30
2019-02-21T06:51:30.800Z,2.20
2019-02-21T06:52:30.751Z,2.20
2019-02-21T06:53:30.746Z,2.30
2019-02-21T06:54:30.728Z,2.40
2019-02-21T06:55:30.720Z,2.10
2019-02-21T06:56:30.768Z,2.10
2019-02-21T06:57:30.719Z,2.10
2019-02-21T06:58:30.683Z,2.10
2019-02-21T06:59:41.528Z,2.40
2019-02-21T07:00:31.666Z,2.30
2019-02-21T07:01:30.679Z,2.20
2019-02-21T07:02:30.642Z,2.50
2019-02-21T07:03:30.643Z,2.20
2019-02-21T07:04:33.268Z,2.20
2019-02-21T07:05:30.612Z,2.40
2019-02-21T07:06:32.194Z,2.10
2019-02-21T07:07:30.586Z,2.00
2019-02-21T07:08:30.587Z,2.20
2019-02-21T07:09:30.588Z,2.10
2019-02-21T07:10:30.567Z,2.30
2019-02-21T07:11:30.579Z,1.90
2019-02-21T07:12:30.566Z,2.20
2019-02-21T07:13:30.523Z,2.10
2019-02-21T07:14:30.510Z,2.30
2019-02-21T07:15:30.504Z,2.30
2019-02-21T07:16:30.498Z,2.20
2019-02-21T07:17:30.508Z,2.30
2019-02-21T07:18:30.501Z,2.20
2019-02-21T07:19:30.472Z,2.40
2019-02-21T07:20:30.444Z,2.20
2019-02-21T07:21:30.435Z,2.30
2019-02-21T07:22:30.457Z,2.20
2019-02-21T07:23:40.621Z,2.30
2019-02-21T07:24:31.412Z,2.30
2019-02-21T07:25:32.360Z,2.00
2019-02-21T07:26:30.382Z,2.00
2019-02-21T07:27:30.368Z,2.50
2019-02-21T07:28:30.389Z,2.10
2019-02-21T07:29:30.347Z,2.10
2019-02-21T07:30:30.354Z,2.30
2019-02-21T07:31:32.533Z,2.20
2019-02-21T07:32:30.317Z,2.30
2019-02-21T07:33:30.332Z,2.40
2019-02-21T07:34:30.613Z,2.20
2019-02-21T07:35:30.322Z,2.10
2019-02-21T07:36:30.286Z,2.00
2019-02-21T07:37:30.289Z,2.30
2019-02-21T07:38:30.282Z,2.10
2019-02-21T07:39:36.032Z,1.90
2019-02-21T07:40:31.233Z,2.20
2019-02-21T07:41:30.216Z,2.20
2019-02-21T07:42:30.206Z,2.20
2019-02-21T07:43:30.248Z,2.40
2019-02-21T07:44:30.202Z,2.20
2019-02-21T07:45:30.175Z,2.10
2019-02-21T07:46:32.317Z,2.20
2019-02-21T07:47:30.181Z,2.30
2019-02-21T07:48:30.173Z,2.20
2019-02-21T07:49:30.180Z,2.20
2019-02-21T07:50:30.128Z,2.40
2019-02-21T07:51:30.108Z,2.30
2019-02-21T07:52:30.149Z,2.10
2019-02-21T07:53:30.093Z,2.20
2019-02-21T07:54:30.106Z,2.40
2019-02-21T07:55:30.070Z,2.30
2019-02-21T07:56:41.226Z,2.20
2019-02-21T07:57:31.058Z,2.30
2019-02-21T07:58:30.029Z,2.10
2019-02-21T07:59:30.050Z,2.10
2019-02-21T08:00:30.008Z,2.20
2019-02-21T08:01:30.010Z,2.00
2019-02-21T08:02:29.988Z,2.40
2019-02-21T08:03:43.129Z,2.20
2019-02-21T08:04:31.037Z,2.30
2019-02-21T08:05:29.964Z,2.20
2019-02-21T08:06:29.973Z,2.10
2019-02-21T08:07:29.948Z,2.20
2019-02-21T08:08:32.387Z,2.20
2019-02-21T08:09:29.918Z,2.20
2019-02-21T08:10:33.546Z,2.40
2019-02-21T08:11:29.901Z,1.90
2019-02-21T08:12:29.879Z,2.30
2019-02-21T08:13:29.904Z,2.30
2019-02-21T08:14:29.861Z,2.20
2019-02-21T08:15:29.904Z,2.20
2019-02-21T08:16:29.836Z,2.20
2019-02-21T08:17:29.820Z,2.20
2019-02-21T08:18:29.860Z,2.20
2019-02-21T08:19:29.799Z,2.30
2019-02-21T08:20:34.162Z,2.10
2019-02-21T08:21:30.854Z,2.10
2019-02-21T08:22:29.774Z,2.20
2019-02-21T08:23:32.302Z,2.10
2019-02-21T08:24:29.741Z,2.30
2019-02-21T08:25:29.739Z,2.10
2019-02-21T08:26:29.748Z,2.40
2019-02-21T08:27:29.714Z,2.20
2019-02-21T08:28:29.700Z,2.40
2019-02-21T08:29:29.695Z,2.20
2019-02-21T08:30:29.691Z,2.10
2019-02-21T08:31:29.684Z,2.20
2019-02-21T08:32:29.656Z,2.10
2019-02-21T08:33:29.650Z,2.40
2019-02-21T08:34:29.630Z,2.40
2019-02-21T08:35:29.619Z,2.70
2019-02-21T08:36:29.664Z,2.30
2019-02-21T08:37:29.605Z,2.30
2019-02-21T08:38:29.589Z,2.30
2019-02-21T08:39:29.584Z,2.40
2019-02-21T08:40:29.594Z,2.30
2019-02-21T08:41:29.552Z,2.30
2019-02-21T08:42:29.599Z,2.30
2019-02-21T08:43:29.532Z,2.40
2019-02-21T08:44:29.524Z,2.10
2019-02-21T08:45:29.562Z,2.20
2019-02-21T08:46:29.513Z,2.30
2019-02-21T08:47:29.510Z,2.40
2019-02-21T08:48:29.485Z,2.40
2019-02-21T08:49:29.585Z,2.20
2019-02-21T08:50:29.478Z,2.20
2019-02-21T08:51:29.459Z,2.20
2019-02-21T08:52:30.219Z,2.30
2019-02-21T08:53:29.515Z,2.40
2019-02-21T08:54:29.421Z,2.20
2019-02-21T08:55:29.401Z,2.30
2019-02-21T08:56:30.059Z,2.30
2019-02-21T08:57:29.421Z,2.30
2019-02-21T08:58:29.379Z,2.30
2019-02-21T08:59:29.373Z,2.20
2019-02-21T09:00:31.433Z,2.20
2019-02-21T09:01:29.358Z,2.20
2019-02-21T09:02:29.368Z,2.10
2019-02-21T09:03:29.315Z,2.30
2019-02-21T09:04:29.311Z,2.30
2019-02-21T09:05:29.456Z,2.60
2019-02-21T09:06:29.308Z,2.50
2019-02-21T09:07:29.302Z,2.40
2019-02-21T09:08:33.614Z,2.50
2019-02-21T09:09:30.279Z,2.20
2019-02-21T09:10:29.254Z,2.30
2019-02-21T09:11:29.245Z,2.30
2019-02-21T09:12:29.265Z,2.30
2019-02-21T09:13:29.297Z,2.30
2019-02-21T09:14:29.237Z,2.30
2019-02-21T09:15:29.216Z,2.20
2019-02-21T09:16:29.195Z,2.30
2019-02-21T09:17:29.212Z,2.30
2019-02-21T09:18:30.109Z,2.40
2019-02-21T09:19:30.628Z,2.30
2019-02-21T09:20:29.143Z,2.50
2019-02-21T09:21:29.134Z,2.50
2019-02-21T09:22:29.199Z,2.50
2019-02-21T09:23:31.676Z,2.40
2019-02-21T09:24:38.080Z,2.50
2019-02-21T09:25:30.120Z,2.40
2019-02-21T09:26:29.195Z,2.30
2019-02-21T09:27:29.135Z,2.50
2019-02-21T09:28:29.042Z,2.80
2019-02-21T09:29:29.136Z,2.60
2019-02-21T09:30:29.016Z,2.50
2019-02-21T09:31:29.013Z,2.70
2019-02-21T09:32:28.998Z,2.60
2019-02-21T09:33:29.021Z,2.80
2019-02-21T09:34:29.002Z,2.70
2019-02-21T09:35:28.961Z,2.60
2019-02-21T09:36:28.997Z,2.80
2019-02-21T09:37:28.996Z,3.00
2019-02-21T09:38:28.940Z,2.80
2019-02-21T09:39:29.539Z,3.10
2019-02-21T09:40:28.917Z,3.20
2019-02-21T09:41:28.911Z,2.90
2019-02-21T09:42:28.887Z,3.00
2019-02-21T09:43:28.884Z,2.80
2019-02-21T09:44:28.887Z,3.10
2019-02-21T09:45:28.858Z,3.50
2019-02-21T09:46:28.844Z,3.50
2019-02-21T09:47:30.994Z,4.00
2019-02-21T09:48:28.856Z,3.50
2019-02-21T09:49:28.859Z,3.20
2019-02-21T09:50:28.811Z,3.60
2019-02-21T09:51:28.787Z,3.50
2019-02-21T09:52:28.777Z,3.50
2019-02-21T09:53:28.765Z,3.40
2019-02-21T09:54:28.779Z,3.30
2019-02-21T09:55:29.693Z,3.70
2019-02-21T09:56:30.789Z,3.30
2019-02-21T09:57:28.717Z,3.20
2019-02-21T09:58:28.718Z,3.50
2019-02-21T09:59:28.932Z,3.50
2019-02-21T10:00:29.534Z,3.60
2019-02-21T10:01:28.702Z,3.20
2019-02-21T10:02:28.675Z,3.00
2019-02-21T10:03:28.694Z,3.00
2019-02-21T10:04:32.088Z,3.60
2019-02-21T10:05:28.635Z,3.30
2019-02-21T10:06:28.649Z,3.50
2019-02-21T10:07:28.613Z,3.50
2019-02-21T10:08:28.607Z,3.50
2019-02-21T10:09:28.608Z,3.60
2019-02-21T10:10:28.587Z,3.70
2019-02-21T10:11:28.591Z,4.10
2019-02-21T10:12:28.563Z,4.10
2019-02-21T10:13:28.549Z,3.80
2019-02-21T10:14:28.578Z,4.10
2019-02-21T10:15:31.270Z,3.90
2019-02-21T10:16:28.537Z,4.30
2019-02-21T10:17:28.514Z,4.20
2019-02-21T10:18:28.493Z,3.90
2019-02-21T10:19:28.477Z,4.00
2019-02-21T10:20:28.468Z,4.10
2019-02-21T10:21:28.497Z,4.10
2019-02-21T10:22:28.445Z,3.80
2019-02-21T10:23:28.442Z,4.20
2019-02-21T10:24:28.438Z,4.20
2019-02-21T10:25:28.413Z,4.30
2019-02-21T10:26:28.429Z,4.10
2019-02-21T10:27:28.387Z,3.80
2019-02-21T10:28:28.381Z,4.20
2019-02-21T10:29:29.789Z,3.90
2019-02-21T10:30:28.358Z,4.00
2019-02-21T10:31:28.426Z,3.90
2019-02-21T10:32:28.333Z,4.50
2019-02-21T10:33:28.577Z,5.00
2019-02-21T10:34:28.321Z,5.10
2019-02-21T10:35:28.316Z,4.30
2019-02-21T10:36:28.291Z,4.60
2019-02-21T10:37:28.307Z,5.20
2019-02-21T10:38:28.264Z,4.70
2019-02-21T10:39:28.270Z,4.60
2019-02-21T10:40:28.248Z,5.70
2019-02-21T10:41:28.234Z,5.00
2019-02-21T10:42:28.264Z,5.10
2019-02-21T10:43:28.220Z,5.30
2019-02-21T10:44:28.215Z,5.70
2019-02-21T10:45:28.189Z,4.70
2019-02-21T10:46:30.712Z,5.40
2019-02-21T10:47:28.171Z,6.30
2019-02-21T10:48:28.174Z,5.20
2019-02-21T10:49:28.144Z,5.70
2019-02-21T10:50:28.137Z,5.90
2019-02-21T10:51:28.119Z,5.40
2019-02-21T10:52:28.113Z,4.50
2019-02-21T10:53:28.123Z,5.20
2019-02-21T10:54:28.095Z,4.50
2019-02-21T10:55:28.086Z,5.10
2019-02-21T10:56:28.071Z,5.00
2019-02-21T10:57:28.053Z,4.60
2019-02-21T10:58:28.089Z,5.60
2019-02-21T10:59:28.039Z,5.00
2019-02-21T11:00:28.035Z,4.60
2019-02-21T11:01:28.019Z,5.00
2019-02-21T11:02:28.005Z,5.00
2019-02-21T11:03:28.026Z,6.00
2019-02-21T11:04:27.972Z,5.60
2019-02-21T11:05:27.966Z,5.40
2019-02-21T11:06:27.958Z,6.10
2019-02-21T11:07:27.954Z,5.90
2019-02-21T11:08:27.941Z,5.30
2019-02-21T11:09:27.972Z,5.20
2019-02-21T11:10:27.936Z,5.30
2019-02-21T11:11:27.898Z,5.70
2019-02-21T11:12:27.901Z,6.00
2019-02-21T11:13:27.883Z,5.80
2019-02-21T11:14:27.865Z,5.60
2019-02-21T11:15:27.889Z,5.90
2019-02-21T11:16:27.855Z,5.90
2019-02-21T11:17:27.866Z,6.30
2019-02-21T11:18:27.820Z,5.60
2019-02-21T11:19:27.841Z,5.80
2019-02-21T11:20:27.825Z,6.00
2019-02-21T11:21:27.785Z,6.00
2019-02-21T11:22:27.773Z,6.00
2019-02-21T11:23:27.769Z,5.60
2019-02-21T11:24:27.754Z,5.40
2019-02-21T11:25:27.770Z,5.50
2019-02-21T11:26:27.731Z,5.70
2019-02-21T11:27:27.721Z,5.80
2019-02-21T11:28:27.735Z,6.00
2019-02-21T11:29:27.715Z,6.10
2019-02-21T11:30:27.725Z,6.00
2019-02-21T11:31:28.041Z,6.10
2019-02-21T11:32:27.666Z,5.60
2019-02-21T11:33:27.652Z,5.40
2019-02-21T11:34:27.652Z,5.40
2019-02-21T11:35:27.635Z,5.30
2019-02-21T11:36:27.648Z,5.40
2019-02-21T11:37:27.611Z,5.50
2019-02-21T11:38:27.602Z,5.00
2019-02-21T11:39:27.586Z,5.20
2019-02-21T11:40:27.575Z,5.80
2019-02-21T11:41:27.602Z,5.50
2019-02-21T11:42:27.555Z,5.60
2019-02-21T11:43:27.544Z,6.20
2019-02-21T11:44:27.530Z,6.90
2019-02-21T11:45:27.513Z,6.80
2019-02-21T11:46:27.551Z,7.30
2019-02-21T11:47:27.498Z,7.20
2019-02-21T11:48:27.487Z,7.40
2019-02-21T11:49:27.488Z,7.60
2019-02-21T11:50:27.473Z,7.40
2019-02-21T11:51:27.541Z,8.00
2019-02-21T11:52:27.442Z,7.50
2019-02-21T11:53:27.431Z,7.70
2019-02-21T11:54:27.552Z,7.60
2019-02-21T11:55:27.406Z,7.70
2019-02-21T11:56:27.405Z,7.10
2019-02-21T11:57:27.412Z,7.30
2019-02-21T11:58:27.372Z,7.10
2019-02-21T11:59:27.388Z,6.80
2019-02-21T12:00:27.364Z,6.80
2019-02-21T12:01:27.340Z,13.60
2019-02-21T12:02:27.357Z,10.30
2019-02-21T12:03:27.315Z,18.10
2019-02-21T12:04:27.309Z,17.90
2019-02-21T12:05:31.311Z,18.70
2019-02-21T12:06:27.299Z,18.70
2019-02-21T12:07:27.312Z,19.20
2019-02-21T12:08:27.272Z,18.50
2019-02-21T12:09:27.252Z,18.10
2019-02-21T12:10:27.241Z,18.40
2019-02-21T12:11:27.243Z,16.90
2019-02-21T12:12:27.223Z,17.60
2019-02-21T12:13:27.258Z,17.10
2019-02-21T12:14:27.208Z,17.70
2019-02-21T12:15:27.189Z,16.80
2019-02-21T12:16:27.179Z,16.80
2019-02-21T12:17:27.184Z,15.80
2019-02-21T12:18:27.179Z,14.50
2019-02-21T12:19:27.145Z,11.40
2019-02-21T12:20:27.153Z,11.80
2019-02-21T12:21:27.133Z,11.20
2019-02-21T12:22:27.115Z,11.10
2019-02-21T12:23:27.127Z,10.30
2019-02-21T12:24:27.101Z,9.60
2019-02-21T12:25:27.110Z,10.60
2019-02-21T12:26:27.071Z,9.60
2019-02-21T12:27:27.059Z,9.10
2019-02-21T12:28:27.084Z,10.20
2019-02-21T12:29:27.077Z,9.90
2019-02-21T12:30:27.044Z,10.00
2019-02-21T12:31:27.022Z,9.70
2019-02-21T12:32:27.007Z,9.90
2019-02-21T12:33:26.996Z,9.50
2019-02-21T12:34:27.021Z,9.90
2019-02-21T12:35:29.949Z,9.60
2019-02-21T12:36:26.967Z,9.70
2019-02-21T12:37:26.957Z,9.60
2019-02-21T12:38:26.946Z,8.90
2019-02-21T12:39:26.976Z,9.20
2019-02-21T12:40:26.932Z,8.90
2019-02-21T12:41:26.912Z,9.20
2019-02-21T12:42:26.903Z,9.30
2019-02-21T12:43:26.896Z,9.00
2019-02-21T12:44:26.886Z,8.80
2019-02-21T12:45:26.893Z,8.50
2019-02-21T12:46:26.873Z,8.80
2019-02-21T12:47:26.847Z,8.30
2019-02-21T12:48:26.868Z,8.40
2019-02-21T12:49:26.830Z,8.40
2019-02-21T12:50:26.852Z,8.60
2019-02-21T12:51:26.829Z,8.10
2019-02-21T12:52:26.805Z,8.20
2019-02-21T12:53:28.225Z,8.30
2019-02-21T12:54:26.789Z,8.10
2019-02-21T12:55:31.237Z,8.30
2019-02-21T12:56:26.754Z,8.00
2019-02-21T12:57:26.768Z,8.30
2019-02-21T12:58:26.733Z,8.00
2019-02-21T12:59:26.724Z,8.00
2019-02-21T13:00:26.716Z,7.80
2019-02-21T13:01:26.750Z,7.40
2019-02-21T13:02:26.687Z,7.80
2019-02-21T13:03:26.708Z,8.20
2019-02-21T13:04:26.668Z,7.40
2019-02-21T13:05:26.672Z,7.40
2019-02-21T13:06:26.657Z,7.50
2019-02-21T13:07:26.692Z,7.80
2019-02-21T13:08:26.620Z,7.30
2019-02-21T13:09:26.637Z,7.00
2019-02-21T13:10:26.637Z,7.80
2019-02-21T13:11:26.591Z,7.60
2019-02-21T13:12:26.606Z,7.10
2019-02-21T13:13:26.566Z,6.80
2019-02-21T13:14:26.554Z,6.90
2019-02-21T13:15:26.562Z,7.10
2019-02-21T13:16:26.550Z,6.50
2019-02-21T13:17:26.628Z,7.10