createdAt,value
2019-06-01T00:00:33.182Z,0
2019-06-01T00:01:11.961Z,0
2019-06-01T00:01:52.387Z,0
2019-06-01T00:02:32.869Z,0
2019-06-01T00:03:13.508Z,0
2019-06-01T00:03:54.391Z,0
2019-06-01T00:09:18.985Z,0
2019-06-01T00:09:59.520Z,0
2019-06-01T00:10:41.008Z,0
2019-06-01T00:11:20.962Z,0
2019-06-01T00:12:01.581Z,0
2019-06-01T00:12:43.684Z,0
2019-06-01T00:18:09.330Z,0
2019-06-01T00:18:50.405Z,0
2019-06-01T00:19:30.728Z,0
2019-06-01T00:20:11.157Z,0
2019-06-01T00:20:52.714Z,0
2019-06-01T00:21:31.980Z,0
2019-06-01T00:22:12.418Z,0
2019-06-01T00:22:52.907Z,0
2019-06-01T00:23:33.313Z,0
2019-06-01T00:24:13.738Z,0
2019-06-01T00:32:18.925Z,0
2019-06-01T00:32:59.370Z,0
2019-06-01T00:33:41.087Z,0
2019-06-01T00:34:20.160Z,0
2019-06-01T00:35:41.294Z,0
2019-06-01T00:36:21.415Z,0
2019-06-01T00:37:01.810Z,0
2019-06-01T00:37:43.370Z,0
2019-06-01T00:38:23.533Z,0
2019-06-01T00:39:03.941Z,0
2019-06-01T00:43:48.948Z,0
2019-06-01T00:44:29.653Z,0
2019-06-01T00:45:10.417Z,0
2019-06-01T00:45:50.959Z,0
2019-06-01T00:46:32.129Z,0
2019-06-01T00:47:14.744Z,0
2019-06-01T00:51:19.117Z,0
2019-06-01T00:52:00.018Z,0
2019-06-01T00:52:40.868Z,0
2019-06-01T00:53:21.502Z,0
2019-06-01T00:54:02.207Z,0
2019-06-01T00:54:43.176Z,0
2019-06-01T00:58:49.787Z,0
2019-06-01T00:59:30.271Z,0
2019-06-01T01:00:12.570Z,0
2019-06-01T01:00:53.841Z,0
2019-06-01T01:01:33.710Z,0
2019-06-01T01:08:18.773Z,0
2019-06-01T01:08:59.198Z,0
2019-06-01T01:09:39.584Z,0
2019-06-01T01:10:20.051Z,0
2019-06-01T01:11:00.475Z,0
2019-06-01T01:11:40.897Z,0
2019-06-01T01:12:21.323Z,0
2019-06-01T01:13:01.814Z,0
2019-06-01T01:15:29.577Z,0
2019-06-01T01:16:09.975Z,0
2019-06-01T01:16:51.530Z,0
2019-06-01T01:17:30.819Z,0
2019-06-01T01:18:11.235Z,0
2019-06-01T01:18:51.928Z,0
2019-06-01T01:19:32.009Z,0
2019-06-01T01:20:12.419Z,0
2019-06-01T01:20:54.049Z,0
2019-06-01T01:21:33.177Z,0
2019-06-01T01:22:13.586Z,0
2019-06-01T01:22:54.348Z,0
2019-06-01T01:23:34.371Z,0
2019-06-01T01:32:19.380Z,0
2019-06-01T01:32:59.805Z,0
2019-06-01T01:33:40.179Z,0
2019-06-01T01:34:20.586Z,0
2019-06-01T01:35:01.006Z,0
2019-06-01T01:35:41.395Z,0
2019-06-01T01:36:21.782Z,0
2019-06-01T01:41:36.938Z,0
2019-06-01T01:42:17.362Z,0
2019-06-01T01:42:58.889Z,0
2019-06-01T01:43:38.196Z,0
2019-06-01T01:44:18.597Z,0
2019-06-01T01:44:59.067Z,0
2019-06-01T01:45:39.470Z,0
2019-06-01T01:46:20.023Z,0
2019-06-01T01:53:05.458Z,0
2019-06-01T01:53:45.853Z,0
2019-06-01T01:54:26.260Z,0
2019-06-01T01:55:06.725Z,0
2019-06-01T01:55:47.166Z,0
2019-06-01T01:56:27.507Z,0
2019-06-01T01:57:08.007Z,0
2019-06-01T01:57:48.465Z,0
2019-06-01T01:58:28.890Z,0
2019-06-01T01:59:09.321Z,0
2019-06-01T02:00:30.549Z,0
2019-06-01T02:08:26.794Z,0
2019-06-01T02:09:19.340Z,0
2019-06-01T02:10:07.954Z,0
2019-06-01T02:10:57.435Z,0
2019-06-01T02:11:46.042Z,0
2019-06-01T02:12:27.990Z,0
2019-06-01T02:13:08.364Z,0
2019-06-01T02:16:28.732Z,0
2019-06-01T02:19:03.453Z,0
2019-06-01T02:19:43.807Z,0
2019-06-01T02:20:24.352Z,0
2019-06-01T02:21:04.832Z,0
2019-06-01T02:21:45.357Z,0
2019-06-01T02:22:25.764Z,0
2019-06-01T02:23:06.150Z,0
2019-06-01T02:23:46.530Z,0
2019-06-01T02:24:26.982Z,0
2019-06-01T02:25:07.493Z,0
2019-06-01T02:25:47.819Z,0
2019-06-01T02:26:28.213Z,0
2019-06-01T02:31:54.666Z,0
2019-06-01T02:32:33.886Z,0
2019-06-01T02:33:14.319Z,0
2019-06-01T02:33:56.290Z,0
2019-06-01T02:34:35.118Z,0
2019-06-01T02:35:15.562Z,0
2019-06-01T02:35:56.255Z,0
2019-06-01T02:36:36.380Z,0
2019-06-01T02:37:16.857Z,0
2019-06-01T02:37:58.552Z,0
2019-06-01T02:38:37.699Z,0
2019-06-01T02:39:18.128Z,0
2019-06-01T02:47:23.393Z,0
2019-06-01T02:48:04.482Z,0
2019-06-01T02:48:44.247Z,0
2019-06-01T02:49:24.648Z,0
2019-06-01T02:50:06.339Z,0
2019-06-01T02:50:45.458Z,0
2019-06-01T02:51:25.857Z,4
2019-06-01T02:52:06.406Z,4
2019-06-01T02:52:46.959Z,4
2019-06-01T02:53:27.593Z,4
2019-06-01T02:54:08.261Z,4
2019-06-01T03:00:13.732Z,4
2019-06-01T03:00:54.360Z,4
2019-06-01T03:01:35.101Z,4
2019-06-01T03:02:16.551Z,8
2019-06-01T03:02:57.116Z,4
2019-06-01T03:03:37.837Z,8
2019-06-01T03:04:18.317Z,8
2019-06-01T03:08:23.276Z,12
2019-06-01T03:10:52.330Z,16
2019-06-01T03:11:32.552Z,20
2019-06-01T03:12:12.992Z,20
2019-06-01T03:12:53.420Z,24
2019-06-01T03:13:33.856Z,24
2019-06-01T03:14:14.276Z,24
2019-06-01T03:14:54.675Z,28
2019-06-01T03:15:35.114Z,28
2019-06-01T03:16:16.249Z,36
2019-06-01T03:16:56.660Z,36
2019-06-01T03:23:03.742Z,60
2019-06-01T03:23:44.063Z,64
2019-06-01T03:24:24.464Z,68
2019-06-01T03:25:46.055Z,76
2019-06-01T03:26:28.022Z,84
2019-06-01T03:27:51.861Z,92
2019-06-01T03:28:32.789Z,96
2019-06-01T03:29:13.310Z,100
2019-06-01T03:29:54.589Z,108
2019-06-01T03:30:35.167Z,116
2019-06-01T03:31:15.710Z,124
2019-06-01T03:32:14.986Z,132
2019-06-01T03:32:37.616Z,140
2019-06-01T03:37:22.353Z,200
2019-06-01T03:38:03.048Z,212
2019-06-01T03:38:43.221Z,220
2019-06-01T03:39:23.655Z,232
2019-06-01T03:40:06.640Z,240
2019-06-01T03:40:44.525Z,252
2019-06-01T03:43:16.070Z,292
2019-06-01T03:45:53.932Z,340
2019-06-01T03:46:34.040Z,356
2019-06-01T03:47:14.458Z,372
2019-06-01T03:47:54.903Z,384
2019-06-01T03:48:35.404Z,404
2019-06-01T03:49:15.822Z,412
2019-06-01T03:49:56.334Z,424
2019-06-01T03:50:37.835Z,440
2019-06-01T03:51:18.294Z,456
2019-06-01T03:55:25.979Z,592
2019-06-01T03:56:06.940Z,612
2019-06-01T03:56:47.336Z,636
2019-06-01T03:57:27.777Z,664
2019-06-01T03:58:09.103Z,692
2019-06-01T04:02:16.746Z,852
2019-06-01T04:05:43.269Z,1056
2019-06-01T04:06:28.704Z,1104
2019-06-01T04:12:05.451Z,1448
2019-06-01T04:12:52.341Z,1572
2019-06-01T04:13:32.388Z,1648
2019-06-01T04:14:13.121Z,1696
2019-06-01T04:14:53.712Z,1748
2019-06-01T04:15:35.469Z,1800
2019-06-01T04:21:39.107Z,3940
2019-06-01T04:22:18.885Z,4144
2019-06-01T04:22:59.318Z,4124
2019-06-01T04:23:39.756Z,4064
2019-06-01T04:24:20.262Z,4104
2019-06-01T04:25:01.981Z,4092
2019-06-01T04:25:41.059Z,3868
2019-06-01T04:26:21.454Z,3764
2019-06-01T04:27:02.089Z,3624
2019-06-01T05:05:40.018Z,14176
2019-06-01T05:06:20.258Z,15136
2019-06-01T05:07:00.634Z,13792
2019-06-01T05:07:41.049Z,15872
2019-06-01T05:08:22.681Z,16832
2019-06-01T05:09:03.183Z,15456
2019-06-01T05:09:43.680Z,15232
2019-06-01T05:10:24.450Z,15264
2019-06-01T05:11:06.976Z,13920
2019-06-01T05:17:12.905Z,15456
2019-06-01T05:17:51.318Z,15872
2019-06-01T05:18:31.492Z,17088
2019-06-01T05:19:12.230Z,17408
2019-06-01T05:19:52.615Z,19872
2019-06-01T05:20:33.391Z,20576
2019-06-01T05:21:15.127Z,18560
2019-06-01T05:21:54.439Z,18784
2019-06-01T05:22:34.861Z,21152
2019-06-01T05:29:19.853Z,30752
2019-06-01T05:30:00.293Z,32000
2019-06-01T05:30:40.618Z,32032
2019-06-01T05:31:25.029Z,32032
2019-06-01T05:32:01.629Z,29728
2019-06-01T05:32:42.933Z,29856
2019-06-01T05:33:35.826Z,31136
2019-06-01T05:34:04.126Z,31264
2019-06-01T05:34:44.552Z,31616
2019-06-01T05:40:49.686Z,36032
2019-06-01T05:41:30.270Z,33824
2019-06-01T05:42:10.716Z,35040
2019-06-01T05:42:51.247Z,35712
2019-06-01T05:43:31.606Z,34400
2019-06-01T05:44:12.858Z,32480
2019-06-01T05:44:52.595Z,30144
2019-06-01T05:47:27.006Z,31424
2019-06-01T05:48:07.391Z,33696
2019-06-01T05:48:47.828Z,35968
2019-06-01T05:49:28.229Z,35776
2019-06-01T05:50:08.602Z,37440
2019-06-01T05:50:49.014Z,41568
2019-06-01T05:51:29.431Z,42400
2019-06-01T05:52:10.364Z,43648
2019-06-01T05:52:50.223Z,43680
2019-06-01T05:53:30.608Z,44480
2019-06-01T05:54:10.983Z,43840
2019-06-01T05:54:51.388Z,43392
2019-06-01T05:55:31.768Z,44096
2019-06-01T06:03:40.195Z,47072
2019-06-01T06:04:17.503Z,47648
2019-06-01T06:04:57.648Z,48672
2019-06-01T06:05:38.069Z,48352
2019-06-01T06:06:18.486Z,48544
2019-06-01T06:06:58.929Z,48704
2019-06-01T06:07:39.341Z,46560
2019-06-01T06:08:20.102Z,46560
2019-06-01T06:09:40.635Z,48448
2019-06-01T06:10:22.107Z,48768
2019-06-01T06:11:01.480Z,48800
2019-06-01T06:19:46.788Z,55168
2019-06-01T06:20:27.206Z,53312
2019-06-01T06:21:07.622Z,52864
2019-06-01T06:21:48.030Z,50720
2019-06-01T06:22:28.448Z,49824
2019-06-01T06:23:08.860Z,45472
2019-06-01T06:23:49.294Z,42368
2019-06-01T06:24:29.718Z,43968
2019-06-01T06:25:10.141Z,42432
2019-06-01T06:25:50.646Z,42432
2019-06-01T06:26:31.033Z,47104
2019-06-01T06:27:12.430Z,46432
2019-06-01T06:27:51.805Z,42496
2019-06-01T06:36:37.012Z,30496
2019-06-01T06:37:17.673Z,31296
2019-06-01T06:37:57.836Z,30848
2019-06-01T06:38:38.272Z,29600
2019-06-01T06:39:19.913Z,27392
2019-06-01T06:39:59.025Z,25600
2019-06-01T06:40:39.445Z,25376
2019-06-01T06:41:20.324Z,26400
2019-06-01T06:42:00.325Z,27104
2019-06-01T06:42:40.674Z,27456
2019-06-01T06:43:28.817Z,28704
2019-06-01T06:44:01.458Z,29344
2019-06-01T06:44:41.861Z,30624
2019-06-01T06:52:46.874Z,25856
2019-06-01T06:53:34.423Z,25920
2019-06-01T06:54:07.683Z,26240
2019-06-01T06:54:48.109Z,25984
2019-06-01T06:55:28.541Z,25856
2019-06-01T06:56:08.981Z,26592
2019-06-01T06:56:49.407Z,28896
2019-06-01T06:57:29.845Z,33344
2019-06-01T06:58:10.266Z,39072
2019-06-01T06:59:31.138Z,47680
2019-06-01T07:00:11.553Z,49856
2019-06-01T07:00:51.952Z,50688
2019-06-01T07:08:56.966Z,49696
2019-06-01T07:09:37.370Z,43296
2019-06-01T07:10:18.023Z,32256
2019-06-01T07:10:58.210Z,18784
2019-06-01T07:11:38.587Z,13920
2019-06-01T07:12:19.231Z,13188
2019-06-01T07:12:59.530Z,12500
2019-06-01T07:13:39.950Z,12240
2019-06-01T07:14:21.251Z,12384
2019-06-01T07:15:00.769Z,12628
2019-06-01T07:15:41.148Z,12724
2019-06-01T07:16:21.504Z,12332
2019-06-01T07:17:01.910Z,11480
2019-06-01T07:23:48.215Z,7060
2019-06-01T07:24:28.495Z,6852
2019-06-01T07:25:09.068Z,6632
2019-06-01T07:25:50.115Z,6404
2019-06-01T07:26:32.293Z,6168
2019-06-01T07:27:11.021Z,5876
2019-06-01T07:27:51.984Z,5620
2019-06-01T07:31:17.168Z,4604
2019-06-01T07:31:57.433Z,4508
2019-06-01T07:32:38.288Z,4428
2019-06-01T07:33:20.349Z,4352
2019-06-01T07:34:00.505Z,4260
2019-06-01T07:34:42.679Z,4160
2019-06-01T07:35:22.346Z,4072
2019-06-01T07:36:02.208Z,3992
2019-06-01T07:39:27.019Z,3868
2019-06-01T07:40:07.050Z,3820
2019-06-01T07:40:48.015Z,3772
2019-06-01T07:41:28.857Z,3736
2019-06-01T07:42:08.959Z,3704
2019-06-01T07:42:49.836Z,3680
2019-06-01T07:43:30.175Z,3632
2019-06-01T07:44:11.510Z,3576
2019-06-01T07:44:52.014Z,3520
2019-06-01T07:52:11.984Z,3276
2019-06-01T07:52:42.951Z,3260
2019-06-01T07:53:24.006Z,3252
2019-06-01T07:54:03.751Z,3240
2019-06-01T07:54:44.208Z,3236
2019-06-01T07:55:25.449Z,3220
2019-06-01T07:56:05.038Z,3208
2019-06-01T07:56:45.455Z,3196
2019-06-01T07:57:25.888Z,3184
2019-06-01T07:58:06.293Z,3192
2019-06-01T07:58:46.690Z,3188
2019-06-01T07:59:28.178Z,3200
2019-06-01T08:07:32.183Z,3096
2019-06-01T08:08:12.529Z,3072
2019-06-01T08:08:52.943Z,3032
2019-06-01T08:09:33.410Z,2992
2019-06-01T08:10:13.765Z,2960
2019-06-01T08:10:56.012Z,2928
2019-06-01T08:14:22.551Z,2676
2019-06-01T08:15:02.596Z,2708
2019-06-01T08:15:43.016Z,2720
2019-06-01T08:16:23.690Z,2696
2019-06-01T08:17:04.009Z,2676
2019-06-01T08:17:44.432Z,2704
2019-06-01T08:18:25.977Z,2720
2019-06-01T08:19:05.295Z,2712
2019-06-01T08:19:45.733Z,2692
2019-06-01T08:20:26.163Z,2652
2019-06-01T08:21:06.512Z,2652
2019-06-01T08:21:46.876Z,2640
2019-06-01T08:22:27.965Z,2620
2019-06-01T08:25:52.653Z,2632
2019-06-01T08:26:33.052Z,2628
2019-06-01T08:27:13.474Z,2612
2019-06-01T08:27:53.917Z,2592
2019-06-01T08:28:34.350Z,2580
2019-06-01T08:29:14.775Z,2548
2019-06-01T08:29:55.212Z,2532
2019-06-01T08:30:35.646Z,2520
2019-06-01T08:31:16.180Z,2496
2019-06-01T08:31:56.615Z,2480
2019-06-01T08:32:37.026Z,2444
2019-06-01T08:33:17.458Z,2460
2019-06-01T08:40:02.469Z,2416
2019-06-01T08:40:42.986Z,2396
2019-06-01T08:41:23.502Z,2400
2019-06-01T08:42:44.484Z,2384
2019-06-01T08:43:25.468Z,2376
2019-06-01T08:44:05.342Z,2372
2019-06-01T08:45:27.560Z,2380
2019-06-01T08:46:06.654Z,2368
2019-06-01T08:46:47.081Z,2364
2019-06-01T08:55:32.547Z,2376
2019-06-01T08:56:12.978Z,2336
2019-06-01T08:56:53.409Z,2324
2019-06-01T08:57:34.549Z,2316
2019-06-01T08:58:16.839Z,2316
2019-06-01T08:58:57.258Z,2328
2019-06-01T09:08:35.129Z,2372
2019-06-01T09:09:15.301Z,2368
2019-06-01T09:09:55.615Z,2348
2019-06-01T09:10:36.078Z,2332
2019-06-01T09:11:16.480Z,2320
2019-06-01T09:11:56.920Z,2308
2019-06-01T09:12:37.386Z,2268
2019-06-01T09:13:17.774Z,2208
2019-06-01T09:13:58.190Z,2404
2019-06-01T09:14:38.628Z,2444
2019-06-01T09:15:19.059Z,2428
2019-06-01T09:15:59.508Z,2388
2019-06-01T09:24:04.607Z,2180
2019-06-01T09:24:45.023Z,2180
2019-06-01T09:25:25.631Z,2176
2019-06-01T09:26:05.851Z,2168
2019-06-01T09:26:46.451Z,2164
2019-06-01T09:27:27.707Z,2124
2019-06-01T09:28:07.452Z,2152
2019-06-01T09:28:48.064Z,2224
2019-06-01T09:29:29.856Z,2224
2019-06-01T09:30:10.686Z,2236
2019-06-01T09:36:14.529Z,2108
2019-06-01T09:36:55.699Z,2104
2019-06-01T09:37:36.659Z,2096
2019-06-01T09:38:15.831Z,2080
2019-06-01T09:38:56.274Z,2088
2019-06-01T09:39:37.265Z,2104
2019-06-01T09:40:17.125Z,2096
2019-06-01T09:40:57.554Z,2084
2019-06-01T09:41:38.002Z,2104
2019-06-01T09:42:18.378Z,2112
2019-06-01T09:42:58.786Z,2100
2019-06-01T09:43:39.182Z,2092
2019-06-01T09:52:59.620Z,2332
2019-06-01T09:53:40.039Z,2324
2019-06-01T09:54:20.467Z,2324
2019-06-01T09:55:00.911Z,2304
2019-06-01T09:55:41.338Z,2348
2019-06-01T09:56:21.816Z,2348
2019-06-01T09:57:02.210Z,2344
2019-06-01T09:57:42.600Z,2356
2019-06-01T10:06:01.125Z,2220
2019-06-01T10:06:28.390Z,2244
2019-06-01T10:07:08.691Z,2256
2019-06-01T10:07:49.139Z,2268
2019-06-01T10:08:29.533Z,2296
2019-06-01T10:09:09.953Z,2304
2019-06-01T10:09:50.385Z,2272
2019-06-01T10:10:31.836Z,2240
2019-06-01T10:11:11.247Z,2216
2019-06-01T10:11:51.688Z,2184
2019-06-01T10:12:32.154Z,2180
2019-06-01T10:13:12.558Z,2168
2019-06-01T10:13:52.987Z,2168
2019-06-01T10:21:17.658Z,1988
2019-06-01T10:21:58.150Z,1976
2019-06-01T10:22:39.505Z,1988
2019-06-01T10:23:19.074Z,1984
2019-06-01T10:23:59.488Z,1976
2019-06-01T10:24:39.908Z,1968
2019-06-01T10:25:20.334Z,1968
2019-06-01T10:26:00.771Z,1948
2019-06-01T10:26:41.831Z,1956
2019-06-01T10:27:21.633Z,1952
2019-06-01T10:28:02.091Z,1976
2019-06-01T10:28:42.504Z,1968
2019-06-01T10:29:22.916Z,1956
2019-06-01T11:06:37.570Z,1892
2019-06-01T11:07:08.802Z,1884
2019-06-01T11:07:49.974Z,1880
2019-06-01T11:08:30.381Z,1876
2019-06-01T11:09:10.830Z,1860
2019-06-01T11:09:51.224Z,1856
2019-06-01T11:11:12.012Z,1788
2019-06-01T11:11:52.642Z,1780
2019-06-01T11:16:39.338Z,1788
2019-06-01T11:17:19.104Z,1780
2019-06-01T11:17:59.518Z,1780
2019-06-01T11:18:39.938Z,1752
2019-06-01T11:19:20.655Z,1752
2019-06-01T11:20:00.985Z,1760
2019-06-01T11:20:41.571Z,1740
2019-06-01T11:21:22.117Z,1732
2019-06-01T11:22:02.971Z,1728
2019-06-01T11:22:44.337Z,1728
2019-06-01T11:29:28.873Z,1708
2019-06-01T11:30:11.108Z,1700
2019-06-01T11:30:51.876Z,1700
2019-06-01T11:31:33.819Z,1696
2019-06-01T11:35:39.166Z,1664
2019-06-01T11:36:19.231Z,1664
2019-06-01T11:37:05.226Z,1664
2019-06-01T11:37:42.359Z,1664
2019-06-01T11:38:22.691Z,1652
2019-06-01T11:39:03.187Z,1664
2019-06-01T11:41:32.364Z,1660
2019-06-01T11:42:13.046Z,1656
2019-06-01T11:42:53.478Z,1648
2019-06-01T11:43:34.517Z,1644
2019-06-01T11:44:14.373Z,1648
2019-06-01T11:44:55.338Z,1632
2019-06-01T11:45:36.593Z,1636
2019-06-01T11:46:16.290Z,1620
2019-06-01T11:53:41.495Z,1620
2019-06-01T11:54:21.606Z,1624
2019-06-01T11:55:02.082Z,1612
2019-06-01T11:55:43.339Z,1612
2019-06-01T11:56:22.886Z,1608
2019-06-01T11:57:03.355Z,1608
2019-06-01T11:57:43.651Z,1600
2019-06-01T11:58:24.107Z,1604
2019-06-01T11:59:04.510Z,1604
2019-06-01T11:59:45.667Z,1600
2019-06-01T12:00:25.312Z,1596
2019-06-01T12:01:05.709Z,1596
2019-06-01T12:01:46.145Z,1592
2019-06-01T12:09:11.017Z,1588
2019-06-01T12:09:51.518Z,1640
2019-06-01T12:10:31.919Z,1712
2019-06-01T12:11:12.385Z,1728
2019-06-01T12:11:52.799Z,1700
2019-06-01T12:12:33.356Z,1628
2019-06-01T12:13:13.717Z,1576
2019-06-01T12:13:54.169Z,1544
2019-06-01T12:14:36.288Z,1544
2019-06-01T12:15:15.522Z,1548
2019-06-01T12:15:55.953Z,1560
2019-06-01T12:24:03.084Z,1556
2019-06-01T12:24:43.391Z,1560
2019-06-01T12:25:23.860Z,1560
2019-06-01T12:26:04.212Z,1560
2019-06-01T12:26:45.478Z,1568
2019-06-01T12:27:25.040Z,1576
2019-06-01T12:28:06.128Z,1572
2019-06-01T12:35:31.103Z,1556
2019-06-01T12:36:11.532Z,1556
2019-06-01T12:36:52.073Z,1560
2019-06-01T12:37:45.789Z,1560
2019-06-01T12:38:12.928Z,1560
2019-06-01T12:38:53.358Z,1556
2019-06-01T12:39:33.816Z,1556
2019-06-01T12:40:14.221Z,1564
2019-06-01T12:40:54.609Z,1568
2019-06-01T12:42:15.482Z,1560
2019-06-01T12:42:55.898Z,1560
2019-06-01T12:50:21.460Z,1548
2019-06-01T12:51:01.686Z,1552
2019-06-01T12:51:42.500Z,1552
2019-06-01T12:52:22.459Z,1560
2019-06-01T12:53:02.852Z,1552
2019-06-01T12:53:44.380Z,1544
2019-06-01T12:54:23.647Z,1532
2019-06-01T12:55:04.077Z,1496
2019-06-01T12:55:45.196Z,1496
2019-06-01T12:56:24.939Z,1516
2019-06-01T12:57:05.416Z,1552
2019-06-01T12:57:46.891Z,1572
2019-06-01T12:58:26.240Z,1568
2019-06-01T13:05:51.883Z,1604
2019-06-01T13:06:31.552Z,1600
2019-06-01T13:07:12.005Z,1592
2019-06-01T13:08:01.637Z,1584
2019-06-01T13:08:32.789Z,1584
2019-06-01T13:09:13.205Z,1576
2019-06-01T13:09:53.641Z,1572
2019-06-01T13:10:34.074Z,1560
2019-06-01T13:11:14.495Z,1544
2019-06-01T13:11:54.903Z,1532
2019-06-01T13:12:35.340Z,1524
2019-06-01T13:13:15.763Z,1524
2019-06-01T13:13:56.151Z,1524
2019-06-01T13:18:41.618Z,1556
2019-06-01T13:19:21.996Z,1560
2019-06-01T13:20:02.443Z,1552
2019-06-01T13:20:43.257Z,1560
2019-06-01T13:21:23.224Z,1548
2019-06-01T13:22:03.693Z,1552
2019-06-01T13:22:45.564Z,1552
2019-06-01T13:23:24.919Z,1552
2019-06-01T13:24:05.455Z,1556
2019-06-01T13:24:45.891Z,1560
2019-06-01T13:25:26.098Z,1568
2019-06-01T13:33:31.061Z,1576
2019-06-01T13:34:11.467Z,1568
2019-06-01T13:34:51.879Z,1556
2019-06-01T13:35:32.275Z,1568
2019-06-01T13:36:12.709Z,1580
2019-06-01T13:36:53.150Z,1584
2019-06-01T13:37:33.595Z,1588
2019-06-01T13:38:14.026Z,1584
2019-06-01T13:38:54.455Z,1572
2019-06-01T13:39:34.867Z,1572
2019-06-01T13:40:56.024Z,1560
2019-06-01T13:44:54.838Z,1536
2019-06-01T13:45:35.288Z,1556
2019-06-01T13:46:15.670Z,1568
2019-06-01T13:46:56.105Z,1584
2019-06-01T13:47:36.521Z,1580
2019-06-01T13:48:16.992Z,1576
2019-06-01T13:50:29.542Z,1532
2019-06-01T13:51:10.849Z,1528
2019-06-01T13:51:52.516Z,1560
2019-06-01T13:52:31.712Z,1580
2019-06-01T13:53:12.154Z,1580
2019-06-01T13:53:52.961Z,1588
2019-06-01T13:54:32.974Z,1572
2019-06-01T13:55:13.403Z,1576
2019-06-01T13:55:54.874Z,1584
2019-06-01T13:56:34.247Z,1580
2019-06-01T14:05:19.496Z,1528
2019-06-01T14:06:01.034Z,1528
2019-06-01T14:06:40.300Z,1524
2019-06-01T14:07:20.686Z,1524
2019-06-01T14:08:01.077Z,1524
2019-06-01T14:08:41.500Z,1512
2019-06-01T14:09:22.313Z,1512
2019-06-01T14:10:02.245Z,1504
2019-06-01T14:10:42.655Z,1496
2019-06-01T14:11:23.023Z,1488
2019-06-01T14:12:03.411Z,1480
2019-06-01T14:12:45.135Z,1484
2019-06-01T14:13:24.244Z,1480
2019-06-01T14:21:29.472Z,1376
2019-06-01T14:22:09.879Z,1380
2019-06-01T14:22:50.278Z,1376
2019-06-01T14:23:30.703Z,1380
2019-06-01T14:24:11.115Z,1380
2019-06-01T14:25:06.558Z,1388
2019-06-01T14:25:31.898Z,1384
2019-06-01T14:26:12.299Z,1384
2019-06-01T14:28:24.902Z,1384
2019-06-01T14:29:05.340Z,1388
2019-06-01T14:29:46.385Z,1380
2019-06-01T14:30:26.311Z,1380
2019-06-01T14:33:40.326Z,1364
2019-06-01T14:34:20.741Z,1356
2019-06-01T14:35:01.165Z,1372
2019-06-01T14:35:41.608Z,1368
2019-06-01T14:36:22.097Z,1372
2019-06-01T14:37:02.440Z,1364
2019-06-01T14:37:42.811Z,1372
2019-06-01T14:38:23.215Z,1372
2019-06-01T14:39:03.664Z,1376
2019-06-01T14:39:44.035Z,1368
2019-06-01T14:40:24.436Z,1352
2019-06-01T14:41:05.002Z,1344
2019-06-01T14:41:46.575Z,1352
2019-06-01T14:49:51.419Z,1360
2019-06-01T14:50:30.557Z,1352
2019-06-01T14:51:10.941Z,1352
2019-06-01T14:51:51.558Z,1356
2019-06-01T14:52:35.093Z,1348
2019-06-01T14:53:12.232Z,1352
2019-06-01T14:53:53.670Z,1336
2019-06-01T14:54:33.174Z,1340
2019-06-01T14:55:13.760Z,1336
2019-06-01T14:55:54.089Z,1336
2019-06-01T14:56:34.448Z,1340
2019-06-01T14:57:14.840Z,1348
2019-06-01T14:57:55.974Z,1360
2019-06-01T15:06:00.192Z,1316
2019-06-01T15:06:40.604Z,1312
2019-06-01T15:07:21.027Z,1304
2019-06-01T15:08:01.459Z,1308
2019-06-01T15:08:41.897Z,1300
2019-06-01T15:09:22.313Z,1288
2019-06-01T15:10:02.786Z,1292
2019-06-01T15:10:43.166Z,1284
2019-06-01T15:11:23.606Z,1284
2019-06-01T15:12:05.962Z,1284
2019-06-01T15:16:10.382Z,1252
2019-06-01T15:16:51.656Z,1256
2019-06-01T15:17:31.299Z,1252
2019-06-01T15:18:11.689Z,1248
2019-06-01T15:18:52.087Z,1244
2019-06-01T15:19:32.490Z,1240
2019-06-01T15:20:12.941Z,1232
2019-06-01T15:20:53.767Z,1220
2019-06-01T15:21:34.167Z,1224
2019-06-01T15:22:14.576Z,1224
2019-06-01T15:22:56.252Z,1216
2019-06-01T15:31:00.252Z,1188
2019-06-01T15:31:40.740Z,1184
2019-06-01T15:32:21.080Z,1172
2019-06-01T15:33:03.199Z,1168
2019-06-01T15:33:41.924Z,1164
2019-06-01T15:34:22.416Z,1164
2019-06-01T15:35:03.241Z,1160
2019-06-01T15:35:43.135Z,1160
2019-06-01T15:38:41.338Z,1144
2019-06-01T15:39:24.997Z,1136
2019-06-01T15:40:03.045Z,1128
2019-06-01T15:40:42.575Z,1136
2019-06-01T15:41:23.128Z,1140
2019-06-01T15:42:03.504Z,1136
2019-06-01T15:42:43.967Z,1132
2019-06-01T15:43:24.271Z,1132
2019-06-01T15:44:04.656Z,1132
2019-06-01T15:44:45.083Z,1136
2019-06-01T15:45:25.475Z,1136
2019-06-01T15:46:06.821Z,1136
2019-06-01T15:53:31.386Z,1120
2019-06-01T15:54:11.798Z,1116
2019-06-01T15:54:52.188Z,1112
2019-06-01T15:55:32.645Z,1112
2019-06-01T15:56:12.946Z,1104
2019-06-01T15:56:54.323Z,1108
2019-06-01T15:57:33.910Z,1108
2019-06-01T15:58:14.338Z,1100
2019-06-01T15:58:56.882Z,1096
2019-06-01T15:59:35.222Z,1096
2019-06-01T16:00:15.630Z,1096
2019-06-01T16:00:56.709Z,1092
2019-06-01T16:05:41.902Z,1076
2019-06-01T16:06:22.230Z,1072
2019-06-01T16:07:03.455Z,1072
2019-06-01T16:07:43.016Z,1068
2019-06-01T16:08:25.194Z,1064
2019-06-01T16:09:05.629Z,1064
2019-06-01T16:09:46.011Z,1060
2019-06-01T16:12:19.147Z,1052
2019-06-01T16:12:59.604Z,1048
2019-06-01T16:13:39.910Z,1044
2019-06-01T16:14:20.269Z,1040
2019-06-01T16:15:02.109Z,1036
2019-06-01T16:15:41.039Z,1032
2019-06-01T16:16:21.452Z,1032
2019-06-01T16:17:02.852Z,1028
2019-06-01T16:17:42.307Z,1024
2019-06-01T16:18:22.711Z,1016
2019-06-01T16:19:07.460Z,1016
2019-06-01T16:19:43.551Z,1012
2019-06-01T16:20:23.977Z,1012
2019-06-01T16:29:09.282Z,972
2019-06-01T16:29:49.672Z,964
2019-06-01T17:09:48.057Z,844
2019-06-01T17:10:28.480Z,844
2019-06-01T17:11:08.885Z,844
2019-06-01T17:11:49.324Z,848
2019-06-01T17:12:29.757Z,852
2019-06-01T17:13:10.192Z,856
2019-06-01T17:13:50.571Z,856
2019-06-01T17:14:30.987Z,852
2019-06-01T17:15:11.413Z,852
2019-06-01T17:15:51.831Z,852
2019-06-01T17:16:32.283Z,848
2019-06-01T17:17:12.746Z,844
2019-06-01T17:17:53.186Z,836
2019-06-01T17:25:19.223Z,792
2019-06-01T17:25:59.833Z,784
2019-06-01T17:26:40.036Z,784
2019-06-01T17:27:20.413Z,776
2019-06-01T17:28:00.954Z,772
2019-06-01T17:28:41.368Z,768
2019-06-01T17:29:21.757Z,764
2019-06-01T17:30:06.125Z,760
2019-06-01T17:30:42.491Z,752
2019-06-01T17:31:22.952Z,748
2019-06-01T17:37:28.294Z,724
2019-06-01T17:38:09.170Z,716
2019-06-01T17:38:49.115Z,716
2019-06-01T17:39:29.551Z,716
2019-06-01T17:40:09.975Z,716
2019-06-01T17:40:50.414Z,716
2019-06-01T17:41:30.839Z,716
2019-06-01T17:42:11.269Z,712
2019-06-01T17:42:51.995Z,716
2019-06-01T17:43:32.250Z,716
2019-06-01T17:44:12.858Z,716
2019-06-01T17:53:38.286Z,696
2019-06-01T17:54:18.727Z,696
2019-06-01T17:54:59.055Z,692
2019-06-01T17:55:39.450Z,692
2019-06-01T17:56:19.862Z,688
2019-06-01T17:57:01.017Z,692
2019-06-01T17:57:40.707Z,688
2019-06-01T17:58:21.057Z,688
2019-06-01T17:59:01.435Z,684
2019-06-01T17:59:41.833Z,684
2019-06-01T18:00:22.226Z,680
2019-06-01T18:01:06.248Z,676
2019-06-01T18:05:08.300Z,672
2019-06-01T18:05:48.335Z,672
2019-06-01T18:06:28.738Z,672
2019-06-01T18:07:09.967Z,676
2019-06-01T18:07:49.588Z,672
2019-06-01T18:08:29.996Z,676
2019-06-01T18:09:10.416Z,676
2019-06-01T18:09:50.842Z,672
2019-06-01T18:10:31.279Z,672
2019-06-01T18:11:12.164Z,672
2019-06-01T18:11:52.087Z,672
2019-06-01T18:12:32.622Z,672
2019-06-01T18:13:13.111Z,668
2019-06-01T18:21:58.212Z,632
2019-06-01T18:22:38.697Z,624
2019-06-01T18:23:19.713Z,616
2019-06-01T18:24:02.777Z,608
2019-06-01T18:24:40.491Z,600
2019-06-01T18:25:20.886Z,596
2019-06-01T18:26:02.482Z,588
2019-06-01T18:26:41.716Z,576
2019-06-01T18:27:22.092Z,564
2019-06-01T18:28:02.622Z,556
2019-06-01T18:28:42.917Z,548
2019-06-01T18:37:28.249Z,432
2019-06-01T18:38:09.699Z,424
2019-06-01T18:38:49.127Z,416
2019-06-01T18:39:29.491Z,404
2019-06-01T18:40:09.945Z,396
2019-06-01T18:40:50.266Z,388
2019-06-01T18:41:30.640Z,376
2019-06-01T18:42:10.974Z,368
2019-06-01T18:42:51.474Z,356