createdAt,value
2023-12-03T00:00:08.554Z,99634.29
2023-12-03T00:02:37.027Z,99633.53
2023-12-03T00:05:04.476Z,99630.52
2023-12-03T00:07:31.967Z,99630.83
2023-12-03T00:10:00.289Z,99629.66
2023-12-03T00:12:27.013Z,99628.71
2023-12-03T00:14:53.454Z,99628.66
2023-12-03T00:17:19.890Z,99631.06
2023-12-03T00:19:46.352Z,99634.33
2023-12-03T00:22:12.897Z,99633.61
2023-12-03T00:24:39.622Z,99637.32
2023-12-03T00:27:06.340Z,99632.77
2023-12-03T00:29:32.833Z,99633.14
2023-12-03T00:31:59.254Z,99631.48
2023-12-03T00:34:25.648Z,99633.41
2023-12-03T00:36:52.555Z,99632.65
2023-12-03T00:39:18.899Z,99633.31
2023-12-03T00:41:45.377Z,99634.36
2023-12-03T00:44:11.812Z,99632.48
2023-12-03T00:46:38.193Z,99631.31
2023-12-03T00:49:05.177Z,99632.85
2023-12-03T00:51:31.737Z,99634.75
2023-12-03T00:53:58.165Z,99636.29
2023-12-03T00:56:24.672Z,99637.89
2023-12-03T00:58:51.161Z,99643.90
2023-12-03T01:01:20.118Z,99645.54
2023-12-03T01:03:46.733Z,99647.02
2023-12-03T01:06:13.281Z,99647.67
2023-12-03T01:08:39.709Z,99642.30
2023-12-03T01:11:06.840Z,99647.02
2023-12-03T01:13:33.162Z,99645.77
2023-12-03T01:15:59.612Z,99650.85
2023-12-03T01:18:26.243Z,99653.31
2023-12-03T01:20:52.661Z,99655.29
2023-12-03T01:23:19.095Z,99659.25
2023-12-03T01:25:45.494Z,99659.80
2023-12-03T01:28:11.921Z,99658.62
2023-12-03T01:30:38.408Z,99659.38
2023-12-03T01:33:04.958Z,99659.95
2023-12-03T01:35:31.562Z,99661.66
2023-12-03T01:37:58.540Z,99661.71
2023-12-03T01:40:25.029Z,99664.41
2023-12-03T01:42:51.846Z,99666.09
2023-12-03T01:45:18.192Z,99665.80
2023-12-03T01:47:44.812Z,99671.30
2023-12-03T01:50:13.139Z,99670.95
2023-12-03T01:52:39.930Z,99667.40
2023-12-03T01:55:08.319Z,99668.51
2023-12-03T01:57:35.404Z,99665.59
2023-12-03T02:00:03.779Z,99665.61
2023-12-03T02:02:39.775Z,99666.79
2023-12-03T02:05:06.724Z,99665.36
2023-12-03T02:07:33.217Z,99665.63
2023-12-03T02:10:00.244Z,99663.77
2023-12-03T02:12:27.768Z,99663.77
2023-12-03T02:14:54.233Z,99666.67
2023-12-03T02:17:20.638Z,99671.89
2023-12-03T02:19:47.015Z,99671.23
2023-12-03T02:22:13.420Z,99673.20
2023-12-03T02:24:39.781Z,99675.32
2023-12-03T02:27:06.136Z,99678.90
2023-12-03T02:29:32.705Z,99685.68
2023-12-03T02:31:59.169Z,99686.12
2023-12-03T02:34:25.654Z,99685.87
2023-12-03T02:36:52.037Z,99688.67
2023-12-03T02:39:18.455Z,99695.51
2023-12-03T02:41:44.829Z,99697.63
2023-12-03T02:44:11.170Z,99699.58
2023-12-03T02:46:37.532Z,99704.39
2023-12-03T02:49:04.052Z,99710.40
2023-12-03T02:51:30.698Z,99711.42
2023-12-03T02:53:57.171Z,99711.96
2023-12-03T02:56:23.756Z,99705.96
2023-12-03T02:58:50.084Z,99707.61
2023-12-03T03:01:16.684Z,99710.48
2023-12-03T03:03:43.173Z,99715.60
2023-12-03T03:06:09.773Z,99716.73
2023-12-03T03:08:36.276Z,99723.74
2023-12-03T03:11:03.013Z,99721.48
2023-12-03T03:13:29.511Z,99725.90
2023-12-03T03:15:55.893Z,99727.46
2023-12-03T03:18:22.447Z,99734.81
2023-12-03T03:20:48.915Z,99738.20
2023-12-03T03:23:15.297Z,99738.95
2023-12-03T03:25:41.688Z,99736.34
2023-12-03T03:28:08.134Z,99740.91
2023-12-03T03:30:34.619Z,99740.30
2023-12-03T03:33:01.090Z,99743.60
2023-12-03T03:35:27.468Z,99744.50
2023-12-03T03:37:53.873Z,99742.48
2023-12-03T03:40:20.251Z,99742.02
2023-12-03T03:42:46.675Z,99742.89
2023-12-03T03:45:13.388Z,99743.73
2023-12-03T03:47:39.798Z,99744.16
2023-12-03T03:50:06.742Z,99749.03
2023-12-03T03:52:33.144Z,99748.02
2023-12-03T03:54:59.556Z,99751.41
2023-12-03T03:57:26.051Z,99749.09
2023-12-03T03:59:52.373Z,99751.29
2023-12-03T04:02:18.778Z,99754.60
2023-12-03T04:04:45.174Z,99759.09
2023-12-03T04:07:12.235Z,99766.59
2023-12-03T04:09:38.779Z,99767.36
2023-12-03T04:12:05.375Z,99767.61
2023-12-03T04:14:31.693Z,99771.70
2023-12-03T04:16:59.274Z,99772.79
2023-12-03T04:19:26.188Z,99772.30
2023-12-03T04:21:52.776Z,99775.81
2023-12-03T04:24:19.248Z,99781.33
2023-12-03T04:26:45.724Z,99782.41
2023-12-03T04:29:15.362Z,99785.13
2023-12-03T04:31:42.510Z,99787.19
2023-12-03T04:34:08.937Z,99791.59
2023-12-03T04:36:36.139Z,99789.75
2023-12-03T04:39:05.285Z,99793.09
2023-12-03T04:41:35.768Z,99793.04
2023-12-03T04:44:02.324Z,99793.96
2023-12-03T04:46:28.682Z,99792.88
2023-12-03T04:48:55.848Z,99798.27
2023-12-03T04:51:23.369Z,99801.78
2023-12-03T04:53:49.751Z,99806.39
2023-12-03T04:56:16.189Z,99814.13
2023-12-03T04:58:42.681Z,99814.77
2023-12-03T05:01:09.674Z,99812.86
2023-12-03T05:03:36.183Z,99815.64
2023-12-03T05:06:02.880Z,99815.94
2023-12-03T05:08:29.201Z,99816.77
2023-12-03T05:10:55.576Z,99818.20
2023-12-03T05:13:21.941Z,99820.05
2023-12-03T05:15:48.291Z,99821.16
2023-12-03T05:18:14.901Z,99818.48
2023-12-03T05:20:41.943Z,99821.41
2023-12-03T05:23:08.337Z,99823.49
2023-12-03T05:25:34.749Z,99824.50
2023-12-03T05:28:01.206Z,99829.77
2023-12-03T05:30:28.227Z,99830.48
2023-12-03T05:32:54.690Z,99833.43
2023-12-03T05:35:21.148Z,99833.91
2023-12-03T05:37:47.650Z,99835.81
2023-12-03T05:40:14.158Z,99842.17
2023-12-03T05:42:40.684Z,99843.70
2023-12-03T05:45:08.312Z,99848.72
2023-12-03T05:47:36.056Z,99848.87
2023-12-03T05:50:03.710Z,99852.54
2023-12-03T05:52:30.277Z,99849.50
2023-12-03T05:54:56.982Z,99856.59
2023-12-03T05:57:23.534Z,99859.96
2023-12-03T05:59:51.666Z,99864.20
2023-12-03T06:02:18.303Z,99863.23
2023-12-03T06:04:44.820Z,99867.09
2023-12-03T06:07:11.534Z,99873.39
2023-12-03T06:09:38.756Z,99878.89
2023-12-03T06:12:05.769Z,99878.36
2023-12-03T06:14:32.255Z,99879.65
2023-12-03T06:16:58.732Z,99882.85
2023-12-03T06:19:25.609Z,99882.86
2023-12-03T06:21:52.642Z,99883.91
2023-12-03T06:24:19.698Z,99883.30
2023-12-03T06:26:46.085Z,99885.89
2023-12-03T06:29:15.491Z,99889.93
2023-12-03T06:31:42.353Z,99890.00
2023-12-03T06:34:08.940Z,99889.19
2023-12-03T06:36:35.510Z,99895.41
2023-12-03T06:39:02.127Z,99901.11
2023-12-03T06:41:28.568Z,99902.63
2023-12-03T06:43:55.049Z,99906.58
2023-12-03T06:46:21.430Z,99911.20
2023-12-03T06:48:47.836Z,99909.77
2023-12-03T06:51:14.437Z,99916.83
2023-12-03T06:53:40.942Z,99916.89
2023-12-03T06:56:13.375Z,99917.84
2023-12-03T06:58:39.967Z,99919.31
2023-12-03T07:01:06.818Z,99922.59
2023-12-03T07:03:33.216Z,99920.70
2023-12-03T07:06:00.709Z,99926.64
2023-12-03T07:08:27.180Z,99933.39
2023-12-03T07:10:53.606Z,99938.59
2023-12-03T07:13:20.064Z,99941.63
2023-12-03T07:15:46.487Z,99945.13
2023-12-03T07:18:13.097Z,99947.75
2023-12-03T07:20:39.611Z,99950.40
2023-12-03T07:23:05.971Z,99956.70
2023-12-03T07:25:32.394Z,99960.42
2023-12-03T07:27:58.925Z,99960.92
2023-12-03T07:30:25.815Z,99964.27
2023-12-03T07:32:52.886Z,99962.36
2023-12-03T07:35:19.331Z,99965.63
2023-12-03T07:37:45.958Z,99969.94
2023-12-03T07:40:12.460Z,99969.13
2023-12-03T07:42:40.743Z,99969.61
2023-12-03T07:45:08.564Z,99976.92
2023-12-03T07:47:35.031Z,99974.14
2023-12-03T07:50:01.602Z,99981.05
2023-12-03T07:52:28.170Z,99979.36
2023-12-03T07:54:54.636Z,99984.39
2023-12-03T07:57:21.132Z,99985.49
2023-12-03T07:59:47.576Z,99985.63
2023-12-03T08:02:14.125Z,99989.85
2023-12-03T08:04:40.669Z,99993.35
2023-12-03T08:07:07.437Z,99991.88
2023-12-03T08:09:34.043Z,99994.20
2023-12-03T08:12:00.603Z,99996.48
2023-12-03T08:14:27.021Z,100001.43
2023-12-03T08:16:53.409Z,100004.36
2023-12-03T08:19:19.959Z,100008.91
2023-12-03T08:21:47.771Z,100011.04
2023-12-03T08:24:15.040Z,100012.95
2023-12-03T08:26:45.798Z,100015.85
2023-12-03T08:29:15.793Z,100017.09
2023-12-03T08:31:42.349Z,100020.67
2023-12-03T08:34:10.047Z,100019.98
2023-12-03T08:36:42.063Z,100026.84
2023-12-03T08:39:11.384Z,100029.00
2023-12-03T08:41:39.465Z,100033.85
2023-12-03T08:44:06.029Z,100037.60
2023-12-03T08:46:35.849Z,100041.36
2023-12-03T08:49:03.134Z,100041.77
2023-12-03T08:51:32.440Z,100050.23
2023-12-03T08:53:58.989Z,100052.98
2023-12-03T08:56:26.050Z,100056.46
2023-12-03T08:58:52.451Z,100056.52
2023-12-03T09:01:20.980Z,100066.68
2023-12-03T09:03:47.523Z,100066.59
2023-12-03T09:06:14.063Z,100072.99
2023-12-03T09:08:43.387Z,100073.05
2023-12-03T09:11:10.917Z,100076.07
2023-12-03T09:13:37.558Z,100073.29
2023-12-03T09:16:04.711Z,100079.99
2023-12-03T09:18:31.125Z,100081.81
2023-12-03T09:20:57.652Z,100081.13
2023-12-03T09:23:24.107Z,100077.52
2023-12-03T09:25:50.544Z,100078.11
2023-12-03T09:28:17.130Z,100075.76
2023-12-03T09:30:43.601Z,100075.46
2023-12-03T09:33:10.124Z,100077.61
2023-12-03T09:35:36.995Z,100077.36
2023-12-03T09:38:03.394Z,100080.10
2023-12-03T09:40:30.032Z,100077.25
2023-12-03T09:42:58.852Z,100078.98
2023-12-03T09:45:29.192Z,100080.53
2023-12-03T09:48:03.326Z,100082.96
2023-12-03T09:50:34.739Z,100085.40
2023-12-03T09:53:03.903Z,100085.84
2023-12-03T09:55:32.834Z,100087.32
2023-12-03T09:58:02.376Z,100093.88
2023-12-03T10:00:31.201Z,100097.08
2023-12-03T10:02:58.116Z,100097.80
2023-12-03T10:05:26.195Z,100098.02
2023-12-03T10:07:56.963Z,100102.13
2023-12-03T10:10:29.210Z,100105.83
2023-12-03T10:12:57.128Z,100103.96
2023-12-03T10:15:25.999Z,100105.66
2023-12-03T10:17:52.777Z,100109.77
2023-12-03T10:20:22.466Z,100114.15
2023-12-03T10:22:50.148Z,100118.27
2023-12-03T10:25:29.653Z,100118.70
2023-12-03T10:27:57.602Z,100110.84
2023-12-03T10:30:24.546Z,100111.89
2023-12-03T10:32:52.512Z,100113.55
2023-12-03T10:35:22.400Z,100114.33
2023-12-03T10:37:49.846Z,100110.69
2023-12-03T10:40:17.401Z,100111.99
2023-12-03T10:42:45.139Z,100112.58
2023-12-03T10:45:14.458Z,100113.05
2023-12-03T10:47:43.693Z,100111.05
2023-12-03T10:50:14.216Z,100114.95
2023-12-03T10:52:41.983Z,100116.52
2023-12-03T10:55:09.006Z,100115.89
2023-12-03T10:57:46.861Z,100118.84
2023-12-03T11:00:18.468Z,100119.57
2023-12-03T11:02:49.562Z,100119.30
2023-12-03T11:05:34.362Z,100118.16
2023-12-03T11:08:02.157Z,100119.47
2023-12-03T11:10:30.142Z,100116.27
2023-12-03T11:12:58.490Z,100116.89
2023-12-03T11:15:25.372Z,100119.62
2023-12-03T11:17:53.278Z,100122.30
2023-12-03T11:20:31.306Z,100125.17
2023-12-03T11:23:17.282Z,100125.15
2023-12-03T11:25:50.800Z,100125.48
2023-12-03T11:28:17.569Z,100126.55
2023-12-03T11:30:44.297Z,100130.63
2023-12-03T11:33:15.318Z,100130.02
2023-12-03T11:35:47.938Z,100134.76
2023-12-03T11:38:21.225Z,100129.45
2023-12-03T11:40:48.833Z,100133.17
2023-12-03T11:43:25.946Z,100128.39
2023-12-03T11:45:53.621Z,100129.60
2023-12-03T11:48:21.938Z,100132.15
2023-12-03T11:50:49.701Z,100132.95
2023-12-03T11:53:17.940Z,100135.85
2023-12-03T11:55:50.239Z,100142.18
2023-12-03T11:58:23.268Z,100145.74
2023-12-03T12:00:51.677Z,100149.46
2023-12-03T12:03:18.651Z,100149.49
2023-12-03T12:05:46.730Z,100154.23
2023-12-03T12:08:21.969Z,100156.41
2023-12-03T12:10:53.362Z,100161.15
