createdAt,value
2019-03-31T00:01:53.779Z,1017
2019-03-31T00:07:22.446Z,1017
2019-03-31T00:12:51.173Z,1017
2019-03-31T00:18:18.980Z,1018
2019-03-31T00:23:50.968Z,1018
2019-03-31T00:29:16.469Z,1018
2019-03-31T00:34:43.988Z,1018
2019-03-31T00:40:12.891Z,1018
2019-03-31T00:45:40.543Z,1018
2019-03-31T00:51:09.067Z,1018
2019-03-31T01:02:04.554Z,1018
2019-03-31T01:07:32.080Z,1018
2019-03-31T01:13:01.120Z,1018
2019-03-31T01:18:28.467Z,1018
2019-03-31T01:23:57.133Z,1018
2019-03-31T01:29:24.644Z,1018
2019-03-31T01:34:52.319Z,1018
2019-03-31T01:40:21.288Z,1018
2019-03-31T01:45:48.496Z,1018
2019-03-31T01:51:17.097Z,1018
2019-03-31T01:56:45.967Z,1018
2019-03-31T02:02:13.367Z,1018
2019-03-31T02:07:41.996Z,1018
2019-03-31T02:13:09.612Z,1018
2019-03-31T02:18:37.161Z,1018
2019-03-31T02:24:06.178Z,1018
2019-03-31T02:29:33.426Z,1019
2019-03-31T02:35:02.207Z,1019
2019-03-31T02:40:30.709Z,1019
2019-03-31T02:45:58.369Z,1019
2019-03-31T02:51:25.996Z,1019
2019-03-31T03:02:40.073Z,1019
2019-03-31T03:07:49.862Z,1019
2019-03-31T03:13:23.191Z,1019
2019-03-31T03:18:45.766Z,1019
2019-03-31T03:24:13.264Z,1019
2019-03-31T03:29:40.874Z,1019
2019-03-31T03:35:09.430Z,1019
2019-03-31T03:40:37.951Z,1019
2019-03-31T03:46:05.628Z,1019
2019-03-31T03:51:34.070Z,1019
2019-03-31T03:57:02.842Z,1019
2019-03-31T04:02:30.202Z,1019
2019-03-31T04:07:57.695Z,1019
2019-03-31T04:13:26.606Z,1019
2019-03-31T04:18:53.805Z,1019
2019-03-31T04:24:22.369Z,1019
2019-03-31T04:29:49.835Z,1019
2019-03-31T04:35:18.417Z,1019
2019-03-31T04:40:45.950Z,1019
2019-03-31T04:46:14.371Z,1020
2019-03-31T04:51:42.875Z,1020
2019-03-31T04:57:11.482Z,1020
2019-03-31T05:02:39.860Z,1020
2019-03-31T05:08:08.421Z,1020
2019-03-31T05:13:36.837Z,1020
2019-03-31T05:19:04.310Z,1020
2019-03-31T05:24:31.804Z,1020
2019-03-31T05:30:00.395Z,1020
2019-03-31T05:35:28.785Z,1020
2019-03-31T05:40:57.228Z,1020
2019-03-31T05:46:25.876Z,1020
2019-03-31T05:51:53.196Z,1021
2019-03-31T05:57:20.729Z,1021
2019-03-31T06:02:49.261Z,1021
2019-03-31T06:08:16.608Z,1021
2019-03-31T06:13:45.266Z,1021
2019-03-31T06:19:15.259Z,1021
2019-03-31T06:24:41.057Z,1021
2019-03-31T06:30:08.447Z,1021
2019-03-31T06:35:36.974Z,1021
2019-03-31T06:41:05.512Z,1021
2019-03-31T06:46:34.036Z,1021
2019-03-31T06:52:02.122Z,1021
2019-03-31T06:57:29.877Z,1021
2019-03-31T07:02:57.337Z,1021
2019-03-31T07:08:24.855Z,1021
2019-03-31T07:13:52.438Z,1021
2019-03-31T07:19:19.898Z,1022
2019-03-31T07:24:47.647Z,1022
2019-03-31T07:30:14.943Z,1022
2019-03-31T07:35:42.486Z,1022
2019-03-31T07:41:12.781Z,1022
2019-03-31T07:46:37.560Z,1022
2019-03-31T07:52:05.453Z,1022
2019-03-31T07:57:33.669Z,1022
2019-03-31T08:03:02.287Z,1022
2019-03-31T08:08:30.168Z,1022
2019-03-31T08:13:57.342Z,1022
2019-03-31T08:19:25.093Z,1022
2019-03-31T08:30:22.076Z,1022
2019-03-31T08:35:49.612Z,1023
2019-03-31T08:41:17.223Z,1023
2019-03-31T08:46:44.847Z,1023
2019-03-31T08:52:15.466Z,1023
2019-03-31T08:57:41.017Z,1023
2019-03-31T09:03:08.597Z,1023
2019-03-31T09:08:37.198Z,1023
2019-03-31T09:14:04.824Z,1023
2019-03-31T09:19:33.414Z,1023
2019-03-31T09:25:01.110Z,1023
2019-03-31T09:30:28.736Z,1023
2019-03-31T09:36:23.848Z,1023
2019-03-31T09:41:26.059Z,1023
2019-03-31T09:46:53.732Z,1023
2019-03-31T09:52:22.238Z,1023
2019-03-31T09:57:49.837Z,1023
2019-03-31T10:03:18.757Z,1023
2019-03-31T10:08:46.365Z,1023
2019-03-31T10:14:13.966Z,1023
2019-03-31T10:19:41.552Z,1023
2019-03-31T10:25:13.281Z,1023
2019-03-31T10:30:38.957Z,1023
2019-03-31T10:36:07.675Z,1023
2019-03-31T10:41:35.518Z,1023
2019-03-31T10:47:04.167Z,1023
2019-03-31T10:52:32.845Z,1023
2019-03-31T10:58:02.428Z,1023
2019-03-31T11:03:33.023Z,1023
2019-03-31T11:08:59.082Z,1023
2019-03-31T11:14:26.764Z,1023
2019-03-31T11:19:55.584Z,1023
2019-03-31T11:25:26.191Z,1023
2019-03-31T11:30:52.171Z,1023
2019-03-31T11:36:20.841Z,1024
2019-03-31T11:41:49.598Z,1024
2019-03-31T11:47:18.520Z,1024
2019-03-31T11:52:46.232Z,1024
2019-03-31T11:58:14.906Z,1024
2019-03-31T12:03:42.869Z,1024
2019-03-31T12:09:11.465Z,1024
2019-03-31T12:14:40.226Z,1024
2019-03-31T12:20:09.140Z,1024
2019-03-31T12:25:36.800Z,1024
2019-03-31T12:31:04.511Z,1024
2019-03-31T12:36:32.320Z,1024
2019-03-31T12:42:00.169Z,1024
2019-03-31T12:47:28.994Z,1024
2019-03-31T12:52:56.775Z,1024
2019-03-31T12:58:24.493Z,1024
2019-03-31T13:03:53.312Z,1024
2019-03-31T13:09:21.129Z,1024
2019-03-31T13:14:49.988Z,1024
2019-03-31T13:20:17.700Z,1024
2019-03-31T13:25:45.492Z,1024
2019-03-31T13:31:13.314Z,1024
2019-03-31T13:36:42.186Z,1024
2019-03-31T13:42:09.949Z,1024
2019-03-31T13:47:38.675Z,1024
2019-03-31T13:53:06.402Z,1024
2019-03-31T13:58:34.680Z,1024
2019-03-31T14:04:03.554Z,1024
2019-03-31T14:09:30.856Z,1024
2019-03-31T14:14:58.380Z,1024
2019-03-31T14:20:26.089Z,1024
2019-03-31T14:25:55.016Z,1024
2019-03-31T14:31:22.657Z,1024
2019-03-31T14:36:51.706Z,1024
2019-03-31T14:42:20.197Z,1024
2019-03-31T14:47:48.981Z,1024
2019-03-31T14:53:18.639Z,1024
2019-03-31T14:58:46.450Z,1024
2019-03-31T15:04:15.271Z,1024
2019-03-31T15:09:43.267Z,1024
2019-03-31T15:15:12.191Z,1024
2019-03-31T15:20:39.623Z,1024
2019-03-31T15:26:08.325Z,1024
2019-03-31T15:31:36.088Z,1024
2019-03-31T15:37:05.138Z,1024
2019-03-31T15:42:32.648Z,1024
2019-03-31T15:48:01.396Z,1024
2019-03-31T15:53:30.243Z,1024
2019-03-31T15:58:58.994Z,1024
2019-03-31T16:04:26.636Z,1024
2019-03-31T16:09:54.330Z,1024
2019-03-31T16:15:22.000Z,1024
2019-03-31T16:20:50.742Z,1024
2019-03-31T16:26:18.425Z,1024
2019-03-31T16:31:47.164Z,1024
2019-03-31T16:37:15.784Z,1024
2019-03-31T16:42:44.437Z,1024
2019-03-31T16:48:12.355Z,1024
2019-03-31T16:53:39.848Z,1024
2019-03-31T16:59:07.448Z,1024
2019-03-31T17:04:36.112Z,1024
2019-03-31T17:10:04.510Z,1024
2019-03-31T17:15:31.384Z,1024
2019-03-31T17:20:59.058Z,1024
2019-03-31T17:26:27.609Z,1025
2019-03-31T17:31:56.290Z,1025
2019-03-31T17:37:24.916Z,1025
2019-03-31T17:42:53.494Z,1025
2019-03-31T17:48:21.114Z,1025
2019-03-31T17:53:48.862Z,1025
2019-03-31T17:59:17.259Z,1025
2019-03-31T18:04:45.914Z,1025
2019-03-31T18:10:20.391Z,1025
2019-03-31T18:15:41.002Z,1025
2019-03-31T18:21:09.445Z,1025
2019-03-31T18:26:38.072Z,1025
2019-03-31T18:32:06.638Z,1025
2019-03-31T18:37:35.046Z,1025
2019-03-31T18:43:02.500Z,1025
2019-03-31T18:48:31.220Z,1025
2019-03-31T18:53:58.628Z,1025
2019-03-31T18:59:26.086Z,1025
2019-03-31T19:04:54.549Z,1025
2019-03-31T19:10:24.711Z,1025
2019-03-31T19:15:51.316Z,1025
2019-03-31T19:21:19.022Z,1025
2019-03-31T19:26:48.799Z,1026
2019-03-31T19:32:14.929Z,1026
2019-03-31T19:37:43.548Z,1026
2019-03-31T19:43:10.972Z,1026
2019-03-31T19:48:39.624Z,1026
2019-03-31T19:54:07.809Z,1026
2019-03-31T19:59:35.249Z,1026
2019-03-31T20:05:03.708Z,1026
2019-03-31T20:10:39.353Z,1026
2019-03-31T20:16:02.590Z,1026
2019-03-31T20:21:32.086Z,1026
2019-03-31T20:26:55.520Z,1026
2019-03-31T20:32:24.128Z,1026
2019-03-31T20:37:52.294Z,1026
2019-03-31T20:43:19.566Z,1026
2019-03-31T20:48:48.070Z,1026
2019-03-31T20:54:16.760Z,1026
2019-03-31T20:59:44.970Z,1026
2019-03-31T21:05:13.200Z,1026
2019-03-31T21:10:40.632Z,1026
2019-03-31T21:16:07.988Z,1026
2019-03-31T21:21:36.321Z,1026
2019-03-31T21:27:03.866Z,1026
2019-03-31T21:32:31.203Z,1026
2019-03-31T21:37:59.284Z,1026
2019-03-31T21:43:26.722Z,1026
2019-03-31T21:48:54.258Z,1026
2019-03-31T21:54:22.500Z,1026
2019-03-31T21:59:50.805Z,1026
2019-03-31T22:05:19.099Z,1026
2019-03-31T22:10:53.522Z,1026
2019-03-31T22:16:15.888Z,1026
2019-03-31T22:21:43.169Z,1026
2019-03-31T22:27:11.481Z,1026
2019-03-31T22:32:38.842Z,1026
2019-03-31T22:38:07.172Z,1026
2019-03-31T22:43:35.640Z,1027
2019-03-31T22:49:02.902Z,1027
2019-03-31T22:54:31.147Z,1027
2019-03-31T22:59:58.493Z,1027
2019-03-31T23:05:26.763Z,1027
2019-03-31T23:10:55.040Z,1026
2019-03-31T23:16:23.801Z,1026
2019-03-31T23:21:51.672Z,1026
2019-03-31T23:27:20.108Z,1027
2019-03-31T23:32:48.238Z,1026
2019-03-31T23:38:15.640Z,1026
2019-03-31T23:43:43.215Z,1026
2019-03-31T23:49:10.348Z,1026
2019-03-31T23:54:37.436Z,1026
