createdAt,value
2023-04-07T00:00:46.739Z,100.00
2023-04-07T00:01:48.892Z,100.00
2023-04-07T00:02:53.740Z,100.00
2023-04-07T00:03:56.530Z,100.00
2023-04-07T00:05:03.225Z,100.00
2023-04-07T00:06:05.767Z,100.00
2023-04-07T00:07:10.748Z,100.00
2023-04-07T00:08:12.834Z,100.00
2023-04-07T00:09:17.509Z,100.00
2023-04-07T00:10:19.607Z,100.00
2023-04-07T00:11:24.345Z,100.00
2023-04-07T00:12:26.574Z,100.00
2023-04-07T00:13:31.416Z,100.00
2023-04-07T00:14:33.588Z,100.00
2023-04-07T00:15:38.279Z,100.00
2023-04-07T00:16:43.023Z,100.00
2023-04-07T00:17:47.753Z,100.00
2023-04-07T00:18:49.856Z,100.00
2023-04-07T00:19:54.590Z,100.00
2023-04-07T00:20:57.198Z,100.00
2023-04-07T00:22:02.059Z,100.00
2023-04-07T00:23:14.761Z,100.00
2023-04-07T00:24:27.407Z,100.00
2023-04-07T00:25:33.546Z,100.00
2023-04-07T00:26:38.204Z,100.00
2023-04-07T00:27:40.471Z,100.00
2023-04-07T00:28:45.181Z,100.00
2023-04-07T00:29:47.237Z,100.00
2023-04-07T00:30:51.906Z,100.00
2023-04-07T00:31:56.747Z,100.00
2023-04-07T00:33:01.420Z,100.00
2023-04-07T00:34:03.606Z,100.00
2023-04-07T00:35:09.277Z,100.00
2023-04-07T00:36:11.507Z,100.00
2023-04-07T00:37:16.256Z,100.00
2023-04-07T00:38:18.318Z,100.00
2023-04-07T00:39:23.977Z,100.00
2023-04-07T00:40:26.364Z,100.00
2023-04-07T00:41:31.029Z,100.00
2023-04-07T00:42:33.878Z,100.00
2023-04-07T00:43:38.519Z,100.00
2023-04-07T00:44:40.752Z,100.00
2023-04-07T00:45:45.512Z,100.00
2023-04-07T00:46:48.671Z,100.00
2023-04-07T00:47:56.181Z,100.00
2023-04-07T00:48:58.293Z,100.00
2023-04-07T00:50:03.028Z,100.00
2023-04-07T00:51:07.085Z,100.00
2023-04-07T00:52:13.832Z,100.00
2023-04-07T00:53:16.467Z,100.00
2023-04-07T00:54:22.022Z,100.00
2023-04-07T00:55:24.237Z,100.00
2023-04-07T00:56:29.031Z,100.00
2023-04-07T00:57:31.189Z,100.00
2023-04-07T00:58:36.171Z,100.00
2023-04-07T00:59:38.838Z,100.00
2023-04-07T01:01:25.807Z,100.00
2023-04-07T01:02:41.637Z,100.00
2023-04-07T01:06:23.748Z,100.00
2023-04-07T01:08:09.179Z,100.00
2023-04-07T01:09:28.361Z,100.00
2023-04-07T01:10:38.054Z,100.00
2023-04-07T01:11:48.623Z,100.00
2023-04-07T01:12:57.579Z,100.00
2023-04-07T01:14:03.728Z,100.00
2023-04-07T01:15:10.129Z,100.00
2023-04-07T01:16:19.636Z,100.00
2023-04-07T01:17:26.085Z,100.00
2023-04-07T01:18:35.292Z,100.00
2023-04-07T01:19:43.673Z,100.00
2023-04-07T01:20:52.862Z,100.00
2023-04-07T01:21:58.619Z,100.00
2023-04-07T01:23:08.033Z,100.00
2023-04-07T01:24:43.012Z,100.00
2023-04-07T01:26:00.759Z,100.00
2023-04-07T01:27:24.169Z,100.00
2023-04-07T01:28:50.709Z,100.00
2023-04-07T01:29:59.671Z,100.00
2023-04-07T01:31:03.408Z,100.00
2023-04-07T01:32:10.290Z,100.00
2023-04-07T01:33:14.547Z,100.00
2023-04-07T01:34:20.538Z,100.00
2023-04-07T01:35:24.334Z,100.00
2023-04-07T01:36:31.868Z,100.00
2023-04-07T01:37:34.638Z,100.00
2023-04-07T01:38:40.948Z,100.00
2023-04-07T01:39:43.434Z,100.00
2023-04-07T01:40:50.245Z,100.00
2023-04-07T01:41:54.189Z,100.00
2023-04-07T01:43:00.082Z,100.00
2023-04-07T01:44:03.379Z,100.00
2023-04-07T01:45:12.353Z,100.00
2023-04-07T01:46:14.722Z,100.00
2023-04-07T01:47:20.628Z,100.00
2023-04-07T01:48:23.199Z,100.00
2023-04-07T01:49:29.844Z,100.00
2023-04-07T01:50:32.515Z,100.00
2023-04-07T01:51:37.680Z,100.00
2023-04-07T01:52:40.620Z,100.00
2023-04-07T01:53:45.792Z,100.00
2023-04-07T01:54:48.680Z,100.00
2023-04-07T01:55:55.228Z,100.00
2023-04-07T01:56:57.583Z,100.00
2023-04-07T01:58:06.731Z,100.00
2023-04-07T01:59:08.846Z,100.00
2023-04-07T02:00:17.500Z,100.00
2023-04-07T02:01:19.779Z,100.00
2023-04-07T02:02:25.008Z,100.00
2023-04-07T02:03:32.116Z,100.00
2023-04-07T02:04:43.313Z,100.00
2023-04-07T02:05:45.546Z,100.00
2023-04-07T02:06:54.727Z,100.00
2023-04-07T02:08:02.826Z,100.00
2023-04-07T02:09:11.017Z,100.00
2023-04-07T02:10:16.877Z,100.00
2023-04-07T02:11:24.737Z,100.00
2023-04-07T02:12:29.163Z,100.00
2023-04-07T02:13:35.845Z,100.00
2023-04-07T02:14:38.770Z,100.00
2023-04-07T02:15:47.198Z,100.00
2023-04-07T02:16:50.293Z,100.00
2023-04-07T02:17:57.564Z,100.00
2023-04-07T02:18:59.998Z,100.00
2023-04-07T02:20:05.719Z,100.00
2023-04-07T02:21:09.095Z,100.00
2023-04-07T02:22:15.055Z,100.00
2023-04-07T02:23:17.554Z,100.00
2023-04-07T02:24:23.629Z,100.00
2023-04-07T02:25:26.921Z,100.00
2023-04-07T02:26:35.636Z,100.00
2023-04-07T02:27:37.725Z,100.00
2023-04-07T02:28:42.478Z,100.00
2023-04-07T02:29:44.674Z,100.00
2023-04-07T02:30:51.995Z,100.00
2023-04-07T02:31:54.190Z,100.00
2023-04-07T02:32:59.259Z,100.00
2023-04-07T02:34:01.531Z,100.00
2023-04-07T02:35:06.651Z,100.00
2023-04-07T02:36:08.837Z,100.00
2023-04-07T02:37:13.588Z,100.00
2023-04-07T02:38:15.763Z,100.00
2023-04-07T02:39:20.504Z,100.00
2023-04-07T02:40:22.564Z,100.00
2023-04-07T02:41:27.686Z,100.00
2023-04-07T02:42:29.790Z,100.00
2023-04-07T02:43:34.506Z,100.00
2023-04-07T02:44:36.584Z,100.00
2023-04-07T02:45:41.318Z,100.00
2023-04-07T02:46:46.177Z,100.00
2023-04-07T02:47:51.057Z,100.00
2023-04-07T02:48:53.257Z,100.00
2023-04-07T02:49:57.982Z,100.00
2023-04-07T02:51:00.125Z,100.00
2023-04-07T02:52:04.847Z,100.00
2023-04-07T02:53:07.127Z,100.00
2023-04-07T02:54:11.897Z,100.00
2023-04-07T02:55:14.075Z,100.00
2023-04-07T02:56:19.297Z,100.00
2023-04-07T02:57:21.713Z,100.00
2023-04-07T02:58:26.410Z,100.00
2023-04-07T02:59:28.642Z,100.00
2023-04-07T03:00:33.461Z,100.00
2023-04-07T03:01:36.583Z,100.00
2023-04-07T03:02:44.149Z,100.00
2023-04-07T03:03:48.141Z,100.00
2023-04-07T03:04:54.275Z,100.00
2023-04-07T03:05:56.358Z,100.00
2023-04-07T03:07:02.043Z,100.00
2023-04-07T03:08:04.379Z,100.00
2023-04-07T03:09:09.802Z,100.00
2023-04-07T03:10:11.909Z,100.00
2023-04-07T03:11:16.572Z,100.00
2023-04-07T03:12:18.658Z,100.00
2023-04-07T03:13:24.006Z,100.00
2023-04-07T03:14:26.183Z,100.00
2023-04-07T03:15:30.828Z,100.00
2023-04-07T03:16:33.004Z,100.00
2023-04-07T03:17:38.040Z,100.00
2023-04-07T03:18:42.801Z,100.00
2023-04-07T03:19:47.468Z,100.00
2023-04-07T03:20:49.813Z,100.00
2023-04-07T03:21:54.497Z,100.00
2023-04-07T03:22:56.568Z,100.00
2023-04-07T03:24:01.431Z,100.00
2023-04-07T03:25:03.717Z,100.00
2023-04-07T03:26:08.468Z,100.00
2023-04-07T03:27:10.579Z,100.00
2023-04-07T03:28:15.223Z,100.00
2023-04-07T03:29:17.306Z,100.00
2023-04-07T03:30:22.221Z,100.00
2023-04-07T03:31:24.288Z,100.00
2023-04-07T03:32:29.015Z,100.00
2023-04-07T03:33:31.147Z,100.00
2023-04-07T03:34:38.372Z,100.00
2023-04-07T03:35:40.795Z,100.00
2023-04-07T03:36:45.485Z,100.00
2023-04-07T03:37:47.556Z,100.00
2023-04-07T03:38:52.334Z,100.00
2023-04-07T03:39:54.376Z,100.00
2023-04-07T03:40:59.034Z,100.00
2023-04-07T03:42:01.214Z,100.00
2023-04-07T03:43:06.172Z,100.00
2023-04-07T03:44:08.253Z,100.00
2023-04-07T03:45:13.176Z,100.00
2023-04-07T03:46:15.691Z,100.00
2023-04-07T03:47:20.484Z,100.00
2023-04-07T03:48:22.697Z,100.00
2023-04-07T03:49:27.749Z,100.00
2023-04-07T03:50:32.387Z,100.00
2023-04-07T03:51:37.007Z,100.00
2023-04-07T03:52:39.057Z,100.00
2023-04-07T03:53:43.711Z,100.00
2023-04-07T03:54:46.031Z,100.00
2023-04-07T03:55:50.920Z,100.00
2023-04-07T03:57:02.507Z,100.00
2023-04-07T03:58:07.193Z,100.00
2023-04-07T03:59:09.527Z,100.00
2023-04-07T04:00:16.294Z,100.00
2023-04-07T04:01:18.428Z,100.00
2023-04-07T04:02:23.195Z,100.00
2023-04-07T04:03:25.559Z,100.00
2023-04-07T04:04:30.285Z,100.00
2023-04-07T04:05:34.857Z,100.00
2023-04-07T04:06:45.545Z,100.00
2023-04-07T04:07:47.568Z,100.00
2023-04-07T04:08:52.232Z,100.00
2023-04-07T04:09:54.310Z,100.00
2023-04-07T04:10:59.004Z,100.00
2023-04-07T04:12:01.374Z,100.00
2023-04-07T04:13:08.176Z,100.00
2023-04-07T04:14:10.466Z,100.00
2023-04-07T04:15:15.097Z,100.00
2023-04-07T04:16:17.178Z,100.00
2023-04-07T04:17:21.862Z,100.00
2023-04-07T04:18:24.024Z,100.00
2023-04-07T04:19:28.691Z,100.00
2023-04-07T04:20:30.972Z,100.00
2023-04-07T04:21:38.333Z,100.00
2023-04-07T04:22:40.356Z,100.00
2023-04-07T04:23:45.010Z,100.00
2023-04-07T04:24:47.178Z,100.00
2023-04-07T04:25:51.947Z,100.00
2023-04-07T04:26:54.001Z,100.00
2023-04-07T04:27:58.799Z,100.00
2023-04-07T04:29:01.000Z,100.00
2023-04-07T04:30:05.720Z,100.00
2023-04-07T04:31:07.868Z,100.00
2023-04-07T04:32:12.565Z,100.00
2023-04-07T04:33:17.181Z,100.00
2023-04-07T04:34:19.292Z,100.00
2023-04-07T04:35:23.926Z,100.00
2023-04-07T04:36:26.608Z,100.00
2023-04-07T04:37:33.840Z,100.00
2023-04-07T04:38:35.904Z,100.00
2023-04-07T04:39:40.730Z,100.00
2023-04-07T04:40:42.946Z,100.00
2023-04-07T04:41:48.405Z,100.00
2023-04-07T04:42:50.736Z,100.00
2023-04-07T04:43:55.374Z,100.00
2023-04-07T04:44:57.982Z,100.00
2023-04-07T04:46:02.664Z,100.00
2023-04-07T04:47:04.885Z,100.00
2023-04-07T04:48:11.172Z,100.00
2023-04-07T04:49:13.283Z,100.00
2023-04-07T04:50:17.908Z,100.00
2023-04-07T04:51:20.028Z,100.00
2023-04-07T04:52:24.723Z,100.00
2023-04-07T04:53:29.348Z,100.00
2023-04-07T04:54:34.031Z,100.00
2023-04-07T04:55:36.309Z,100.00
2023-04-07T04:56:40.980Z,100.00
2023-04-07T04:57:43.044Z,100.00
2023-04-07T04:58:48.005Z,100.00
2023-04-07T04:59:50.084Z,100.00
2023-04-07T05:00:58.447Z,100.00
2023-04-07T05:02:00.767Z,100.00
2023-04-07T05:03:05.771Z,100.00
2023-04-07T05:04:09.736Z,100.00
2023-04-07T05:05:15.070Z,100.00
2023-04-07T05:06:17.272Z,100.00
2023-04-07T05:07:21.914Z,100.00
2023-04-07T05:08:23.943Z,100.00
2023-04-07T05:09:31.305Z,100.00
2023-04-07T05:10:35.989Z,100.00
2023-04-07T05:11:38.070Z,100.00
2023-04-07T05:12:42.715Z,100.00
2023-04-07T05:13:44.823Z,100.00
2023-04-07T05:14:49.513Z,100.00
2023-04-07T05:15:51.861Z,100.00
2023-04-07T05:16:57.046Z,100.00
2023-04-07T05:17:59.236Z,100.00
2023-04-07T05:19:03.982Z,100.00
2023-04-07T05:20:09.668Z,100.00
2023-04-07T05:21:14.344Z,100.00
2023-04-07T05:22:16.646Z,100.00
2023-04-07T05:23:21.276Z,100.00
2023-04-07T05:24:23.306Z,100.00
2023-04-07T05:25:30.670Z,100.00
2023-04-07T05:26:32.814Z,100.00
2023-04-07T05:27:37.445Z,100.00
2023-04-07T05:28:39.510Z,100.00
2023-04-07T05:29:44.178Z,100.00
2023-04-07T05:30:48.838Z,100.00
2023-04-07T05:31:51.035Z,100.00
2023-04-07T05:32:56.638Z,100.00
2023-04-07T05:33:58.797Z,100.00
2023-04-07T05:35:03.425Z,100.00
2023-04-07T05:36:06.483Z,100.00
2023-04-07T05:37:11.211Z,100.00
2023-04-07T05:38:13.706Z,100.00
2023-04-07T05:39:18.359Z,100.00
2023-04-07T05:40:20.616Z,100.00
2023-04-07T05:41:27.920Z,100.00
2023-04-07T05:42:30.069Z,100.00
2023-04-07T05:43:34.779Z,100.00
2023-04-07T05:44:36.864Z,100.00
2023-04-07T05:45:41.595Z,100.00
2023-04-07T05:46:43.698Z,100.00
2023-04-07T05:47:50.290Z,100.00
2023-04-07T05:48:52.337Z,100.00
2023-04-07T05:49:57.075Z,100.00
2023-04-07T05:50:59.179Z,100.00
2023-04-07T05:52:03.866Z,100.00
2023-04-07T05:53:05.972Z,100.00
2023-04-07T05:54:10.862Z,100.00
2023-04-07T05:55:15.808Z,100.00
2023-04-07T05:56:17.847Z,100.00
2023-04-07T05:57:27.675Z,100.00
2023-04-07T05:58:29.730Z,100.00
2023-04-07T05:59:34.414Z,100.00
2023-04-07T06:00:36.465Z,100.00
2023-04-07T06:01:42.082Z,100.00
2023-04-07T06:02:44.271Z,100.00
2023-04-07T06:03:49.247Z,100.00
2023-04-07T06:04:51.707Z,100.00
2023-04-07T06:05:56.402Z,100.00
2023-04-07T06:06:58.569Z,100.00
2023-04-07T06:08:03.189Z,100.00
2023-04-07T06:09:06.890Z,100.00
2023-04-07T06:10:12.470Z,100.00
2023-04-07T06:11:14.576Z,100.00
2023-04-07T06:12:19.254Z,100.00
2023-04-07T06:13:23.922Z,100.00
2023-04-07T06:14:28.877Z,100.00
2023-04-07T06:15:30.972Z,100.00
2023-04-07T06:16:35.949Z,100.00
2023-04-07T06:17:38.136Z,100.00
2023-04-07T06:18:42.919Z,100.00
2023-04-07T06:19:44.931Z,100.00
2023-04-07T06:20:49.613Z,100.00
2023-04-07T06:21:51.657Z,100.00
2023-04-07T06:22:56.457Z,100.00
2023-04-07T06:23:58.498Z,100.00
2023-04-07T06:25:03.190Z,100.00
2023-04-07T06:26:05.740Z,100.00
2023-04-07T06:27:10.525Z,100.00
2023-04-07T06:28:12.731Z,100.00
2023-04-07T06:29:20.013Z,100.00
2023-04-07T06:30:22.035Z,100.00
2023-04-07T06:31:27.208Z,100.00
2023-04-07T06:32:29.316Z,100.00
2023-04-07T06:33:33.979Z,100.00
2023-04-07T06:34:36.464Z,100.00
2023-04-07T06:35:42.781Z,100.00
2023-04-07T06:36:47.558Z,100.00
2023-04-07T06:37:49.709Z,100.00
2023-04-07T06:38:54.352Z,100.00
2023-04-07T06:39:56.562Z,100.00
2023-04-07T06:41:01.331Z,100.00
2023-04-07T06:42:03.363Z,100.00
2023-04-07T06:43:07.999Z,100.00
2023-04-07T06:44:13.042Z,100.00
2023-04-07T06:45:17.709Z,100.00
2023-04-07T06:46:23.213Z,100.00
2023-04-07T06:47:25.416Z,100.00
2023-04-07T06:48:30.312Z,100.00
2023-04-07T06:49:37.052Z,100.00
2023-04-07T06:50:41.877Z,100.00
2023-04-07T06:51:43.960Z,100.00
2023-04-07T06:52:48.573Z,100.00
2023-04-07T06:53:50.767Z,100.00
2023-04-07T06:54:55.422Z,100.00
2023-04-07T06:56:04.282Z,100.00
2023-04-07T06:57:12.285Z,100.00
2023-04-07T06:58:16.956Z,100.00
2023-04-07T06:59:21.724Z,100.00
2023-04-07T07:00:31.047Z,100.00
2023-04-07T07:01:33.485Z,100.00
2023-04-07T07:02:38.366Z,100.00
2023-04-07T07:03:40.715Z,100.00
2023-04-07T07:04:45.467Z,100.00
2023-04-07T07:05:48.994Z,100.00
2023-04-07T07:06:56.211Z,100.00
2023-04-07T07:07:58.421Z,100.00
2023-04-07T07:09:03.597Z,100.00
2023-04-07T07:10:07.068Z,100.00
2023-04-07T07:11:12.084Z,100.00
2023-04-07T07:13:52.351Z,100.00
2023-04-07T07:14:54.399Z,100.00
2023-04-07T07:16:01.664Z,100.00
2023-04-07T07:17:03.797Z,100.00
2023-04-07T07:18:08.553Z,100.00
2023-04-07T07:19:10.594Z,100.00
2023-04-07T07:20:15.487Z,100.00
2023-04-07T07:21:18.945Z,100.00
2023-04-07T07:22:23.709Z,100.00
2023-04-07T07:23:28.397Z,100.00
2023-04-07T07:24:34.264Z,100.00
2023-04-07T07:25:36.455Z,100.00
2023-04-07T07:26:43.470Z,100.00
2023-04-07T07:27:46.266Z,100.00
2023-04-07T07:28:50.902Z,100.00
2023-04-07T07:29:55.536Z,100.00
2023-04-07T07:31:04.620Z,100.00
2023-04-07T07:32:06.710Z,100.00
2023-04-07T07:33:11.516Z,100.00
2023-04-07T07:34:13.609Z,100.00
2023-04-07T07:35:18.610Z,100.00
2023-04-07T07:36:23.460Z,100.00
2023-04-07T07:37:25.796Z,100.00
2023-04-07T07:40:10.416Z,100.00
2023-04-07T07:41:12.520Z,100.00
2023-04-07T07:42:17.199Z,100.00
2023-04-07T07:43:19.342Z,100.00
2023-04-07T07:44:24.068Z,100.00
2023-04-07T07:45:26.249Z,100.00
2023-04-07T07:46:33.525Z,100.00
2023-04-07T07:47:38.715Z,100.00
2023-04-07T07:48:40.733Z,100.00
2023-04-07T07:49:45.497Z,100.00
2023-04-07T07:50:48.550Z,100.00
2023-04-07T07:51:53.306Z,100.00
2023-04-07T07:52:57.973Z,100.00
2023-04-07T07:54:02.680Z,100.00
2023-04-07T07:55:05.590Z,100.00
2023-04-07T07:56:10.220Z,100.00
2023-04-07T07:57:14.859Z,100.00
2023-04-07T07:58:16.931Z,100.00
2023-04-07T07:59:21.711Z,100.00
2023-04-07T08:00:24.241Z,100.00
2023-04-07T08:01:28.954Z,100.00
2023-04-07T08:02:34.181Z,100.00
2023-04-07T08:03:39.199Z,100.00
2023-04-07T08:04:41.807Z,100.00
2023-04-07T08:05:46.790Z,100.00
2023-04-07T08:06:51.841Z,100.00
2023-04-07T08:07:55.572Z,100.00
2023-04-07T08:09:00.765Z,100.00
2023-04-07T08:10:02.875Z,100.00
2023-04-07T08:11:07.667Z,100.00
2023-04-07T08:12:09.682Z,100.00
2023-04-07T08:13:14.358Z,100.00
2023-04-07T08:14:16.658Z,100.00
2023-04-07T08:15:21.503Z,100.00
2023-04-07T08:16:27.110Z,100.00
2023-04-07T08:17:29.225Z,100.00
2023-04-07T08:18:36.491Z,100.00
2023-04-07T08:19:40.686Z,100.00
2023-04-07T08:20:45.272Z,100.00
2023-04-07T08:21:47.302Z,100.00
2023-04-07T08:22:52.019Z,100.00
2023-04-07T08:23:54.451Z,100.00
2023-04-07T08:24:59.294Z,100.00
2023-04-07T08:26:04.043Z,100.00
2023-04-07T08:27:06.201Z,100.00
2023-04-07T08:28:10.906Z,100.00
2023-04-07T08:29:13.107Z,100.00
2023-04-07T08:30:17.917Z,100.00
2023-04-07T08:31:20.165Z,100.00
2023-04-07T08:32:24.805Z,100.00
2023-04-07T08:33:26.918Z,100.00
2023-04-07T08:34:34.235Z,100.00
2023-04-07T08:35:39.051Z,100.00
2023-04-07T08:36:43.537Z,100.00
2023-04-07T08:37:49.735Z,100.00
2023-04-07T08:38:51.783Z,100.00
2023-04-07T08:39:56.372Z,100.00
2023-04-07T08:41:03.806Z,100.00
2023-04-07T08:42:10.344Z,100.00
2023-04-07T08:43:18.183Z,100.00
2023-04-07T08:44:23.270Z,100.00
2023-04-07T08:45:29.252Z,98.51
2023-04-07T08:46:36.057Z,99.55
2023-04-07T08:47:38.548Z,97.47
2023-04-07T08:48:47.130Z,100.00
2023-04-07T08:49:55.969Z,97.86
2023-04-07T08:51:01.201Z,95.19
2023-04-07T08:52:09.116Z,97.09
2023-04-07T08:53:17.090Z,95.05
2023-04-07T08:54:22.792Z,92.82
2023-04-07T08:55:26.531Z,91.51
2023-04-07T08:56:31.550Z,91.90
2023-04-07T08:57:34.478Z,97.08
2023-04-07T08:58:39.523Z,89.13
2023-04-07T08:59:44.828Z,87.69
2023-04-07T09:00:50.310Z,84.79
2023-04-07T09:01:53.031Z,80.30
2023-04-07T09:02:58.637Z,81.62
2023-04-07T09:04:03.085Z,79.87
2023-04-07T09:05:11.781Z,83.27
2023-04-07T09:06:14.572Z,79.20
2023-04-07T09:07:19.229Z,75.60
2023-04-07T09:08:23.844Z,73.00
2023-04-07T09:09:25.865Z,75.30
2023-04-07T09:10:30.516Z,73.13
2023-04-07T09:11:40.812Z,73.72
2023-04-07T09:12:45.754Z,73.81
2023-04-07T09:13:48.022Z,73.40
2023-04-07T09:15:17.081Z,70.61
2023-04-07T09:18:07.511Z,80.19
2023-04-07T09:19:09.550Z,80.30
2023-04-07T09:20:16.943Z,86.03
2023-04-07T09:21:21.603Z,81.21
2023-04-07T09:22:37.515Z,78.74
2023-04-07T09:23:44.076Z,75.52
2023-04-07T09:24:46.307Z,76.39
2023-04-07T09:25:50.981Z,75.54
2023-04-07T09:27:13.988Z,73.21
2023-04-07T09:28:20.030Z,72.16
2023-04-07T09:29:24.635Z,70.75
2023-04-07T09:30:27.861Z,69.90
2023-04-07T09:31:48.452Z,71.64
2023-04-07T09:32:50.820Z,73.18
2023-04-07T09:33:55.754Z,71.32
2023-04-07T09:34:59.612Z,67.88
2023-04-07T09:36:08.128Z,67.13
2023-04-07T09:37:25.284Z,67.04
2023-04-07T09:38:36.599Z,69.25
2023-04-07T09:39:52.780Z,69.01
2023-04-07T09:41:09.183Z,70.58
2023-04-07T09:42:13.981Z,74.14
2023-04-07T09:43:20.193Z,73.49
2023-04-07T09:44:23.391Z,74.89
2023-04-07T09:46:36.806Z,78.84
2023-04-07T09:47:41.799Z,73.69
2023-04-07T09:48:48.749Z,72.26
2023-04-07T09:50:23.600Z,77.46
2023-04-07T09:51:31.038Z,80.44
2023-04-07T09:52:54.110Z,80.38
2023-04-07T09:53:56.178Z,73.74
2023-04-07T09:55:01.716Z,75.94
2023-04-07T09:56:04.729Z,75.53
2023-04-07T09:57:11.505Z,74.79
2023-04-07T09:58:17.174Z,73.50
2023-04-07T09:59:23.262Z,76.53
2023-04-07T10:00:25.695Z,76.19
2023-04-07T10:01:30.485Z,74.94
2023-04-07T10:02:33.042Z,74.65
2023-04-07T10:03:37.964Z,75.08
2023-04-07T10:04:44.021Z,74.53
2023-04-07T10:05:47.070Z,75.74
2023-04-07T10:06:55.533Z,77.29
2023-04-07T10:07:57.748Z,78.24
2023-04-07T10:09:02.504Z,78.18
2023-04-07T10:10:05.284Z,79.35
2023-04-07T10:11:10.143Z,76.90
2023-04-07T10:12:13.893Z,75.93
2023-04-07T10:13:18.842Z,77.42
2023-04-07T10:14:25.854Z,79.13
2023-04-07T10:15:27.968Z,80.73
2023-04-07T10:16:33.202Z,81.98
2023-04-07T10:17:36.846Z,83.23
2023-04-07T10:18:42.774Z,80.82
2023-04-07T10:19:46.111Z,78.69
2023-04-07T10:20:52.595Z,76.02
2023-04-07T10:22:00.524Z,75.94
2023-04-07T10:23:09.850Z,74.77
2023-04-07T10:24:25.911Z,75.08
2023-04-07T10:25:30.978Z,77.54
2023-04-07T10:26:35.802Z,79.16
2023-04-07T10:27:50.398Z,74.98
2023-04-07T10:29:02.488Z,73.51
2023-04-07T10:30:12.898Z,77.11
2023-04-07T10:31:18.029Z,76.84
2023-04-07T10:32:28.909Z,80.72
2023-04-07T10:33:52.451Z,78.70
2023-04-07T10:35:03.956Z,73.71
2023-04-07T10:36:07.872Z,76.24
2023-04-07T10:37:18.053Z,77.25
2023-04-07T10:38:22.957Z,75.54
2023-04-07T10:39:27.747Z,76.07
2023-04-07T10:40:31.494Z,73.07
2023-04-07T10:41:37.895Z,71.17
2023-04-07T10:42:47.206Z,70.73
2023-04-07T10:43:51.867Z,69.89
2023-04-07T10:44:57.169Z,69.64
2023-04-07T10:46:02.408Z,71.66
2023-04-07T10:47:05.388Z,70.12
2023-04-07T10:48:14.508Z,66.38
2023-04-07T10:49:18.638Z,67.01
2023-04-07T10:50:26.764Z,65.27
2023-04-07T10:51:31.418Z,72.32
2023-04-07T10:52:36.224Z,70.11
2023-04-07T10:53:41.170Z,72.35
2023-04-07T10:54:43.273Z,68.84
2023-04-07T10:55:48.569Z,67.68
2023-04-07T10:57:11.120Z,69.58
2023-04-07T10:58:29.143Z,66.38
2023-04-07T10:59:31.666Z,65.15
2023-04-07T11:00:36.320Z,62.91
2023-04-07T11:01:38.458Z,60.62
2023-04-07T11:02:43.576Z,60.06
2023-04-07T11:04:00.343Z,55.62
2023-04-07T11:05:06.067Z,53.37
2023-04-07T11:06:09.621Z,52.76
2023-04-07T11:07:14.839Z,50.07
2023-04-07T11:08:35.695Z,49.60
2023-04-07T11:09:40.622Z,51.64
2023-04-07T11:10:48.222Z,51.05
2023-04-07T11:11:53.679Z,51.03
2023-04-07T11:13:07.133Z,49.68
2023-04-07T11:14:11.902Z,51.19
2023-04-07T11:15:18.200Z,51.25
2023-04-07T11:16:37.263Z,49.38
2023-04-07T11:17:39.301Z,47.19
2023-04-07T11:18:44.235Z,46.98
2023-04-07T11:19:52.695Z,48.46
2023-04-07T11:20:58.862Z,49.43
2023-04-07T11:22:28.718Z,51.19
2023-04-07T11:23:41.865Z,51.77
2023-04-07T11:24:43.641Z,54.32
2023-04-07T11:25:50.061Z,54.42
2023-04-07T11:26:54.682Z,55.60
2023-04-07T11:27:57.927Z,57.37
2023-04-07T11:29:02.687Z,58.36
2023-04-07T11:30:08.967Z,58.16
2023-04-07T11:31:14.611Z,57.19
2023-04-07T11:32:19.465Z,60.07
2023-04-07T11:33:25.876Z,61.40
2023-04-07T11:34:33.429Z,64.11
2023-04-07T11:35:36.055Z,62.59
2023-04-07T11:36:43.293Z,63.28
2023-04-07T11:37:45.888Z,65.87
2023-04-07T11:38:53.129Z,67.06
2023-04-07T11:39:56.242Z,66.41
2023-04-07T11:41:00.885Z,64.98
2023-04-07T11:42:03.078Z,66.21
2023-04-07T11:43:18.953Z,65.60
2023-04-07T11:44:21.116Z,64.58
2023-04-07T11:45:26.049Z,62.82
2023-04-07T11:46:30.716Z,62.99
2023-04-07T11:47:38.747Z,62.51
2023-04-07T11:48:44.951Z,59.35
2023-04-07T11:49:47.307Z,58.75
2023-04-07T11:50:51.922Z,56.37
2023-04-07T11:52:02.145Z,58.42
2023-04-07T11:53:25.204Z,56.85
2023-04-07T11:54:42.776Z,55.08
2023-04-07T11:55:44.901Z,57.54
2023-04-07T11:56:52.046Z,56.75
2023-04-07T11:57:54.471Z,54.72
2023-04-07T11:58:59.347Z,55.14
2023-04-07T12:00:08.829Z,53.00
2023-04-07T12:01:14.177Z,54.31
2023-04-07T12:02:34.582Z,55.41
2023-04-07T12:03:38.447Z,55.32
2023-04-07T12:05:00.600Z,51.51
2023-04-07T12:06:03.626Z,51.79
2023-04-07T12:07:12.305Z,51.15
2023-04-07T12:08:15.082Z,50.92
2023-04-07T12:09:36.080Z,52.62
2023-04-07T12:10:40.653Z,51.50
2023-04-07T12:11:52.690Z,51.15
2023-04-07T12:12:59.301Z,48.14
2023-04-07T12:14:05.403Z,47.97
2023-04-07T12:15:11.020Z,46.52
2023-04-07T12:16:13.084Z,45.73
2023-04-07T12:17:23.675Z,48.24
2023-04-07T12:18:26.015Z,46.17
2023-04-07T12:19:32.919Z,45.18
2023-04-07T12:20:37.952Z,45.56
2023-04-07T12:21:40.174Z,46.76
2023-04-07T12:24:37.828Z,44.82
2023-04-07T12:25:40.074Z,45.38
2023-04-07T12:26:44.698Z,44.95
2023-04-07T12:27:47.001Z,43.97
2023-04-07T12:28:51.629Z,43.63
2023-04-07T12:29:53.672Z,42.47
2023-04-07T12:30:59.028Z,42.95
2023-04-07T12:32:01.110Z,44.75
2023-04-07T12:33:06.252Z,43.77
2023-04-07T12:34:08.372Z,44.26
2023-04-07T12:35:13.022Z,44.08
2023-04-07T12:36:17.660Z,42.63
2023-04-07T12:37:19.755Z,44.17
2023-04-07T12:38:24.450Z,41.99
2023-04-07T12:39:26.644Z,42.82
2023-04-07T12:40:34.785Z,43.79
2023-04-07T12:41:38.788Z,42.88
2023-04-07T12:42:43.423Z,43.52
2023-04-07T12:43:48.421Z,41.00
2023-04-07T12:44:50.712Z,38.33
2023-04-07T12:45:55.353Z,37.52
2023-04-07T12:46:57.455Z,35.18
2023-04-07T12:48:02.242Z,36.40
2023-04-07T12:49:04.385Z,35.21
2023-04-07T12:50:10.053Z,35.35
2023-04-07T12:51:14.732Z,35.51
2023-04-07T12:52:17.033Z,37.04
2023-04-07T12:53:21.703Z,36.18
2023-04-07T12:54:24.261Z,37.55
2023-04-07T12:55:29.026Z,39.00
2023-04-07T12:56:36.486Z,39.80
2023-04-07T12:57:38.904Z,40.90
2023-04-07T12:58:44.007Z,40.36
2023-04-07T12:59:46.280Z,40.73
2023-04-07T13:00:51.421Z,39.77
2023-04-07T13:01:53.853Z,41.57
2023-04-07T13:02:58.847Z,39.60
2023-04-07T13:04:03.842Z,39.20
2023-04-07T13:05:08.805Z,40.52
2023-04-07T13:06:11.951Z,41.98
2023-04-07T13:07:17.033Z,42.74
2023-04-07T13:08:19.105Z,44.25
2023-04-07T13:09:23.761Z,44.63
2023-04-07T13:10:26.183Z,44.68
2023-04-07T13:11:30.795Z,44.23
2023-04-07T13:12:35.674Z,45.19
2023-04-07T13:13:40.290Z,44.75
2023-04-07T13:14:52.813Z,46.74
2023-04-07T13:16:04.547Z,45.28
2023-04-07T13:17:07.168Z,45.54
2023-04-07T13:18:12.069Z,45.60
2023-04-07T13:19:14.132Z,46.21
2023-04-07T13:20:20.791Z,49.49
2023-04-07T13:22:31.956Z,48.69
2023-04-07T13:23:42.597Z,48.27
2023-04-07T13:24:54.382Z,47.79
2023-04-07T13:25:56.468Z,47.51
2023-04-07T13:27:01.329Z,49.30
2023-04-07T13:28:06.764Z,46.58
2023-04-07T13:29:11.584Z,47.44
2023-04-07T13:30:13.782Z,48.41
2023-04-07T13:31:18.579Z,48.39
2023-04-07T13:32:20.723Z,45.43
2023-04-07T13:33:25.310Z,45.44
2023-04-07T13:34:27.828Z,45.90
2023-04-07T13:35:36.087Z,45.50
2023-04-07T13:36:40.811Z,45.97
2023-04-07T13:37:45.455Z,47.79
2023-04-07T13:38:47.494Z,48.34
2023-04-07T13:39:52.160Z,47.74
2023-04-07T13:40:54.180Z,48.27
2023-04-07T13:41:58.975Z,46.91
2023-04-07T13:43:01.254Z,46.96
2023-04-07T13:44:08.647Z,48.85
2023-04-07T13:45:11.094Z,49.27
2023-04-07T13:46:28.045Z,50.07
2023-04-07T13:47:34.687Z,50.80
2023-04-07T13:48:36.895Z,51.36
2023-04-07T13:49:41.691Z,50.54
2023-04-07T13:50:46.354Z,52.23
2023-04-07T13:51:48.444Z,52.78
2023-04-07T13:52:53.103Z,52.61
2023-04-07T13:53:57.764Z,52.68
2023-04-07T13:55:00.000Z,53.28
2023-04-07T13:56:06.177Z,54.68
2023-04-07T13:57:08.605Z,54.40