createdAt,value
2023-06-10T00:00:30.185Z,481.00
2023-06-10T00:01:31.141Z,481.00
2023-06-10T00:02:30.290Z,481.00
2023-06-10T00:03:31.289Z,480.00
2023-06-10T00:04:31.301Z,482.00
2023-06-10T00:05:31.306Z,482.00
2023-06-10T00:06:30.271Z,481.00
2023-06-10T00:07:31.315Z,484.00
2023-06-10T00:08:30.370Z,483.00
2023-06-10T00:09:31.410Z,482.00
2023-06-10T00:10:31.438Z,483.00
2023-06-10T00:11:31.473Z,480.00
2023-06-10T00:12:31.576Z,483.00
2023-06-10T00:13:31.604Z,483.00
2023-06-10T00:14:31.576Z,484.00
2023-06-10T00:15:31.648Z,485.00
2023-06-10T00:16:30.656Z,482.00
2023-06-10T00:17:31.738Z,482.00
2023-06-10T00:18:31.711Z,481.00
2023-06-10T00:19:31.788Z,483.00
2023-06-10T00:20:31.763Z,483.00
2023-06-10T00:21:38.574Z,482.00
2023-06-10T00:22:31.749Z,482.00
2023-06-10T00:23:31.775Z,482.00
2023-06-10T00:24:30.773Z,482.00
2023-06-10T00:25:31.775Z,483.00
2023-06-10T00:26:31.804Z,481.00
2023-06-10T00:27:31.813Z,482.00
2023-06-10T00:28:31.706Z,480.00
2023-06-10T00:29:31.706Z,478.00
2023-06-10T00:30:31.747Z,478.00
2023-06-10T00:31:31.757Z,477.00
2023-06-10T00:32:31.698Z,476.00
2023-06-10T00:33:31.760Z,477.00
2023-06-10T00:34:30.636Z,476.00
2023-06-10T00:35:31.644Z,477.00
2023-06-10T00:36:30.617Z,477.00
2023-06-10T00:37:31.655Z,476.00
2023-06-10T00:38:30.658Z,477.00
2023-06-10T00:39:31.690Z,477.00
2023-06-10T00:40:31.713Z,476.00
2023-06-10T00:41:31.746Z,477.00
2023-06-10T00:42:31.775Z,477.00
2023-06-10T00:43:31.754Z,476.00
2023-06-10T00:44:31.804Z,477.00
2023-06-10T00:45:31.871Z,476.00
2023-06-10T00:46:31.879Z,475.00
2023-06-10T00:47:31.114Z,475.00
2023-06-10T00:48:32.029Z,477.00
2023-06-10T00:49:32.052Z,477.00
2023-06-10T00:50:32.090Z,480.00
2023-06-10T00:51:32.089Z,481.00
2023-06-10T00:52:32.105Z,480.00
2023-06-10T00:53:31.297Z,480.00
2023-06-10T00:54:32.216Z,480.00
2023-06-10T00:55:32.221Z,480.00
2023-06-10T00:56:32.271Z,478.00
2023-06-10T00:57:32.266Z,476.00
2023-06-10T00:58:32.342Z,479.00
2023-06-10T00:59:32.340Z,480.00
2023-06-10T01:00:32.449Z,481.00
2023-06-10T01:01:31.519Z,479.00
2023-06-10T01:02:32.459Z,479.00
2023-06-10T01:03:31.483Z,478.00
2023-06-10T01:04:32.463Z,478.00
2023-06-10T01:05:31.591Z,478.00
2023-06-10T01:06:33.176Z,478.00
2023-06-10T01:07:31.609Z,477.00
2023-06-10T01:08:32.663Z,475.00
2023-06-10T01:09:31.723Z,476.00
2023-06-10T01:10:32.727Z,477.00
2023-06-10T01:11:31.794Z,479.00
2023-06-10T01:12:32.820Z,480.00
2023-06-10T01:13:32.867Z,482.00
2023-06-10T01:14:32.493Z,481.00
2023-06-10T01:15:32.920Z,482.00
2023-06-10T01:16:32.971Z,483.00
2023-06-10T01:17:33.112Z,481.00
2023-06-10T01:18:32.979Z,479.00
2023-06-10T01:19:33.089Z,481.00
2023-06-10T01:20:33.220Z,481.00
2023-06-10T01:21:35.138Z,483.00
2023-06-10T01:22:33.137Z,481.00
2023-06-10T01:23:33.200Z,484.00
2023-06-10T01:24:32.196Z,482.00
2023-06-10T01:25:33.106Z,483.00
2023-06-10T01:26:32.075Z,483.00
2023-06-10T01:27:32.055Z,485.00
2023-06-10T01:28:32.131Z,485.00
2023-06-10T01:29:33.119Z,485.00
2023-06-10T01:30:33.084Z,484.00
2023-06-10T01:31:33.116Z,485.00
2023-06-10T01:32:32.061Z,485.00
2023-06-10T01:33:33.042Z,484.00
2023-06-10T01:34:32.106Z,484.00
2023-06-10T01:35:33.025Z,483.00
2023-06-10T01:36:33.071Z,481.00
2023-06-10T01:37:33.019Z,481.00
2023-06-10T01:38:33.059Z,482.00
2023-06-10T01:39:33.023Z,483.00
2023-06-10T01:40:31.996Z,485.00
2023-06-10T01:41:32.963Z,485.00
2023-06-10T01:42:32.945Z,485.00
2023-06-10T01:43:31.981Z,484.00
2023-06-10T01:44:31.934Z,484.00
2023-06-10T01:45:32.949Z,485.00
2023-06-10T01:46:33.038Z,486.00
2023-06-10T01:47:33.109Z,486.00
2023-06-10T01:48:31.913Z,488.00
2023-06-10T01:49:32.901Z,489.00
2023-06-10T01:50:32.965Z,491.00
2023-06-10T01:51:32.985Z,493.00
2023-06-10T01:52:32.981Z,494.00
2023-06-10T01:53:33.071Z,495.00
2023-06-10T01:54:33.047Z,492.00
2023-06-10T01:55:33.119Z,491.00
2023-06-10T01:56:32.150Z,489.00
2023-06-10T01:57:32.222Z,488.00
2023-06-10T01:58:33.286Z,488.00
2023-06-10T01:59:33.316Z,488.00
2023-06-10T02:00:33.387Z,489.00
2023-06-10T02:01:33.485Z,490.00
2023-06-10T02:02:33.029Z,490.00
2023-06-10T02:03:33.563Z,489.00
2023-06-10T02:04:33.542Z,487.00
2023-06-10T02:05:33.578Z,486.00
2023-06-10T02:06:33.576Z,485.00
2023-06-10T02:07:33.619Z,489.00
2023-06-10T02:08:34.501Z,490.00
2023-06-10T02:09:33.696Z,490.00
2023-06-10T02:10:33.747Z,488.00
2023-06-10T02:11:33.817Z,488.00
2023-06-10T02:12:33.849Z,490.00
2023-06-10T02:13:33.934Z,492.00
2023-06-10T02:14:33.976Z,492.00
2023-06-10T02:15:34.000Z,494.00
2023-06-10T02:16:33.145Z,495.00
2023-06-10T02:17:33.094Z,494.00
2023-06-10T02:18:34.134Z,494.00
2023-06-10T02:19:33.171Z,492.00
2023-06-10T02:20:34.206Z,493.00
2023-06-10T02:21:34.248Z,493.00
2023-06-10T02:22:34.340Z,493.00
2023-06-10T02:23:34.384Z,493.00
2023-06-10T02:24:34.412Z,494.00
2023-06-10T02:25:34.485Z,495.00
2023-06-10T02:26:34.529Z,495.00
2023-06-10T02:27:34.655Z,495.00
2023-06-10T02:28:33.654Z,494.00
2023-06-10T02:29:34.673Z,492.00
2023-06-10T02:30:34.693Z,490.00
2023-06-10T02:31:34.736Z,488.00
2023-06-10T02:32:34.797Z,488.00
2023-06-10T02:33:33.856Z,490.00
2023-06-10T02:34:34.930Z,491.00
2023-06-10T02:35:34.951Z,491.00
2023-06-10T02:36:35.007Z,490.00
2023-06-10T02:37:35.073Z,490.00
2023-06-10T02:38:35.147Z,492.00
2023-06-10T02:39:35.193Z,490.00
2023-06-10T02:40:35.206Z,489.00
2023-06-10T02:41:35.195Z,489.00
2023-06-10T02:42:35.252Z,491.00
2023-06-10T02:43:34.349Z,492.00
2023-06-10T02:44:35.367Z,492.00
2023-06-10T02:45:35.487Z,495.00
2023-06-10T02:46:34.520Z,496.00
2023-06-10T02:47:35.645Z,496.00
2023-06-10T02:48:35.620Z,496.00
2023-06-10T02:49:35.667Z,496.00
2023-06-10T02:50:34.718Z,496.00
2023-06-10T02:51:35.750Z,497.00
2023-06-10T02:52:35.846Z,495.00
2023-06-10T02:53:35.885Z,497.00
2023-06-10T02:54:35.951Z,498.00
2023-06-10T02:55:35.954Z,499.00
2023-06-10T02:56:36.007Z,498.00
2023-06-10T02:57:36.114Z,496.00
2023-06-10T02:58:35.193Z,494.00
2023-06-10T02:59:36.169Z,495.00
2023-06-10T03:00:36.228Z,495.00
2023-06-10T03:01:36.576Z,496.00
2023-06-10T03:02:36.444Z,499.00
2023-06-10T03:03:36.452Z,498.00
2023-06-10T03:04:36.447Z,497.00
2023-06-10T03:05:36.509Z,500.00
2023-06-10T03:06:36.561Z,499.00
2023-06-10T03:07:36.579Z,497.00
2023-06-10T03:08:36.647Z,495.00
2023-06-10T03:09:36.706Z,494.00
2023-06-10T03:10:36.751Z,495.00
2023-06-10T03:11:36.785Z,498.00
2023-06-10T03:12:37.574Z,498.00
2023-06-10T03:13:36.951Z,497.00
2023-06-10T03:14:37.000Z,495.00
2023-06-10T03:15:37.137Z,497.00
2023-06-10T03:16:36.131Z,494.00
2023-06-10T03:17:37.148Z,495.00
2023-06-10T03:18:36.264Z,493.00
2023-06-10T03:19:37.281Z,490.00
2023-06-10T03:20:37.306Z,492.00
2023-06-10T03:21:36.401Z,494.00
2023-06-10T03:22:36.410Z,495.00
2023-06-10T03:23:37.554Z,496.00
2023-06-10T03:24:37.504Z,496.00
2023-06-10T03:25:37.601Z,497.00
2023-06-10T03:26:37.644Z,497.00
2023-06-10T03:27:37.733Z,496.00
2023-06-10T03:28:37.865Z,496.00
2023-06-10T03:29:37.832Z,496.00
2023-06-10T03:30:37.902Z,495.00
2023-06-10T03:31:37.964Z,498.00
2023-06-10T03:32:37.031Z,498.00
2023-06-10T03:33:38.019Z,497.00
2023-06-10T03:34:37.081Z,498.00
2023-06-10T03:35:38.129Z,497.00
2023-06-10T03:36:38.170Z,495.00
2023-06-10T03:37:38.242Z,494.00
2023-06-10T03:38:37.297Z,494.00
2023-06-10T03:39:38.356Z,495.00
2023-06-10T03:40:38.380Z,494.00
2023-06-10T03:41:38.457Z,495.00
2023-06-10T03:42:38.568Z,494.00
2023-06-10T03:43:38.608Z,493.00
2023-06-10T03:44:37.627Z,496.00
2023-06-10T03:45:37.705Z,494.00
2023-06-10T03:46:38.772Z,493.00
2023-06-10T03:47:37.831Z,493.00
2023-06-10T03:48:38.873Z,491.00
2023-06-10T03:49:39.028Z,490.00
2023-06-10T03:50:39.030Z,491.00
2023-06-10T03:51:39.098Z,492.00
2023-06-10T03:52:39.142Z,492.00
2023-06-10T03:53:39.180Z,496.00
2023-06-10T03:54:39.263Z,495.00
2023-06-10T03:55:39.305Z,495.00
2023-06-10T03:56:39.366Z,495.00
2023-06-10T03:57:39.438Z,494.00
2023-06-10T03:58:39.468Z,495.00
2023-06-10T03:59:39.481Z,496.00
2023-06-10T04:00:39.634Z,496.00
2023-06-10T04:01:39.647Z,497.00
2023-06-10T04:02:39.776Z,497.00
2023-06-10T04:03:39.796Z,498.00
2023-06-10T04:04:39.831Z,497.00
2023-06-10T04:05:38.890Z,494.00
2023-06-10T04:06:39.938Z,493.00
2023-06-10T04:07:40.040Z,493.00
2023-06-10T04:08:40.034Z,493.00
2023-06-10T04:09:40.202Z,495.00
2023-06-10T04:10:40.194Z,494.00
2023-06-10T04:11:39.267Z,496.00
2023-06-10T04:12:39.246Z,498.00
2023-06-10T04:13:39.292Z,498.00
2023-06-10T04:14:39.329Z,495.00
2023-06-10T04:15:40.402Z,496.00
2023-06-10T04:16:39.589Z,498.00
2023-06-10T04:17:39.620Z,500.00
2023-06-10T04:18:40.627Z,500.00
2023-06-10T04:19:40.736Z,500.00
2023-06-10T04:20:40.780Z,500.00
2023-06-10T04:21:40.869Z,501.00
2023-06-10T04:22:40.870Z,499.00
2023-06-10T04:23:41.029Z,499.00
2023-06-10T04:24:40.984Z,498.00
2023-06-10T04:25:41.073Z,498.00
2023-06-10T04:26:41.090Z,496.00
2023-06-10T04:27:40.090Z,496.00
2023-06-10T04:28:41.185Z,496.00
2023-06-10T04:29:40.245Z,495.00
2023-06-10T04:30:40.293Z,493.00
2023-06-10T04:31:41.413Z,495.00
2023-06-10T04:32:41.443Z,495.00
2023-06-10T04:33:41.496Z,494.00
2023-06-10T04:34:41.586Z,494.00
2023-06-10T04:35:41.641Z,495.00
2023-06-10T04:36:41.661Z,495.00
2023-06-10T04:37:41.686Z,492.00
2023-06-10T04:38:40.809Z,494.00
2023-06-10T04:39:41.842Z,494.00
2023-06-10T04:40:41.948Z,493.00
2023-06-10T04:41:42.011Z,493.00
2023-06-10T04:42:42.026Z,494.00
2023-06-10T04:43:42.071Z,494.00
2023-06-10T04:44:41.130Z,496.00
2023-06-10T04:45:42.170Z,498.00
2023-06-10T04:46:42.280Z,497.00
2023-06-10T04:47:42.321Z,495.00
2023-06-10T04:48:41.375Z,496.00
2023-06-10T04:49:41.411Z,498.00
2023-06-10T04:50:42.508Z,499.00
2023-06-10T04:51:42.609Z,496.00
2023-06-10T04:52:41.615Z,495.00
2023-06-10T04:53:42.676Z,493.00
2023-06-10T04:54:42.718Z,494.00
2023-06-10T04:55:42.815Z,494.00
2023-06-10T04:56:42.846Z,493.00
2023-06-10T04:57:42.984Z,489.00
2023-06-10T04:58:42.991Z,491.00
2023-06-10T04:59:42.019Z,490.00
2023-06-10T05:00:43.182Z,490.00
2023-06-10T05:01:43.183Z,491.00
2023-06-10T05:02:43.304Z,491.00
2023-06-10T05:03:42.339Z,493.00
2023-06-10T05:04:42.405Z,493.00
2023-06-10T05:05:43.421Z,495.00
2023-06-10T05:06:43.602Z,497.00
2023-06-10T05:07:43.578Z,497.00
2023-06-10T05:08:42.643Z,498.00
2023-06-10T05:09:43.650Z,500.00
2023-06-10T05:10:43.762Z,500.00
2023-06-10T05:11:43.811Z,499.00
2023-06-10T05:12:43.849Z,500.00
2023-06-10T05:13:42.925Z,499.00
2023-06-10T05:14:43.918Z,499.00
2023-06-10T05:15:43.994Z,498.00
2023-06-10T05:16:44.052Z,497.00
2023-06-10T05:17:44.215Z,497.00
2023-06-10T05:18:44.167Z,497.00
2023-06-10T05:19:44.237Z,496.00
2023-06-10T05:20:44.348Z,495.00
2023-06-10T05:21:44.364Z,493.00
2023-06-10T05:22:44.442Z,493.00
2023-06-10T05:23:43.495Z,495.00
2023-06-10T05:24:43.522Z,492.00
2023-06-10T05:25:44.608Z,489.00
2023-06-10T05:26:44.756Z,490.00
2023-06-10T05:27:44.695Z,491.00
2023-06-10T05:28:44.768Z,491.00
2023-06-10T05:29:44.832Z,491.00
2023-06-10T05:30:44.894Z,491.00
2023-06-10T05:31:43.944Z,494.00
2023-06-10T05:32:44.062Z,497.00
2023-06-10T05:33:45.059Z,498.00
2023-06-10T05:34:44.167Z,498.00
2023-06-10T05:35:45.245Z,496.00
2023-06-10T05:36:44.227Z,498.00
2023-06-10T05:37:44.270Z,496.00
2023-06-10T05:38:45.410Z,496.00
2023-06-10T05:39:45.400Z,497.00
2023-06-10T05:40:45.537Z,499.00
2023-06-10T05:41:44.520Z,498.00
2023-06-10T05:42:45.606Z,498.00
2023-06-10T05:43:44.609Z,501.00
2023-06-10T05:44:45.686Z,502.00
2023-06-10T05:45:45.789Z,502.00
2023-06-10T05:46:45.749Z,502.00
2023-06-10T05:47:45.841Z,497.00
2023-06-10T05:48:44.851Z,495.00
2023-06-10T05:49:45.891Z,494.00
2023-06-10T05:50:46.001Z,492.00
2023-06-10T05:51:46.010Z,494.00
2023-06-10T05:52:46.085Z,494.00
2023-06-10T05:53:46.181Z,494.00
2023-06-10T05:54:46.193Z,495.00
2023-06-10T05:55:46.265Z,493.00
2023-06-10T05:56:45.257Z,493.00
2023-06-10T05:57:46.323Z,494.00
2023-06-10T05:58:46.506Z,493.00
2023-06-10T05:59:46.481Z,493.00
2023-06-10T06:00:46.612Z,493.00
2023-06-10T06:01:46.562Z,494.00
2023-06-10T06:02:47.208Z,495.00
2023-06-10T06:03:46.797Z,496.00
2023-06-10T06:04:45.791Z,496.00
2023-06-10T06:05:46.784Z,496.00
2023-06-10T06:06:45.827Z,497.00
2023-06-10T06:07:45.787Z,494.00
2023-06-10T06:08:46.871Z,490.00
2023-06-10T06:09:46.950Z,492.00
2023-06-10T06:10:47.042Z,493.00
2023-06-10T06:11:47.006Z,493.00
2023-06-10T06:12:47.081Z,492.00
2023-06-10T06:13:47.098Z,492.00
2023-06-10T06:14:47.146Z,492.00
2023-06-10T06:15:47.275Z,490.00
2023-06-10T06:16:47.189Z,492.00
2023-06-10T06:17:46.202Z,491.00
2023-06-10T06:18:47.213Z,493.00
2023-06-10T06:19:47.255Z,493.00
2023-06-10T06:20:46.273Z,492.00
2023-06-10T06:21:47.325Z,492.00
2023-06-10T06:22:47.336Z,491.00
2023-06-10T06:23:47.527Z,491.00
2023-06-10T06:24:46.558Z,492.00
2023-06-10T06:25:47.453Z,491.00
2023-06-10T06:26:47.514Z,489.00
2023-06-10T06:27:47.524Z,491.00
2023-06-10T06:28:47.554Z,492.00
2023-06-10T06:29:47.699Z,492.00
2023-06-10T06:30:47.671Z,494.00
2023-06-10T06:31:47.740Z,491.00
2023-06-10T06:32:47.908Z,489.00
2023-06-10T06:33:47.795Z,488.00
2023-06-10T06:34:47.784Z,488.00
2023-06-10T06:35:47.841Z,489.00
2023-06-10T06:36:46.886Z,489.00
2023-06-10T06:37:46.858Z,487.00
2023-06-10T06:38:47.874Z,488.00
2023-06-10T06:39:47.943Z,486.00
2023-06-10T06:40:46.947Z,487.00
2023-06-10T06:41:46.987Z,487.00
2023-06-10T06:42:48.038Z,488.00
2023-06-10T06:43:48.066Z,489.00
2023-06-10T06:44:48.080Z,490.00
2023-06-10T06:45:47.090Z,493.00
2023-06-10T06:46:48.128Z,493.00
2023-06-10T06:47:47.280Z,492.00
2023-06-10T06:48:48.382Z,490.00
2023-06-10T06:49:48.249Z,492.00
2023-06-10T06:50:48.300Z,495.00
2023-06-10T06:51:47.331Z,495.00
2023-06-10T06:52:47.358Z,495.00
2023-06-10T06:53:47.342Z,497.00
2023-06-10T06:54:48.351Z,497.00
2023-06-10T06:55:48.397Z,497.00
2023-06-10T06:56:48.450Z,498.00
2023-06-10T06:57:48.489Z,497.00
2023-06-10T06:58:48.457Z,499.00
2023-06-10T06:59:48.470Z,498.00
2023-06-10T07:00:48.525Z,498.00
2023-06-10T07:01:48.498Z,495.00
2023-06-10T07:02:48.543Z,494.00
2023-06-10T07:03:47.555Z,495.00
2023-06-10T07:04:47.605Z,494.00
2023-06-10T07:05:48.602Z,495.00
2023-06-10T07:06:48.634Z,495.00
2023-06-10T07:07:48.657Z,492.00
2023-06-10T07:08:47.654Z,493.00
2023-06-10T07:09:48.706Z,492.00
2023-06-10T07:10:48.697Z,493.00
2023-06-10T07:11:47.761Z,493.00
2023-06-10T07:12:48.708Z,494.00
2023-06-10T07:13:48.785Z,496.00
2023-06-10T07:14:48.802Z,495.00
2023-06-10T07:15:48.831Z,496.00
2023-06-10T07:16:48.850Z,493.00
2023-06-10T07:17:48.861Z,492.00
2023-06-10T07:18:48.867Z,494.00
2023-06-10T07:19:48.872Z,494.00
2023-06-10T07:20:47.890Z,494.00
2023-06-10T07:21:48.925Z,496.00
2023-06-10T07:22:48.982Z,498.00
2023-06-10T07:23:48.902Z,496.00
2023-06-10T07:24:48.895Z,496.00
2023-06-10T07:25:48.920Z,495.00
2023-06-10T07:26:47.986Z,494.00
2023-06-10T07:27:48.966Z,493.00
2023-06-10T07:28:48.918Z,493.00
2023-06-10T07:29:48.934Z,492.00
2023-06-10T07:30:49.026Z,491.00
2023-06-10T07:31:48.972Z,491.00
2023-06-10T07:32:49.040Z,489.00
2023-06-10T07:33:48.977Z,489.00
2023-06-10T07:34:49.042Z,489.00
2023-06-10T07:35:49.015Z,487.00
2023-06-10T07:36:49.038Z,487.00
2023-06-10T07:37:48.063Z,488.00
2023-06-10T07:38:48.032Z,488.00
2023-06-10T07:39:49.037Z,487.00
2023-06-10T07:40:49.049Z,488.00
2023-06-10T07:41:48.038Z,486.00
2023-06-10T07:42:49.005Z,484.00
2023-06-10T07:43:49.013Z,483.00
2023-06-10T07:44:49.010Z,483.00
2023-06-10T07:45:49.032Z,482.00
2023-06-10T07:46:49.134Z,483.00
2023-06-10T07:47:49.086Z,481.00
2023-06-10T07:48:48.006Z,481.00
2023-06-10T07:49:49.044Z,484.00
2023-06-10T07:50:49.114Z,484.00
2023-06-10T07:51:49.106Z,482.00
2023-06-10T07:52:49.070Z,481.00
2023-06-10T07:53:49.029Z,481.00
2023-06-10T07:54:48.023Z,482.00
2023-06-10T07:55:48.060Z,481.00
2023-06-10T07:56:49.000Z,480.00
2023-06-10T07:57:49.028Z,479.00
2023-06-10T07:58:49.009Z,482.00
2023-06-10T07:59:47.995Z,483.00
2023-06-10T08:00:49.018Z,482.00
2023-06-10T08:01:49.047Z,483.00
2023-06-10T08:02:49.132Z,482.00
2023-06-10T08:03:49.238Z,479.00
2023-06-10T08:04:49.130Z,476.00
2023-06-10T08:05:48.056Z,477.00
2023-06-10T08:06:49.028Z,476.00
2023-06-10T08:07:47.977Z,477.00
2023-06-10T08:08:49.035Z,478.00
2023-06-10T08:09:49.083Z,481.00
2023-06-10T08:10:49.019Z,481.00
2023-06-10T08:11:48.037Z,481.00
2023-06-10T08:12:48.020Z,482.00
2023-06-10T08:13:48.993Z,482.00
2023-06-10T08:14:49.003Z,480.00
2023-06-10T08:15:49.018Z,481.00
2023-06-10T08:16:49.057Z,481.00
2023-06-10T08:17:49.008Z,481.00
2023-06-10T08:18:48.001Z,481.00
2023-06-10T08:19:49.045Z,481.00
2023-06-10T08:20:48.034Z,481.00
2023-06-10T08:21:48.989Z,481.00
2023-06-10T08:22:48.990Z,481.00
2023-06-10T08:23:49.118Z,481.00
2023-06-10T08:24:49.592Z,479.00
2023-06-10T08:25:48.036Z,481.00
2023-06-10T08:26:49.061Z,482.00
2023-06-10T08:27:49.048Z,488.00
2023-06-10T08:28:49.080Z,489.00
2023-06-10T08:29:49.025Z,487.00
2023-06-10T08:30:49.032Z,486.00
2023-06-10T08:31:49.096Z,484.00
2023-06-10T08:32:48.123Z,486.00
2023-06-10T08:33:48.076Z,487.00
2023-06-10T08:34:48.100Z,485.00
2023-06-10T08:35:49.103Z,484.00
2023-06-10T08:36:48.138Z,483.00
2023-06-10T08:37:49.119Z,482.00
2023-06-10T08:38:48.137Z,481.00
2023-06-10T08:39:49.124Z,480.00
2023-06-10T08:40:49.116Z,482.00
2023-06-10T08:41:49.152Z,484.00
2023-06-10T08:42:49.161Z,483.00
2023-06-10T08:43:48.147Z,486.00
2023-06-10T08:44:48.167Z,486.00
2023-06-10T08:45:48.195Z,486.00
2023-06-10T08:46:49.240Z,487.00
2023-06-10T08:47:49.297Z,486.00
2023-06-10T08:48:48.309Z,483.00
2023-06-10T08:49:48.303Z,481.00
2023-06-10T08:50:49.321Z,478.00
2023-06-10T08:51:49.331Z,477.00
2023-06-10T08:52:49.337Z,480.00
2023-06-10T08:53:48.435Z,481.00
2023-06-10T08:54:49.393Z,482.00
2023-06-10T08:55:49.382Z,481.00
2023-06-10T08:56:49.421Z,482.00
2023-06-10T08:57:49.407Z,484.00
2023-06-10T08:58:49.473Z,484.00
2023-06-10T08:59:49.438Z,482.00
2023-06-10T09:00:48.427Z,480.00
2023-06-10T09:01:49.508Z,478.00
2023-06-10T09:02:49.476Z,479.00
2023-06-10T09:03:48.659Z,479.00
2023-06-10T09:04:48.515Z,477.00
2023-06-10T09:05:49.688Z,477.00
2023-06-10T09:06:48.604Z,478.00
2023-06-10T09:07:49.646Z,478.00
2023-06-10T09:08:49.647Z,479.00
2023-06-10T09:09:49.651Z,479.00
2023-06-10T09:10:48.626Z,480.00
2023-06-10T09:11:49.617Z,481.00
2023-06-10T09:12:48.602Z,480.00
2023-06-10T09:13:49.600Z,480.00
2023-06-10T09:14:48.579Z,480.00
2023-06-10T09:15:49.667Z,481.00
2023-06-10T09:16:49.613Z,482.00
2023-06-10T09:17:48.689Z,480.00
2023-06-10T09:18:49.565Z,478.00
2023-06-10T09:19:49.612Z,476.00
2023-06-10T09:20:49.609Z,474.00
2023-06-10T09:21:48.569Z,473.00
2023-06-10T09:22:49.593Z,477.00
2023-06-10T09:23:49.666Z,477.00
2023-06-10T09:24:49.626Z,476.00
2023-06-10T09:25:49.651Z,475.00
2023-06-10T09:26:49.681Z,474.00
2023-06-10T09:27:49.617Z,473.00
2023-06-10T09:28:49.655Z,473.00
2023-06-10T09:29:49.767Z,473.00
2023-06-10T09:30:49.645Z,474.00
2023-06-10T09:31:49.648Z,473.00
2023-06-10T09:32:49.696Z,475.00
2023-06-10T09:33:48.670Z,473.00
2023-06-10T09:34:48.641Z,474.00
2023-06-10T09:35:49.665Z,474.00
2023-06-10T09:36:49.645Z,475.00
2023-06-10T09:37:49.650Z,475.00
2023-06-10T09:38:49.704Z,473.00
2023-06-10T09:39:49.671Z,471.00
2023-06-10T09:40:49.673Z,469.00
2023-06-10T09:41:49.792Z,468.00
2023-06-10T09:42:49.710Z,470.00
2023-06-10T09:43:49.689Z,471.00
2023-06-10T09:44:48.709Z,470.00
2023-06-10T09:45:49.759Z,470.00
2023-06-10T09:46:49.768Z,472.00
2023-06-10T09:47:49.790Z,474.00
2023-06-10T09:48:49.780Z,476.00
2023-06-10T09:49:48.714Z,477.00
2023-06-10T09:50:49.804Z,476.00
2023-06-10T09:51:49.875Z,477.00
2023-06-10T09:52:49.773Z,477.00
2023-06-10T09:53:49.759Z,478.00
2023-06-10T09:54:49.809Z,478.00
2023-06-10T09:55:49.789Z,479.00
2023-06-10T09:56:49.814Z,480.00
2023-06-10T09:57:49.950Z,481.00
2023-06-10T09:58:48.918Z,481.00
2023-06-10T09:59:49.941Z,481.00
2023-06-10T10:00:49.969Z,478.00
2023-06-10T10:01:50.004Z,480.00
2023-06-10T10:02:50.070Z,479.00
2023-06-10T10:03:50.105Z,478.00
2023-06-10T10:04:49.179Z,478.00
2023-06-10T10:05:50.200Z,478.00
2023-06-10T10:06:50.189Z,475.00
2023-06-10T10:07:50.262Z,474.00
2023-06-10T10:08:50.337Z,475.00
2023-06-10T10:09:50.303Z,476.00
2023-06-10T10:10:50.344Z,478.00
2023-06-10T10:11:50.581Z,479.00
2023-06-10T10:12:50.455Z,479.00
2023-06-10T10:13:50.496Z,479.00
2023-06-10T10:14:50.527Z,478.00
2023-06-10T10:15:49.604Z,478.00
2023-06-10T10:16:49.693Z,477.00
2023-06-10T10:17:50.702Z,476.00
2023-06-10T10:18:50.698Z,477.00
2023-06-10T10:19:50.732Z,477.00
2023-06-10T10:20:50.766Z,476.00
2023-06-10T10:21:49.852Z,475.00
2023-06-10T10:22:50.861Z,475.00
2023-06-10T10:23:50.977Z,475.00
2023-06-10T10:24:51.031Z,475.00
2023-06-10T10:25:51.079Z,475.00
2023-06-10T10:26:51.121Z,473.00
2023-06-10T10:27:51.170Z,474.00
2023-06-10T10:28:50.206Z,473.00
2023-06-10T10:29:50.294Z,469.00
2023-06-10T10:30:51.344Z,469.00
2023-06-10T10:31:51.361Z,469.00
2023-06-10T10:32:50.521Z,468.00
2023-06-10T10:33:50.493Z,467.00
2023-06-10T10:34:51.505Z,468.00
2023-06-10T10:35:51.491Z,466.00
2023-06-10T10:36:51.551Z,465.00
2023-06-10T10:37:51.658Z,467.00
2023-06-10T10:38:52.996Z,468.00
2023-06-10T10:39:51.829Z,467.00
2023-06-10T10:40:51.869Z,466.00
2023-06-10T10:41:52.037Z,467.00
2023-06-10T10:42:50.960Z,467.00
2023-06-10T10:43:52.118Z,468.00
2023-06-10T10:44:51.035Z,466.00
2023-06-10T10:45:52.064Z,465.00
2023-06-10T10:46:52.212Z,465.00
2023-06-10T10:47:52.272Z,468.00
2023-06-10T10:48:52.228Z,468.00
2023-06-10T10:49:52.304Z,468.00
2023-06-10T10:50:52.365Z,468.00
2023-06-10T10:51:52.342Z,467.00
2023-06-10T10:52:52.386Z,467.00
2023-06-10T10:53:52.483Z,468.00
2023-06-10T10:54:52.475Z,470.00
2023-06-10T10:55:51.602Z,469.00
2023-06-10T10:56:52.631Z,467.00
2023-06-10T10:57:52.687Z,466.00
2023-06-10T10:58:51.738Z,465.00
2023-06-10T10:59:52.903Z,464.00
2023-06-10T11:00:52.909Z,464.00
2023-06-10T11:01:52.958Z,464.00
2023-06-10T11:02:52.244Z,463.00
2023-06-10T11:03:53.108Z,461.00
2023-06-10T11:04:52.217Z,462.00
2023-06-10T11:05:53.123Z,462.00
2023-06-10T11:06:53.226Z,465.00
2023-06-10T11:07:52.266Z,466.00
2023-06-10T11:08:53.285Z,464.00
2023-06-10T11:09:53.360Z,462.00
2023-06-10T11:10:53.398Z,462.00
2023-06-10T11:11:53.456Z,463.00
2023-06-10T11:12:53.528Z,462.00
2023-06-10T11:13:52.574Z,459.00
2023-06-10T11:14:53.611Z,459.00
2023-06-10T11:15:53.700Z,462.00
2023-06-10T11:16:53.788Z,463.00
2023-06-10T11:17:53.842Z,464.00
2023-06-10T11:18:53.852Z,465.00
2023-06-10T11:19:53.981Z,463.00
2023-06-10T11:20:53.048Z,462.00
2023-06-10T11:21:54.263Z,463.00
2023-06-10T11:22:54.155Z,462.00
2023-06-10T11:23:54.230Z,463.00
2023-06-10T11:24:54.410Z,463.00
2023-06-10T11:25:53.345Z,460.00
2023-06-10T11:26:54.412Z,459.00
2023-06-10T11:27:54.528Z,457.00
2023-06-10T11:28:54.610Z,459.00
2023-06-10T11:29:54.581Z,459.00
2023-06-10T11:30:54.626Z,461.00
2023-06-10T11:31:54.779Z,462.00
2023-06-10T11:32:54.028Z,463.00
2023-06-10T11:33:54.968Z,466.00
2023-06-10T11:34:54.860Z,467.00
2023-06-10T11:35:54.959Z,465.00
2023-06-10T11:36:55.034Z,465.00
2023-06-10T11:37:55.175Z,465.00
2023-06-10T11:38:55.119Z,466.00
2023-06-10T11:39:55.212Z,466.00
2023-06-10T11:40:54.278Z,467.00
2023-06-10T11:41:54.362Z,466.00
2023-06-10T11:42:55.439Z,467.00
2023-06-10T11:43:55.443Z,467.00
2023-06-10T11:44:55.529Z,468.00
2023-06-10T11:45:55.591Z,468.00
2023-06-10T11:46:55.677Z,468.00
2023-06-10T11:47:55.788Z,467.00
2023-06-10T11:48:55.776Z,466.00
2023-06-10T11:49:55.783Z,461.00
2023-06-10T11:50:55.879Z,459.00
2023-06-10T11:51:55.968Z,458.00
2023-06-10T11:52:55.016Z,457.00
2023-06-10T11:53:55.061Z,459.00
2023-06-10T11:54:56.102Z,461.00
2023-06-10T11:55:55.221Z,460.00
2023-06-10T11:56:56.395Z,459.00
2023-06-10T11:57:56.387Z,460.00
2023-06-10T11:58:56.404Z,461.00
2023-06-10T11:59:56.445Z,461.00
2023-06-10T12:00:56.503Z,460.00
2023-06-10T12:01:56.620Z,461.00
2023-06-10T12:02:55.793Z,462.00
2023-06-10T12:03:56.723Z,460.00
2023-06-10T12:04:56.814Z,460.00
2023-06-10T12:05:56.822Z,462.00
2023-06-10T12:06:56.903Z,462.00
2023-06-10T12:07:56.937Z,461.00
2023-06-10T12:09:04.637Z,460.00
2023-06-10T12:09:56.952Z,457.00
2023-06-10T12:10:56.933Z,458.00
2023-06-10T12:11:55.917Z,459.00
2023-06-10T12:12:55.957Z,459.00
2023-06-10T12:13:56.918Z,457.00
2023-06-10T12:14:56.255Z,457.00
2023-06-10T12:15:55.993Z,459.00
2023-06-10T12:16:56.947Z,458.00
2023-06-10T12:17:56.960Z,456.00
2023-06-10T12:18:56.906Z,455.00
2023-06-10T12:19:56.943Z,454.00
2023-06-10T12:20:56.936Z,454.00
2023-06-10T12:21:56.921Z,456.00
2023-06-10T12:22:56.954Z,458.00
2023-06-10T12:23:56.936Z,460.00
2023-06-10T12:24:56.921Z,460.00
2023-06-10T12:25:56.882Z,461.00
2023-06-10T12:26:56.863Z,459.00
2023-06-10T12:27:56.838Z,462.00
2023-06-10T12:28:56.829Z,462.00