createdAt,value
2023-02-21T00:00:53.765Z,1.00
2023-02-21T00:03:39.036Z,1.00
2023-02-21T00:06:27.383Z,1.00
2023-02-21T00:09:12.845Z,1.00
2023-02-21T00:12:02.839Z,1.00
2023-02-21T00:14:48.644Z,1.00
2023-02-21T00:17:34.340Z,1.00
2023-02-21T00:20:19.746Z,1.00
2023-02-21T00:23:05.569Z,1.00
2023-02-21T00:25:51.043Z,1.00
2023-02-21T00:28:36.452Z,1.00
2023-02-21T00:31:23.426Z,1.00
2023-02-21T00:34:10.476Z,1.00
2023-02-21T00:36:56.283Z,1.00
2023-02-21T00:39:42.799Z,1.00
2023-02-21T00:42:28.259Z,1.00
2023-02-21T00:45:13.613Z,1.00
2023-02-21T00:47:59.055Z,1.00
2023-02-21T00:50:44.394Z,1.00
2023-02-21T00:53:29.839Z,1.00
2023-02-21T00:56:15.208Z,1.00
2023-02-21T00:59:00.554Z,1.00
2023-02-21T01:01:46.147Z,1.00
2023-02-21T01:04:31.486Z,1.00
2023-02-21T01:07:17.023Z,1.00
2023-02-21T01:10:02.455Z,1.00
2023-02-21T01:12:47.974Z,1.00
2023-02-21T01:15:33.849Z,1.00
2023-02-21T01:18:19.083Z,1.00
2023-02-21T01:21:04.479Z,1.00
2023-02-21T01:23:52.395Z,1.00
2023-02-21T01:26:37.864Z,1.00
2023-02-21T01:29:23.246Z,1.00
2023-02-21T01:32:09.294Z,1.00
2023-02-21T01:34:57.306Z,1.00
2023-02-21T01:37:42.900Z,1.00
2023-02-21T01:40:32.984Z,1.00
2023-02-21T01:43:18.352Z,1.00
2023-02-21T01:46:12.373Z,1.00
2023-02-21T01:48:58.224Z,1.00
2023-02-21T01:51:49.918Z,1.00
2023-02-21T01:54:37.388Z,1.00
2023-02-21T01:57:25.112Z,1.00
2023-02-21T02:00:14.844Z,1.00
2023-02-21T02:03:17.702Z,1.00
2023-02-21T02:06:14.573Z,1.00
2023-02-21T02:09:00.070Z,1.00
2023-02-21T02:11:51.733Z,1.00
2023-02-21T02:14:36.514Z,1.00
2023-02-21T02:17:34.031Z,1.00
2023-02-21T02:20:25.305Z,16.10
2023-02-21T02:23:18.356Z,19.90
2023-02-21T02:26:17.858Z,19.80
2023-02-21T02:29:06.478Z,33.60
2023-02-21T02:32:15.019Z,26.20
2023-02-21T02:35:01.649Z,18.30
2023-02-21T02:37:40.061Z,25.50
2023-02-21T02:40:27.734Z,1.00
2023-02-21T02:43:16.225Z,3.20
2023-02-21T02:45:46.529Z,1.00
2023-02-21T02:48:40.730Z,5.30
2023-02-21T02:51:14.797Z,1.00
2023-02-21T02:53:44.436Z,11.80
2023-02-21T02:56:14.757Z,7.30
2023-02-21T02:58:55.802Z,18.50
2023-02-21T03:01:53.484Z,21.10
2023-02-21T03:04:38.464Z,14.50
2023-02-21T03:07:08.598Z,39.60
2023-02-21T03:09:43.874Z,66.30
2023-02-21T03:12:22.459Z,80.80
2023-02-21T03:15:32.809Z,99.90
2023-02-21T03:18:08.039Z,99.90
2023-02-21T03:20:37.084Z,99.90
2023-02-21T03:23:05.798Z,99.90
2023-02-21T03:25:35.080Z,99.90
2023-02-21T03:28:04.185Z,99.90
2023-02-21T03:30:39.227Z,99.90
2023-02-21T03:33:06.634Z,99.90
2023-02-21T03:35:34.007Z,99.90
2023-02-21T03:38:01.310Z,1.00
2023-02-21T03:40:32.020Z,1.00
2023-02-21T03:43:02.896Z,1.00
2023-02-21T03:45:36.944Z,1.00
2023-02-21T03:48:11.320Z,1.00
2023-02-21T03:50:39.425Z,99.90
2023-02-21T03:53:08.117Z,99.90
2023-02-21T03:55:37.681Z,99.90
2023-02-21T03:58:09.988Z,99.90
2023-02-21T04:00:38.077Z,99.90
2023-02-21T04:03:05.170Z,99.90
2023-02-21T04:05:46.955Z,1.00
2023-02-21T04:08:14.672Z,1.00
2023-02-21T04:10:51.746Z,1.00
2023-02-21T04:13:20.625Z,1.00
2023-02-21T04:15:48.676Z,1.00
2023-02-21T04:18:16.590Z,1.00
2023-02-21T04:20:46.448Z,1.00
2023-02-21T04:23:21.863Z,1.00
2023-02-21T04:25:49.630Z,1.00
2023-02-21T04:28:23.621Z,1.00
2023-02-21T04:30:50.694Z,1.00
2023-02-21T04:33:18.761Z,1.00
2023-02-21T04:35:45.920Z,16.10
2023-02-21T04:38:23.401Z,99.90
2023-02-21T04:40:50.363Z,99.90
2023-02-21T04:43:17.683Z,99.90
2023-02-21T04:45:44.762Z,99.90
2023-02-21T04:48:11.708Z,99.90
2023-02-21T04:50:38.671Z,99.90
2023-02-21T04:53:05.611Z,99.90
2023-02-21T04:55:32.600Z,8.00
2023-02-21T04:57:59.523Z,1.00
2023-02-21T05:00:26.893Z,1.00
2023-02-21T05:02:53.839Z,1.00
2023-02-21T05:05:21.001Z,1.00
2023-02-21T05:07:49.089Z,1.00
2023-02-21T05:10:17.514Z,1.00
2023-02-21T05:12:45.001Z,1.00
2023-02-21T05:15:13.977Z,1.00
2023-02-21T05:17:41.394Z,1.00
2023-02-21T05:20:11.819Z,1.00
2023-02-21T05:22:40.467Z,1.00
2023-02-21T05:25:14.363Z,1.00
2023-02-21T05:27:41.538Z,1.00
2023-02-21T05:30:09.542Z,1.00
2023-02-21T05:32:36.542Z,1.00
2023-02-21T05:35:03.935Z,1.00
2023-02-21T05:37:31.482Z,1.00
2023-02-21T05:39:59.412Z,99.90
2023-02-21T05:42:26.551Z,99.90
2023-02-21T05:44:53.625Z,1.00
2023-02-21T05:47:20.584Z,1.00
2023-02-21T05:49:47.572Z,1.00
2023-02-21T05:52:17.008Z,1.00
2023-02-21T05:54:45.389Z,99.90
2023-02-21T05:57:12.417Z,99.90
2023-02-21T05:59:39.709Z,99.90
2023-02-21T06:02:06.823Z,99.90
2023-02-21T06:04:33.933Z,99.90
2023-02-21T06:07:00.914Z,99.90
2023-02-21T06:09:27.911Z,99.90
2023-02-21T06:11:57.158Z,1.00
2023-02-21T06:14:25.249Z,1.00
2023-02-21T06:16:52.304Z,1.00
2023-02-21T06:19:19.690Z,1.00
2023-02-21T06:21:47.362Z,99.90
2023-02-21T06:24:14.641Z,1.00
2023-02-21T06:26:42.514Z,1.00
2023-02-21T06:29:11.491Z,1.00
2023-02-21T06:31:38.974Z,1.00
2023-02-21T06:34:06.434Z,1.00
2023-02-21T06:36:33.735Z,1.00
2023-02-21T06:39:01.136Z,1.00
2023-02-21T06:41:30.574Z,1.00
2023-02-21T06:43:59.171Z,99.90
2023-02-21T06:46:29.735Z,44.60
2023-02-21T06:48:57.516Z,99.90
2023-02-21T06:51:29.601Z,99.90
2023-02-21T06:53:58.144Z,1.00
2023-02-21T06:56:25.582Z,1.00
2023-02-21T06:58:53.026Z,1.00
2023-02-21T07:01:20.486Z,1.00
2023-02-21T07:03:47.852Z,50.00
2023-02-21T07:06:15.503Z,99.90
2023-02-21T07:08:42.543Z,99.90
2023-02-21T07:11:09.982Z,99.90
2023-02-21T07:13:37.443Z,99.90
2023-02-21T07:16:05.691Z,99.90
2023-02-21T07:18:33.100Z,1.00
2023-02-21T07:21:00.388Z,1.00
2023-02-21T07:23:27.387Z,1.00
2023-02-21T07:25:54.384Z,99.90
2023-02-21T07:28:21.329Z,99.90
2023-02-21T07:30:48.469Z,99.90
2023-02-21T07:33:15.438Z,99.90
2023-02-21T07:35:42.414Z,99.90
2023-02-21T07:38:09.647Z,99.90
2023-02-21T07:40:36.527Z,99.90
2023-02-21T07:43:03.471Z,99.90
2023-02-21T07:45:30.445Z,99.90
2023-02-21T07:47:57.467Z,99.90
2023-02-21T07:50:24.466Z,99.90
2023-02-21T07:52:51.473Z,99.90
2023-02-21T07:55:18.752Z,39.70
2023-02-21T07:57:46.468Z,57.80
2023-02-21T08:00:14.003Z,49.60
2023-02-21T08:02:40.971Z,99.90
2023-02-21T08:05:09.015Z,99.90
2023-02-21T08:07:36.055Z,99.90
2023-02-21T08:10:03.739Z,99.90
2023-02-21T08:12:30.600Z,99.90
2023-02-21T08:14:57.560Z,99.90
2023-02-21T08:17:24.482Z,99.90
2023-02-21T08:19:51.342Z,99.90
2023-02-21T08:22:18.618Z,1.00
2023-02-21T08:24:46.189Z,36.70
2023-02-21T08:27:13.157Z,1.00
2023-02-21T08:29:40.624Z,1.00
2023-02-21T08:32:07.976Z,99.90
2023-02-21T08:34:35.470Z,99.90
2023-02-21T08:37:06.764Z,99.90
2023-02-21T08:39:33.722Z,99.90
2023-02-21T08:42:00.628Z,1.00
2023-02-21T08:44:27.488Z,1.00
2023-02-21T08:46:54.486Z,1.00
2023-02-21T08:49:21.463Z,1.00
2023-02-21T08:51:48.402Z,1.00
2023-02-21T08:54:15.296Z,1.00
2023-02-21T08:56:42.322Z,1.00
2023-02-21T08:59:09.600Z,1.00
2023-02-21T09:01:36.700Z,1.00
2023-02-21T09:04:04.841Z,99.90
2023-02-21T09:06:32.322Z,99.90
2023-02-21T09:08:59.326Z,99.90
2023-02-21T09:11:26.379Z,99.90
2023-02-21T09:13:55.237Z,99.90
2023-02-21T09:16:22.965Z,99.90
2023-02-21T09:18:57.532Z,99.90
2023-02-21T09:21:24.830Z,99.90
2023-02-21T09:23:56.856Z,99.90
2023-02-21T09:26:25.130Z,99.90
2023-02-21T09:28:52.982Z,99.90
2023-02-21T09:31:20.821Z,18.90
2023-02-21T09:33:48.191Z,36.30
2023-02-21T09:36:15.411Z,15.40
2023-02-21T09:38:42.493Z,5.90
2023-02-21T09:41:14.740Z,1.00
2023-02-21T09:43:48.857Z,1.00
2023-02-21T09:46:30.154Z,1.00
2023-02-21T09:48:57.174Z,1.00
2023-02-21T09:51:25.297Z,1.00
2023-02-21T09:53:56.338Z,1.00
2023-02-21T09:56:34.948Z,1.00
2023-02-21T09:59:02.414Z,1.00
2023-02-21T10:01:35.458Z,1.00
2023-02-21T10:04:17.598Z,1.00
2023-02-21T10:06:59.937Z,1.00
2023-02-21T10:09:48.139Z,1.00
2023-02-21T10:12:33.158Z,28.50
2023-02-21T10:15:19.999Z,78.30
2023-02-21T10:18:04.062Z,95.90
2023-02-21T10:20:52.900Z,99.90
2023-02-21T10:23:29.635Z,99.90
2023-02-21T10:26:03.529Z,99.90
2023-02-21T10:28:30.579Z,99.90
2023-02-21T10:31:07.825Z,99.90
2023-02-21T10:33:38.506Z,99.90
2023-02-21T10:36:31.770Z,4.10
2023-02-21T10:39:04.116Z,99.90
2023-02-21T10:41:36.443Z,92.20
2023-02-21T10:44:12.995Z,1.00
2023-02-21T10:46:53.342Z,1.00
2023-02-21T10:49:38.407Z,1.00
2023-02-21T10:52:16.943Z,1.00
2023-02-21T10:55:02.371Z,1.00
2023-02-21T10:57:31.849Z,1.00
2023-02-21T10:59:59.759Z,1.00
2023-02-21T11:02:34.272Z,1.00
2023-02-21T11:05:21.102Z,1.00
2023-02-21T11:08:09.542Z,1.00
2023-02-21T11:10:44.407Z,1.00
2023-02-21T11:13:16.526Z,1.00
2023-02-21T11:15:44.920Z,1.00
2023-02-21T11:18:13.748Z,1.00
2023-02-21T11:20:41.246Z,1.00
2023-02-21T11:23:25.621Z,1.00
2023-02-21T11:26:07.286Z,1.00
2023-02-21T11:28:44.819Z,1.00
2023-02-21T11:31:30.822Z,1.00
2023-02-21T11:34:07.450Z,1.00
2023-02-21T11:36:36.898Z,1.00
2023-02-21T11:39:18.940Z,1.00
2023-02-21T11:41:48.544Z,1.00
2023-02-21T11:44:31.212Z,1.00
2023-02-21T11:47:25.276Z,1.00
2023-02-21T11:50:10.047Z,1.00
2023-02-21T11:53:01.221Z,1.00
2023-02-21T11:55:28.310Z,1.00
2023-02-21T11:58:16.436Z,1.00
2023-02-21T12:01:05.597Z,1.00
2023-02-21T12:03:32.645Z,1.00
2023-02-21T12:06:28.978Z,1.00
2023-02-21T12:09:07.385Z,1.00
2023-02-21T12:12:09.519Z,1.00
2023-02-21T12:14:36.424Z,1.00
2023-02-21T12:17:16.967Z,1.00
2023-02-21T12:19:43.902Z,1.00
2023-02-21T12:22:32.639Z,1.00
2023-02-21T12:25:30.672Z,1.00
2023-02-21T12:28:13.994Z,1.00
2023-02-21T12:31:02.921Z,1.00
2023-02-21T12:33:55.867Z,1.00
2023-02-21T12:36:45.858Z,46.60
2023-02-21T12:39:40.740Z,1.00
2023-02-21T12:42:16.783Z,1.00
2023-02-21T12:45:00.269Z,1.00
2023-02-21T12:47:39.732Z,1.00
2023-02-21T12:50:16.064Z,1.00
2023-02-21T12:53:11.194Z,1.00
2023-02-21T12:55:54.261Z,1.00
2023-02-21T12:58:30.517Z,1.00
2023-02-21T13:01:06.908Z,1.00
2023-02-21T13:03:43.021Z,1.00
2023-02-21T13:06:19.828Z,1.00
2023-02-21T13:09:00.337Z,1.00
2023-02-21T13:11:35.634Z,1.00
2023-02-21T13:14:08.043Z,1.00
2023-02-21T13:16:35.070Z,1.00
2023-02-21T13:19:06.608Z,1.00
2023-02-21T13:21:42.494Z,1.00
2023-02-21T13:24:51.471Z,1.00
2023-02-21T13:27:59.046Z,1.00
2023-02-21T13:30:29.462Z,1.00
2023-02-21T13:32:59.320Z,1.00
2023-02-21T13:35:36.388Z,99.90
2023-02-21T13:38:07.006Z,99.90
2023-02-21T13:40:43.769Z,99.90
2023-02-21T13:43:31.531Z,99.90
2023-02-21T13:46:29.597Z,99.90
2023-02-21T13:49:34.074Z,99.90
2023-02-21T13:52:26.501Z,99.90
2023-02-21T13:55:08.661Z,99.90
2023-02-21T13:57:38.046Z,99.90
2023-02-21T14:00:23.836Z,99.90
2023-02-21T14:03:13.949Z,99.90
2023-02-21T14:05:47.195Z,99.90
2023-02-21T14:08:33.643Z,99.90
2023-02-21T14:11:07.267Z,99.90
2023-02-21T14:13:47.969Z,99.90
2023-02-21T14:16:15.440Z,99.90
2023-02-21T14:19:07.874Z,99.90
2023-02-21T14:21:49.307Z,99.90
2023-02-21T14:24:20.820Z,99.90
2023-02-21T14:26:50.713Z,99.90
2023-02-21T14:29:32.027Z,99.90
2023-02-21T14:32:04.819Z,99.90
2023-02-21T14:34:40.826Z,99.90
2023-02-21T14:37:16.378Z,99.90
2023-02-21T14:39:59.648Z,99.90
2023-02-21T14:43:08.257Z,99.90
2023-02-21T14:46:00.797Z,99.90
2023-02-21T14:48:40.142Z,99.90
2023-02-21T14:51:39.682Z,99.90
2023-02-21T14:54:24.704Z,98.60
2023-02-21T14:57:14.848Z,91.30
2023-02-21T14:59:59.010Z,97.80
2023-02-21T15:02:50.220Z,99.90
2023-02-21T15:05:19.737Z,99.90
2023-02-21T15:07:49.749Z,99.90
2023-02-21T15:10:24.299Z,99.90
2023-02-21T15:12:52.865Z,99.90
2023-02-21T15:15:42.016Z,99.90
2023-02-21T15:18:12.937Z,99.90
2023-02-21T15:20:42.282Z,99.90
2023-02-21T15:23:19.377Z,99.90
2023-02-21T15:25:54.741Z,99.90
2023-02-21T15:28:25.699Z,99.90
2023-02-21T15:31:12.881Z,99.90
2023-02-21T15:33:42.760Z,99.90
2023-02-21T15:36:22.750Z,99.90
2023-02-21T15:39:03.673Z,99.90
2023-02-21T15:41:49.760Z,99.90
2023-02-21T15:44:22.900Z,99.90
2023-02-21T15:46:58.619Z,99.90
2023-02-21T15:49:42.139Z,99.90
2023-02-21T15:52:32.699Z,99.90
2023-02-21T15:55:20.747Z,99.90
2023-02-21T15:57:57.529Z,99.90
2023-02-21T16:00:33.441Z,99.90
2023-02-21T16:03:31.567Z,99.90
2023-02-21T16:06:23.557Z,99.90
2023-02-21T16:09:01.886Z,99.90
2023-02-21T16:12:27.702Z,99.90
2023-02-21T16:15:01.341Z,99.90
2023-02-21T16:17:30.782Z,99.90
2023-02-21T16:20:23.282Z,99.90
2023-02-21T16:23:06.761Z,99.90
2023-02-21T16:25:34.544Z,99.90
2023-02-21T16:28:02.302Z,99.90
2023-02-21T16:30:31.609Z,99.90
2023-02-21T16:33:04.401Z,99.90
2023-02-21T16:35:33.168Z,99.90
2023-02-21T16:38:01.428Z,99.90
2023-02-21T16:40:31.356Z,99.90
2023-02-21T16:43:01.101Z,99.90
2023-02-21T16:45:29.227Z,99.90
2023-02-21T16:47:58.114Z,99.90
2023-02-21T16:50:36.649Z,99.90
2023-02-21T16:53:04.348Z,99.90
2023-02-21T16:55:31.668Z,99.90
2023-02-21T16:58:15.551Z,99.90
2023-02-21T17:00:42.440Z,99.90
2023-02-21T17:03:09.311Z,1.00
2023-02-21T17:05:36.379Z,1.00
2023-02-21T17:08:03.687Z,1.00
2023-02-21T17:10:33.990Z,1.00
2023-02-21T17:13:03.631Z,1.00
2023-02-21T17:15:32.134Z,1.00
2023-02-21T17:18:00.005Z,1.00
2023-02-21T17:20:27.792Z,1.00
2023-02-21T17:22:55.530Z,1.00
2023-02-21T17:25:23.177Z,1.00
2023-02-21T17:27:50.652Z,1.00
2023-02-21T17:30:21.263Z,1.00
2023-02-21T17:32:48.404Z,1.00
2023-02-21T17:35:17.124Z,1.00
2023-02-21T17:37:44.420Z,1.00
2023-02-21T17:40:12.097Z,1.00
2023-02-21T17:42:40.249Z,1.00
2023-02-21T17:45:07.673Z,1.00
2023-02-21T17:47:35.684Z,1.00
2023-02-21T17:50:03.895Z,1.00
2023-02-21T17:52:31.624Z,1.00
2023-02-21T17:54:58.758Z,1.00
2023-02-21T17:57:25.689Z,1.00
2023-02-21T17:59:52.725Z,1.00
2023-02-21T18:02:20.985Z,1.00
2023-02-21T18:04:49.776Z,1.00
2023-02-21T18:07:16.822Z,1.00
2023-02-21T18:09:46.913Z,1.00
2023-02-21T18:12:13.821Z,1.00
2023-02-21T18:14:40.732Z,1.00
2023-02-21T18:17:07.683Z,1.00
2023-02-21T18:19:35.579Z,1.00
2023-02-21T18:22:06.564Z,1.00
2023-02-21T18:24:33.566Z,1.00
2023-02-21T18:27:00.804Z,1.00
2023-02-21T18:29:28.136Z,1.00
2023-02-21T18:32:03.306Z,1.00
2023-02-21T18:34:30.725Z,1.00
2023-02-21T18:36:57.891Z,1.00
2023-02-21T18:39:25.209Z,1.00
2023-02-21T18:41:57.303Z,1.00
2023-02-21T18:44:24.362Z,1.00
2023-02-21T18:46:54.388Z,1.00
2023-02-21T18:49:23.201Z,1.00
2023-02-21T18:51:50.294Z,11.10
2023-02-21T18:54:18.672Z,14.30
2023-02-21T18:56:54.703Z,15.00
2023-02-21T18:59:22.550Z,1.00
2023-02-21T19:01:50.672Z,17.20
2023-02-21T19:04:17.660Z,50.00
2023-02-21T19:06:45.450Z,24.10
2023-02-21T19:09:12.601Z,23.20
2023-02-21T19:11:39.637Z,27.30
2023-02-21T19:14:06.763Z,33.00
2023-02-21T19:16:34.111Z,19.00
2023-02-21T19:19:03.441Z,13.90
2023-02-21T19:21:31.135Z,20.80
2023-02-21T19:23:58.392Z,33.80
2023-02-21T19:26:29.614Z,43.70
2023-02-21T19:28:56.967Z,55.20
2023-02-21T19:31:24.265Z,67.20
2023-02-21T19:33:51.466Z,92.20
2023-02-21T19:36:21.396Z,99.90
2023-02-21T19:38:48.665Z,99.90
2023-02-21T19:41:17.967Z,99.90
2023-02-21T19:43:45.481Z,99.90
2023-02-21T19:46:20.411Z,99.90
2023-02-21T19:48:47.666Z,99.90
2023-02-21T19:51:16.616Z,99.90
2023-02-21T19:53:44.359Z,99.90
2023-02-21T19:56:11.426Z,99.90
2023-02-21T19:58:39.325Z,99.90
2023-02-21T20:01:08.020Z,99.90
2023-02-21T20:03:37.033Z,99.90
2023-02-21T20:06:12.894Z,99.90
2023-02-21T20:08:40.034Z,99.90
2023-02-21T20:11:07.190Z,99.90
2023-02-21T20:13:35.791Z,99.90
2023-02-21T20:16:03.118Z,99.90
2023-02-21T20:18:30.335Z,99.90
2023-02-21T20:20:57.420Z,99.90
2023-02-21T20:23:24.638Z,99.90
2023-02-21T20:25:52.036Z,99.90
2023-02-21T20:28:20.271Z,99.90
2023-02-21T20:30:47.428Z,99.90
2023-02-21T20:33:15.211Z,99.90
2023-02-21T20:35:43.792Z,99.90
2023-02-21T20:38:10.897Z,99.90
2023-02-21T20:40:37.954Z,99.90
2023-02-21T20:43:05.019Z,99.90
2023-02-21T20:45:32.037Z,1.00
2023-02-21T20:47:59.100Z,1.00
2023-02-21T20:50:26.138Z,99.90
2023-02-21T20:52:54.604Z,99.90
2023-02-21T20:55:22.495Z,99.90
2023-02-21T20:57:49.771Z,99.90
2023-02-21T21:00:18.886Z,99.90
2023-02-21T21:02:45.755Z,99.90
2023-02-21T21:05:16.775Z,99.90
2023-02-21T21:07:44.379Z,99.90
2023-02-21T21:10:14.616Z,99.90
2023-02-21T21:12:42.679Z,99.90
2023-02-21T21:15:10.526Z,99.90
2023-02-21T21:17:39.288Z,1.00
2023-02-21T21:20:14.329Z,1.00
2023-02-21T21:22:41.971Z,1.00
2023-02-21T21:25:09.578Z,1.00
2023-02-21T21:27:37.198Z,1.00
2023-02-21T21:30:07.376Z,1.00
2023-02-21T21:32:34.762Z,1.00
2023-02-21T21:35:07.131Z,1.00
2023-02-21T21:37:35.814Z,1.00
2023-02-21T21:40:16.816Z,1.00
2023-02-21T21:42:54.666Z,1.00
2023-02-21T21:45:25.181Z,1.00
2023-02-21T21:47:54.584Z,1.00
2023-02-21T21:50:22.242Z,1.00
2023-02-21T21:52:52.310Z,1.00
2023-02-21T21:55:27.979Z,1.00
2023-02-21T21:57:55.889Z,1.00
2023-02-21T22:00:30.669Z,1.00
2023-02-21T22:03:01.990Z,1.00
2023-02-21T22:05:31.598Z,1.00
2023-02-21T22:07:59.241Z,1.00
2023-02-21T22:10:27.398Z,1.00
2023-02-21T22:12:56.702Z,1.00
2023-02-21T22:15:26.201Z,1.00
2023-02-21T22:17:53.733Z,1.00
2023-02-21T22:20:28.381Z,1.00
2023-02-21T22:23:02.740Z,1.00
2023-02-21T22:25:30.702Z,1.00
2023-02-21T22:27:58.797Z,1.00
2023-02-21T22:30:26.034Z,1.00
2023-02-21T22:32:53.312Z,1.00
2023-02-21T22:35:20.631Z,1.00
2023-02-21T22:37:50.457Z,1.00
2023-02-21T22:40:24.327Z,1.00
2023-02-21T22:42:52.562Z,1.00
2023-02-21T22:45:21.924Z,1.00
2023-02-21T22:47:50.726Z,1.00
2023-02-21T22:50:21.489Z,1.00
2023-02-21T22:52:56.448Z,1.00
2023-02-21T22:55:25.080Z,1.00
2023-02-21T22:57:58.840Z,1.00
2023-02-21T23:00:33.022Z,1.00
2023-02-21T23:03:02.828Z,25.70
2023-02-21T23:05:29.859Z,92.20
2023-02-21T23:08:00.158Z,99.90
2023-02-21T23:10:28.493Z,99.90
2023-02-21T23:13:00.508Z,99.90
2023-02-21T23:15:28.123Z,99.90
2023-02-21T23:17:55.080Z,99.90
2023-02-21T23:20:29.794Z,99.90
2023-02-21T23:22:58.895Z,1.00
2023-02-21T23:25:36.742Z,1.00
2023-02-21T23:28:07.891Z,1.00
2023-02-21T23:30:41.120Z,1.00
2023-02-21T23:33:18.616Z,1.00
2023-02-21T23:35:49.443Z,1.00
2023-02-21T23:38:18.067Z,1.00
2023-02-21T23:40:46.894Z,1.00
2023-02-21T23:43:16.895Z,1.00
2023-02-21T23:45:48.402Z,1.00
2023-02-21T23:48:15.623Z,1.00
2023-02-21T23:50:45.174Z,1.00
2023-02-21T23:53:20.648Z,1.00
2023-02-21T23:55:48.990Z,1.00
2023-02-21T23:58:18.130Z,29.40
