createdAt,value
2022-08-05T00:01:49.165Z,101602.75
2022-08-05T00:06:42.768Z,101599.97
2022-08-05T00:09:13.063Z,101606.62999999999
2022-08-05T00:11:49.220Z,101598.08
2022-08-05T00:19:12.507Z,101597.46
2022-08-05T00:21:42.791Z,101594.12
2022-08-05T00:24:16.134Z,101592.75
2022-08-05T00:26:43.344Z,101585.03
2022-08-05T00:29:12.418Z,101590.7
2022-08-05T00:32:10.530Z,101590.49
2022-08-05T00:41:51.413Z,101573.28
2022-08-05T00:44:12.591Z,101575.5
2022-08-05T00:46:43.775Z,101584.69
2022-08-05T00:49:14.012Z,101586.19
2022-08-05T00:51:50.396Z,101583.29
2022-08-05T00:54:13.019Z,101589.4
2022-08-05T00:56:45.061Z,101599.15999999999
2022-08-05T00:59:12.528Z,101598.05
2022-08-05T01:01:48.598Z,101600.12000000001
2022-08-05T01:04:14.189Z,101602.31
2022-08-05T01:09:12.497Z,101604.02
2022-08-05T01:11:45.389Z,101604.63
2022-08-05T01:16:48.118Z,101606.95
2022-08-05T01:19:36.622Z,101606.54
2022-08-05T01:21:59.774Z,101605.8
2022-08-05T01:24:25.216Z,101615.11
2022-08-05T01:26:55.030Z,101610.06
2022-08-05T01:29:18.138Z,101613.05
2022-08-05T01:31:47.123Z,101619.83
2022-08-05T01:34:16.247Z,101615.67
2022-08-05T01:36:51.786Z,101602.17
2022-08-05T01:39:15.049Z,101606.37000000001
2022-08-05T01:41:45.440Z,101607.01000000001
2022-08-05T01:44:14.105Z,101595.53
2022-08-05T01:46:46.472Z,101591.54
2022-08-05T01:49:23.996Z,101596.03
2022-08-05T01:51:42.477Z,101603.27
2022-08-05T01:54:15.176Z,101599.98000000001
2022-08-05T01:58:13.194Z,101598.86
2022-08-05T01:59:15.763Z,101602.09
2022-08-05T02:01:45.256Z,101613.81
2022-08-05T02:04:16.238Z,101597.63
2022-08-05T02:06:42.459Z,101595.7
2022-08-05T02:09:14.706Z,101597.83
2022-08-05T02:11:52.143Z,101593.69
2022-08-05T02:14:18.487Z,101593.34
2022-08-05T02:16:46.589Z,101594.12
2022-08-05T02:19:19.552Z,101597.09
2022-08-05T02:21:49.262Z,101597.89
2022-08-05T02:26:54.692Z,101597.22
2022-08-05T02:31:45.943Z,101596.19
2022-08-05T02:34:15.737Z,101595.09000000001
2022-08-05T02:36:52.532Z,101600.12000000001
2022-08-05T02:42:00.789Z,101605.69
2022-08-05T02:44:13.446Z,101609.41
2022-08-05T02:46:58.473Z,101615.99
2022-08-05T02:52:03.917Z,101621.89
2022-08-05T02:54:36.552Z,101629.75
2022-08-05T03:01:44.031Z,101620.82
2022-08-05T03:04:15.805Z,101615.14
2022-08-05T03:06:56.560Z,101615.9
2022-08-05T03:09:15.758Z,101619.86
2022-08-05T03:11:55.202Z,101617.6
2022-08-05T03:16:42.774Z,101617.86
2022-08-05T03:19:16.884Z,101615.23999999999
2022-08-05T03:21:48.832Z,101606.31
2022-08-05T03:24:13.287Z,101608.74
2022-08-05T03:26:42.698Z,101610.55
2022-08-05T03:29:12.877Z,101608.59
2022-08-05T03:31:56.488Z,101607.89
2022-08-05T03:34:12.869Z,101599.19
2022-08-05T03:41:45.402Z,101600.31
2022-08-05T03:44:12.592Z,101600.11
2022-08-05T03:52:50.547Z,101590.07
2022-08-05T03:55:06.836Z,101585.79999999999
2022-08-05T03:56:44.907Z,101587.98000000001
2022-08-05T03:59:20.210Z,101585.69
2022-08-05T04:01:45.938Z,101587.64
2022-08-05T04:04:14.843Z,101586.86
2022-08-05T04:06:47.813Z,101591.58
2022-08-05T04:09:14.536Z,101597.79
2022-08-05T04:11:50.636Z,101604.58
2022-08-05T04:14:17.924Z,101607.7
2022-08-05T04:16:43.460Z,101613.26000000001
2022-08-05T04:19:13.113Z,101615.23
2022-08-05T04:22:10.082Z,101609.34
2022-08-05T04:24:19.596Z,101609.92
2022-08-05T04:29:12.623Z,101616.06
2022-08-05T04:31:42.905Z,101615.31
2022-08-05T04:36:49.796Z,101624.53
2022-08-05T04:39:12.607Z,101629.83
2022-08-05T04:41:42.530Z,101632.23000000001
2022-08-05T04:51:43.585Z,101626.89
2022-08-05T04:54:13.710Z,101627.45999999999
2022-08-05T04:56:42.609Z,101630.78
2022-08-05T04:59:21.523Z,101626.58
2022-08-05T05:02:35.272Z,101630.12999999999
2022-08-05T05:04:12.762Z,101629.47
2022-08-05T05:06:44.675Z,101632.01000000001
2022-08-05T05:09:13.319Z,101636.58
2022-08-05T05:11:55.658Z,101635.1
2022-08-05T05:14:16.294Z,101628.77
2022-08-05T05:16:42.588Z,101632.84
2022-08-05T05:19:18.891Z,101635.86
2022-08-05T05:21:42.524Z,101635.78
2022-08-05T05:24:13.391Z,101630.48999999999
2022-08-05T05:26:42.989Z,101628.91
2022-08-05T05:29:14.898Z,101624.75
2022-08-05T05:31:42.829Z,101618.65000000001
2022-08-05T05:34:12.574Z,101623.22
2022-08-05T05:36:42.744Z,101623.77
2022-08-05T05:41:42.659Z,101621.78
2022-08-05T05:44:36.229Z,101623.94
2022-08-05T05:46:42.518Z,101624.91
2022-08-05T05:49:22.509Z,101631.39
2022-08-05T05:51:49.651Z,101628.85
2022-08-05T05:54:12.801Z,101629.66
2022-08-05T05:56:42.577Z,101624.49
2022-08-05T05:59:12.534Z,101620.54000000001
2022-08-05T06:04:14.311Z,101620.09000000001
2022-08-05T06:06:47.788Z,101623.44
2022-08-05T06:09:17.485Z,101622.27
2022-08-05T06:14:12.685Z,101625.45999999999
2022-08-05T06:16:42.678Z,101628.38
2022-08-05T06:19:12.722Z,101625.71
2022-08-05T06:21:49.605Z,101622.96
2022-08-05T06:24:14.694Z,101621.67
2022-08-05T06:26:52.038Z,101623.8
2022-08-05T06:29:24.980Z,101629.14
2022-08-05T06:31:42.741Z,101631.61
2022-08-05T06:36:56.789Z,101644.26999999999
2022-08-05T06:39:12.631Z,101645.9
2022-08-05T06:41:42.698Z,101643.84
2022-08-05T06:44:12.770Z,101641.18
2022-08-05T06:46:42.625Z,101636.36
2022-08-05T06:49:12.681Z,101634.22
2022-08-05T06:51:42.569Z,101631.14
2022-08-05T06:54:18.229Z,101634.06
2022-08-05T06:56:42.749Z,101639.86
2022-08-05T06:59:13.492Z,101643.05
2022-08-05T07:01:42.676Z,101640.66
2022-08-05T07:04:14.082Z,101649.08
2022-08-05T07:06:42.753Z,101646.48
2022-08-05T07:09:12.620Z,101656.02
2022-08-05T07:11:46.674Z,101653.72
2022-08-05T07:14:29.951Z,101654.61
2022-08-05T07:17:57.044Z,101660.02
2022-08-05T07:19:12.577Z,101665.59999999999
2022-08-05T07:22:00.072Z,101661.87999999999
2022-08-05T07:24:13.229Z,101666.75
2022-08-05T07:26:43.845Z,101675.23
2022-08-05T07:29:13.508Z,101682.82
2022-08-05T07:31:54.715Z,101694.69
2022-08-05T07:34:13.972Z,101696.81
2022-08-05T07:36:42.993Z,101699.65999999999
2022-08-05T07:39:24.495Z,101703.7
2022-08-05T07:42:13.475Z,101702.64
2022-08-05T07:44:19.255Z,101702.37
2022-08-05T07:46:48.231Z,101695.56999999999
2022-08-05T07:49:13.019Z,101703.67
2022-08-05T07:51:52.904Z,101704.25
2022-08-05T07:54:12.806Z,101706.02
2022-08-05T07:57:01.507Z,101703.99
2022-08-05T07:59:12.608Z,101708.48999999999
2022-08-05T08:01:52.273Z,101710.91
2022-08-05T08:04:12.863Z,101716.76999999999
2022-08-05T08:06:42.947Z,101716.86
2022-08-05T08:09:13.065Z,101715.08
2022-08-05T08:11:54.292Z,101723.44
2022-08-05T08:14:12.597Z,101722.62
2022-08-05T08:16:50.478Z,101723.01999999999
2022-08-05T08:19:38.000Z,101727.17
2022-08-05T08:21:42.656Z,101725.87
2022-08-05T08:24:14.094Z,101726.35
2022-08-05T08:26:42.615Z,101728.17
2022-08-05T08:30:03.061Z,101723.61
2022-08-05T08:31:42.890Z,101735.68000000001
2022-08-05T08:34:13.397Z,101737.05
2022-08-05T08:36:51.914Z,101742.86
2022-08-05T08:39:14.966Z,101742.46
2022-08-05T08:41:52.344Z,101742.46
2022-08-05T08:45:18.347Z,101742.72
2022-08-05T08:46:44.225Z,101738.49
2022-08-05T08:50:05.801Z,101742.04
2022-08-05T08:52:03.554Z,101740.66
2022-08-05T08:54:13.762Z,101742.64
2022-08-05T08:56:47.772Z,101753.44
2022-08-05T08:59:19.444Z,101751.9
2022-08-05T09:01:43.934Z,101753.72
2022-08-05T09:04:13.397Z,101750.48000000001
2022-08-05T09:06:42.720Z,101755.31
2022-08-05T09:09:12.792Z,101757.03
2022-08-05T09:11:53.460Z,101761.35
2022-08-05T09:14:57.460Z,101758.2
2022-08-05T09:16:48.758Z,101766.63
2022-08-05T09:19:12.712Z,101753.89
2022-08-05T09:22:21.828Z,101757.53
2022-08-05T09:24:12.677Z,101757.2
2022-08-05T09:26:46.176Z,101753.33
2022-08-05T09:29:16.256Z,101755.22
2022-08-05T09:32:41.032Z,101756.25
2022-08-05T09:34:13.092Z,101756.69
2022-08-05T09:36:54.014Z,101761.32
2022-08-05T09:39:18.135Z,101757.95000000001
2022-08-05T09:41:56.308Z,101765.69
2022-08-05T09:44:32.448Z,101765.09
2022-08-05T09:46:51.818Z,101764.43000000001
2022-08-05T09:49:22.572Z,101769.92
2022-08-05T09:51:42.897Z,101774.22
2022-08-05T09:54:12.892Z,101778.72
2022-08-05T09:56:51.600Z,101778.63
2022-08-05T09:59:17.176Z,101783.86
2022-08-05T10:01:45.754Z,101790.23
2022-08-05T10:04:14.113Z,101789.17
2022-08-05T10:06:59.117Z,101792.28
2022-08-05T10:09:28.304Z,101795.94
2022-08-05T10:11:44.441Z,101799.06999999999
2022-08-05T10:14:22.042Z,101796.04000000001
2022-08-05T10:16:53.004Z,101804.61
2022-08-05T10:19:14.867Z,101804.17
2022-08-05T10:21:44.589Z,101796.84999999999
2022-08-05T10:24:13.688Z,101802.31
2022-08-05T10:26:51.718Z,101800.19
2022-08-05T10:29:13.066Z,101801.81
2022-08-05T10:32:51.846Z,101804.72
2022-08-05T10:34:12.773Z,101800.73999999999
2022-08-05T10:36:43.160Z,101802.55
2022-08-05T10:39:24.915Z,101808.72
2022-08-05T10:42:00.826Z,101809.31
2022-08-05T10:44:17.259Z,101818.55
2022-08-05T10:46:45.144Z,101820.48
2022-08-05T10:49:16.677Z,101818.98
2022-08-05T10:51:48.686Z,101823.82
2022-08-05T10:54:28.208Z,101836.64
2022-08-05T10:56:44.998Z,101846.72
2022-08-05T11:00:02.103Z,101853.2
2022-08-05T11:01:55.290Z,101852.31
2022-08-05T11:04:16.424Z,101850.5
2022-08-05T11:07:03.804Z,101856.84
2022-08-05T11:09:17.405Z,101861.35
2022-08-05T11:11:53.627Z,101871.08
2022-08-05T11:14:37.077Z,101880.66
2022-08-05T11:16:55.993Z,101884.04000000001
2022-08-05T11:20:16.840Z,101886.40000000001
2022-08-05T11:21:49.351Z,101895.2
2022-08-05T11:24:30.006Z,101899.31
2022-08-05T11:26:43.364Z,101910.02
2022-08-05T11:29:32.521Z,101911.51
2022-08-05T11:31:56.930Z,101915.3
2022-08-05T11:34:14.792Z,101914.39
2022-08-05T11:36:46.257Z,101917.74
2022-08-05T11:39:14.664Z,101922.75
2022-08-05T11:42:01.033Z,101928.49
2022-08-05T11:44:40.420Z,101922.5
2022-08-05T11:47:09.925Z,101932.08
2022-08-05T11:49:14.200Z,101934.17
2022-08-05T11:51:49.255Z,101935.37
2022-08-05T11:54:19.696Z,101929.19
2022-08-05T11:56:44.842Z,101932.25
2022-08-05T11:59:15.980Z,101934.41
2022-08-05T12:01:53.885Z,101946.15
2022-08-05T12:04:12.805Z,101947.94
2022-08-05T12:06:48.675Z,101943.58
2022-08-05T12:09:19.982Z,101944.08
2022-08-05T12:11:43.556Z,101946.56
2022-08-05T12:14:13.140Z,101943.61
2022-08-05T12:16:46.426Z,101940.25
2022-08-05T12:20:16.846Z,101943.42
2022-08-05T12:21:45.975Z,101947.08
2022-08-05T12:24:17.273Z,101954.5
2022-08-05T12:26:44.721Z,101949.45999999999
2022-08-05T12:29:16.153Z,101954.49
2022-08-05T12:31:50.116Z,101961.94
2022-08-05T12:34:14.652Z,101963.94
2022-08-05T12:36:44.965Z,101965.53
2022-08-05T12:39:13.264Z,101968.73000000001
2022-08-05T12:41:43.802Z,101979.35
2022-08-05T12:44:21.644Z,101971.09
2022-08-05T12:46:51.571Z,101977.8
2022-08-05T12:49:14.320Z,101980.55
2022-08-05T12:52:12.897Z,101980.31
2022-08-05T12:54:23.646Z,101988.22
2022-08-05T12:56:47.096Z,101995.86
2022-08-05T12:59:14.599Z,102002.03
2022-08-05T13:02:00.257Z,102012.5
2022-08-05T13:06:51.582Z,102020.39
2022-08-05T13:09:13.349Z,102022.79999999999
2022-08-05T13:12:03.233Z,102028.39
2022-08-05T13:14:15.596Z,102033.84999999999
2022-08-05T13:16:46.275Z,102035.55
2022-08-05T13:19:13.176Z,102034.05
2022-08-05T13:21:48.159Z,102040.3
2022-08-05T13:24:13.379Z,102042.38
2022-08-05T13:26:43.670Z,102044.84999999999
2022-08-05T13:29:19.147Z,102044.08
2022-08-05T13:32:04.101Z,102042.38
2022-08-05T13:34:21.144Z,102045.06
2022-08-05T13:36:43.034Z,102048.36
2022-08-05T13:39:24.706Z,102046.15
2022-08-05T13:41:43.234Z,102046.98
2022-08-05T13:44:13.046Z,102045.12
2022-08-05T13:47:04.687Z,102044.84999999999
2022-08-05T13:49:12.982Z,102044.76
2022-08-05T13:51:46.409Z,102037.62000000001
2022-08-05T13:54:15.210Z,102037.36
2022-08-05T13:56:45.209Z,102047.11
2022-08-05T13:59:19.478Z,102049.31
2022-08-05T14:01:46.575Z,102045.42
2022-08-05T14:04:26.604Z,102050.7
2022-08-05T14:06:47.592Z,102053.08
2022-08-05T14:12:04.199Z,102054.01000000001
2022-08-05T14:14:12.735Z,102058.37
2022-08-05T14:16:42.903Z,102064.22
2022-08-05T14:19:12.825Z,102065.62
2022-08-05T14:22:09.042Z,102074.83
2022-08-05T14:24:13.058Z,102072.34
2022-08-05T14:26:56.560Z,102079.13
2022-08-05T14:29:16.464Z,102076.54
2022-08-05T14:32:02.949Z,102079.24
2022-08-05T14:34:13.096Z,102074.27
2022-08-05T14:36:42.856Z,102074.25
2022-08-05T14:39:12.904Z,102084.84
2022-08-05T14:42:02.367Z,102077.78
2022-08-05T14:44:20.258Z,102087.37999999999
2022-08-05T14:46:42.953Z,102092.38
2022-08-05T14:49:12.956Z,102089.04
2022-08-05T14:51:43.221Z,102094.08
2022-08-05T14:54:30.285Z,102096.61
2022-08-05T14:56:44.193Z,102091.39
2022-08-05T14:59:13.141Z,102098.89
2022-08-05T15:01:48.262Z,102101.26000000001
2022-08-05T15:04:12.809Z,102099.11
2022-08-05T15:06:49.603Z,102104.31999999999
2022-08-05T15:09:12.789Z,102106.97
2022-08-05T15:11:53.200Z,102102.98
2022-08-05T15:14:33.523Z,102106.76
2022-08-05T15:16:42.958Z,102107.12
2022-08-05T15:19:23.463Z,102104.89
2022-08-05T15:21:43.150Z,102100.16
2022-08-05T15:24:13.419Z,102105.87000000001
2022-08-05T15:26:42.841Z,102100.85
2022-08-05T15:29:12.838Z,102100.58
2022-08-05T15:31:44.441Z,102107.74
2022-08-05T15:34:31.628Z,102110.58
2022-08-05T15:40:59.542Z,102113.87
2022-08-05T15:41:55.544Z,102105.53
2022-08-05T15:44:13.048Z,102106.36
2022-08-05T15:46:42.914Z,102111.31
2022-08-05T15:49:18.156Z,102106.41
2022-08-05T15:52:04.180Z,102108.65
2022-08-05T15:54:15.157Z,102111.87
2022-08-05T15:56:43.537Z,102110.58
2022-08-05T15:59:21.774Z,102118.33
2022-08-05T16:01:52.815Z,102124.91
2022-08-05T16:04:12.968Z,102126.98000000001
2022-08-05T16:06:43.080Z,102129.33
2022-08-05T16:09:12.851Z,102133.12
2022-08-05T16:11:43.868Z,102133.98
2022-08-05T16:14:17.281Z,102138.59999999999
2022-08-05T16:16:43.117Z,102136.51
2022-08-05T16:19:25.400Z,102138.19
2022-08-05T16:22:01.154Z,102137.58
2022-08-05T16:24:39.580Z,102140.69
2022-08-05T16:26:52.709Z,102134.63
2022-08-05T16:29:13.219Z,102138.4
2022-08-05T16:31:56.874Z,102145.65
2022-08-05T16:34:13.274Z,102147.25
2022-08-05T16:36:43.065Z,102155.2
2022-08-05T16:39:13.639Z,102155.3
2022-08-05T16:42:14.309Z,102159.44
2022-08-05T16:44:14.622Z,102158.12
2022-08-05T16:46:55.445Z,102162.49
2022-08-05T16:49:13.163Z,102157.08
2022-08-05T16:51:50.947Z,102158.62
2022-08-05T16:54:17.544Z,102163.79
2022-08-05T16:56:42.916Z,102167.94
2022-08-05T16:59:15.759Z,102164.18
2022-08-05T17:01:53.837Z,102165.42
2022-08-05T17:04:12.956Z,102168.91
2022-08-05T17:06:42.924Z,102166.99
2022-08-05T17:09:12.947Z,102171.27
2022-08-05T17:11:48.701Z,102172.34
2022-08-05T17:14:13.468Z,102173.53
2022-08-05T17:16:42.959Z,102174.01999999999
2022-08-05T17:19:13.077Z,102177.28
2022-08-05T17:21:42.909Z,102180.12999999999
2022-08-05T17:24:30.375Z,102187.32
2022-08-05T17:26:43.665Z,102186.87999999999
2022-08-05T17:31:58.304Z,102180.84
2022-08-05T17:34:17.755Z,102182.5
2022-08-05T17:39:24.509Z,102181.3
2022-08-05T17:42:19.801Z,102182.33
2022-08-05T17:44:12.916Z,102184.19
2022-08-05T17:49:12.976Z,102190.42
2022-08-05T17:51:43.093Z,102192.83
2022-08-05T17:54:13.480Z,102194.62
2022-08-05T17:56:42.998Z,102201.42
2022-08-05T17:59:12.916Z,102206.41
2022-08-05T18:01:49.547Z,102208.59
2022-08-05T18:04:13.005Z,102209.90000000001
2022-08-05T18:06:42.955Z,102212.27
2022-08-05T18:09:14.600Z,102207.86
2022-08-05T18:11:43.039Z,102212.55
2022-08-05T18:14:13.681Z,102212.7
2022-08-05T18:16:51.544Z,102211.13
2022-08-05T18:19:13.083Z,102218.61
2022-08-05T18:22:09.617Z,102222.11
2022-08-05T18:24:14.473Z,102227.07
2022-08-05T18:26:43.938Z,102235.69
2022-08-05T18:29:13.056Z,102230.79000000001
2022-08-05T18:31:43.329Z,102234.72
2022-08-05T18:34:13.422Z,102236.03
2022-08-05T18:36:43.706Z,102239.75
2022-08-05T18:39:42.489Z,102237.27
2022-08-05T18:41:57.175Z,102242.0
2022-08-05T18:44:12.910Z,102243.78
2022-08-05T18:46:43.093Z,102238.64
2022-08-05T18:49:22.930Z,102243.86
2022-08-05T18:52:04.015Z,102243.7
2022-08-05T18:54:12.931Z,102249.91
2022-08-05T18:56:51.214Z,102251.78
2022-08-05T18:59:43.651Z,102253.99
2022-08-05T19:01:48.022Z,102257.86
2022-08-05T19:04:12.909Z,102264.03
2022-08-05T19:06:44.825Z,102260.82
2022-08-05T19:09:12.908Z,102262.09999999999
2022-08-05T19:12:00.196Z,102262.0
2022-08-05T19:14:53.450Z,102263.09
2022-08-05T19:16:47.091Z,102267.07
2022-08-05T19:19:13.362Z,102274.11
2022-08-05T19:21:42.942Z,102271.75
2022-08-05T19:24:13.253Z,102274.95
2022-08-05T19:26:55.009Z,102276.57
2022-08-05T19:29:12.951Z,102279.21
2022-08-05T19:31:44.936Z,102281.23000000001
2022-08-05T19:34:12.979Z,102283.54000000001
2022-08-05T19:36:43.136Z,102281.61
2022-08-05T19:39:13.157Z,102284.77
2022-08-05T19:42:06.460Z,102285.86
2022-08-05T19:44:14.125Z,102288.59999999999
2022-08-05T19:46:43.804Z,102292.46
2022-08-05T19:49:17.290Z,102301.92
2022-08-05T19:52:08.996Z,102301.09
2022-08-05T19:54:21.680Z,102308.62
2022-08-05T19:56:42.912Z,102308.39
2022-08-05T19:59:54.600Z,102314.31
2022-08-05T20:01:43.129Z,102317.5
2022-08-05T20:04:13.471Z,102318.96
2022-08-05T20:06:45.975Z,102321.51
2022-08-05T20:09:14.174Z,102323.36
2022-08-05T20:11:42.971Z,102322.42
2022-08-05T20:14:14.684Z,102324.95
2022-08-05T20:16:43.119Z,102329.3
2022-08-05T20:19:13.460Z,102336.91
2022-08-05T20:21:43.460Z,102338.56
2022-08-05T20:24:13.478Z,102344.48
2022-08-05T20:26:43.239Z,102349.98000000001
2022-08-05T20:29:26.548Z,102353.16
2022-08-05T20:31:53.530Z,102357.0
2022-08-05T20:34:12.938Z,102358.23000000001
2022-08-05T20:36:43.848Z,102358.2
2022-08-05T20:39:13.542Z,102364.29000000001
2022-08-05T20:41:45.225Z,102370.82
2022-08-05T20:44:19.243Z,102373.38
2022-08-05T20:46:43.094Z,102373.38
2022-08-05T20:49:13.774Z,102375.43
2022-08-05T20:51:44.303Z,102381.58
2022-08-05T20:53:42.525Z,102381.58
2022-08-05T20:54:14.093Z,102381.58
2022-08-05T20:55:56.829Z,102387.45
2022-08-05T20:56:43.218Z,102388.61
2022-08-05T20:57:43.408Z,102388.61
2022-08-05T20:59:19.205Z,102388.61
2022-08-05T21:01:44.015Z,102392.76999999999
2022-08-05T21:03:51.336Z,102392.76999999999
2022-08-05T21:04:13.073Z,102390.89
2022-08-05T21:05:53.350Z,102390.89
2022-08-05T21:06:45.109Z,102390.89
2022-08-05T21:07:51.008Z,102397.64
2022-08-05T21:09:15.208Z,102395.97
2022-08-05T21:09:34.679Z,102395.97
2022-08-05T21:12:09.861Z,102395.97
2022-08-05T21:12:10.094Z,102395.97
2022-08-05T21:14:13.181Z,102400.45999999999
2022-08-05T21:16:07.719Z,102401.45999999999
2022-08-05T21:16:43.307Z,102401.45999999999
2022-08-05T21:19:08.523Z,102410.79999999999
2022-08-05T21:19:12.751Z,102410.79999999999
2022-08-05T21:21:44.321Z,102410.67
2022-08-05T21:21:51.285Z,102410.62999999999
2022-08-05T21:23:39.090Z,102410.62999999999
2022-08-05T21:24:13.535Z,102410.62999999999
2022-08-05T21:25:34.830Z,102413.21
2022-08-05T21:26:50.575Z,102413.21
2022-08-05T21:28:50.911Z,102412.33
2022-08-05T21:29:16.675Z,102413.01000000001
2022-08-05T21:31:43.008Z,102413.01000000001
2022-08-05T21:32:08.339Z,102414.18000000001
2022-08-05T21:34:14.796Z,102418.37000000001
2022-08-05T21:35:58.444Z,102418.37000000001
2022-08-05T21:36:43.486Z,102418.37000000001
2022-08-05T21:37:42.849Z,102419.27
2022-08-05T21:39:16.984Z,102419.09000000001
2022-08-05T21:39:40.647Z,102419.09000000001
2022-08-05T21:41:37.607Z,102419.09000000001
2022-08-05T21:41:43.019Z,102419.09000000001
2022-08-05T21:43:41.722Z,102420.31999999999
2022-08-05T21:46:45.895Z,102422.57999999999
2022-08-05T21:49:48.301Z,102422.57999999999
2022-08-05T21:49:59.367Z,102420.91
2022-08-05T21:52:16.707Z,102420.91
2022-08-05T21:52:23.054Z,102428.54
2022-08-05T21:53:37.402Z,102428.54
2022-08-05T21:56:01.594Z,102424.90000000001
2022-08-05T21:56:44.594Z,102422.90000000001
2022-08-05T21:57:36.747Z,102422.90000000001
2022-08-05T21:59:24.375Z,102422.90000000001
2022-08-05T21:59:48.098Z,102422.31
2022-08-05T22:01:43.163Z,102422.31
2022-08-05T22:02:07.680Z,102423.52
2022-08-05T22:04:13.417Z,102423.52
2022-08-05T22:05:09.064Z,102420.59
2022-08-05T22:06:43.281Z,102420.59
2022-08-05T22:07:58.751Z,102423.91
2022-08-05T22:09:15.383Z,102426.73
2022-08-05T22:09:45.927Z,102426.73
2022-08-05T22:11:49.325Z,102431.79000000001
2022-08-05T22:14:19.586Z,102431.79000000001
2022-08-05T22:14:35.768Z,102432.70999999999
2022-08-05T22:16:01.499Z,102432.70999999999
2022-08-05T22:16:51.954Z,102432.70999999999
2022-08-05T22:17:56.292Z,102432.5
2022-08-05T22:19:55.870Z,102432.5
2022-08-05T22:20:01.088Z,102430.10999999999
2022-08-05T22:21:18.957Z,102430.10999999999
2022-08-05T22:21:43.523Z,102430.10999999999
2022-08-05T22:24:02.299Z,102427.74999999999
2022-08-05T22:24:39.628Z,102429.15000000001
2022-08-05T22:26:10.573Z,102429.15000000001
2022-08-05T22:26:52.881Z,102432.21
2022-08-05T22:28:08.538Z,102432.21
2022-08-05T22:29:14.493Z,102436.67
2022-08-05T22:31:44.569Z,102437.11
2022-08-05T22:31:45.492Z,102437.11
2022-08-05T22:33:56.860Z,102437.11
2022-08-05T22:35:47.830Z,102438.95999999999
2022-08-05T22:36:43.095Z,102438.95999999999
2022-08-05T22:38:43.869Z,102440.42
2022-08-05T22:39:15.936Z,102441.38
2022-08-05T22:42:09.664Z,102441.38
2022-08-05T22:42:11.632Z,102441.46
2022-08-05T22:43:39.631Z,102441.46
2022-08-05T22:44:13.209Z,102441.46
2022-08-05T22:45:37.686Z,102445.23999999999
2022-08-05T22:46:43.214Z,102445.23999999999
2022-08-05T22:47:34.505Z,102449.15000000001
2022-08-05T22:49:23.214Z,102449.15000000001
2022-08-05T22:49:46.010Z,102450.06000000001
2022-08-05T22:52:04.876Z,102456.73999999999
2022-08-05T22:52:43.014Z,102456.73999999999
2022-08-05T22:54:13.324Z,102456.73999999999
2022-08-05T22:54:37.552Z,102455.04000000001
2022-08-05T22:56:45.865Z,102465.31
2022-08-05T22:59:02.884Z,102465.31
2022-08-05T22:59:45.542Z,102463.27000000002
2022-08-05T23:01:10.144Z,102463.27000000002
2022-08-05T23:02:04.178Z,102463.27000000002
2022-08-05T23:03:13.553Z,102461.93000000001
2022-08-05T23:04:13.195Z,102461.93000000001
2022-08-05T23:05:14.669Z,102463.92000000001
2022-08-05T23:06:43.102Z,102463.92000000001
2022-08-05T23:07:26.635Z,102467.15999999999
2022-08-05T23:09:53.419Z,102467.76999999999
2022-08-05T23:11:28.143Z,102467.76999999999
2022-08-05T23:11:46.632Z,102467.76999999999
2022-08-05T23:13:13.541Z,102469.41999999998
2022-08-05T23:14:13.060Z,102469.41999999998
2022-08-05T23:15:56.151Z,102467.54000000001
2022-08-05T23:16:52.960Z,102470.23999999999
2022-08-05T23:18:00.551Z,102470.23999999999
2022-08-05T23:19:23.663Z,102470.23999999999
2022-08-05T23:20:44.536Z,102474.93
2022-08-05T23:21:48.413Z,102474.93
2022-08-05T23:22:58.581Z,102479.68000000001
2022-08-05T23:24:13.250Z,102479.68000000001
2022-08-05T23:25:53.572Z,102478.92
2022-08-05T23:26:44.139Z,102478.92
2022-08-05T23:28:08.451Z,102477.77
2022-08-05T23:29:15.825Z,102478.63
2022-08-05T23:31:57.200Z,102481.98
2022-08-05T23:34:04.060Z,102481.98
2022-08-05T23:34:12.973Z,102481.98
2022-08-05T23:35:44.426Z,102482.58
2022-08-05T23:36:44.590Z,102482.58
2022-08-05T23:37:57.208Z,102489.03
2022-08-05T23:39:17.660Z,102483.72
2022-08-05T23:39:53.920Z,102483.72
2022-08-05T23:41:59.077Z,102484.52
2022-08-05T23:44:15.413Z,102485.86
2022-08-05T23:45:23.762Z,102485.86
2022-08-05T23:46:43.291Z,102485.86
2022-08-05T23:47:59.380Z,102484.27999999998
2022-08-05T23:49:16.831Z,102484.27999999998
2022-08-05T23:49:56.754Z,102482.59000000001
2022-08-05T23:51:53.486Z,102482.08
2022-08-05T23:53:22.866Z,102482.08
2022-08-05T23:54:13.148Z,102482.08
2022-08-05T23:55:42.642Z,102486.21
2022-08-05T23:56:43.106Z,102486.21
2022-08-05T23:58:31.747Z,102492.21
2022-08-05T23:59:13.009Z,102492.21
