createdAt,value
2019-05-25T00:04:00.676Z,99.90
2019-05-25T00:18:59.442Z,99.90
2019-05-25T00:21:30.089Z,99.90
2019-05-25T00:24:11.768Z,99.90
2019-05-25T00:26:32.575Z,99.90
2019-05-25T00:29:02.998Z,99.90
2019-05-25T00:31:33.439Z,99.90
2019-05-25T00:34:07.036Z,99.90
2019-05-25T00:36:37.453Z,99.90
2019-05-25T00:39:08.710Z,99.90
2019-05-25T00:41:39.239Z,99.90
2019-05-25T00:44:09.655Z,99.90
2019-05-25T00:46:40.139Z,99.90
2019-05-25T00:49:10.611Z,99.90
2019-05-25T00:51:41.050Z,99.90
2019-05-25T00:54:27.098Z,99.90
2019-05-25T00:56:44.973Z,99.90
2019-05-25T00:59:15.401Z,99.90
2019-05-25T01:01:46.854Z,99.90
2019-05-25T01:04:17.280Z,99.90
2019-05-25T01:06:48.271Z,99.90
2019-05-25T01:16:47.528Z,99.90
2019-05-25T01:19:18.002Z,99.90
2019-05-25T01:31:47.052Z,99.90
2019-05-25T01:34:17.480Z,99.90
2019-05-25T01:36:47.906Z,99.90
2019-05-25T01:39:18.345Z,99.90
2019-05-25T01:41:49.792Z,99.90
2019-05-25T01:44:20.428Z,99.90
2019-05-25T01:46:51.061Z,99.90
2019-05-25T01:49:21.631Z,99.90
2019-05-25T01:51:52.118Z,99.90
2019-05-25T01:54:23.966Z,99.90
2019-05-25T01:56:54.407Z,99.90
2019-05-25T01:59:24.829Z,99.90
2019-05-25T02:01:55.249Z,99.90
2019-05-25T02:04:25.685Z,99.90
2019-05-25T02:06:56.288Z,99.90
2019-05-25T02:09:26.785Z,99.90
2019-05-25T02:11:57.275Z,99.90
2019-05-25T02:14:27.690Z,99.90
2019-05-25T02:16:58.218Z,99.90
2019-05-25T02:19:28.647Z,99.90
2019-05-25T02:21:59.329Z,99.90
2019-05-25T02:24:30.024Z,99.90
2019-05-25T02:27:00.438Z,99.90
2019-05-25T02:29:31.273Z,99.90
2019-05-25T02:32:02.838Z,99.90
2019-05-25T02:34:34.893Z,99.90
2019-05-25T02:37:05.330Z,99.90
2019-05-25T02:39:35.757Z,99.90
2019-05-25T02:42:06.585Z,99.90
2019-05-25T02:44:37.010Z,99.90
2019-05-25T02:47:07.452Z,99.90
2019-05-25T02:49:37.862Z,99.90
2019-05-25T02:52:08.609Z,99.90
2019-05-25T02:54:39.036Z,99.90
2019-05-25T02:57:10.682Z,99.90
2019-05-25T02:59:41.113Z,99.90
2019-05-25T03:02:11.667Z,99.90
2019-05-25T03:04:42.076Z,99.90
2019-05-25T03:07:13.324Z,99.90
2019-05-25T03:09:45.902Z,99.90
2019-05-25T03:12:16.883Z,99.90
2019-05-25T03:14:47.357Z,99.90
2019-05-25T03:17:17.803Z,99.90
2019-05-25T03:19:48.456Z,99.90
2019-05-25T03:22:19.110Z,99.90
2019-05-25T03:24:51.114Z,99.90
2019-05-25T03:27:21.549Z,99.90
2019-05-25T03:29:51.977Z,99.90
2019-05-25T03:32:22.399Z,99.90
2019-05-25T03:34:52.838Z,99.90
2019-05-25T03:37:23.252Z,99.90
2019-05-25T03:39:53.688Z,99.90
2019-05-25T03:42:24.111Z,99.90
2019-05-25T03:44:54.529Z,99.90
2019-05-25T03:47:24.954Z,99.90
2019-05-25T03:49:55.383Z,99.90
2019-05-25T03:52:25.820Z,99.90
2019-05-25T03:54:57.422Z,99.90
2019-05-25T03:57:27.894Z,99.90
2019-05-25T03:59:58.332Z,99.90
2019-05-25T04:02:28.771Z,99.90
2019-05-25T04:04:59.176Z,99.90
2019-05-25T04:07:29.611Z,99.90
2019-05-25T04:10:01.310Z,99.90
2019-05-25T04:12:32.315Z,99.90
2019-05-25T04:15:02.991Z,99.90
2019-05-25T04:17:33.469Z,99.90
2019-05-25T04:20:04.065Z,99.90
2019-05-25T04:22:34.630Z,99.90
2019-05-25T04:25:05.234Z,99.90
2019-05-25T04:27:35.730Z,99.90
2019-05-25T04:30:06.632Z,99.90
2019-05-25T04:32:37.058Z,99.90
2019-05-25T04:35:09.029Z,99.90
2019-05-25T04:37:39.445Z,99.90
2019-05-25T04:40:10.238Z,99.90
2019-05-25T04:42:40.653Z,99.90
2019-05-25T04:45:11.306Z,99.90
2019-05-25T04:47:41.768Z,99.90
2019-05-25T04:50:13.525Z,99.90
2019-05-25T04:52:43.941Z,99.90
2019-05-25T04:55:14.476Z,99.90
2019-05-25T04:57:45.158Z,99.90
2019-05-25T05:00:15.964Z,99.90
2019-05-25T05:02:46.366Z,99.90
2019-05-25T05:05:17.010Z,99.90
2019-05-25T05:07:47.436Z,99.90
2019-05-25T05:10:19.153Z,99.90
2019-05-25T05:12:49.730Z,99.90
2019-05-25T05:15:21.034Z,99.90
2019-05-25T05:17:52.928Z,99.90
2019-05-25T05:20:23.466Z,99.90
2019-05-25T05:22:54.105Z,99.90
2019-05-25T05:25:26.045Z,99.90
2019-05-25T05:27:56.534Z,99.90
2019-05-25T05:30:36.742Z,99.90
2019-05-25T05:33:07.258Z,99.90
2019-05-25T05:35:39.098Z,99.90
2019-05-25T05:38:09.750Z,99.90
2019-05-25T05:40:40.178Z,99.90
2019-05-25T05:43:13.371Z,99.90
2019-05-25T05:45:45.102Z,99.90
2019-05-25T05:48:15.761Z,99.90
2019-05-25T05:50:46.905Z,99.90
2019-05-25T05:53:19.277Z,99.90
2019-05-25T05:55:51.272Z,99.90
2019-05-25T05:58:21.723Z,99.90
2019-05-25T06:00:52.199Z,99.90
2019-05-25T06:03:22.624Z,99.90
2019-05-25T06:05:53.367Z,99.90
2019-05-25T06:08:23.799Z,99.90
2019-05-25T06:10:54.314Z,99.90
2019-05-25T06:13:24.898Z,99.90
2019-05-25T06:15:55.996Z,99.90
2019-05-25T06:18:26.732Z,99.90
2019-05-25T06:20:57.160Z,99.90
2019-05-25T06:23:27.783Z,99.90
2019-05-25T06:25:58.206Z,99.90
2019-05-25T06:28:28.645Z,99.90
2019-05-25T06:30:59.222Z,99.90
2019-05-25T06:33:29.704Z,99.90
2019-05-25T06:36:00.117Z,99.90
2019-05-25T06:38:30.561Z,99.90
2019-05-25T06:41:00.994Z,99.90
2019-05-25T06:43:31.513Z,99.90
2019-05-25T06:46:01.932Z,99.90
2019-05-25T06:48:33.995Z,99.90
2019-05-25T06:51:04.528Z,99.90
2019-05-25T06:53:34.963Z,99.90
2019-05-25T06:56:05.391Z,99.90
2019-05-25T07:36:07.162Z,99.90
2019-05-25T07:38:34.659Z,99.90
2019-05-25T07:41:05.088Z,99.90
2019-05-25T07:43:35.512Z,99.90
2019-05-25T07:46:06.134Z,99.90
2019-05-25T07:51:06.196Z,99.90
2019-05-25T07:53:36.608Z,99.90
2019-05-25T07:56:07.022Z,99.90
2019-05-25T07:58:37.462Z,99.90
2019-05-25T08:01:07.878Z,99.90
2019-05-25T08:03:39.900Z,99.90
2019-05-25T08:06:10.527Z,99.90
2019-05-25T08:08:41.015Z,99.90
2019-05-25T08:11:11.618Z,99.90
2019-05-25T08:13:42.064Z,99.90
2019-05-25T08:16:12.499Z,99.90
2019-05-25T08:18:42.914Z,99.90
2019-05-25T08:21:13.519Z,99.90
2019-05-25T08:23:44.101Z,99.90
2019-05-25T08:26:14.515Z,99.90
2019-05-25T08:28:44.929Z,99.90
2019-05-25T08:31:15.368Z,99.90
2019-05-25T08:33:45.784Z,99.90
2019-05-25T08:36:16.370Z,99.90
2019-05-25T08:38:46.857Z,99.90
2019-05-25T08:41:19.332Z,99.90
2019-05-25T08:43:49.746Z,99.90
2019-05-25T08:46:20.172Z,99.90
2019-05-25T08:48:50.612Z,99.90
2019-05-25T08:51:21.027Z,99.90
2019-05-25T08:54:10.709Z,99.90
2019-05-25T08:56:41.210Z,99.90
2019-05-25T08:59:11.671Z,99.90
2019-05-25T09:01:42.104Z,99.90
2019-05-25T09:04:12.554Z,99.90
2019-05-25T09:06:43.102Z,99.90
2019-05-25T09:09:13.585Z,99.90
2019-05-25T09:11:44.055Z,99.90
2019-05-25T09:14:14.609Z,99.90
2019-05-25T09:16:45.378Z,99.90
2019-05-25T09:19:15.794Z,99.90
2019-05-25T09:22:01.490Z,99.90
2019-05-25T09:24:18.402Z,99.90
2019-05-25T09:26:48.815Z,99.90
2019-05-25T09:29:19.242Z,99.90
2019-05-25T09:31:49.680Z,99.90
2019-05-25T09:34:20.143Z,99.90
2019-05-25T09:36:50.534Z,99.90
2019-05-25T09:39:21.015Z,99.90
2019-05-25T09:41:51.478Z,99.90
2019-05-25T09:44:22.039Z,99.90
2019-05-25T09:46:52.449Z,99.90
2019-05-25T09:49:22.863Z,99.90
2019-05-25T09:51:53.290Z,99.90
2019-05-25T09:54:23.728Z,99.90
2019-05-25T09:56:54.143Z,99.90
2019-05-25T09:59:24.582Z,99.90
2019-05-25T10:01:54.998Z,99.90
2019-05-25T10:04:25.427Z,99.90
2019-05-25T10:06:56.058Z,99.90
2019-05-25T10:09:26.495Z,99.90
2019-05-25T10:11:56.954Z,99.90
2019-05-25T10:14:27.537Z,99.90
2019-05-25T10:16:57.970Z,99.90
2019-05-25T10:19:28.410Z,99.90
2019-05-25T10:21:59.672Z,99.90
2019-05-25T10:24:30.491Z,99.90
2019-05-25T10:27:01.007Z,99.90
2019-05-25T10:29:37.143Z,99.90
2019-05-25T10:32:03.512Z,99.90
2019-05-25T10:34:33.925Z,99.90
2019-05-25T10:37:04.557Z,99.90
2019-05-25T10:39:34.996Z,99.90
2019-05-25T10:42:05.688Z,99.90
2019-05-25T10:44:36.158Z,99.90
2019-05-25T10:47:06.573Z,99.90
2019-05-25T10:49:37.013Z,99.90
2019-05-25T10:52:07.446Z,99.90
2019-05-25T10:54:38.072Z,99.90
2019-05-25T10:57:08.706Z,99.90
2019-05-25T10:59:51.986Z,99.90
2019-05-25T11:02:11.502Z,99.90
2019-05-25T11:04:41.918Z,99.90
2019-05-25T11:07:12.362Z,99.90
2019-05-25T11:09:42.874Z,99.90
2019-05-25T11:12:13.474Z,99.90
2019-05-25T11:14:44.010Z,94.80
2019-05-25T11:17:14.464Z,79.40
2019-05-25T11:19:44.904Z,70.60
2019-05-25T11:22:15.337Z,70.00
2019-05-25T11:24:45.874Z,67.30
2019-05-25T11:27:16.284Z,68.40
2019-05-25T11:29:46.715Z,72.70
2019-05-25T11:32:17.343Z,80.70
2019-05-25T11:34:47.770Z,91.30
2019-05-25T11:37:18.198Z,96.00
2019-05-25T11:39:48.613Z,99.40
2019-05-25T11:42:19.052Z,99.90
2019-05-25T11:44:49.532Z,99.90
2019-05-25T11:47:20.010Z,99.90
2019-05-25T11:49:51.458Z,99.90
2019-05-25T11:52:21.875Z,99.90
2019-05-25T11:54:52.304Z,99.90
2019-05-25T11:57:22.730Z,99.90
2019-05-25T11:59:53.167Z,99.90
2019-05-25T12:02:23.581Z,99.90
2019-05-25T12:04:54.121Z,99.90
2019-05-25T12:07:24.549Z,99.90
2019-05-25T12:09:56.014Z,99.90
2019-05-25T12:12:26.476Z,99.90
2019-05-25T12:14:57.080Z,99.90
2019-05-25T12:17:29.027Z,99.90
2019-05-25T12:19:59.552Z,99.90
2019-05-25T12:22:29.978Z,99.90
2019-05-25T12:25:00.599Z,99.90
2019-05-25T12:27:31.037Z,99.90
2019-05-25T12:30:02.490Z,99.90
2019-05-25T12:32:32.919Z,99.90
2019-05-25T12:35:03.341Z,99.90
2019-05-25T12:37:33.976Z,99.90
2019-05-25T12:40:04.504Z,99.90
2019-05-25T12:42:34.936Z,99.90
2019-05-25T12:45:05.875Z,99.90
2019-05-25T12:47:36.337Z,99.90
2019-05-25T12:50:08.507Z,99.90
2019-05-25T12:52:38.993Z,99.90
2019-05-25T12:55:09.439Z,99.90
2019-05-25T12:57:39.841Z,99.90
2019-05-25T13:00:15.858Z,99.90
2019-05-25T13:02:42.638Z,99.90
2019-05-25T13:05:13.381Z,99.90
2019-05-25T13:07:43.815Z,99.90
2019-05-25T13:10:14.839Z,99.90
2019-05-25T13:12:45.369Z,99.90
2019-05-25T13:15:16.362Z,99.90
2019-05-25T13:17:46.903Z,99.90
2019-05-25T13:20:17.581Z,99.90
2019-05-25T13:22:47.999Z,99.70
2019-05-25T13:25:18.641Z,97.00
2019-05-25T13:27:49.060Z,96.60
2019-05-25T13:30:19.483Z,97.30
2019-05-25T13:32:49.922Z,99.80
2019-05-25T13:35:20.339Z,99.90
2019-05-25T13:37:50.774Z,99.90
2019-05-25T13:40:22.534Z,99.90
2019-05-25T13:42:52.951Z,99.90
2019-05-25T13:45:23.390Z,99.90
2019-05-25T13:47:53.801Z,98.00
2019-05-25T13:50:24.274Z,97.30
2019-05-25T13:52:54.771Z,97.70
2019-05-25T13:55:25.185Z,97.80
2019-05-25T13:57:55.614Z,97.10
2019-05-25T14:00:26.050Z,95.40
2019-05-25T14:02:56.776Z,90.10
2019-05-25T14:05:27.199Z,82.60
2019-05-25T14:07:57.684Z,76.10
2019-05-25T14:10:28.670Z,70.50
2019-05-25T14:12:59.098Z,71.90
2019-05-25T14:15:29.581Z,73.20
2019-05-25T14:18:00.261Z,80.60
2019-05-25T14:20:30.754Z,90.70
2019-05-25T14:23:01.217Z,96.60
2019-05-25T14:25:31.845Z,97.80
2019-05-25T14:28:02.275Z,98.50
2019-05-25T14:30:32.711Z,98.60
2019-05-25T14:33:03.486Z,96.80
2019-05-25T14:35:33.976Z,92.70
2019-05-25T14:38:04.402Z,89.90
2019-05-25T14:40:34.829Z,85.00
2019-05-25T14:43:05.245Z,79.50
2019-05-25T14:45:35.670Z,78.90
2019-05-25T14:48:06.226Z,80.40
2019-05-25T14:50:36.946Z,78.40
2019-05-25T14:53:07.582Z,83.40
2019-05-25T14:55:38.005Z,87.30
2019-05-25T14:58:08.421Z,87.30
2019-05-25T15:00:39.140Z,84.20
2019-05-25T15:03:09.641Z,85.30
2019-05-25T15:05:40.110Z,87.30
2019-05-25T15:08:10.538Z,91.60
2019-05-25T15:10:40.965Z,95.30
2019-05-25T15:13:11.409Z,97.90
2019-05-25T15:15:42.000Z,98.80
2019-05-25T15:18:12.779Z,97.30
2019-05-25T15:20:43.674Z,93.80
2019-05-25T15:23:14.270Z,94.50
2019-05-25T15:25:45.384Z,96.00
2019-05-25T15:28:15.806Z,97.50
2019-05-25T15:30:47.259Z,99.50
2019-05-25T15:33:17.890Z,99.90
2019-05-25T15:35:48.522Z,99.90
2019-05-25T15:38:18.951Z,99.90
2019-05-25T15:40:49.467Z,99.90
2019-05-25T15:43:19.907Z,99.90
2019-05-25T15:45:50.332Z,99.90
2019-05-25T15:48:20.751Z,99.90
2019-05-25T15:50:51.198Z,99.90
2019-05-25T15:53:21.779Z,99.90
2019-05-25T15:55:52.287Z,99.90
2019-05-25T15:58:22.773Z,99.90
2019-05-25T16:00:53.817Z,99.90
2019-05-25T16:03:24.416Z,99.90
2019-05-25T16:05:54.898Z,99.90
2019-05-25T16:08:25.478Z,99.90
2019-05-25T16:10:55.938Z,99.90
2019-05-25T16:13:26.351Z,99.90
2019-05-25T16:15:56.832Z,99.90
2019-05-25T16:18:27.368Z,99.90
2019-05-25T16:20:57.847Z,99.90
2019-05-25T16:23:28.262Z,99.90
2019-05-25T16:25:58.965Z,99.90
2019-05-25T16:28:29.433Z,99.90
2019-05-25T16:30:59.851Z,99.90
2019-05-25T16:33:30.300Z,99.90
2019-05-25T16:36:00.715Z,99.90
2019-05-25T16:38:31.142Z,99.90
2019-05-25T16:41:01.575Z,99.90
2019-05-25T16:43:31.986Z,99.90
2019-05-25T16:46:02.629Z,99.90
2019-05-25T16:48:33.130Z,99.90
2019-05-25T16:51:03.778Z,99.90
2019-05-25T16:53:34.213Z,99.90
2019-05-25T16:56:04.630Z,99.90
2019-05-25T16:58:35.214Z,99.90
2019-05-25T17:01:05.706Z,99.90
2019-05-25T17:03:36.335Z,99.90
2019-05-25T17:06:06.751Z,99.90
2019-05-25T17:08:37.234Z,99.90
2019-05-25T17:11:07.706Z,99.90
2019-05-25T17:13:38.130Z,99.90
2019-05-25T17:16:08.619Z,99.90
2019-05-25T17:18:39.143Z,99.90
2019-05-25T17:21:09.629Z,99.90
2019-05-25T17:23:40.054Z,99.90
2019-05-25T17:26:10.691Z,99.90
2019-05-25T17:28:41.165Z,99.90
2019-05-25T17:31:11.647Z,99.90
2019-05-25T17:33:46.288Z,99.90
2019-05-25T17:36:14.136Z,99.90
2019-05-25T17:38:44.561Z,99.90
2019-05-25T17:41:14.988Z,99.90
2019-05-25T17:43:45.405Z,99.90
2019-05-25T17:46:15.833Z,99.90
2019-05-25T17:48:46.271Z,99.90
2019-05-25T17:51:17.823Z,99.90
2019-05-25T17:53:48.328Z,99.90
2019-05-25T17:56:18.783Z,99.90
2019-05-25T17:58:49.199Z,99.90
2019-05-25T18:01:19.690Z,99.90
2019-05-25T18:04:05.655Z,99.90
2019-05-25T18:06:22.230Z,99.90
2019-05-25T18:08:52.655Z,99.90
2019-05-25T18:11:23.145Z,99.90
2019-05-25T18:13:53.601Z,99.90
2019-05-25T18:16:24.218Z,99.90
2019-05-25T18:18:55.534Z,99.90
2019-05-25T18:21:26.022Z,99.90
2019-05-25T18:23:56.652Z,99.90
2019-05-25T18:26:27.299Z,99.90
2019-05-25T18:28:57.711Z,99.90
2019-05-25T18:31:28.194Z,99.90
2019-05-25T18:33:58.658Z,99.90
2019-05-25T18:36:29.082Z,99.90
2019-05-25T18:38:59.519Z,99.90
2019-05-25T18:41:29.966Z,99.90
2019-05-25T18:44:00.471Z,99.90
2019-05-25T18:46:30.903Z,99.90
2019-05-25T18:49:01.502Z,99.90
2019-05-25T18:51:31.962Z,99.90
2019-05-25T18:54:04.427Z,99.90
2019-05-25T18:56:34.933Z,99.90
2019-05-25T18:59:05.404Z,99.90
2019-05-25T19:01:35.830Z,99.90
2019-05-25T19:04:06.394Z,99.90
2019-05-25T19:06:36.880Z,99.90
2019-05-25T19:09:10.758Z,99.90
2019-05-25T19:11:41.382Z,99.90
2019-05-25T19:14:11.845Z,99.90
2019-05-25T19:16:42.464Z,99.90
2019-05-25T19:19:12.905Z,99.90
2019-05-25T19:21:43.322Z,99.90
2019-05-25T19:24:13.760Z,99.90
2019-05-25T19:26:44.378Z,99.90
2019-05-25T19:29:14.818Z,99.90
2019-05-25T19:31:45.255Z,99.90
2019-05-25T19:34:15.729Z,99.90
2019-05-25T19:36:46.203Z,99.90
2019-05-25T19:39:16.627Z,99.90
2019-05-25T19:41:47.363Z,99.90
2019-05-25T19:44:17.789Z,99.90
2019-05-25T19:46:48.217Z,99.90
2019-05-25T19:49:18.643Z,99.90
2019-05-25T19:51:50.094Z,99.90
2019-05-25T19:54:20.509Z,99.90
2019-05-25T19:56:51.158Z,99.90
2019-05-25T19:59:21.775Z,99.90
2019-05-25T20:01:52.215Z,99.90
2019-05-25T20:04:22.643Z,99.90
2019-05-25T20:06:53.115Z,99.90
2019-05-25T20:09:23.594Z,99.90
2019-05-25T20:11:54.029Z,99.90
2019-05-25T20:14:24.449Z,99.90
2019-05-25T20:16:54.925Z,99.90
2019-05-25T20:19:25.610Z,99.90
2019-05-25T20:21:56.038Z,99.90
2019-05-25T20:24:26.458Z,99.90
2019-05-25T20:27:01.179Z,99.90
2019-05-25T20:29:29.254Z,99.90
2019-05-25T20:31:59.682Z,99.90
2019-05-25T20:36:59.610Z,99.90
2019-05-25T20:39:31.748Z,99.90
2019-05-25T20:42:02.220Z,99.90
2019-05-25T20:44:32.646Z,99.90
2019-05-25T20:47:03.185Z,99.90
2019-05-25T20:49:33.591Z,99.90
2019-05-25T20:52:04.015Z,99.90
2019-05-25T20:54:34.456Z,99.90
2019-05-25T20:57:04.973Z,99.90
2019-05-25T20:59:35.398Z,99.90
2019-05-25T21:02:06.106Z,99.90
2019-05-25T21:04:36.574Z,99.90
2019-05-25T21:07:06.998Z,99.90
2019-05-25T21:09:37.415Z,99.90
2019-05-25T21:12:07.894Z,99.90
2019-05-25T21:14:38.371Z,99.90
2019-05-25T21:17:09.078Z,99.90
2019-05-25T21:19:39.690Z,99.90
2019-05-25T21:22:10.174Z,99.90
2019-05-25T21:24:40.603Z,99.90
2019-05-25T21:27:11.248Z,99.90
2019-05-25T21:29:41.763Z,99.90
2019-05-25T21:32:12.182Z,99.90
2019-05-25T21:34:42.824Z,99.90
2019-05-25T21:37:13.250Z,99.90
2019-05-25T21:39:43.666Z,99.90
2019-05-25T21:42:14.254Z,99.90
2019-05-25T21:44:44.722Z,99.90
2019-05-25T21:47:15.153Z,99.90
2019-05-25T21:49:45.578Z,99.90
2019-05-25T21:52:16.006Z,99.90
2019-05-25T21:54:47.538Z,99.90
2019-05-25T21:57:18.037Z,99.90
2019-05-25T21:59:48.513Z,99.90
2019-05-25T22:02:19.147Z,99.90
2019-05-25T22:04:49.574Z,99.90
2019-05-25T22:07:20.009Z,99.90
2019-05-25T22:09:50.437Z,99.90
2019-05-25T22:12:21.033Z,99.90
2019-05-25T22:14:51.539Z,99.90
2019-05-25T22:17:22.089Z,99.90
2019-05-25T22:19:52.704Z,99.90
2019-05-25T22:22:23.195Z,99.90
2019-05-25T22:24:53.602Z,99.90
2019-05-25T22:27:24.306Z,99.90
2019-05-25T22:29:54.778Z,99.90
2019-05-25T22:32:25.190Z,99.90
2019-05-25T22:34:55.833Z,99.90
2019-05-25T22:37:26.251Z,99.90
2019-05-25T22:39:56.687Z,99.90
2019-05-25T22:42:27.105Z,99.90
2019-05-25T22:44:57.730Z,99.90
2019-05-25T22:47:28.174Z,99.90
2019-05-25T22:49:58.772Z,99.90
2019-05-25T22:52:29.221Z,99.90
2019-05-25T22:54:59.657Z,99.90
2019-05-25T22:57:30.077Z,99.90
2019-05-25T23:00:00.518Z,99.90
2019-05-25T23:02:30.940Z,99.90
2019-05-25T23:05:01.394Z,99.90
2019-05-25T23:07:31.798Z,99.90
2019-05-25T23:10:03.248Z,99.90
2019-05-25T23:12:33.674Z,99.90
2019-05-25T23:15:04.190Z,99.90
2019-05-25T23:17:34.673Z,99.90
2019-05-25T23:20:05.566Z,99.90
2019-05-25T23:22:36.142Z,99.90
2019-05-25T23:25:06.922Z,99.90
2019-05-25T23:27:37.555Z,99.90
2019-05-25T23:30:08.607Z,99.90
2019-05-25T23:32:39.034Z,99.90
2019-05-25T23:35:09.637Z,99.90
2019-05-25T23:37:40.090Z,99.90
2019-05-25T23:40:10.506Z,99.90
2019-05-25T23:42:40.946Z,99.90
2019-05-25T23:45:11.776Z,99.90
2019-05-25T23:47:42.264Z,99.90
2019-05-25T23:50:13.278Z,99.90
2019-05-25T23:52:43.975Z,99.90
2019-05-25T23:55:14.782Z,99.90
2019-05-25T23:57:45.249Z,99.90
