createdAt,value
2018-03-30T00:04:35.000Z,39.6
2018-03-30T00:14:35.000Z,39.5
2018-03-30T00:24:35.000Z,39.9
2018-03-30T00:34:35.000Z,39.7
2018-03-30T00:44:35.000Z,39.7
2018-03-30T00:54:35.000Z,40
2018-03-30T01:04:36.000Z,40.1
2018-03-30T01:14:36.000Z,39.9
2018-03-30T01:24:36.000Z,39.9
2018-03-30T01:34:36.000Z,39.8
2018-03-30T01:44:36.000Z,39.6
2018-03-30T01:54:36.000Z,39.5
2018-03-30T02:04:36.000Z,39.3
2018-03-30T02:14:36.000Z,39.2
2018-03-30T02:24:36.000Z,39.7
2018-03-30T02:34:36.000Z,39.1
2018-03-30T02:44:36.000Z,38.8
2018-03-30T02:54:36.000Z,38.7
2018-03-30T03:04:36.000Z,38.5
2018-03-30T03:14:36.000Z,38.7
2018-03-30T03:24:36.000Z,38.8
2018-03-30T03:34:37.000Z,38.7
2018-03-30T03:44:36.000Z,39.1
2018-03-30T03:54:36.000Z,38.6
2018-03-30T04:04:36.000Z,38.8
2018-03-30T04:14:36.000Z,38.5
2018-03-30T04:24:36.000Z,38.3
2018-03-30T04:34:36.000Z,38.3
2018-03-30T04:44:36.000Z,38.3
2018-03-30T04:54:36.000Z,38.5
2018-03-30T05:04:36.000Z,38.4
2018-03-30T05:14:36.000Z,38.3
2018-03-30T05:24:36.000Z,38.2
2018-03-30T05:34:36.000Z,38.5
2018-03-30T05:44:36.000Z,38.4
2018-03-30T05:54:36.000Z,38.5
2018-03-30T06:04:36.000Z,38.5
2018-03-30T06:14:36.000Z,38.5
2018-03-30T06:24:36.000Z,38.5
2018-03-30T06:34:36.000Z,38.5
2018-03-30T06:44:36.000Z,38.3
2018-03-30T06:54:36.000Z,45.1
2018-03-30T07:04:36.000Z,46.4
2018-03-30T07:14:36.000Z,47.1
2018-03-30T07:24:36.000Z,48
2018-03-30T07:34:36.000Z,49.1
2018-03-30T07:44:36.000Z,49.7
2018-03-30T07:54:36.000Z,50.3
2018-03-30T08:04:36.000Z,50.5
2018-03-30T08:14:36.000Z,50.6
2018-03-30T08:24:37.000Z,50.5
2018-03-30T08:34:37.000Z,50.3
2018-03-30T08:44:37.000Z,50.3
2018-03-30T08:54:37.000Z,50.5
2018-03-30T09:04:37.000Z,50.6
2018-03-30T09:14:37.000Z,50.7
2018-03-30T09:24:37.000Z,50.7
2018-03-30T09:34:37.000Z,50.7
2018-03-30T09:44:37.000Z,50.6
2018-03-30T09:54:37.000Z,50.8
2018-03-30T10:04:37.000Z,50.9
2018-03-30T10:14:37.000Z,50.8
2018-03-30T10:24:37.000Z,51.3
2018-03-30T10:34:37.000Z,50.9
2018-03-30T10:44:37.000Z,50.6
2018-03-30T10:54:37.000Z,50.9
2018-03-30T11:04:37.000Z,51.1
2018-03-30T11:14:37.000Z,51.7
2018-03-30T11:24:37.000Z,52.3
2018-03-30T11:34:37.000Z,54.6
2018-03-30T11:44:38.000Z,53.3
2018-03-30T11:54:37.000Z,53.5
2018-03-30T12:04:37.000Z,53.4
2018-03-30T12:14:37.000Z,54
2018-03-30T12:24:37.000Z,53.7
2018-03-30T12:34:37.000Z,53.6
2018-03-30T12:44:37.000Z,53.5
2018-03-30T12:54:37.000Z,52.1
2018-03-30T13:04:37.000Z,53.5
2018-03-30T13:14:37.000Z,53.8
2018-03-30T13:24:37.000Z,54.2
2018-03-30T13:34:37.000Z,54.6
2018-03-30T13:44:37.000Z,54.2
2018-03-30T13:54:37.000Z,54
2018-03-30T14:04:37.000Z,53.9
2018-03-30T14:14:37.000Z,53.6
2018-03-30T14:24:37.000Z,54
2018-03-30T14:34:37.000Z,53.8
2018-03-30T14:44:37.000Z,53.8
2018-03-30T14:54:37.000Z,53.9
2018-03-30T15:04:37.000Z,54.1
2018-03-30T15:14:37.000Z,54.8
2018-03-30T15:24:37.000Z,53.9
2018-03-30T15:34:38.000Z,53.6
2018-03-30T15:44:38.000Z,53.5
2018-03-30T15:54:38.000Z,52.4
2018-03-30T16:04:38.000Z,52
2018-03-30T16:14:38.000Z,51.8
2018-03-30T16:24:38.000Z,51.5
2018-03-30T16:34:38.000Z,51.2
2018-03-30T16:44:38.000Z,51.5
2018-03-30T16:54:38.000Z,51.4
2018-03-30T17:04:38.000Z,51.2
2018-03-30T17:14:38.000Z,51.3
2018-03-30T17:24:38.000Z,51.2
2018-03-30T17:34:38.000Z,51.2
2018-03-30T17:44:38.000Z,51.2
2018-03-30T17:54:38.000Z,51
2018-03-30T18:04:38.000Z,51
2018-03-30T18:14:38.000Z,51.1
2018-03-30T18:24:38.000Z,51
2018-03-30T18:34:38.000Z,50.9
2018-03-30T18:44:38.000Z,50.6
2018-03-30T18:54:38.000Z,51.2
2018-03-30T19:04:38.000Z,51.1
2018-03-30T19:14:38.000Z,51
2018-03-30T19:24:38.000Z,51
2018-03-30T19:34:38.000Z,50.8
2018-03-30T19:44:39.000Z,50.8
2018-03-30T19:54:39.000Z,51
2018-03-30T20:04:38.000Z,50.9
2018-03-30T20:14:38.000Z,50.9
2018-03-30T20:24:38.000Z,50.9
2018-03-30T20:34:38.000Z,50.8
2018-03-30T20:44:39.000Z,50.5
2018-03-30T20:54:38.000Z,50.7
2018-03-30T21:04:40.000Z,50.8
2018-03-30T21:24:39.000Z,51
2018-03-30T21:34:38.000Z,41.9
2018-03-30T21:44:38.000Z,42.3
2018-03-30T21:54:39.000Z,42.8
2018-03-30T22:04:38.000Z,43.5
2018-03-30T22:14:38.000Z,43.4
2018-03-30T22:24:38.000Z,44.6
2018-03-30T22:34:40.000Z,45.7
2018-03-30T22:44:40.000Z,46.6
2018-03-30T22:54:41.000Z,47.1
2018-03-30T23:04:39.000Z,47.6
2018-03-30T23:14:39.000Z,47.9
2018-03-30T23:24:39.000Z,48.2
2018-03-30T23:34:39.000Z,48.2
2018-03-30T23:44:39.000Z,49.3
2018-03-30T23:54:39.000Z,49.4
