createdAt,value
2022-10-01T08:09:28.477Z,98.20
2022-10-01T08:11:54.949Z,98.84
2022-10-01T08:14:21.617Z,98.38
2022-10-01T08:16:48.160Z,97.26
2022-10-01T08:19:15.559Z,97.82
2022-10-01T08:21:42.658Z,97.37
2022-10-01T08:24:09.399Z,97.46
2022-10-01T08:26:35.920Z,96.50
2022-10-01T08:29:02.400Z,96.14
2022-10-01T08:31:28.852Z,96.07
2022-10-01T08:33:56.002Z,95.66
2022-10-01T08:36:22.654Z,94.84
2022-10-01T08:38:49.264Z,95.08
2022-10-01T08:41:30.103Z,94.91
2022-10-01T08:43:58.760Z,94.99
2022-10-01T08:46:30.004Z,93.95
2022-10-01T08:49:20.673Z,92.59
2022-10-01T08:51:54.386Z,90.88
2022-10-01T08:54:37.348Z,88.96
2022-10-01T08:57:09.557Z,86.08
2022-10-01T08:59:52.324Z,87.57
2022-10-01T09:02:20.472Z,87.79
2022-10-01T09:04:50.229Z,89.03
2022-10-01T09:07:52.277Z,89.41
2022-10-01T09:10:42.816Z,90.07
2022-10-01T09:13:32.804Z,90.51
2022-10-01T09:16:33.317Z,89.69
2022-10-01T09:19:11.339Z,90.03
2022-10-01T09:22:02.097Z,87.75
2022-10-01T09:24:44.877Z,86.75
2022-10-01T09:27:15.899Z,88.01
2022-10-01T09:29:49.266Z,88.44
2022-10-01T09:32:22.428Z,87.70
2022-10-01T09:34:49.291Z,86.55
2022-10-01T09:37:43.305Z,85.44
2022-10-01T09:40:29.276Z,84.87
2022-10-01T09:42:56.225Z,85.28
2022-10-01T09:45:24.233Z,83.77
2022-10-01T09:47:55.115Z,83.39
2022-10-01T09:50:34.168Z,83.54
2022-10-01T09:53:01.292Z,84.23
2022-10-01T09:55:37.719Z,83.62
2022-10-01T09:58:16.436Z,83.98
2022-10-01T10:00:43.772Z,82.66
2022-10-01T10:03:10.603Z,83.02
2022-10-01T10:05:48.160Z,80.79
2022-10-01T10:08:39.445Z,80.35
2022-10-01T10:11:09.641Z,78.14
2022-10-01T10:13:41.890Z,69.70
2022-10-01T10:16:14.583Z,67.74
2022-10-01T10:18:41.471Z,67.76
2022-10-01T10:21:16.500Z,65.54
2022-10-01T10:23:51.702Z,66.73
2022-10-01T10:26:39.643Z,66.59
2022-10-01T10:29:24.678Z,66.49
2022-10-01T10:31:51.587Z,63.68
2022-10-01T10:34:28.203Z,64.36
2022-10-01T10:37:05.176Z,64.46
2022-10-01T10:39:36.629Z,64.01
2022-10-01T10:42:05.665Z,59.64
2022-10-01T10:44:38.998Z,60.90
2022-10-01T10:47:11.102Z,61.70
2022-10-01T10:49:54.497Z,62.93
2022-10-01T10:52:24.389Z,62.26
2022-10-01T10:54:53.568Z,61.75
2022-10-01T10:57:23.636Z,62.80
2022-10-01T11:00:20.281Z,63.94
2022-10-01T11:03:01.538Z,63.33
2022-10-01T11:05:32.014Z,63.14
2022-10-01T11:08:02.666Z,64.72
2022-10-01T11:10:47.353Z,63.94
2022-10-01T11:13:34.150Z,63.59
2022-10-01T11:16:06.840Z,63.19
2022-10-01T11:18:55.904Z,62.12
2022-10-01T11:21:34.544Z,60.27
2022-10-01T11:24:16.220Z,61.24
2022-10-01T11:27:01.436Z,61.71
2022-10-01T11:29:35.548Z,63.81
2022-10-01T11:32:11.093Z,60.38
2022-10-01T11:35:13.309Z,59.29
2022-10-01T11:37:52.092Z,59.95
2022-10-01T11:40:27.093Z,61.77
2022-10-01T11:43:02.884Z,59.01
2022-10-01T11:45:35.090Z,58.48
2022-10-01T11:48:07.500Z,57.73
2022-10-01T11:50:40.699Z,57.61
2022-10-01T11:53:33.623Z,56.72
2022-10-01T11:56:29.757Z,55.22
2022-10-01T11:59:06.346Z,54.01
2022-10-01T12:01:39.978Z,53.27
2022-10-01T12:04:17.320Z,53.76
2022-10-01T12:06:59.184Z,51.73
2022-10-01T12:09:49.059Z,54.45
2022-10-01T12:12:20.129Z,53.71
2022-10-01T12:14:52.525Z,54.19
2022-10-01T12:17:22.380Z,54.13
2022-10-01T12:19:53.590Z,53.49
2022-10-01T12:22:31.302Z,53.61
2022-10-01T12:24:57.855Z,52.48
2022-10-01T12:27:39.834Z,53.45
2022-10-01T12:30:22.815Z,52.63
2022-10-01T12:33:12.554Z,51.54
2022-10-01T12:35:52.447Z,50.18
2022-10-01T12:38:28.019Z,50.06
2022-10-01T12:41:16.393Z,49.51
2022-10-01T12:43:53.689Z,49.58
2022-10-01T12:46:29.497Z,49.91
2022-10-01T12:49:25.859Z,51.86
2022-10-01T12:52:19.771Z,52.04
2022-10-01T12:54:58.379Z,50.78
2022-10-01T12:57:28.974Z,52.29
2022-10-01T13:00:18.036Z,51.33
2022-10-01T13:02:55.072Z,51.37
2022-10-01T13:05:51.533Z,52.17
2022-10-01T13:08:17.963Z,52.07
2022-10-01T13:11:29.072Z,50.54
2022-10-01T13:13:57.325Z,49.38
2022-10-01T13:16:56.351Z,52.39
2022-10-01T13:19:44.979Z,51.55
2022-10-01T13:22:45.147Z,53.60
2022-10-01T13:25:32.010Z,54.87
2022-10-01T13:27:59.017Z,52.94
2022-10-01T13:30:27.964Z,52.29
2022-10-01T13:32:58.433Z,53.80
2022-10-01T13:35:36.718Z,53.40
2022-10-01T13:38:30.293Z,52.55
2022-10-01T13:40:59.685Z,53.94
2022-10-01T13:43:26.222Z,55.15
2022-10-01T13:45:55.094Z,55.60
2022-10-01T13:48:24.915Z,56.20
2022-10-01T13:51:09.201Z,57.17
2022-10-01T13:53:43.231Z,56.27
2022-10-01T13:56:14.358Z,58.03
2022-10-01T13:58:45.528Z,54.40
2022-10-01T14:01:24.112Z,53.88
2022-10-01T14:03:50.920Z,56.06
2022-10-01T14:06:26.707Z,54.80
2022-10-01T14:09:00.429Z,53.55
2022-10-01T14:12:10.685Z,53.16
2022-10-01T14:14:57.183Z,52.95
2022-10-01T14:17:29.350Z,53.58
2022-10-01T14:19:57.237Z,55.34
2022-10-01T14:22:31.748Z,54.19
2022-10-01T14:25:10.201Z,54.26
2022-10-01T14:27:45.567Z,53.93
2022-10-01T14:30:15.422Z,54.29
2022-10-01T14:32:57.422Z,53.13
2022-10-01T14:35:52.740Z,54.12
2022-10-01T14:38:21.299Z,54.75
2022-10-01T14:40:49.744Z,57.05
2022-10-01T14:43:18.986Z,59.72
2022-10-01T14:45:56.051Z,58.18
2022-10-01T14:48:23.305Z,57.27
2022-10-01T14:50:53.165Z,58.51
2022-10-01T14:53:23.063Z,58.73
2022-10-01T14:55:53.569Z,57.66
2022-10-01T14:58:41.533Z,57.09
2022-10-01T15:01:08.137Z,55.92
2022-10-01T15:03:43.561Z,55.81
2022-10-01T15:06:15.599Z,55.90
2022-10-01T15:08:47.871Z,55.62
2022-10-01T15:11:17.418Z,54.81
2022-10-01T15:13:46.373Z,55.20
2022-10-01T15:16:16.510Z,55.60
2022-10-01T15:18:47.854Z,55.81
2022-10-01T15:21:19.401Z,56.29
2022-10-01T15:23:47.789Z,54.63
2022-10-01T15:26:20.117Z,55.42
2022-10-01T15:28:46.688Z,52.75
2022-10-01T15:31:13.501Z,53.01
2022-10-01T15:33:41.365Z,53.07
2022-10-01T15:36:15.247Z,54.88
2022-10-01T15:38:44.345Z,53.81
2022-10-01T15:41:31.606Z,54.72
2022-10-01T15:44:02.931Z,55.12
2022-10-01T15:46:33.199Z,55.13
2022-10-01T15:49:20.345Z,56.83
2022-10-01T15:52:19.962Z,57.10
2022-10-01T15:54:47.332Z,58.75
2022-10-01T15:57:23.236Z,57.48
2022-10-01T15:59:55.833Z,57.52
2022-10-01T16:02:30.240Z,57.79
2022-10-01T16:05:07.125Z,57.91
2022-10-01T16:07:34.836Z,57.92
2022-10-01T16:10:27.939Z,58.04
2022-10-01T16:12:54.353Z,58.75
2022-10-01T16:15:25.715Z,58.61
2022-10-01T16:18:02.302Z,58.79
2022-10-01T16:20:31.763Z,59.84
2022-10-01T16:23:32.142Z,59.86
2022-10-01T16:25:58.661Z,59.37
2022-10-01T16:28:31.344Z,60.68
2022-10-01T16:30:57.849Z,60.93
2022-10-01T16:33:26.567Z,61.26
2022-10-01T16:35:55.798Z,61.89
2022-10-01T16:38:22.264Z,61.70
2022-10-01T16:40:48.854Z,62.03
2022-10-01T16:43:19.907Z,62.44
2022-10-01T16:45:46.469Z,62.16
2022-10-01T16:48:14.476Z,62.60
2022-10-01T16:50:41.949Z,62.61
2022-10-01T16:53:12.242Z,62.92
2022-10-01T16:55:38.722Z,63.37
2022-10-01T16:58:06.829Z,63.05
2022-10-01T17:00:33.794Z,62.90
2022-10-01T17:03:00.462Z,63.02
2022-10-01T17:05:30.216Z,63.60
2022-10-01T17:08:05.029Z,63.50
2022-10-01T17:10:36.601Z,64.72
2022-10-01T17:13:03.745Z,65.42
2022-10-01T17:15:30.994Z,64.41
2022-10-01T17:17:58.755Z,64.79
2022-10-01T17:20:28.385Z,64.72
2022-10-01T17:22:56.404Z,64.99
2022-10-01T17:25:32.362Z,65.04
2022-10-01T17:27:59.822Z,65.30
2022-10-01T17:30:29.098Z,65.99
2022-10-01T17:32:56.974Z,65.60
2022-10-01T17:35:23.815Z,65.54
2022-10-01T17:37:50.308Z,65.80
2022-10-01T17:40:16.946Z,65.87
2022-10-01T17:42:43.449Z,65.77
2022-10-01T17:45:12.702Z,66.39
2022-10-01T17:47:44.507Z,66.26
2022-10-01T17:50:11.168Z,66.43
2022-10-01T17:52:37.868Z,66.40
2022-10-01T17:55:05.187Z,67.75
2022-10-01T17:57:32.104Z,67.58
2022-10-01T17:59:58.563Z,67.07
2022-10-01T18:02:42.959Z,67.20
2022-10-01T18:05:12.511Z,67.31
2022-10-01T18:07:39.388Z,68.44
2022-10-01T18:10:08.061Z,68.30
2022-10-01T18:12:34.914Z,68.54
2022-10-01T18:15:01.741Z,69.22
2022-10-01T18:17:28.268Z,69.42
2022-10-01T18:19:54.794Z,69.50
2022-10-01T18:22:21.942Z,70.37
2022-10-01T18:24:49.451Z,71.15
2022-10-01T18:27:16.229Z,70.90
2022-10-01T18:29:42.778Z,70.39
2022-10-01T18:32:09.167Z,71.73
2022-10-01T18:34:35.588Z,72.22
2022-10-01T18:37:07.219Z,72.11
2022-10-01T18:39:47.336Z,72.29
2022-10-01T18:42:21.150Z,72.86
2022-10-01T18:44:52.840Z,73.31
2022-10-01T18:47:37.638Z,73.24
2022-10-01T18:50:24.321Z,74.48
2022-10-01T18:52:59.577Z,75.38
2022-10-01T18:55:55.157Z,74.71
2022-10-01T18:58:59.181Z,74.80
2022-10-01T19:01:48.888Z,75.21
2022-10-01T19:04:27.609Z,75.31
2022-10-01T19:06:54.041Z,75.33
2022-10-01T19:09:23.515Z,75.58
2022-10-01T19:12:15.011Z,76.01
2022-10-01T19:14:41.545Z,76.01
2022-10-01T19:17:07.961Z,75.49
2022-10-01T19:19:53.145Z,76.10
2022-10-01T19:22:35.065Z,76.44
2022-10-01T19:25:22.138Z,76.83
2022-10-01T19:28:15.961Z,76.82
2022-10-01T19:31:03.599Z,77.01
2022-10-01T19:33:35.188Z,76.97
2022-10-01T19:36:03.804Z,76.90
2022-10-01T19:38:42.282Z,76.73
2022-10-01T19:41:20.479Z,76.63
2022-10-01T19:44:03.059Z,76.19
2022-10-01T19:46:36.141Z,75.94
2022-10-01T19:49:08.895Z,76.77
2022-10-01T19:52:02.573Z,76.83
2022-10-01T19:54:42.833Z,76.81
2022-10-01T19:57:13.281Z,77.13
2022-10-01T19:59:40.656Z,77.17
2022-10-01T20:02:32.087Z,77.43
2022-10-01T20:05:12.571Z,77.83
2022-10-01T20:07:57.749Z,77.64
2022-10-01T20:10:38.383Z,77.40
2022-10-01T20:13:14.202Z,77.66
2022-10-01T20:16:03.830Z,77.60
2022-10-01T20:18:57.058Z,77.76
2022-10-01T20:22:01.964Z,79.02
2022-10-01T20:24:36.426Z,79.46
2022-10-01T20:27:34.051Z,79.99
2022-10-01T20:30:17.755Z,80.43
2022-10-01T20:32:53.020Z,80.72
2022-10-01T20:35:26.281Z,81.42
2022-10-01T20:38:06.781Z,82.01
2022-10-01T20:40:50.764Z,82.25
2022-10-01T20:43:22.128Z,82.51
2022-10-01T20:45:51.697Z,83.08
2022-10-01T20:48:22.653Z,82.78
2022-10-01T20:50:53.819Z,83.03
2022-10-01T20:53:46.335Z,83.75
2022-10-01T20:56:26.097Z,83.40
2022-10-01T20:58:58.683Z,83.49
2022-10-01T21:01:27.391Z,84.12
2022-10-01T21:04:04.946Z,83.98
2022-10-01T21:06:41.471Z,84.11
2022-10-01T21:09:31.057Z,84.11
2022-10-01T21:12:07.012Z,84.65
2022-10-01T21:14:42.164Z,84.95
2022-10-01T21:17:32.976Z,85.28
2022-10-01T21:20:13.589Z,86.37
2022-10-01T21:23:07.587Z,86.24
2022-10-01T21:25:49.717Z,86.32
2022-10-01T21:28:35.111Z,86.31
2022-10-01T21:31:26.657Z,85.95
2022-10-01T21:34:28.182Z,86.24
2022-10-01T21:37:22.347Z,86.15
2022-10-01T21:40:03.855Z,86.02
2022-10-01T21:43:11.845Z,86.33
2022-10-01T21:46:06.157Z,86.41
2022-10-01T21:49:08.669Z,86.41
2022-10-01T21:51:51.157Z,87.31
2022-10-01T21:54:55.091Z,86.88
2022-10-01T21:57:31.343Z,87.34
2022-10-01T22:00:22.677Z,87.25
2022-10-01T22:03:10.857Z,86.95
2022-10-01T22:06:01.723Z,87.18
2022-10-01T22:08:56.497Z,87.20
2022-10-01T22:11:27.671Z,87.20
2022-10-01T22:14:12.818Z,87.17
2022-10-01T22:16:55.154Z,86.88
2022-10-01T22:19:28.075Z,87.32
2022-10-01T22:22:02.827Z,87.04
2022-10-01T22:24:36.383Z,86.37
2022-10-01T22:27:15.359Z,86.54
2022-10-01T22:29:48.759Z,86.56
2022-10-01T22:32:19.396Z,86.56
2022-10-01T22:34:55.000Z,86.41
2022-10-01T22:37:56.788Z,86.72
2022-10-01T22:40:34.392Z,86.77
2022-10-01T22:43:09.241Z,86.55
2022-10-01T22:45:57.760Z,86.67
2022-10-01T22:48:40.767Z,87.29
2022-10-01T22:51:44.147Z,86.54
2022-10-01T22:54:21.533Z,85.95
2022-10-01T22:57:36.296Z,86.18
