createdAt,value
2018-01-05T00:00:02.530Z,989.11
2018-01-05T00:01:11.359Z,988.98
2018-01-05T00:02:20.189Z,989.04
2018-01-05T00:03:29.017Z,989.01
2018-01-05T00:04:37.899Z,988.94
2018-01-05T00:05:46.725Z,988.95
2018-01-05T00:06:55.555Z,988.9
2018-01-05T00:08:04.383Z,989.07
2018-01-05T00:09:13.213Z,988.92
2018-01-05T00:10:22.040Z,989.06
2018-01-05T00:11:30.869Z,988.91
2018-01-05T00:12:39.699Z,988.98
2018-01-05T00:13:48.526Z,988.9
2018-01-05T00:14:57.630Z,988.87
2018-01-05T00:16:06.784Z,989.02
2018-01-05T00:17:15.613Z,989.04
2018-01-05T00:18:24.440Z,989.05
2018-01-05T00:19:33.270Z,988.92
2018-01-05T00:20:42.101Z,989.05
2018-01-05T00:21:51.229Z,988.98
2018-01-05T00:23:00.348Z,988.95
2018-01-05T00:24:09.169Z,989
2018-01-05T00:25:17.998Z,989.05
2018-01-05T00:26:26.826Z,989
2018-01-05T00:27:35.955Z,988.95
2018-01-05T00:28:44.784Z,989.01
2018-01-05T00:29:53.885Z,988.97
2018-01-05T00:31:02.714Z,989.02
2018-01-05T00:32:11.544Z,989.07
2018-01-05T00:33:20.372Z,989.23
2018-01-05T00:34:29.201Z,989.11
2018-01-05T00:35:38.026Z,988.97
2018-01-05T00:36:46.857Z,989.07
2018-01-05T00:37:55.689Z,989.17
2018-01-05T00:39:04.809Z,989.12
2018-01-05T00:40:13.635Z,989.12
2018-01-05T00:41:22.466Z,989.14
2018-01-05T00:42:31.568Z,988.95
2018-01-05T00:43:40.396Z,989.16
2018-01-05T00:44:49.275Z,989.31
2018-01-05T00:45:58.104Z,989.15
2018-01-05T00:47:06.933Z,989.16
2018-01-05T00:48:15.760Z,989.33
2018-01-05T00:49:24.594Z,989.18
2018-01-05T00:50:33.523Z,989.33
2018-01-05T00:51:42.352Z,989.51
2018-01-05T00:52:51.181Z,989.34
2018-01-05T00:54:00.283Z,989.3
2018-01-05T00:55:09.115Z,989.33
2018-01-05T00:56:18.094Z,989.25
2018-01-05T00:57:26.918Z,989.25
2018-01-05T00:58:35.747Z,989.37
2018-01-05T00:59:44.579Z,989.39
2018-01-05T01:00:53.403Z,989.4
2018-01-05T01:02:02.232Z,989.42
2018-01-05T01:03:11.059Z,989.42
2018-01-05T01:04:19.891Z,989.45
2018-01-05T01:05:28.992Z,989.48
2018-01-05T01:06:37.821Z,989.37
2018-01-05T01:07:46.950Z,989.35
2018-01-05T01:08:55.783Z,989.46
2018-01-05T01:10:04.882Z,989.41
2018-01-05T01:11:13.709Z,989.44
2018-01-05T01:12:22.537Z,989.49
2018-01-05T01:13:31.371Z,989.62
2018-01-05T01:14:40.473Z,989.56
2018-01-05T01:15:49.303Z,989.55
2018-01-05T01:16:58.131Z,989.55
2018-01-05T01:18:06.957Z,989.63
2018-01-05T01:19:15.838Z,989.73
2018-01-05T01:20:24.668Z,989.67
2018-01-05T01:21:33.535Z,989.77
2018-01-05T01:22:42.327Z,989.72
2018-01-05T01:23:51.153Z,989.68
2018-01-05T01:25:00.131Z,989.93
2018-01-05T01:26:08.960Z,989.91
2018-01-05T01:27:17.789Z,989.78
2018-01-05T01:28:26.620Z,989.83
2018-01-05T01:29:35.448Z,989.86
2018-01-05T01:30:44.276Z,989.95
2018-01-05T01:31:53.104Z,989.99
2018-01-05T01:33:01.939Z,989.95
2018-01-05T01:34:10.768Z,989.85
2018-01-05T01:35:19.872Z,989.85
2018-01-05T01:36:28.973Z,989.79
2018-01-05T01:37:37.802Z,989.81
2018-01-05T01:38:46.634Z,989.91
2018-01-05T01:39:55.462Z,989.79
2018-01-05T01:41:04.290Z,989.8
2018-01-05T01:42:13.320Z,989.87
2018-01-05T01:43:22.153Z,989.91
2018-01-05T01:44:30.977Z,989.95
2018-01-05T01:45:39.806Z,989.91
2018-01-05T01:46:48.633Z,989.9
2018-01-05T01:47:57.611Z,990.03
2018-01-05T01:49:06.444Z,989.94
2018-01-05T01:50:15.274Z,989.93
2018-01-05T01:51:24.391Z,989.95
2018-01-05T01:52:33.216Z,990.04
2018-01-05T01:53:42.343Z,990.15
2018-01-05T01:54:51.170Z,990.02
2018-01-05T01:55:59.998Z,990.3
2018-01-05T01:57:09.098Z,989.97
2018-01-05T01:58:17.925Z,989.95
2018-01-05T01:59:26.754Z,989.96
2018-01-05T02:00:35.582Z,989.96
2018-01-05T02:01:44.413Z,990
2018-01-05T02:02:53.241Z,989.98
2018-01-05T02:04:02.072Z,989.97
2018-01-05T02:05:10.952Z,990.01
2018-01-05T02:06:19.782Z,990.06
2018-01-05T02:07:28.610Z,990.07
2018-01-05T02:08:37.439Z,990.31
2018-01-05T02:09:46.269Z,990.13
2018-01-05T02:10:55.248Z,990.05
2018-01-05T02:12:04.355Z,990.13
2018-01-05T02:13:13.182Z,990.11
2018-01-05T02:14:22.287Z,990.05
2018-01-05T02:15:31.125Z,990.11
2018-01-05T02:16:40.100Z,990.08
2018-01-05T02:17:48.929Z,990.28
2018-01-05T02:18:57.757Z,990.14
2018-01-05T02:20:06.583Z,990.19
2018-01-05T02:21:15.409Z,990.09
2018-01-05T02:22:24.387Z,990.08
2018-01-05T02:23:33.217Z,990.13
2018-01-05T02:24:42.047Z,989.99
2018-01-05T02:25:50.877Z,990.12
2018-01-05T02:26:59.985Z,990.09
2018-01-05T02:28:08.864Z,990.11
2018-01-05T02:29:17.692Z,990.15
2018-01-05T02:30:26.520Z,990.05
2018-01-05T02:31:35.347Z,990.12
2018-01-05T02:32:44.175Z,990.14
2018-01-05T02:33:53.062Z,989.95
2018-01-05T02:35:01.835Z,990.05
2018-01-05T02:36:10.662Z,990.02
2018-01-05T02:37:19.773Z,989.99
2018-01-05T02:38:28.609Z,990.03
2018-01-05T02:39:37.541Z,990.06
2018-01-05T02:40:46.370Z,989.96
2018-01-05T02:41:55.201Z,989.95
2018-01-05T02:43:04.028Z,989.95
2018-01-05T02:44:12.858Z,989.84
2018-01-05T02:45:21.793Z,989.95
2018-01-05T02:46:30.901Z,989.93
2018-01-05T02:47:40.022Z,990.23
2018-01-05T02:48:48.846Z,990.16
2018-01-05T02:49:57.676Z,990
2018-01-05T02:51:06.805Z,989.87
2018-01-05T02:52:15.906Z,989.9
2018-01-05T02:53:24.733Z,989.94
2018-01-05T02:54:33.560Z,989.84
2018-01-05T02:55:42.391Z,989.87
2018-01-05T02:56:51.368Z,989.84
2018-01-05T02:58:00.202Z,989.86
2018-01-05T02:59:09.032Z,989.92
2018-01-05T03:00:18.136Z,989.9
2018-01-05T03:01:27.358Z,989.66
2018-01-05T03:02:36.177Z,989.89
2018-01-05T03:03:45.009Z,989.81
2018-01-05T03:04:54.108Z,989.93
2018-01-05T03:06:02.938Z,989.88
2018-01-05T03:07:11.769Z,989.91
2018-01-05T03:08:20.744Z,989.95
2018-01-05T03:09:29.846Z,989.93
2018-01-05T03:10:38.678Z,989.8
2018-01-05T03:11:47.511Z,989.99
2018-01-05T03:12:56.341Z,989.9
2018-01-05T03:14:05.170Z,989.82
2018-01-05T03:15:13.997Z,989.87
2018-01-05T03:16:22.830Z,989.93
2018-01-05T03:17:31.669Z,989.87
2018-01-05T03:18:40.492Z,989.88
2018-01-05T03:19:49.373Z,989.87
2018-01-05T03:20:58.473Z,989.88
2018-01-05T03:22:07.304Z,989.86
2018-01-05T03:23:16.134Z,989.9
2018-01-05T03:24:24.961Z,990
2018-01-05T03:25:33.839Z,989.92
2018-01-05T03:26:42.944Z,989.88
2018-01-05T03:27:51.771Z,989.94
2018-01-05T03:29:00.602Z,990.05
2018-01-05T03:30:09.431Z,989.96
2018-01-05T03:31:18.311Z,990.05
2018-01-05T03:32:27.144Z,990
2018-01-05T03:33:35.974Z,990.06
2018-01-05T03:34:44.800Z,989.99
2018-01-05T03:35:53.628Z,990.01
2018-01-05T03:37:02.657Z,989.98
2018-01-05T03:38:11.485Z,990
2018-01-05T03:39:20.315Z,990.02
2018-01-05T03:40:29.146Z,989.95
2018-01-05T03:41:37.976Z,989.96
2018-01-05T03:42:46.853Z,989.99
2018-01-05T03:43:55.682Z,990.01
2018-01-05T03:45:04.510Z,989.94
2018-01-05T03:46:13.339Z,990.03
2018-01-05T03:47:22.167Z,990.01
2018-01-05T03:48:30.995Z,990.11
2018-01-05T03:49:39.826Z,989.98
2018-01-05T03:50:48.653Z,990.13
2018-01-05T03:51:57.482Z,989.98
2018-01-05T03:53:06.312Z,989.99
2018-01-05T03:54:15.144Z,990.03
2018-01-05T03:55:23.972Z,990.12
2018-01-05T03:56:32.801Z,989.98
2018-01-05T03:57:41.906Z,990.05
2018-01-05T03:58:50.734Z,990.21
2018-01-05T03:59:59.712Z,990.05
2018-01-05T04:01:08.544Z,990.09
2018-01-05T04:02:17.374Z,990.02
2018-01-05T04:03:26.205Z,990.06
2018-01-05T04:04:35.035Z,990.04
2018-01-05T04:05:43.863Z,990.07
2018-01-05T04:06:52.692Z,990.22
2018-01-05T04:08:01.521Z,990.08
2018-01-05T04:09:10.353Z,990.1
2018-01-05T04:10:19.184Z,990.13
2018-01-05T04:11:28.336Z,990.15
2018-01-05T04:12:37.441Z,990.11
2018-01-05T04:13:46.271Z,990.13
2018-01-05T04:14:55.099Z,990.23
2018-01-05T04:16:03.929Z,990.31
2018-01-05T04:17:12.907Z,990.12
2018-01-05T04:18:21.736Z,990.18
2018-01-05T04:19:30.566Z,990.15
2018-01-05T04:20:39.397Z,990.21
2018-01-05T04:21:48.495Z,990.09
2018-01-05T04:22:57.375Z,990.32
2018-01-05T04:24:06.205Z,990.26
2018-01-05T04:25:15.033Z,990.13
2018-01-05T04:26:23.868Z,990.19
2018-01-05T04:27:32.977Z,990.09
2018-01-05T04:28:42.106Z,990.15
2018-01-05T04:29:50.936Z,990.21
2018-01-05T04:30:59.766Z,990.18
2018-01-05T04:32:08.592Z,990.22
2018-01-05T04:33:17.421Z,990.35
2018-01-05T04:34:26.627Z,990.26
2018-01-05T04:35:35.454Z,990.19
2018-01-05T04:36:44.283Z,990.29
2018-01-05T04:37:53.112Z,990.29
2018-01-05T04:39:01.940Z,990.37
2018-01-05T04:40:10.972Z,990.25
2018-01-05T04:41:19.801Z,990.27
2018-01-05T04:42:28.632Z,990.4
2018-01-05T04:43:37.461Z,990.27
2018-01-05T04:44:46.300Z,990.36
2018-01-05T04:45:55.401Z,990.35
2018-01-05T04:47:04.505Z,990.36
2018-01-05T04:48:13.334Z,990.36
2018-01-05T04:49:22.164Z,990.29
2018-01-05T04:50:31.265Z,990.41
2018-01-05T04:51:40.150Z,990.33
2018-01-05T04:52:48.974Z,990.44
2018-01-05T04:53:57.802Z,990.43
2018-01-05T04:55:06.634Z,990.43
2018-01-05T04:56:15.464Z,990.47
2018-01-05T04:57:24.394Z,990.47
2018-01-05T04:58:33.220Z,990.48
2018-01-05T04:59:42.049Z,990.59
2018-01-05T05:00:50.879Z,990.6
2018-01-05T05:01:59.706Z,990.59
2018-01-05T05:03:08.636Z,990.52
2018-01-05T05:04:17.464Z,990.64
2018-01-05T05:05:26.294Z,990.86
2018-01-05T05:06:35.124Z,990.7
2018-01-05T05:07:43.952Z,990.69
2018-01-05T05:08:52.935Z,990.79
2018-01-05T05:10:01.764Z,990.79
2018-01-05T05:11:10.866Z,990.76
2018-01-05T05:12:19.695Z,990.82
2018-01-05T05:13:28.526Z,990.78
2018-01-05T05:14:37.361Z,990.85
2018-01-05T05:15:46.191Z,990.74
2018-01-05T05:16:55.291Z,990.78
2018-01-05T05:18:04.120Z,990.77
2018-01-05T05:19:12.952Z,990.77
2018-01-05T05:20:22.182Z,990.73
2018-01-05T05:21:31.023Z,990.88
2018-01-05T05:22:39.849Z,990.93
2018-01-05T05:23:48.676Z,990.75
2018-01-05T05:24:57.505Z,990.79
2018-01-05T05:26:06.336Z,990.85
2018-01-05T05:27:15.165Z,990.84
2018-01-05T05:28:24.266Z,991.04
2018-01-05T05:29:33.412Z,990.83
2018-01-05T05:30:42.211Z,990.89
2018-01-05T05:31:51.317Z,991.01
2018-01-05T05:33:00.142Z,990.85
2018-01-05T05:34:08.976Z,990.95
2018-01-05T05:35:17.806Z,990.96
2018-01-05T05:36:26.985Z,991
2018-01-05T05:37:36.136Z,991.14
2018-01-05T05:38:44.968Z,991.13
2018-01-05T05:39:54.070Z,991.06
2018-01-05T05:41:02.901Z,991.02
2018-01-05T05:42:11.730Z,991.08
2018-01-05T05:43:20.610Z,991.18
2018-01-05T05:44:29.712Z,991.1
2018-01-05T05:45:38.539Z,991.12
2018-01-05T05:46:47.367Z,991.16
2018-01-05T05:47:56.474Z,991.16
2018-01-05T05:49:05.682Z,991.26
2018-01-05T05:50:14.786Z,991.26
2018-01-05T05:51:23.617Z,991.32
2018-01-05T05:52:32.449Z,991.31
2018-01-05T05:53:41.279Z,991.34
2018-01-05T05:54:50.107Z,991.33
2018-01-05T05:55:58.937Z,991.36
2018-01-05T05:57:07.767Z,991.45
2018-01-05T05:58:16.595Z,991.39
2018-01-05T05:59:25.425Z,991.52
2018-01-05T06:00:34.405Z,991.37
2018-01-05T06:01:43.236Z,991.35
2018-01-05T06:02:52.069Z,991.42
2018-01-05T06:04:00.898Z,991.56
2018-01-05T06:05:09.726Z,991.34
2018-01-05T06:06:18.706Z,991.54
2018-01-05T06:07:27.537Z,991.62
2018-01-05T06:08:36.365Z,991.45
2018-01-05T06:09:45.194Z,991.66
2018-01-05T06:10:54.025Z,991.47
2018-01-05T06:12:03.004Z,991.43
2018-01-05T06:13:11.832Z,991.55
2018-01-05T06:14:20.663Z,991.53
2018-01-05T06:15:29.493Z,991.67
2018-01-05T06:16:38.324Z,991.58
2018-01-05T06:17:47.202Z,991.52
2018-01-05T06:18:56.030Z,991.63
2018-01-05T06:20:04.863Z,991.63
2018-01-05T06:21:13.692Z,991.61
2018-01-05T06:22:22.525Z,991.68
2018-01-05T06:23:31.602Z,991.7
2018-01-05T06:24:40.431Z,991.59
2018-01-05T06:25:49.261Z,991.66
2018-01-05T06:26:58.091Z,991.62
2018-01-05T06:28:06.921Z,991.63
2018-01-05T06:29:15.851Z,991.63
2018-01-05T06:30:24.685Z,991.74
2018-01-05T06:31:33.517Z,991.6
2018-01-05T06:32:42.345Z,991.54
2018-01-05T06:33:51.175Z,991.61
2018-01-05T06:35:00.055Z,991.69
2018-01-05T06:36:09.163Z,991.63
2018-01-05T06:37:17.995Z,991.69
2018-01-05T06:38:26.825Z,991.62
2018-01-05T06:39:35.654Z,991.66
2018-01-05T06:40:44.784Z,991.63
2018-01-05T06:41:53.612Z,991.71
2018-01-05T06:43:02.444Z,991.67
2018-01-05T06:44:11.276Z,991.71
2018-01-05T06:45:20.111Z,991.74
2018-01-05T06:46:28.932Z,991.73
2018-01-05T06:47:37.760Z,991.76
2018-01-05T06:48:46.595Z,991.8
2018-01-05T06:49:55.418Z,991.76
2018-01-05T06:51:04.249Z,991.79
2018-01-05T06:52:13.228Z,991.76
2018-01-05T06:53:22.056Z,991.87
2018-01-05T06:54:30.888Z,991.82
2018-01-05T06:55:39.723Z,991.83
2018-01-05T06:56:48.825Z,991.78
2018-01-05T06:57:57.757Z,991.8
2018-01-05T06:59:06.872Z,991.73
2018-01-05T07:00:15.974Z,991.77
2018-01-05T07:01:24.804Z,991.77
2018-01-05T07:02:33.635Z,991.86
2018-01-05T07:03:42.613Z,991.89
2018-01-05T07:04:51.443Z,991.87
2018-01-05T07:06:00.556Z,991.91
2018-01-05T07:07:09.385Z,991.94
2018-01-05T07:08:18.216Z,991.94
2018-01-05T07:09:27.345Z,991.94
2018-01-05T07:10:36.175Z,992.08
2018-01-05T07:11:45.010Z,992.07
2018-01-05T07:12:53.840Z,992.03
2018-01-05T07:14:02.670Z,992.1
2018-01-05T07:15:11.551Z,992.12
2018-01-05T07:16:20.383Z,992.13
2018-01-05T07:17:29.214Z,992.16
2018-01-05T07:18:38.321Z,992.17
2018-01-05T07:19:47.430Z,992.14
2018-01-05T07:20:56.683Z,992.15
2018-01-05T07:22:05.510Z,992.18
2018-01-05T07:23:14.340Z,992.16
2018-01-05T07:24:23.442Z,992.23
2018-01-05T07:25:32.547Z,992.24
2018-01-05T07:26:41.531Z,992.27
2018-01-05T07:27:50.361Z,992.28
2018-01-05T07:28:59.241Z,992.26
2018-01-05T07:30:08.070Z,992.29
2018-01-05T07:31:16.901Z,992.25
2018-01-05T07:32:25.782Z,992.28
2018-01-05T07:33:34.882Z,992.3
2018-01-05T07:34:43.714Z,992.31
2018-01-05T07:35:52.539Z,992.3
2018-01-05T07:37:01.376Z,992.35
2018-01-05T07:38:10.537Z,992.35
2018-01-05T07:39:19.380Z,992.36
2018-01-05T07:40:28.206Z,992.39
2018-01-05T07:41:37.035Z,992.44
2018-01-05T07:42:45.871Z,992.42
2018-01-05T07:43:54.973Z,992.44
2018-01-05T07:45:03.804Z,992.42
2018-01-05T07:46:12.634Z,992.4
2018-01-05T07:47:21.750Z,992.47
2018-01-05T07:48:30.583Z,992.46
2018-01-05T07:49:39.412Z,992.45
2018-01-05T07:50:48.244Z,992.55
2018-01-05T07:51:57.072Z,992.48
2018-01-05T07:53:05.903Z,992.5
2018-01-05T07:54:14.735Z,992.52
2018-01-05T07:55:23.964Z,992.53
2018-01-05T07:56:32.790Z,992.5
2018-01-05T07:57:41.619Z,992.59
2018-01-05T07:58:50.449Z,992.58
2018-01-05T07:59:59.278Z,992.63
2018-01-05T08:01:08.158Z,992.68
2018-01-05T08:02:16.988Z,992.65
2018-01-05T08:03:25.819Z,992.66
2018-01-05T08:04:35.474Z,992.67
2018-01-05T08:05:44.306Z,992.72
2018-01-05T08:06:53.286Z,992.7
2018-01-05T08:08:02.116Z,992.73
2018-01-05T08:09:10.947Z,992.77
2018-01-05T08:10:19.775Z,992.79
2018-01-05T08:11:28.607Z,992.81
2018-01-05T08:12:37.761Z,992.72
2018-01-05T08:13:46.867Z,992.69
2018-01-05T08:14:55.705Z,992.7
2018-01-05T08:16:05.080Z,992.82
2018-01-05T08:17:13.911Z,992.79
2018-01-05T08:18:23.072Z,992.77
2018-01-05T08:19:32.176Z,992.86
2018-01-05T08:20:41.008Z,992.96
2018-01-05T08:21:49.842Z,993.04
2018-01-05T08:22:58.672Z,993.06
2018-01-05T08:24:07.803Z,993.05
2018-01-05T08:25:16.632Z,993.08
2018-01-05T08:26:25.462Z,993.1
2018-01-05T08:27:34.569Z,993.12
2018-01-05T08:28:43.399Z,993.04
2018-01-05T08:29:52.479Z,993.08
2018-01-05T08:31:01.307Z,993.11
2018-01-05T08:32:10.139Z,993.23
2018-01-05T08:33:18.977Z,993.23
2018-01-05T08:34:27.796Z,993.16
2018-01-05T08:35:36.877Z,993.25
2018-01-05T08:36:45.703Z,993.26
2018-01-05T08:37:54.533Z,993.27
2018-01-05T08:39:03.387Z,993.3
2018-01-05T08:40:12.318Z,993.24
2018-01-05T08:41:21.247Z,993.29
2018-01-05T08:42:30.077Z,993.36
2018-01-05T08:43:38.918Z,993.39
2018-01-05T08:44:48.022Z,993.43
2018-01-05T08:45:57.125Z,993.48
2018-01-05T08:47:05.956Z,993.53
2018-01-05T08:48:14.783Z,993.6
2018-01-05T08:49:23.613Z,993.61
2018-01-05T08:50:32.442Z,993.63
2018-01-05T08:51:41.272Z,993.52
2018-01-05T08:52:50.526Z,993.53
2018-01-05T08:53:59.355Z,993.56
2018-01-05T08:55:08.185Z,993.54
2018-01-05T08:56:17.014Z,993.52
2018-01-05T08:57:25.843Z,993.57
2018-01-05T08:58:34.673Z,993.73
2018-01-05T08:59:43.503Z,993.61
2018-01-05T09:00:52.334Z,993.83
2018-01-05T09:02:01.166Z,993.53
2018-01-05T09:03:10.271Z,993.65
2018-01-05T09:04:19.401Z,993.67
2018-01-05T09:05:28.233Z,993.68
2018-01-05T09:06:37.064Z,993.73
2018-01-05T09:07:45.895Z,993.78
2018-01-05T09:08:55.005Z,993.83
2018-01-05T09:10:04.045Z,993.79
2018-01-05T09:11:12.819Z,993.74
2018-01-05T09:12:21.650Z,993.7
2018-01-05T09:13:30.481Z,993.73
2018-01-05T09:14:39.311Z,993.8
2018-01-05T09:15:48.477Z,993.86
2018-01-05T09:16:57.310Z,993.82
2018-01-05T09:18:06.453Z,993.86
2018-01-05T09:19:15.286Z,993.89
2018-01-05T09:20:24.120Z,993.9
2018-01-05T09:21:33.658Z,993.99
2018-01-05T09:22:42.765Z,993.97
2018-01-05T09:23:51.596Z,994.01
2018-01-05T09:25:00.424Z,993.98
2018-01-05T09:26:09.255Z,993.99
2018-01-05T09:27:18.236Z,994
2018-01-05T09:28:27.346Z,993.99
2018-01-05T09:29:36.449Z,994.02
2018-01-05T09:30:45.280Z,994.08
2018-01-05T09:31:54.111Z,994.12
2018-01-05T09:33:02.990Z,994.08
2018-01-05T09:34:11.819Z,994.06
2018-01-05T09:35:20.924Z,994.06
2018-01-05T09:36:29.758Z,994.13
2018-01-05T09:37:38.689Z,994.29
2018-01-05T09:38:47.522Z,994.22
2018-01-05T09:39:56.355Z,994.22
2018-01-05T09:41:05.186Z,994.26
2018-01-05T09:42:14.016Z,994.29
2018-01-05T09:43:22.846Z,994.41
2018-01-05T09:44:32.002Z,994.43
2018-01-05T09:45:40.832Z,994.43
2018-01-05T09:46:49.664Z,994.42
2018-01-05T09:47:58.496Z,994.43
2018-01-05T09:49:07.330Z,994.49
2018-01-05T09:50:16.461Z,994.55
2018-01-05T09:51:25.292Z,994.53
2018-01-05T09:52:34.130Z,994.57
2018-01-05T09:53:43.005Z,994.6
2018-01-05T09:54:51.838Z,994.59
2018-01-05T09:56:00.718Z,994.56
2018-01-05T09:57:09.550Z,994.62
2018-01-05T09:58:18.463Z,994.67
2018-01-05T09:59:27.563Z,994.65
2018-01-05T10:00:36.882Z,994.67
2018-01-05T10:01:45.754Z,994.71
2018-01-05T10:02:55.031Z,994.77
2018-01-05T10:04:03.887Z,994.79
2018-01-05T10:05:12.749Z,994.76
2018-01-05T10:06:21.601Z,994.71
2018-01-05T10:07:30.728Z,994.76
2018-01-05T10:08:39.657Z,994.85
2018-01-05T10:09:48.585Z,994.85
2018-01-05T10:10:57.869Z,994.87
2018-01-05T10:12:07.000Z,994.84
2018-01-05T10:13:16.107Z,994.84
2018-01-05T10:14:24.940Z,994.89
2018-01-05T10:15:33.769Z,994.92
2018-01-05T10:16:42.600Z,994.86
2018-01-05T10:17:51.430Z,994.85
2018-01-05T10:19:00.540Z,994.89
2018-01-05T10:20:09.372Z,994.93
2018-01-05T10:21:18.204Z,994.9
2018-01-05T10:22:27.034Z,994.92
2018-01-05T10:23:35.870Z,994.94
2018-01-05T10:24:44.974Z,994.94
2018-01-05T10:25:53.807Z,995
2018-01-05T10:27:02.639Z,995.01
2018-01-05T10:28:11.468Z,994.94
2018-01-05T10:29:20.298Z,994.86
2018-01-05T10:30:29.402Z,994.94
2018-01-05T10:31:38.240Z,995.02
2018-01-05T10:32:47.347Z,995.09
2018-01-05T10:33:56.179Z,995.11
2018-01-05T10:35:05.560Z,995.08
2018-01-05T10:36:14.393Z,995.06
2018-01-05T10:37:23.224Z,994.98
2018-01-05T10:38:32.056Z,995.08
2018-01-05T10:39:40.885Z,995.11
2018-01-05T10:40:49.726Z,995.1
2018-01-05T10:41:58.656Z,995.15
2018-01-05T10:43:07.485Z,995.13
2018-01-05T10:44:16.317Z,995.07
2018-01-05T10:45:25.154Z,995.09
2018-01-05T10:46:33.986Z,995.11
2018-01-05T10:47:42.920Z,995.1
2018-01-05T10:48:52.104Z,995
2018-01-05T10:50:00.935Z,995.13
2018-01-05T10:51:09.765Z,995.12
2018-01-05T10:52:18.594Z,995.15
2018-01-05T10:53:27.526Z,995.13
2018-01-05T10:54:36.359Z,995.06
2018-01-05T10:55:45.188Z,995.12
2018-01-05T10:56:54.293Z,995.19
2018-01-05T10:58:03.405Z,995.22
2018-01-05T10:59:12.441Z,995.23
2018-01-05T11:00:21.272Z,995.2
2018-01-05T11:01:30.104Z,995.21
2018-01-05T11:02:39.337Z,995.19
2018-01-05T11:03:48.171Z,995.2
2018-01-05T11:04:57.328Z,995.21
2018-01-05T11:06:06.162Z,995.23
2018-01-05T11:07:14.993Z,995.26
2018-01-05T11:08:23.827Z,995.34
2018-01-05T11:09:32.660Z,995.19
2018-01-05T11:10:41.591Z,995.17
2018-01-05T11:11:50.422Z,995.24
2018-01-05T11:12:59.536Z,995.19
2018-01-05T11:14:08.358Z,995.2
2018-01-05T11:15:17.189Z,995.17
2018-01-05T11:16:26.120Z,995.21
2018-01-05T11:17:34.953Z,995.18
2018-01-05T11:18:43.785Z,995.28
2018-01-05T11:19:52.617Z,995.29
2018-01-05T11:21:01.726Z,995.3
2018-01-05T11:22:10.820Z,995.25
2018-01-05T11:23:19.658Z,995.29
2018-01-05T11:24:28.491Z,995.36
2018-01-05T11:25:37.322Z,995.29
2018-01-05T11:26:46.151Z,995.41
2018-01-05T11:27:55.032Z,995.49
2018-01-05T11:29:04.143Z,995.45
2018-01-05T11:30:12.977Z,995.45
2018-01-05T11:31:22.078Z,995.46
2018-01-05T11:32:30.910Z,995.44
2018-01-05T11:33:39.992Z,995.45
2018-01-05T11:34:48.826Z,995.53
2018-01-05T11:35:57.655Z,995.54
2018-01-05T11:37:06.487Z,995.53
2018-01-05T11:38:15.316Z,995.48
2018-01-05T11:39:24.447Z,995.41
2018-01-05T11:40:33.279Z,995.54
2018-01-05T11:41:42.108Z,995.55
2018-01-05T11:42:50.989Z,995.52
2018-01-05T11:43:59.831Z,995.47
2018-01-05T11:45:09.072Z,995.59
2018-01-05T11:46:17.901Z,995.56
2018-01-05T11:47:27.011Z,995.54
2018-01-05T11:48:35.851Z,995.56
2018-01-05T11:49:44.683Z,995.64
2018-01-05T11:50:54.045Z,995.61
2018-01-05T11:52:02.872Z,995.69
2018-01-05T11:53:11.702Z,995.59
2018-01-05T11:54:20.532Z,995.6
2018-01-05T11:55:29.361Z,995.62
2018-01-05T11:56:38.549Z,995.64
2018-01-05T11:57:47.652Z,995.64
2018-01-05T11:58:56.486Z,995.72
2018-01-05T12:00:05.314Z,995.78
2018-01-05T12:01:14.144Z,995.82
2018-01-05T12:02:23.026Z,995.8
2018-01-05T12:03:31.858Z,995.79
2018-01-05T12:04:40.691Z,995.82
2018-01-05T12:05:49.525Z,995.89
2018-01-05T12:06:58.364Z,995.88
2018-01-05T12:08:07.289Z,995.81
2018-01-05T12:09:16.118Z,995.85
2018-01-05T12:10:24.946Z,995.9
2018-01-05T12:11:33.776Z,995.93
2018-01-05T12:12:42.608Z,995.92
2018-01-05T12:13:51.541Z,995.87
2018-01-05T12:15:00.369Z,995.83
2018-01-05T12:16:09.206Z,995.86
2018-01-05T12:17:18.036Z,995.84
2018-01-05T12:18:26.866Z,995.84
2018-01-05T12:19:35.997Z,995.86
2018-01-05T12:20:44.831Z,995.9
2018-01-05T12:21:53.939Z,995.88
2018-01-05T12:23:02.775Z,995.91
2018-01-05T12:24:11.603Z,995.92
2018-01-05T12:25:20.534Z,995.94
2018-01-05T12:26:29.369Z,995.89
2018-01-05T12:27:38.209Z,995.94
2018-01-05T12:28:47.316Z,995.97
2018-01-05T12:29:56.150Z,995.96
2018-01-05T12:31:05.280Z,995.91
2018-01-05T12:32:14.114Z,995.87
2018-01-05T12:33:22.945Z,995.9
2018-01-05T12:34:31.772Z,995.87
2018-01-05T12:35:40.606Z,995.84
2018-01-05T12:36:49.686Z,995.83
2018-01-05T12:37:58.516Z,995.78
2018-01-05T12:39:07.624Z,995.79
2018-01-05T12:40:16.455Z,995.83
2018-01-05T12:41:25.286Z,995.82
2018-01-05T12:42:34.215Z,995.77
2018-01-05T12:43:43.046Z,995.71
2018-01-05T12:44:51.877Z,995.69
2018-01-05T12:46:00.986Z,995.65
2018-01-05T12:47:09.817Z,995.69
2018-01-05T12:48:18.746Z,995.68
2018-01-05T12:49:27.576Z,995.63
2018-01-05T12:50:36.409Z,995.62
2018-01-05T12:51:45.242Z,995.6
2018-01-05T12:52:54.076Z,995.54
2018-01-05T12:54:02.909Z,995.64
2018-01-05T12:55:11.745Z,995.8
2018-01-05T12:56:20.845Z,995.93
2018-01-05T12:57:29.677Z,995.93
2018-01-05T12:58:38.519Z,996.02
2018-01-05T12:59:47.350Z,996.01
2018-01-05T13:00:56.461Z,996.03
2018-01-05T13:02:05.289Z,996.04
2018-01-05T13:03:14.120Z,996.07
2018-01-05T13:04:22.952Z,996.16
2018-01-05T13:05:31.932Z,996.27
2018-01-05T13:06:40.762Z,996.3
2018-01-05T13:07:49.863Z,996.21
2018-01-05T13:08:58.696Z,996.22
2018-01-05T13:10:07.539Z,996.23
2018-01-05T13:11:16.412Z,996.27
2018-01-05T13:12:25.243Z,996.37
2018-01-05T13:13:34.346Z,996.39
2018-01-05T13:14:43.180Z,996.4
2018-01-05T13:15:52.012Z,996.39
2018-01-05T13:17:01.143Z,996.33
2018-01-05T13:18:09.975Z,996.41
2018-01-05T13:19:18.806Z,996.45
2018-01-05T13:20:27.641Z,996.51
2018-01-05T13:21:36.481Z,996.49
2018-01-05T13:22:45.360Z,996.46
2018-01-05T13:23:54.191Z,996.54
2018-01-05T13:25:03.024Z,996.42
2018-01-05T13:26:11.858Z,996.47
2018-01-05T13:27:21.238Z,996.45
2018-01-05T13:28:30.223Z,996.42
2018-01-05T13:29:39.333Z,996.35
2018-01-05T13:30:48.164Z,996.37
2018-01-05T13:31:56.995Z,996.36
2018-01-05T13:33:05.827Z,996.35
2018-01-05T13:34:14.959Z,996.38
2018-01-05T13:35:24.068Z,996.42
2018-01-05T13:36:32.892Z,996.43
2018-01-05T13:37:41.724Z,996.47
2018-01-05T13:38:50.560Z,996.48
2018-01-05T13:39:59.975Z,996.36
2018-01-05T13:41:08.800Z,996.36
2018-01-05T13:42:17.631Z,996.4
2018-01-05T13:43:26.466Z,996.36
2018-01-05T13:44:35.298Z,996.32
2018-01-05T13:45:44.403Z,996.34
2018-01-05T13:46:53.240Z,996.33
2018-01-05T13:48:02.068Z,996.34
2018-01-05T13:49:10.898Z,996.34
2018-01-05T13:50:19.729Z,996.37
2018-01-05T13:51:29.083Z,996.32
2018-01-05T13:52:37.918Z,996.31
2018-01-05T13:53:46.749Z,996.3
2018-01-05T13:54:55.587Z,996.32
2018-01-05T13:56:04.419Z,996.31
2018-01-05T13:57:13.298Z,996.4
2018-01-05T13:58:22.130Z,996.44
2018-01-05T13:59:30.961Z,996.46
2018-01-05T14:00:39.792Z,996.35
2018-01-05T14:01:48.621Z,996.39
2018-01-05T14:02:57.752Z,996.45
2018-01-05T14:04:06.582Z,996.48
2018-01-05T14:05:15.411Z,996.49
2018-01-05T14:06:24.243Z,996.53
2018-01-05T14:07:33.076Z,996.61
2018-01-05T14:08:42.261Z,996.63
2018-01-05T14:09:51.094Z,996.63
2018-01-05T14:10:59.925Z,996.63
2018-01-05T14:12:08.755Z,996.66
2018-01-05T14:13:17.584Z,996.67
2018-01-05T14:14:26.415Z,996.68
2018-01-05T14:15:35.248Z,996.73
2018-01-05T14:16:44.080Z,996.73
2018-01-05T14:17:52.911Z,996.74
2018-01-05T14:19:01.747Z,996.75
2018-01-05T14:20:10.574Z,996.71
2018-01-05T14:21:19.682Z,996.73
2018-01-05T14:22:28.510Z,996.71