createdAt,value
2017-09-21T00:00:02.890Z,3.50
2017-09-21T00:02:29.618Z,3.60
2017-09-21T00:04:56.306Z,3.27
2017-09-21T00:07:23.044Z,6.63
2017-09-21T00:09:49.759Z,3.67
2017-09-21T00:12:16.478Z,5.17
2017-09-21T00:14:43.190Z,3.97
2017-09-21T00:17:09.884Z,3.63
2017-09-21T00:19:36.620Z,3.10
2017-09-21T00:22:03.350Z,3.53
2017-09-21T00:24:30.040Z,3.57
2017-09-21T00:26:56.728Z,3.63
2017-09-21T00:29:23.437Z,3.33
2017-09-21T00:31:50.137Z,4.77
2017-09-21T00:34:16.817Z,3.90
2017-09-21T00:36:43.554Z,4.00
2017-09-21T00:39:10.278Z,3.93
2017-09-21T00:41:36.974Z,4.53
2017-09-21T00:44:03.696Z,5.20
2017-09-21T00:46:30.427Z,4.87
2017-09-21T00:48:57.139Z,3.80
2017-09-21T00:51:23.858Z,4.27
2017-09-21T00:53:50.559Z,2.70
2017-09-21T00:56:17.286Z,2.87
2017-09-21T00:58:43.992Z,3.27
2017-09-21T01:01:10.694Z,3.13
2017-09-21T01:03:37.382Z,3.27
2017-09-21T01:06:04.112Z,3.27
2017-09-21T01:08:30.815Z,3.60
2017-09-21T01:10:57.542Z,2.90
2017-09-21T01:13:24.259Z,3.23
2017-09-21T01:15:50.961Z,3.80
2017-09-21T01:18:17.657Z,3.03
2017-09-21T01:20:44.412Z,4.10
2017-09-21T01:23:11.123Z,3.23
2017-09-21T01:25:37.834Z,2.60
2017-09-21T01:28:04.596Z,3.93
2017-09-21T01:30:31.342Z,2.70
2017-09-21T01:32:58.050Z,4.83
2017-09-21T01:35:24.808Z,2.57
2017-09-21T01:37:51.536Z,3.17
2017-09-21T01:40:18.262Z,2.47
2017-09-21T01:45:42.094Z,2.30
2017-09-21T01:48:08.851Z,2.80
2017-09-21T01:50:35.616Z,3.53
2017-09-21T01:53:02.393Z,5.53
2017-09-21T01:55:29.150Z,2.97
2017-09-21T01:57:55.932Z,2.40
2017-09-21T02:00:22.691Z,2.40
2017-09-21T02:02:49.436Z,2.30
2017-09-21T02:05:16.171Z,2.80
2017-09-21T02:07:42.970Z,2.83
2017-09-21T02:10:09.680Z,2.77
2017-09-21T02:12:36.408Z,3.20
2017-09-21T02:15:03.224Z,2.53
2017-09-21T02:17:29.975Z,2.37
2017-09-21T02:19:56.679Z,2.83
2017-09-21T02:22:23.437Z,2.63
2017-09-21T02:24:50.133Z,2.60
2017-09-21T02:27:16.851Z,2.50
2017-09-21T02:29:43.566Z,2.50
2017-09-21T02:32:10.302Z,1.90
2017-09-21T02:34:37.035Z,2.37
2017-09-21T02:37:03.786Z,1.97
2017-09-21T02:39:30.488Z,1.73
2017-09-21T02:41:57.199Z,1.90
2017-09-21T02:44:23.937Z,1.73
2017-09-21T02:46:50.685Z,1.80
2017-09-21T02:49:17.428Z,2.90
2017-09-21T02:51:44.161Z,1.80
2017-09-21T02:54:10.966Z,2.93
2017-09-21T02:56:37.680Z,2.80
2017-09-21T02:59:04.411Z,1.57
2017-09-21T03:01:31.128Z,1.93
2017-09-21T03:03:57.843Z,2.30
2017-09-21T03:06:24.565Z,2.33
2017-09-21T03:08:51.319Z,1.97
2017-09-21T03:11:18.028Z,2.70
2017-09-21T03:13:44.767Z,2.33
2017-09-21T03:16:11.471Z,2.10
2017-09-21T03:18:38.183Z,3.07
2017-09-21T03:21:04.961Z,2.80
2017-09-21T03:23:31.656Z,2.50
2017-09-21T03:25:58.355Z,2.57
2017-09-21T03:28:25.096Z,2.57
2017-09-21T03:30:51.835Z,2.60
2017-09-21T03:33:18.546Z,3.50
2017-09-21T03:35:45.269Z,2.47
2017-09-21T03:38:11.963Z,2.20
2017-09-21T03:40:38.668Z,2.50
2017-09-21T03:43:05.411Z,1.90
2017-09-21T03:45:32.118Z,3.13
2017-09-21T03:47:58.810Z,4.10
2017-09-21T03:50:25.542Z,2.07
2017-09-21T03:52:52.260Z,2.97
2017-09-21T03:55:18.962Z,2.10
2017-09-21T03:57:45.679Z,2.37
2017-09-21T04:00:12.374Z,3.33
2017-09-21T04:02:39.142Z,2.90
2017-09-21T04:05:05.894Z,2.70
2017-09-21T04:07:32.621Z,3.60
2017-09-21T04:09:59.389Z,2.20
2017-09-21T04:12:26.099Z,3.10
2017-09-21T04:14:52.799Z,2.60
2017-09-21T04:17:19.591Z,2.80
2017-09-21T04:19:46.367Z,5.47
2017-09-21T04:22:13.100Z,3.23
2017-09-21T04:24:39.822Z,2.73
2017-09-21T04:27:06.559Z,2.47
2017-09-21T04:29:33.285Z,3.40
2017-09-21T04:32:00.072Z,2.33
2017-09-21T04:34:26.791Z,2.40
2017-09-21T04:36:53.490Z,2.93
2017-09-21T04:39:20.186Z,2.40
2017-09-21T04:41:46.952Z,4.40
2017-09-21T04:44:13.661Z,8.60
2017-09-21T04:46:40.355Z,2.47
2017-09-21T04:49:07.147Z,3.67
2017-09-21T04:51:33.861Z,3.00
2017-09-21T04:54:00.578Z,2.60
2017-09-21T04:56:27.354Z,4.27
2017-09-21T04:58:54.126Z,2.93
2017-09-21T05:01:20.846Z,5.40
2017-09-21T05:03:47.682Z,3.27
2017-09-21T05:06:14.481Z,2.97
2017-09-21T05:08:41.262Z,3.50
2017-09-21T05:11:08.127Z,3.60
2017-09-21T05:13:34.855Z,3.80
2017-09-21T05:16:01.554Z,5.70
2017-09-21T05:18:28.287Z,4.40
2017-09-21T05:20:54.985Z,2.67
2017-09-21T05:23:21.678Z,2.17
2017-09-21T05:25:48.551Z,41.03
2017-09-21T05:28:15.248Z,64.53
2017-09-21T05:30:41.950Z,29.50
2017-09-21T05:33:08.772Z,3.40
2017-09-21T05:35:35.501Z,14.97
2017-09-21T05:38:02.212Z,10.80
2017-09-21T05:40:28.938Z,7.07
2017-09-21T05:42:55.665Z,10.53
2017-09-21T05:45:22.368Z,10.50
2017-09-21T05:47:49.090Z,6.83
2017-09-21T05:50:15.951Z,5.23
2017-09-21T05:52:42.659Z,6.47
2017-09-21T05:55:09.366Z,5.80
2017-09-21T05:57:36.066Z,6.70
2017-09-21T06:00:02.894Z,14.50
2017-09-21T06:02:29.624Z,9.30
2017-09-21T06:04:56.343Z,19.90
2017-09-21T06:07:23.064Z,10.40
2017-09-21T06:09:49.828Z,5.20
2017-09-21T06:12:16.575Z,5.73
2017-09-21T06:14:43.322Z,3.40
2017-09-21T06:17:10.132Z,1.83
2017-09-21T06:19:36.819Z,4.50
2017-09-21T06:22:03.512Z,1.90
2017-09-21T06:24:30.334Z,2.23
2017-09-21T06:26:57.040Z,1.80
2017-09-21T06:29:23.744Z,1.80
2017-09-21T06:31:50.470Z,2.00
2017-09-21T06:34:17.173Z,2.50
2017-09-21T06:36:43.874Z,1.50
2017-09-21T06:39:10.587Z,1.67
2017-09-21T06:41:37.323Z,1.87
2017-09-21T06:44:04.037Z,2.00
2017-09-21T06:46:30.817Z,2.10
2017-09-21T06:48:57.507Z,1.57
2017-09-21T06:51:24.189Z,2.90
2017-09-21T06:53:50.910Z,2.60
2017-09-21T06:56:17.601Z,2.10
2017-09-21T06:58:44.294Z,1.47
2017-09-21T07:01:11.017Z,1.83
2017-09-21T07:03:37.718Z,2.00
2017-09-21T07:06:04.410Z,2.27
2017-09-21T07:08:31.130Z,1.53
2017-09-21T07:10:57.872Z,1.60
2017-09-21T07:13:24.578Z,1.90
2017-09-21T07:15:51.303Z,1.77
2017-09-21T07:18:17.998Z,2.90
2017-09-21T07:20:44.705Z,2.97
2017-09-21T07:23:11.479Z,2.30
2017-09-21T07:25:38.204Z,2.40
2017-09-21T07:28:04.907Z,1.70
2017-09-21T07:30:31.625Z,2.20
2017-09-21T07:32:58.355Z,1.80
2017-09-21T07:35:25.046Z,2.80
2017-09-21T07:37:51.766Z,2.57
2017-09-21T07:40:18.465Z,1.60
2017-09-21T07:42:45.203Z,2.23
2017-09-21T07:45:11.918Z,2.10
2017-09-21T07:47:38.609Z,3.20
2017-09-21T07:50:05.340Z,2.53
2017-09-21T07:52:32.093Z,2.77
2017-09-21T07:54:58.793Z,2.27
2017-09-21T07:57:25.493Z,1.67
2017-09-21T07:59:52.209Z,1.70
2017-09-21T08:02:18.946Z,1.63
2017-09-21T08:04:45.754Z,6.67
2017-09-21T08:07:12.501Z,4.20
2017-09-21T08:09:39.193Z,2.13
2017-09-21T08:12:05.878Z,1.63
2017-09-21T08:14:32.602Z,8.80
2017-09-21T08:16:59.298Z,2.50
2017-09-21T08:19:25.988Z,2.27
2017-09-21T08:21:52.698Z,2.47
2017-09-21T08:24:19.398Z,3.50
2017-09-21T08:26:46.082Z,1.40
2017-09-21T08:29:12.794Z,1.40
2017-09-21T08:31:39.495Z,2.60
2017-09-21T08:34:06.235Z,1.60
2017-09-21T08:36:33.000Z,1.67
2017-09-21T08:38:59.690Z,1.97
2017-09-21T08:41:26.428Z,1.40
2017-09-21T08:43:53.143Z,1.13
2017-09-21T08:46:19.840Z,1.50
2017-09-21T08:48:46.535Z,1.90
2017-09-21T08:51:13.275Z,1.20
2017-09-21T08:53:39.974Z,2.33
2017-09-21T08:56:06.667Z,1.83
2017-09-21T08:58:33.391Z,1.40
2017-09-21T09:01:00.095Z,4.03
2017-09-21T09:03:26.786Z,2.90
2017-09-21T09:05:53.521Z,1.30
2017-09-21T09:08:20.219Z,1.40
2017-09-21T09:10:46.929Z,1.50
2017-09-21T09:13:13.637Z,1.40
2017-09-21T09:15:40.352Z,1.47
2017-09-21T09:18:07.071Z,1.60
2017-09-21T09:20:33.847Z,1.70
2017-09-21T09:23:00.535Z,1.30
2017-09-21T09:25:27.237Z,1.37
2017-09-21T09:27:53.983Z,1.13
2017-09-21T09:30:20.692Z,2.80
2017-09-21T09:32:47.383Z,1.63
2017-09-21T09:35:14.099Z,1.47
2017-09-21T09:37:40.783Z,1.30
2017-09-21T09:40:07.504Z,1.77
2017-09-21T09:42:34.214Z,2.47
2017-09-21T09:45:00.914Z,1.30
2017-09-21T09:47:27.613Z,1.37
2017-09-21T09:49:54.331Z,1.53
2017-09-21T09:52:21.020Z,1.63
2017-09-21T09:54:47.750Z,1.20
2017-09-21T09:57:14.468Z,2.60
2017-09-21T09:59:41.159Z,1.40
2017-09-21T10:02:07.860Z,1.27
2017-09-21T10:04:34.572Z,1.30
2017-09-21T10:07:01.316Z,1.20
2017-09-21T10:09:28.033Z,1.00
2017-09-21T10:11:54.746Z,0.93
2017-09-21T10:14:21.442Z,1.30
2017-09-21T10:16:48.206Z,1.40
2017-09-21T10:19:14.923Z,1.77
2017-09-21T10:21:41.658Z,1.93
2017-09-21T10:24:08.355Z,1.20
2017-09-21T10:26:35.111Z,1.27
2017-09-21T10:29:01.808Z,1.00
2017-09-21T10:31:28.497Z,1.23
2017-09-21T10:33:55.238Z,1.23
2017-09-21T10:36:21.926Z,1.33
2017-09-21T10:38:48.630Z,2.37
2017-09-21T10:41:20.278Z,1.13
2017-09-21T10:43:46.974Z,0.93
2017-09-21T10:46:13.665Z,1.03
2017-09-21T10:48:40.383Z,0.87
2017-09-21T10:51:07.076Z,1.47
2017-09-21T10:53:33.769Z,1.10
2017-09-21T10:56:00.502Z,0.93
2017-09-21T10:58:27.198Z,1.73
2017-09-21T11:00:53.919Z,1.40
2017-09-21T11:03:20.654Z,1.20
2017-09-21T11:05:47.347Z,1.63
2017-09-21T11:08:14.033Z,1.17
2017-09-21T11:10:40.743Z,5.03
2017-09-21T11:13:07.436Z,2.63
2017-09-21T11:15:34.130Z,1.50
2017-09-21T11:18:01.780Z,2.07
2017-09-21T11:20:28.481Z,0.97
2017-09-21T11:22:55.188Z,2.93
2017-09-21T11:25:21.964Z,1.43
2017-09-21T11:27:48.680Z,8.67
2017-09-21T11:30:15.415Z,1.80
2017-09-21T11:32:42.161Z,0.93
2017-09-21T11:35:08.860Z,1.53
2017-09-21T11:37:35.557Z,1.63
2017-09-21T11:40:02.311Z,1.03
2017-09-21T11:42:29.016Z,1.40
2017-09-21T11:44:55.710Z,3.60
2017-09-21T11:47:22.450Z,2.03
2017-09-21T11:49:49.148Z,1.77
2017-09-21T11:52:15.866Z,0.80
2017-09-21T11:54:42.584Z,1.10
2017-09-21T11:57:09.296Z,1.03
2017-09-21T11:59:36.053Z,1.50
2017-09-21T12:02:02.771Z,1.73
2017-09-21T12:04:29.503Z,1.10
2017-09-21T12:06:56.220Z,0.63
2017-09-21T12:09:22.982Z,1.13
2017-09-21T12:11:49.734Z,0.80
2017-09-21T12:14:16.448Z,0.70
2017-09-21T12:16:43.235Z,0.80
2017-09-21T12:19:09.957Z,0.80
2017-09-21T12:21:36.722Z,1.10
2017-09-21T12:24:03.456Z,1.00
2017-09-21T12:26:30.166Z,1.70
2017-09-21T12:28:56.870Z,0.80
2017-09-21T12:31:23.591Z,1.07
2017-09-21T12:33:50.343Z,1.10
2017-09-21T12:36:17.047Z,1.27
2017-09-21T12:38:43.805Z,2.20
2017-09-21T12:41:10.509Z,3.93
2017-09-21T12:43:37.241Z,0.80
2017-09-21T12:46:03.992Z,1.60
2017-09-21T12:48:30.700Z,2.30
2017-09-21T12:50:57.397Z,1.97
2017-09-21T12:53:24.140Z,2.67
2017-09-21T12:55:50.864Z,2.30
2017-09-21T12:58:17.664Z,1.33
2017-09-21T13:00:44.396Z,1.30
2017-09-21T13:03:11.148Z,0.80
2017-09-21T13:05:37.884Z,2.13
2017-09-21T13:08:04.635Z,1.13
2017-09-21T13:10:31.330Z,3.90
2017-09-21T13:12:58.035Z,0.90
2017-09-21T13:15:24.758Z,2.10
2017-09-21T13:17:51.486Z,1.43
2017-09-21T13:20:18.210Z,1.70
2017-09-21T13:22:44.966Z,1.93
2017-09-21T13:25:11.667Z,1.40
2017-09-21T13:27:38.362Z,1.20
2017-09-21T13:30:05.184Z,1.50
2017-09-21T13:35:16.604Z,1.27
2017-09-21T13:37:43.342Z,1.50
2017-09-21T13:40:10.230Z,1.60
2017-09-21T13:42:36.963Z,1.67
2017-09-21T13:45:03.686Z,1.60
2017-09-21T13:47:30.453Z,2.50
2017-09-21T13:49:57.173Z,3.27
2017-09-21T13:52:23.872Z,2.10
2017-09-21T13:54:50.584Z,1.50
2017-09-21T13:57:17.343Z,1.77
2017-09-21T13:59:44.061Z,1.60
2017-09-21T14:02:10.752Z,1.20
2017-09-21T14:04:37.546Z,1.63
2017-09-21T14:07:04.246Z,2.00
2017-09-21T14:09:30.962Z,1.67
2017-09-21T14:11:57.690Z,1.43
2017-09-21T14:14:24.480Z,1.50
2017-09-21T14:16:51.184Z,1.60
2017-09-21T14:19:17.894Z,1.40
2017-09-21T14:21:44.587Z,1.37
2017-09-21T14:24:11.294Z,1.60
2017-09-21T14:26:38.009Z,1.70
2017-09-21T14:29:04.710Z,1.30
2017-09-21T14:31:31.416Z,1.60
2017-09-21T14:33:58.164Z,1.90
2017-09-21T14:36:24.858Z,1.57
2017-09-21T14:38:51.590Z,3.43
2017-09-21T14:41:18.355Z,1.47
2017-09-21T14:43:45.087Z,1.50
2017-09-21T14:46:11.835Z,1.50
2017-09-21T14:48:38.603Z,1.90
2017-09-21T14:51:05.299Z,2.60
2017-09-21T14:53:31.997Z,1.60
2017-09-21T14:55:58.723Z,1.60
2017-09-21T14:58:25.419Z,1.70
2017-09-21T15:00:52.115Z,2.50
2017-09-21T15:03:18.852Z,1.30
2017-09-21T15:05:45.569Z,2.70
2017-09-21T15:08:12.270Z,1.70
2017-09-21T15:10:38.987Z,2.80
2017-09-21T15:13:05.679Z,1.80
2017-09-21T15:15:32.370Z,1.70
2017-09-21T15:17:59.111Z,1.80
2017-09-21T15:20:25.805Z,1.97
2017-09-21T15:22:52.501Z,3.67
2017-09-21T15:25:19.215Z,1.73
2017-09-21T15:27:45.913Z,1.60
2017-09-21T15:30:12.608Z,2.03
2017-09-21T15:32:39.345Z,2.13
2017-09-21T15:35:06.062Z,1.40
2017-09-21T15:37:32.777Z,2.20
2017-09-21T15:39:59.511Z,2.47
2017-09-21T15:42:26.227Z,1.60
2017-09-21T15:44:52.928Z,3.10
2017-09-21T15:47:19.655Z,2.63
2017-09-21T15:49:46.353Z,3.00
2017-09-21T15:52:13.105Z,2.40
2017-09-21T15:54:39.808Z,3.17
2017-09-21T15:57:06.509Z,2.10
2017-09-21T15:59:33.215Z,2.07
2017-09-21T16:01:59.962Z,2.03
2017-09-21T16:04:26.669Z,2.00
2017-09-21T16:06:53.380Z,2.50
2017-09-21T16:09:20.093Z,1.67
2017-09-21T16:11:46.853Z,2.37
2017-09-21T16:14:13.554Z,1.70
2017-09-21T16:16:40.269Z,2.10
2017-09-21T16:19:06.962Z,2.73
2017-09-21T16:21:33.662Z,2.10
2017-09-21T16:24:00.389Z,2.03
2017-09-21T16:26:27.079Z,1.53
2017-09-21T16:28:53.783Z,2.07
2017-09-21T16:31:20.534Z,1.70
2017-09-21T16:33:47.241Z,1.47
2017-09-21T16:36:13.960Z,1.97
2017-09-21T16:38:40.699Z,2.23
2017-09-21T16:41:07.418Z,2.33
2017-09-21T16:43:34.145Z,1.90
2017-09-21T16:46:00.917Z,2.00
2017-09-21T16:48:27.619Z,2.73
2017-09-21T16:50:54.323Z,4.93
2017-09-21T16:53:21.042Z,2.37
2017-09-21T16:55:47.824Z,3.40
2017-09-21T16:58:14.539Z,3.00
2017-09-21T17:00:41.306Z,2.37
2017-09-21T17:03:08.012Z,2.90
2017-09-21T17:05:34.712Z,2.30
2017-09-21T17:08:01.438Z,2.43
2017-09-21T17:10:28.140Z,3.00
2017-09-21T17:12:54.836Z,3.53
2017-09-21T17:15:21.568Z,2.50
2017-09-21T17:17:48.294Z,2.20
2017-09-21T17:20:15.112Z,2.67
2017-09-21T17:22:41.838Z,4.80
2017-09-21T17:25:08.567Z,3.50
2017-09-21T17:27:35.319Z,4.23
2017-09-21T17:30:02.075Z,4.23
2017-09-21T17:32:28.807Z,5.10
2017-09-21T17:34:55.612Z,3.60
2017-09-21T17:37:22.348Z,3.70
2017-09-21T17:39:49.043Z,3.30
2017-09-21T17:42:15.753Z,3.27
2017-09-21T17:44:42.494Z,2.60
2017-09-21T17:47:09.205Z,2.17
2017-09-21T17:49:35.910Z,2.67
2017-09-21T17:52:02.623Z,2.50
2017-09-21T17:54:29.329Z,2.03
2017-09-21T17:56:56.050Z,2.60
2017-09-21T17:59:22.852Z,3.00
2017-09-21T18:01:49.566Z,2.73
2017-09-21T18:04:16.295Z,2.50
2017-09-21T18:06:43.054Z,2.87
2017-09-21T18:09:09.751Z,3.97
2017-09-21T18:11:36.464Z,3.87
2017-09-21T18:14:03.306Z,5.50
2017-09-21T18:16:30.002Z,3.40
2017-09-21T18:18:57.188Z,2.87
2017-09-21T18:21:23.974Z,5.53
2017-09-21T18:23:50.687Z,2.67
2017-09-21T18:26:17.416Z,3.07
2017-09-21T18:28:44.271Z,2.63
2017-09-21T18:31:11.189Z,4.17
2017-09-21T18:33:37.892Z,3.10
2017-09-21T18:36:04.664Z,2.80
2017-09-21T18:38:31.358Z,3.47
2017-09-21T18:40:58.054Z,3.40
2017-09-21T18:43:24.835Z,3.27
2017-09-21T18:45:51.543Z,3.30
2017-09-21T18:48:18.298Z,2.87
2017-09-21T18:50:45.027Z,3.97
2017-09-21T18:53:11.773Z,4.20
2017-09-21T18:55:38.608Z,4.37
2017-09-21T18:58:05.410Z,8.80
2017-09-21T19:00:32.131Z,3.90
2017-09-21T19:02:58.840Z,6.03
2017-09-21T19:05:25.686Z,6.90
2017-09-21T19:07:52.421Z,4.60
2017-09-21T19:10:19.167Z,4.70
2017-09-21T19:12:45.887Z,4.50
2017-09-21T19:15:12.649Z,3.70
2017-09-21T19:17:39.388Z,3.57
2017-09-21T19:20:06.128Z,4.00
2017-09-21T19:22:32.839Z,3.93
2017-09-21T19:24:59.552Z,3.93
2017-09-21T19:27:26.350Z,3.77
2017-09-21T19:29:53.079Z,4.00
2017-09-21T19:32:19.798Z,4.20
2017-09-21T19:34:46.523Z,4.40
2017-09-21T19:37:13.251Z,3.57
2017-09-21T19:39:39.984Z,3.33
2017-09-21T19:42:06.705Z,3.60
2017-09-21T19:44:33.407Z,2.93
2017-09-21T19:47:00.217Z,4.10
2017-09-21T19:49:26.979Z,3.43
2017-09-21T19:51:53.700Z,2.57
2017-09-21T19:54:20.512Z,2.97
2017-09-21T19:56:47.236Z,2.70
2017-09-21T19:59:13.967Z,3.30
2017-09-21T20:01:40.721Z,6.43
2017-09-21T20:04:07.584Z,2.83
2017-09-21T20:06:34.325Z,2.50
2017-09-21T20:09:01.345Z,2.70
2017-09-21T20:11:28.261Z,2.67
2017-09-21T20:13:55.524Z,2.90
2017-09-21T20:16:22.230Z,2.53
2017-09-21T20:18:48.948Z,2.70
2017-09-21T20:21:15.662Z,2.30
2017-09-21T20:23:42.382Z,2.77
2017-09-21T20:26:09.120Z,2.90
2017-09-21T20:28:35.817Z,4.67
2017-09-21T20:31:02.505Z,3.43
2017-09-21T20:33:29.223Z,4.17
2017-09-21T20:35:55.910Z,4.20
2017-09-21T20:38:22.601Z,3.23
2017-09-21T20:40:50.352Z,3.73
2017-09-21T20:43:17.060Z,3.90
2017-09-21T20:45:43.751Z,3.00
2017-09-21T20:48:10.458Z,3.30
2017-09-21T20:50:37.172Z,2.80
2017-09-21T20:53:03.886Z,3.50
2017-09-21T20:55:30.643Z,3.70
2017-09-21T20:57:57.350Z,3.10
2017-09-21T21:00:24.054Z,3.10
2017-09-21T21:02:50.787Z,3.50
2017-09-21T21:05:17.481Z,5.50
2017-09-21T21:07:44.187Z,5.90
2017-09-21T21:10:10.905Z,8.70
2017-09-21T21:12:37.590Z,5.30
2017-09-21T21:15:04.365Z,4.40
2017-09-21T21:17:31.080Z,3.10
2017-09-21T21:19:57.843Z,3.87
2017-09-21T21:22:24.547Z,5.13
2017-09-21T21:24:51.327Z,3.53
2017-09-21T21:27:18.076Z,3.00
2017-09-21T21:29:44.854Z,3.30
2017-09-21T21:32:11.671Z,4.50
2017-09-21T21:34:38.368Z,4.53
2017-09-21T21:37:05.106Z,4.00
2017-09-21T21:39:31.889Z,4.03
2017-09-21T21:41:58.618Z,4.97
2017-09-21T21:44:25.346Z,3.73
2017-09-21T21:46:52.092Z,3.53
2017-09-21T21:49:18.801Z,3.57
2017-09-21T21:51:45.497Z,3.90
2017-09-21T21:54:12.243Z,3.07
2017-09-21T21:56:38.958Z,3.47
2017-09-21T21:59:05.661Z,3.50
2017-09-21T22:01:32.401Z,3.47
2017-09-21T22:03:59.125Z,3.70
2017-09-21T22:06:25.834Z,2.90
2017-09-21T22:08:52.586Z,5.17
2017-09-21T22:11:19.286Z,3.50
2017-09-21T22:13:45.983Z,4.23
2017-09-21T22:16:12.703Z,3.50
2017-09-21T22:18:39.394Z,2.40
2017-09-21T22:21:06.091Z,3.40
2017-09-21T22:23:32.894Z,3.67
2017-09-21T22:25:59.596Z,4.57
2017-09-21T22:28:26.294Z,7.07
2017-09-21T22:30:53.044Z,3.10
2017-09-21T22:33:19.745Z,3.60
2017-09-21T22:35:46.550Z,2.70
2017-09-21T22:38:13.304Z,5.53
2017-09-21T22:40:40.003Z,2.60
2017-09-21T22:43:06.696Z,2.63
2017-09-21T22:45:33.430Z,2.77
2017-09-21T22:48:00.139Z,2.53
2017-09-21T22:50:26.831Z,2.50
2017-09-21T22:52:53.558Z,3.33
2017-09-21T22:55:20.303Z,2.40
2017-09-21T22:57:47.012Z,3.07
2017-09-21T23:00:13.777Z,3.37
2017-09-21T23:02:40.484Z,3.67
2017-09-21T23:05:07.183Z,3.10
2017-09-21T23:07:34.009Z,4.10
2017-09-21T23:10:00.701Z,4.17
2017-09-21T23:12:27.497Z,3.90
2017-09-21T23:14:54.229Z,4.27
2017-09-21T23:17:20.919Z,4.17
2017-09-21T23:19:47.634Z,4.33
2017-09-21T23:22:14.392Z,5.73
2017-09-21T23:24:41.099Z,4.13
2017-09-21T23:27:07.799Z,6.77
2017-09-21T23:29:34.644Z,3.77
2017-09-21T23:32:01.341Z,3.23
2017-09-21T23:34:28.036Z,3.40
2017-09-21T23:36:54.755Z,4.20
2017-09-21T23:39:21.478Z,3.70
2017-09-21T23:41:48.250Z,4.10
2017-09-21T23:44:14.996Z,4.53
2017-09-21T23:46:41.699Z,4.70
2017-09-21T23:49:08.390Z,4.80
2017-09-21T23:51:35.115Z,3.57
2017-09-21T23:54:01.822Z,3.67
2017-09-21T23:56:28.518Z,4.93
2017-09-21T23:58:55.247Z,2.50
