createdAt,value
2022-11-02T00:00:56.119Z,49.20
2022-11-02T00:03:33.926Z,44.80
2022-11-02T00:06:04.412Z,46.00
2022-11-02T00:08:34.284Z,46.60
2022-11-02T00:11:04.519Z,47.10
2022-11-02T00:13:35.443Z,48.10
2022-11-02T00:16:08.582Z,44.80
2022-11-02T00:18:39.876Z,43.70
2022-11-02T00:21:09.535Z,45.70
2022-11-02T00:23:39.087Z,49.70
2022-11-02T00:26:11.272Z,46.70
2022-11-02T00:28:41.119Z,49.10
2022-11-02T00:31:12.927Z,48.40
2022-11-02T00:33:43.240Z,45.90
2022-11-02T00:36:14.104Z,49.00
2022-11-02T00:38:44.374Z,49.70
2022-11-02T00:41:14.294Z,47.10
2022-11-02T00:43:45.017Z,47.80
2022-11-02T00:46:16.383Z,48.60
2022-11-02T00:48:47.102Z,52.80
2022-11-02T00:51:19.278Z,52.30
2022-11-02T00:53:48.461Z,50.00
2022-11-02T00:56:20.935Z,53.00
2022-11-02T00:58:51.075Z,53.30
2022-11-02T01:01:22.983Z,54.60
2022-11-02T01:03:53.616Z,52.90
2022-11-02T01:06:27.975Z,53.80
2022-11-02T01:09:00.453Z,47.90
2022-11-02T01:11:29.728Z,53.50
2022-11-02T01:14:02.903Z,48.90
2022-11-02T01:16:33.535Z,50.50
2022-11-02T01:19:05.420Z,48.50
2022-11-02T01:21:35.846Z,46.10
2022-11-02T01:24:06.055Z,44.90
2022-11-02T01:26:35.923Z,42.10
2022-11-02T01:29:06.660Z,43.60
2022-11-02T01:31:39.188Z,41.60
2022-11-02T01:34:08.803Z,42.00
2022-11-02T01:36:40.374Z,39.20
2022-11-02T01:39:10.144Z,40.20
2022-11-02T01:41:39.672Z,38.60
2022-11-02T01:44:34.524Z,39.20
2022-11-02T01:47:13.364Z,32.80
2022-11-02T01:49:46.388Z,36.40
2022-11-02T01:52:23.227Z,38.20
2022-11-02T01:54:58.422Z,38.00
2022-11-02T01:57:30.056Z,38.60
2022-11-02T02:00:16.529Z,33.20
2022-11-02T02:03:11.797Z,35.70
2022-11-02T02:05:44.569Z,34.30
2022-11-02T02:08:46.761Z,31.70
2022-11-02T02:11:29.602Z,32.10
2022-11-02T02:14:07.028Z,30.60
2022-11-02T02:17:14.178Z,32.50
2022-11-02T02:19:43.677Z,30.60
2022-11-02T02:22:28.042Z,31.10
2022-11-02T02:25:27.880Z,30.60
2022-11-02T02:28:09.017Z,30.20
2022-11-02T02:30:48.576Z,29.70
2022-11-02T02:33:39.055Z,31.90
2022-11-02T02:36:20.749Z,28.30
2022-11-02T02:39:19.812Z,27.80
2022-11-02T02:41:58.922Z,30.10
2022-11-02T02:44:36.819Z,28.40
2022-11-02T02:47:13.392Z,27.50
2022-11-02T02:49:51.699Z,28.20
2022-11-02T02:52:23.757Z,29.00
2022-11-02T02:54:58.645Z,28.10
2022-11-02T02:57:32.162Z,28.30
2022-11-02T03:00:02.436Z,27.50
2022-11-02T03:02:37.612Z,29.10
2022-11-02T03:05:31.627Z,26.90
2022-11-02T03:08:51.986Z,28.90
2022-11-02T03:11:23.766Z,26.20
2022-11-02T03:14:22.548Z,28.80
2022-11-02T03:17:03.347Z,29.10
2022-11-02T03:20:06.066Z,30.40
2022-11-02T03:22:50.706Z,29.70
2022-11-02T03:25:29.624Z,29.00
2022-11-02T03:28:04.026Z,33.10
2022-11-02T03:30:53.883Z,29.80
2022-11-02T03:33:42.842Z,27.10
2022-11-02T03:36:18.482Z,31.00
2022-11-02T03:38:57.582Z,30.10
2022-11-02T03:41:28.943Z,29.80
2022-11-02T03:44:04.952Z,27.90
2022-11-02T03:46:36.829Z,29.20
2022-11-02T03:49:12.052Z,30.80
2022-11-02T03:51:45.606Z,28.80
2022-11-02T03:54:32.226Z,29.70
2022-11-02T03:59:35.804Z,28.70
2022-11-02T04:02:04.999Z,26.90
2022-11-02T04:04:37.233Z,26.40
2022-11-02T04:08:22.385Z,27.30
2022-11-02T04:11:13.711Z,24.40
2022-11-02T04:14:02.454Z,26.60
2022-11-02T04:16:34.505Z,28.20
2022-11-02T04:19:24.041Z,26.70
2022-11-02T04:22:11.905Z,27.40
2022-11-02T04:25:05.286Z,26.10
2022-11-02T04:27:36.031Z,26.80
2022-11-02T04:30:06.983Z,26.90
2022-11-02T04:33:02.832Z,26.20
2022-11-02T04:35:37.046Z,27.10
2022-11-02T04:38:24.655Z,29.30
2022-11-02T04:41:15.741Z,26.80
2022-11-02T04:43:45.972Z,27.30
2022-11-02T04:46:17.091Z,29.90
2022-11-02T04:48:49.258Z,27.70
2022-11-02T04:51:19.188Z,26.40
2022-11-02T04:53:51.686Z,26.10
2022-11-02T04:56:24.645Z,23.20
2022-11-02T04:58:58.981Z,25.80
2022-11-02T05:01:31.036Z,26.00
2022-11-02T05:04:01.032Z,27.50
2022-11-02T05:06:33.175Z,22.90
2022-11-02T05:09:06.643Z,22.60
2022-11-02T05:11:36.007Z,21.00
2022-11-02T05:14:06.336Z,24.40
2022-11-02T05:16:36.192Z,25.70
2022-11-02T05:19:08.404Z,25.80
2022-11-02T05:21:42.470Z,27.50
2022-11-02T05:24:11.446Z,71.40
2022-11-02T05:26:40.928Z,32.40
2022-11-02T05:29:13.701Z,26.40
2022-11-02T05:31:43.313Z,26.30
2022-11-02T05:34:12.407Z,26.20
2022-11-02T05:36:43.254Z,27.60
2022-11-02T05:39:12.378Z,23.20
2022-11-02T05:41:41.869Z,26.20
2022-11-02T05:44:12.704Z,21.80
2022-11-02T05:46:44.063Z,26.90
2022-11-02T05:49:14.352Z,25.10
2022-11-02T05:51:45.991Z,25.40
2022-11-02T05:54:17.005Z,24.70
2022-11-02T05:56:47.326Z,26.60
2022-11-02T05:59:18.652Z,23.50
2022-11-02T06:01:49.072Z,24.10
2022-11-02T06:04:19.700Z,23.30
2022-11-02T06:06:50.162Z,23.00
2022-11-02T06:09:20.528Z,48.70
2022-11-02T06:11:50.018Z,26.50
2022-11-02T06:14:20.896Z,23.80
2022-11-02T06:16:49.718Z,36.80
2022-11-02T06:19:22.356Z,27.10
2022-11-02T06:21:56.095Z,24.80
2022-11-02T06:24:27.423Z,22.70
2022-11-02T06:26:57.439Z,23.90
2022-11-02T06:29:29.016Z,27.50
2022-11-02T06:32:00.368Z,31.00
2022-11-02T06:34:30.893Z,38.00
2022-11-02T06:37:01.464Z,23.40
2022-11-02T06:42:07.761Z,24.70
2022-11-02T06:44:38.540Z,34.60
2022-11-02T06:47:09.058Z,30.30
2022-11-02T06:49:40.714Z,52.60
2022-11-02T06:52:12.381Z,37.90
2022-11-02T06:54:45.459Z,36.50
2022-11-02T06:57:16.140Z,43.20
2022-11-02T06:59:47.757Z,56.60
2022-11-02T07:02:22.323Z,25.30
2022-11-02T07:04:54.275Z,25.90
2022-11-02T07:08:41.547Z,32.70
2022-11-02T07:13:43.728Z,26.00
2022-11-02T07:16:17.138Z,76.40
2022-11-02T07:18:50.746Z,28.80
2022-11-02T07:21:23.279Z,30.10
2022-11-02T07:23:55.102Z,37.90
2022-11-02T07:26:26.920Z,29.00
2022-11-02T07:28:59.403Z,31.30
2022-11-02T07:31:32.541Z,39.50
2022-11-02T07:34:04.571Z,45.00
2022-11-02T07:36:33.878Z,34.20
2022-11-02T07:39:04.929Z,34.00
2022-11-02T07:41:38.674Z,30.30
2022-11-02T07:44:12.283Z,35.30
2022-11-02T07:47:08.363Z,29.00
2022-11-02T07:49:39.239Z,36.50
2022-11-02T07:52:12.834Z,29.90
2022-11-02T07:54:44.788Z,25.10
2022-11-02T07:57:15.431Z,31.10
2022-11-02T07:59:45.518Z,29.80
2022-11-02T08:02:18.882Z,26.00
2022-11-02T08:04:52.668Z,27.40
2022-11-02T08:08:40.526Z,37.00
2022-11-02T08:13:59.677Z,18.70
2022-11-02T08:16:30.633Z,42.60
2022-11-02T08:19:02.656Z,36.40
2022-11-02T08:21:35.969Z,20.70
2022-11-02T08:24:08.362Z,68.00
2022-11-02T08:26:41.005Z,54.30
2022-11-02T08:29:16.584Z,21.60
2022-11-02T08:31:50.595Z,34.40
2022-11-02T08:34:22.483Z,97.10
2022-11-02T08:36:54.269Z,56.70
2022-11-02T08:39:25.074Z,23.50
2022-11-02T08:41:54.230Z,61.20
2022-11-02T08:44:25.256Z,24.90
2022-11-02T08:47:09.286Z,26.20
2022-11-02T08:49:42.945Z,28.50
2022-11-02T08:52:15.229Z,28.30
2022-11-02T08:54:46.334Z,62.50
2022-11-02T08:57:17.316Z,40.00
2022-11-02T08:59:49.290Z,29.50
2022-11-02T09:02:20.296Z,24.40
2022-11-02T09:04:49.708Z,42.00
2022-11-02T09:07:50.918Z,34.50
2022-11-02T09:10:22.675Z,26.90
2022-11-02T09:12:54.140Z,24.90
2022-11-02T09:15:28.989Z,17.40
2022-11-02T09:17:59.181Z,19.80
2022-11-02T09:20:30.071Z,18.80
2022-11-02T09:23:01.172Z,17.90
2022-11-02T09:25:31.520Z,22.10
2022-11-02T09:28:04.382Z,21.60
2022-11-02T09:30:35.888Z,38.00
2022-11-02T09:33:08.427Z,20.50
2022-11-02T09:35:41.136Z,20.50
2022-11-02T09:38:11.565Z,18.40
2022-11-02T09:41:05.035Z,21.30
2022-11-02T09:44:29.582Z,20.50
2022-11-02T09:47:49.058Z,21.30
2022-11-02T09:49:50.763Z,24.20
2022-11-02T09:52:47.714Z,20.70
2022-11-02T09:55:26.460Z,28.50
2022-11-02T09:58:24.572Z,25.20
2022-11-02T10:01:01.936Z,22.80
2022-11-02T10:03:32.985Z,24.00
2022-11-02T10:06:17.848Z,25.10
2022-11-02T10:13:13.317Z,27.50
2022-11-02T10:15:57.648Z,21.70
2022-11-02T10:18:31.709Z,23.30
2022-11-02T10:21:08.706Z,21.20
2022-11-02T10:23:42.960Z,23.30
2022-11-02T10:26:20.337Z,23.40
2022-11-02T10:28:57.616Z,23.50
2022-11-02T10:31:33.325Z,19.00
2022-11-02T10:34:30.768Z,21.50
2022-11-02T10:37:34.174Z,27.50
2022-11-02T10:40:37.026Z,18.00
2022-11-02T10:43:17.512Z,19.00
2022-11-02T10:46:29.808Z,18.00
2022-11-02T10:49:12.510Z,16.60
2022-11-02T10:51:43.523Z,19.50
2022-11-02T10:54:20.661Z,18.50
2022-11-02T10:57:00.881Z,15.70
2022-11-02T10:59:30.903Z,12.90
2022-11-02T11:02:00.208Z,15.40
2022-11-02T11:04:32.470Z,24.00
2022-11-02T11:11:37.209Z,13.50
2022-11-02T11:20:57.497Z,14.60
2022-11-02T11:23:28.473Z,15.10
2022-11-02T11:26:05.714Z,13.60
2022-11-02T11:28:57.926Z,17.40
2022-11-02T11:31:31.596Z,12.90
2022-11-02T11:34:03.555Z,20.10
2022-11-02T11:36:36.641Z,14.40
2022-11-02T11:39:29.209Z,17.00
2022-11-02T11:42:02.137Z,22.80
2022-11-02T11:44:33.364Z,23.40
2022-11-02T11:47:02.786Z,23.90
2022-11-02T11:50:02.929Z,22.30
2022-11-02T11:52:31.873Z,17.80
2022-11-02T11:55:29.665Z,18.80
2022-11-02T11:58:30.328Z,33.20
2022-11-02T12:01:18.653Z,22.80
2022-11-02T12:03:56.061Z,14.50
2022-11-02T12:06:55.264Z,16.50
2022-11-02T12:09:41.460Z,22.70
2022-11-02T12:12:29.708Z,14.70
2022-11-02T12:15:34.303Z,16.80
2022-11-02T12:18:08.726Z,15.90
2022-11-02T12:20:40.914Z,26.00
2022-11-02T12:23:41.424Z,13.20
2022-11-02T12:26:33.078Z,13.10
2022-11-02T15:16:13.429Z,18.60
2022-11-02T15:18:43.987Z,19.10
2022-11-02T15:21:18.340Z,19.80
2022-11-02T15:23:52.199Z,20.50
2022-11-02T15:26:30.799Z,19.20
2022-11-02T15:29:05.720Z,19.20
2022-11-02T15:31:37.869Z,18.30
2022-11-02T15:34:19.352Z,19.00
2022-11-02T15:52:02.253Z,17.00
2022-11-02T16:00:13.373Z,21.50
2022-11-02T16:12:39.819Z,20.80
2022-11-02T16:20:07.588Z,22.60
2022-11-02T16:23:08.240Z,24.30
2022-11-02T16:25:48.548Z,25.80
2022-11-02T16:28:38.188Z,24.60
2022-11-02T16:31:19.582Z,26.30
2022-11-02T16:47:53.400Z,23.00
2022-11-02T16:56:29.715Z,19.70
2022-11-02T17:00:11.118Z,25.30
2022-11-02T17:02:47.828Z,19.10
2022-11-02T17:10:20.519Z,19.80
2022-11-02T17:12:54.820Z,18.30
2022-11-02T17:15:29.377Z,14.00
2022-11-02T17:21:11.243Z,9.80
2022-11-02T17:23:47.685Z,8.70
2022-11-02T17:26:23.185Z,7.60
2022-11-02T17:28:58.529Z,7.30
2022-11-02T17:31:37.674Z,7.60
2022-11-02T17:34:19.099Z,6.90
2022-11-02T17:36:51.584Z,7.80
2022-11-02T17:39:23.738Z,6.90
2022-11-02T17:42:15.238Z,8.60
2022-11-02T17:44:47.803Z,6.90
2022-11-02T17:47:20.262Z,7.40
2022-11-02T17:49:51.722Z,6.00
2022-11-02T17:52:20.904Z,7.80
2022-11-02T17:54:52.136Z,7.40
2022-11-02T17:57:23.771Z,7.10
2022-11-02T17:59:55.132Z,8.20
2022-11-02T18:02:25.175Z,9.60
2022-11-02T18:04:55.506Z,6.90
2022-11-02T18:07:52.348Z,7.70
2022-11-02T18:10:26.858Z,7.00
2022-11-02T18:12:59.584Z,8.40
2022-11-02T18:15:34.281Z,7.10
2022-11-02T18:18:04.911Z,8.20
2022-11-02T18:20:41.831Z,8.10
2022-11-02T18:23:20.592Z,9.10
2022-11-02T18:25:53.919Z,8.60
2022-11-02T18:28:26.980Z,7.10
2022-11-02T18:30:57.008Z,7.70
2022-11-02T18:33:28.377Z,6.90
2022-11-02T18:36:10.460Z,7.10
2022-11-02T18:38:40.072Z,5.80
2022-11-02T18:41:32.467Z,6.50
2022-11-02T18:44:10.261Z,6.30
2022-11-02T18:46:43.538Z,5.80
2022-11-02T18:49:13.899Z,7.20
2022-11-02T18:51:44.329Z,7.60
2022-11-02T18:54:16.501Z,7.10
2022-11-02T18:56:50.620Z,6.60
2022-11-02T18:59:23.532Z,6.80
2022-11-02T19:01:54.337Z,7.10
2022-11-02T19:04:24.207Z,6.60
2022-11-02T19:07:16.565Z,7.80
2022-11-02T19:09:47.552Z,6.50
2022-11-02T19:12:29.497Z,7.40
2022-11-02T19:14:59.814Z,7.80
2022-11-02T19:17:30.057Z,7.80
2022-11-02T19:20:04.727Z,7.10
2022-11-02T19:25:05.077Z,5.20
2022-11-02T19:27:34.818Z,6.40
2022-11-02T19:30:06.089Z,6.10
2022-11-02T19:32:36.262Z,6.80
2022-11-02T19:35:07.751Z,6.10
2022-11-02T19:37:38.765Z,8.60
2022-11-02T19:40:10.947Z,7.40
2022-11-02T19:42:42.721Z,5.60
2022-11-02T19:45:17.296Z,7.10
2022-11-02T19:47:47.984Z,6.30
2022-11-02T19:50:22.942Z,7.00
2022-11-02T19:52:54.601Z,6.90
2022-11-02T19:55:30.209Z,7.50
2022-11-02T19:58:01.867Z,6.80
2022-11-02T20:00:32.888Z,10.30
2022-11-02T20:03:02.458Z,10.00
2022-11-02T20:05:32.650Z,9.90
2022-11-02T20:08:28.720Z,9.50
2022-11-02T20:14:46.414Z,9.30
2022-11-02T20:17:31.203Z,9.70
2022-11-02T20:20:04.084Z,8.50
2022-11-02T20:22:52.387Z,8.00
2022-11-02T20:25:27.743Z,7.70
2022-11-02T20:37:39.717Z,7.90
2022-11-02T20:43:23.847Z,8.60
2022-11-02T20:46:31.654Z,7.80
2022-11-02T20:49:04.609Z,8.20
2022-11-02T20:51:45.391Z,8.90
2022-11-02T20:54:13.806Z,8.70
2022-11-02T20:56:47.583Z,10.50
2022-11-02T20:59:16.230Z,10.60
2022-11-02T21:01:44.556Z,10.00
2022-11-02T21:04:19.776Z,7.50
2022-11-02T21:09:22.995Z,8.80
2022-11-02T21:12:10.327Z,9.10
2022-11-02T21:14:40.150Z,6.80
2022-11-02T21:17:09.643Z,7.10
2022-11-02T21:19:42.603Z,8.20
2022-11-02T21:22:10.494Z,7.40
2022-11-02T21:24:40.322Z,7.10
2022-11-02T21:27:09.818Z,8.10
2022-11-02T21:29:39.984Z,6.50
2022-11-02T21:32:09.978Z,7.20
2022-11-02T21:34:37.751Z,6.80
2022-11-02T21:37:07.568Z,6.40
2022-11-02T21:39:43.621Z,6.00
2022-11-02T21:42:13.907Z,7.00
2022-11-02T21:44:52.995Z,7.20
2022-11-02T21:47:22.027Z,6.50
2022-11-02T21:49:51.819Z,6.80
2022-11-02T21:52:20.076Z,7.00
2022-11-02T21:54:49.350Z,9.10
2022-11-02T21:57:20.880Z,7.50
2022-11-02T21:59:50.373Z,8.70
2022-11-02T22:02:39.514Z,8.30
2022-11-02T22:05:29.476Z,8.80
2022-11-02T22:08:24.841Z,9.10
2022-11-02T22:11:11.685Z,8.80
2022-11-02T22:13:40.848Z,7.90
2022-11-02T22:16:14.463Z,9.20
2022-11-02T22:18:44.986Z,12.70
2022-11-02T22:22:01.438Z,17.80
2022-11-02T22:24:30.874Z,9.20
2022-11-02T22:27:01.277Z,9.00
2022-11-02T22:29:29.440Z,21.50
2022-11-02T22:32:03.375Z,19.70
2022-11-02T22:38:13.562Z,19.60
2022-11-02T22:40:43.543Z,10.40
2022-11-02T22:43:32.573Z,8.20
2022-11-02T22:49:27.122Z,8.70
2022-11-02T22:51:55.364Z,7.20
2022-11-02T22:54:24.126Z,9.50
2022-11-02T22:56:56.843Z,8.20
2022-11-02T22:59:25.192Z,6.90
2022-11-02T23:01:54.328Z,8.70
2022-11-02T23:04:23.843Z,6.60
2022-11-02T23:06:51.907Z,7.00
2022-11-02T23:09:21.535Z,6.10
2022-11-02T23:11:54.319Z,7.70
2022-11-02T23:14:26.567Z,7.80
2022-11-02T23:37:36.888Z,5.20
2022-11-02T23:40:05.922Z,5.40
2022-11-02T23:42:38.512Z,4.80
2022-11-02T23:45:11.646Z,5.80
2022-11-02T23:48:00.057Z,5.30
2022-11-02T23:54:16.305Z,5.00
2022-11-02T23:56:48.067Z,5.60
2022-11-02T23:59:18.739Z,4.60
