createdAt,value
2018-06-29T00:02:03.296Z,96.40
2018-06-29T00:04:31.487Z,96.50
2018-06-29T00:06:59.747Z,96.70
2018-06-29T00:09:28.003Z,97.10
2018-06-29T00:11:56.206Z,97.20
2018-06-29T00:14:24.471Z,97.00
2018-06-29T00:16:52.695Z,97.20
2018-06-29T00:19:20.937Z,97.10
2018-06-29T00:21:49.254Z,97.10
2018-06-29T00:24:17.503Z,97.20
2018-06-29T00:26:46.496Z,97.20
2018-06-29T00:29:14.707Z,97.20
2018-06-29T00:31:42.916Z,97.40
2018-06-29T00:34:11.063Z,97.50
2018-06-29T00:36:39.252Z,97.40
2018-06-29T00:39:08.092Z,97.70
2018-06-29T00:41:36.330Z,97.80
2018-06-29T00:44:04.748Z,97.90
2018-06-29T00:46:33.131Z,98.00
2018-06-29T00:49:01.414Z,98.30
2018-06-29T00:51:29.620Z,98.40
2018-06-29T00:53:57.859Z,98.80
2018-06-29T00:56:26.063Z,98.90
2018-06-29T00:58:54.451Z,99.50
2018-06-29T01:01:22.701Z,99.40
2018-06-29T01:03:50.944Z,99.60
2018-06-29T01:06:19.168Z,99.90
2018-06-29T01:08:47.506Z,99.90
2018-06-29T01:11:15.699Z,99.90
2018-06-29T01:13:44.007Z,99.90
2018-06-29T01:16:12.181Z,99.90
2018-06-29T01:18:40.481Z,99.90
2018-06-29T01:21:08.719Z,99.90
2018-06-29T01:23:36.952Z,99.90
2018-06-29T01:26:05.147Z,99.90
2018-06-29T01:28:33.352Z,99.90
2018-06-29T01:31:01.599Z,99.90
2018-06-29T01:33:29.915Z,99.90
2018-06-29T01:35:58.114Z,99.90
2018-06-29T01:38:26.293Z,99.90
2018-06-29T01:40:54.558Z,99.90
2018-06-29T01:43:22.743Z,99.90
2018-06-29T01:45:50.952Z,99.90
2018-06-29T01:48:19.239Z,99.90
2018-06-29T01:50:47.519Z,99.90
2018-06-29T01:53:16.937Z,99.90
2018-06-29T01:55:45.137Z,99.90
2018-06-29T01:58:13.332Z,99.90
2018-06-29T02:00:41.563Z,99.90
2018-06-29T02:03:09.744Z,99.90
2018-06-29T02:05:37.988Z,99.90
2018-06-29T02:08:06.226Z,99.90
2018-06-29T02:10:35.749Z,99.90
2018-06-29T02:13:03.975Z,99.90
2018-06-29T02:15:32.152Z,99.90
2018-06-29T02:21:00.338Z,99.90
2018-06-29T02:23:28.627Z,99.90
2018-06-29T02:25:56.919Z,99.90
2018-06-29T02:28:25.149Z,99.90
2018-06-29T02:33:21.318Z,99.90
2018-06-29T02:35:49.542Z,99.90
2018-06-29T02:38:17.799Z,99.90
2018-06-29T02:40:45.999Z,99.90
2018-06-29T02:43:26.030Z,99.90
2018-06-29T02:45:54.204Z,99.90
2018-06-29T02:48:22.336Z,99.90
2018-06-29T02:50:50.507Z,99.90
2018-06-29T02:53:18.665Z,99.90
2018-06-29T02:55:46.947Z,99.90
2018-06-29T02:58:15.124Z,99.90
2018-06-29T03:00:43.311Z,99.90
2018-06-29T03:03:11.906Z,99.90
2018-06-29T03:05:40.041Z,99.90
2018-06-29T03:08:32.368Z,99.90
2018-06-29T03:11:00.541Z,99.90
2018-06-29T03:13:28.784Z,99.90
2018-06-29T03:15:56.967Z,99.90
2018-06-29T03:18:25.154Z,99.90
2018-06-29T03:20:53.396Z,99.90
2018-06-29T03:23:21.590Z,99.90
2018-06-29T03:25:49.752Z,99.90
2018-06-29T03:28:17.963Z,99.90
2018-06-29T03:30:46.172Z,99.90
2018-06-29T03:33:14.446Z,99.90
2018-06-29T03:35:42.576Z,99.90
2018-06-29T03:38:10.765Z,99.90
2018-06-29T03:40:39.038Z,99.90
2018-06-29T03:43:07.072Z,99.90
2018-06-29T03:45:35.245Z,99.90
2018-06-29T03:48:03.415Z,99.90
2018-06-29T03:50:31.591Z,99.90
2018-06-29T03:52:59.753Z,99.90
2018-06-29T03:55:27.946Z,99.90
2018-06-29T03:57:56.203Z,99.90
2018-06-29T04:00:28.362Z,99.90
2018-06-29T04:02:56.538Z,99.90
2018-06-29T04:05:24.685Z,99.90
2018-06-29T04:07:52.840Z,99.90
2018-06-29T04:10:21.072Z,99.90
2018-06-29T04:12:49.908Z,99.90
2018-06-29T04:15:18.059Z,99.90
2018-06-29T04:17:46.247Z,99.90
2018-06-29T04:20:14.439Z,99.90
2018-06-29T04:22:42.651Z,99.90
2018-06-29T04:25:10.831Z,99.90
2018-06-29T04:27:39.034Z,99.90
2018-06-29T04:30:07.292Z,99.90
2018-06-29T04:32:45.128Z,99.90
2018-06-29T04:35:13.355Z,99.90
2018-06-29T04:37:41.566Z,99.90
2018-06-29T04:40:09.804Z,99.90
2018-06-29T04:42:37.989Z,99.90
2018-06-29T04:45:06.291Z,99.90
2018-06-29T04:47:34.468Z,99.90
2018-06-29T04:50:14.915Z,99.90
2018-06-29T04:52:43.152Z,99.90
2018-06-29T04:55:11.360Z,99.90
2018-06-29T04:57:39.555Z,99.90
2018-06-29T05:00:14.380Z,99.90
2018-06-29T05:02:44.695Z,99.90
2018-06-29T05:05:13.959Z,99.90
2018-06-29T05:07:42.130Z,99.90
2018-06-29T05:10:10.921Z,99.90
2018-06-29T05:12:39.920Z,99.90
2018-06-29T05:15:08.141Z,99.90
2018-06-29T05:17:36.350Z,99.90
2018-06-29T05:20:04.775Z,99.90
2018-06-29T05:22:33.043Z,99.90
2018-06-29T05:25:01.343Z,99.90
2018-06-29T05:27:29.556Z,99.90
2018-06-29T05:29:57.779Z,99.90
2018-06-29T05:32:26.023Z,99.90
2018-06-29T05:34:54.281Z,99.90
2018-06-29T05:37:22.486Z,99.30
2018-06-29T05:39:50.768Z,99.20
2018-06-29T05:42:19.135Z,99.90
2018-06-29T05:44:47.382Z,99.60
2018-06-29T05:47:15.601Z,99.90
2018-06-29T05:49:43.835Z,99.50
2018-06-29T05:52:12.126Z,99.50
2018-06-29T05:54:40.334Z,99.20
2018-06-29T05:57:08.591Z,99.20
2018-06-29T05:59:36.900Z,99.10
2018-06-29T06:02:05.155Z,98.10
2018-06-29T06:04:33.495Z,97.70
2018-06-29T06:07:01.732Z,96.80
2018-06-29T06:09:29.982Z,95.90
2018-06-29T06:11:58.275Z,94.70
2018-06-29T06:14:32.339Z,94.30
2018-06-29T06:17:00.556Z,93.90
2018-06-29T06:19:40.186Z,93.60
2018-06-29T06:22:08.483Z,93.60
2018-06-29T06:27:04.716Z,93.10
2018-06-29T06:29:33.028Z,92.90
2018-06-29T06:32:01.276Z,92.30
2018-06-29T06:34:29.689Z,92.20
2018-06-29T06:36:57.907Z,92.10
2018-06-29T06:39:26.242Z,90.80
2018-06-29T06:41:54.451Z,90.00
2018-06-29T06:44:24.897Z,89.80
2018-06-29T06:46:53.115Z,87.40
2018-06-29T06:49:21.324Z,86.00
2018-06-29T06:51:49.554Z,88.30
2018-06-29T06:54:17.781Z,90.00
2018-06-29T06:56:46.128Z,90.10
2018-06-29T06:59:14.356Z,90.40
2018-06-29T07:01:42.599Z,90.40
2018-06-29T07:04:10.856Z,90.00
2018-06-29T07:06:47.408Z,90.30
2018-06-29T07:09:15.827Z,90.60
2018-06-29T07:11:44.022Z,90.30
2018-06-29T07:14:12.213Z,89.40
2018-06-29T07:16:40.457Z,87.50
2018-06-29T07:19:08.817Z,87.30
2018-06-29T07:21:37.313Z,86.20
2018-06-29T07:24:05.873Z,86.90
2018-06-29T07:26:34.093Z,85.00
2018-06-29T07:29:02.399Z,83.80
2018-06-29T07:31:30.759Z,84.50
2018-06-29T07:34:02.362Z,86.80
2018-06-29T07:36:30.557Z,87.60
2018-06-29T07:38:58.869Z,89.30
2018-06-29T07:41:27.067Z,87.90
2018-06-29T07:43:55.363Z,88.60
2018-06-29T07:46:23.659Z,89.30
2018-06-29T07:48:52.081Z,89.60
2018-06-29T07:51:20.419Z,89.20
2018-06-29T07:56:16.586Z,88.20
2018-06-29T07:58:44.928Z,88.10
2018-06-29T08:01:13.097Z,88.50
2018-06-29T08:03:41.291Z,88.10
2018-06-29T08:06:09.524Z,86.70
2018-06-29T08:08:37.742Z,85.30
2018-06-29T08:11:06.095Z,83.80
2018-06-29T08:13:34.385Z,80.80
2018-06-29T08:16:02.677Z,80.00
2018-06-29T08:18:30.849Z,80.80
2018-06-29T08:20:59.930Z,81.50
2018-06-29T08:26:28.285Z,79.40
2018-06-29T08:28:56.597Z,80.30
2018-06-29T08:31:24.867Z,81.10
2018-06-29T08:33:53.063Z,81.80
2018-06-29T08:36:21.346Z,81.50
2018-06-29T08:38:49.947Z,82.30
2018-06-29T08:41:18.207Z,83.30
2018-06-29T08:43:46.431Z,83.20
2018-06-29T08:46:14.629Z,83.40
2018-06-29T08:48:42.808Z,85.50
2018-06-29T08:51:11.327Z,86.20
2018-06-29T08:53:39.587Z,84.60
2018-06-29T08:56:07.877Z,84.50
2018-06-29T08:58:36.119Z,84.30
2018-06-29T09:01:04.336Z,84.80
2018-06-29T09:03:32.591Z,84.90
2018-06-29T09:06:00.834Z,82.80
2018-06-29T09:08:29.044Z,83.90
2018-06-29T09:10:57.269Z,82.20
2018-06-29T09:13:25.528Z,82.40
2018-06-29T09:15:53.779Z,80.60
2018-06-29T09:18:22.201Z,81.20
2018-06-29T09:20:50.433Z,77.70
2018-06-29T09:23:18.635Z,79.40
2018-06-29T09:25:46.859Z,78.50
2018-06-29T09:28:15.120Z,76.70
2018-06-29T09:30:43.309Z,77.60
2018-06-29T09:33:11.511Z,76.80
2018-06-29T09:35:39.754Z,76.30
2018-06-29T09:38:07.962Z,74.70
2018-06-29T09:40:36.194Z,73.70
2018-06-29T09:43:04.551Z,74.70
2018-06-29T09:45:32.733Z,72.70
2018-06-29T09:48:00.995Z,72.30
2018-06-29T09:50:29.243Z,71.10
2018-06-29T09:52:57.502Z,72.10
2018-06-29T09:55:25.904Z,72.10
2018-06-29T09:57:54.280Z,69.10
2018-06-29T10:00:27.577Z,69.20
2018-06-29T10:02:56.538Z,72.00
2018-06-29T10:05:25.025Z,72.40
2018-06-29T10:07:53.388Z,72.90
2018-06-29T10:10:21.809Z,73.10
2018-06-29T10:12:50.256Z,71.50
2018-06-29T10:15:18.922Z,70.20
2018-06-29T10:17:47.234Z,71.60
2018-06-29T10:20:15.427Z,70.80
2018-06-29T10:22:45.648Z,70.50
2018-06-29T10:25:14.266Z,70.40
2018-06-29T10:27:42.443Z,71.90
2018-06-29T10:30:10.627Z,72.10
2018-06-29T10:32:39.325Z,70.70
2018-06-29T10:35:08.001Z,70.20
2018-06-29T10:37:36.219Z,69.30
2018-06-29T10:40:04.573Z,69.00
2018-06-29T10:42:32.846Z,69.50
2018-06-29T10:45:01.296Z,68.90
2018-06-29T10:47:29.451Z,70.60
2018-06-29T10:49:57.715Z,71.50
2018-06-29T10:52:25.954Z,71.20
2018-06-29T10:54:54.327Z,71.70
2018-06-29T10:57:22.530Z,71.90
2018-06-29T10:59:50.804Z,72.30
2018-06-29T11:02:19.083Z,72.60
2018-06-29T11:04:47.433Z,72.10
2018-06-29T11:07:15.759Z,71.10
2018-06-29T11:09:43.999Z,72.40
2018-06-29T11:12:12.189Z,69.00
2018-06-29T11:14:40.502Z,68.60
2018-06-29T11:17:08.830Z,70.20
2018-06-29T11:19:37.120Z,70.80
2018-06-29T11:22:05.392Z,69.60
2018-06-29T11:24:33.624Z,67.80
2018-06-29T11:27:02.010Z,67.90
2018-06-29T11:29:30.275Z,67.10
2018-06-29T11:31:58.518Z,68.90
2018-06-29T11:34:26.741Z,67.30
2018-06-29T11:36:55.160Z,67.70
2018-06-29T11:39:23.391Z,66.40
2018-06-29T11:41:51.717Z,66.40
2018-06-29T11:44:19.880Z,66.20
2018-06-29T11:46:48.091Z,67.10
2018-06-29T11:49:16.278Z,66.30
2018-06-29T11:51:44.978Z,66.00
2018-06-29T11:54:13.148Z,66.00
2018-06-29T11:56:41.320Z,66.40
2018-06-29T11:59:09.496Z,66.20
2018-06-29T12:01:37.671Z,66.00
2018-06-29T12:04:06.217Z,67.00
2018-06-29T12:09:02.476Z,68.10
2018-06-29T12:11:30.632Z,69.00
2018-06-29T12:13:58.778Z,68.50
2018-06-29T12:16:27.211Z,65.40
2018-06-29T12:18:55.400Z,65.00
2018-06-29T12:21:23.601Z,65.50
2018-06-29T12:23:51.846Z,67.00
2018-06-29T12:26:20.055Z,67.70
2018-06-29T12:28:48.223Z,67.40
2018-06-29T12:31:18.075Z,64.90
2018-06-29T12:33:46.291Z,63.90
2018-06-29T12:36:14.492Z,64.40
2018-06-29T12:38:42.670Z,65.40
2018-06-29T12:41:11.097Z,64.80
2018-06-29T12:43:39.296Z,64.70
2018-06-29T12:46:07.548Z,64.60
2018-06-29T12:48:35.649Z,63.70
2018-06-29T12:51:04.209Z,65.30
2018-06-29T12:53:35.950Z,66.40
2018-06-29T12:56:04.177Z,66.20
2018-06-29T12:58:32.407Z,65.90
2018-06-29T13:03:32.778Z,67.00
2018-06-29T13:06:00.940Z,65.20
2018-06-29T13:08:30.223Z,63.00
2018-06-29T13:10:59.569Z,63.50
2018-06-29T13:13:31.687Z,62.90
2018-06-29T13:15:59.901Z,63.60
2018-06-29T13:18:28.175Z,63.90
2018-06-29T13:20:56.465Z,63.00
2018-06-29T13:23:24.727Z,62.80
2018-06-29T13:28:49.053Z,63.30
2018-06-29T13:31:17.261Z,63.80
2018-06-29T13:33:46.303Z,63.60
2018-06-29T13:36:16.580Z,63.70
2018-06-29T13:38:44.780Z,63.80
2018-06-29T13:41:14.009Z,64.40
2018-06-29T13:43:42.376Z,64.00
2018-06-29T13:46:10.643Z,64.70
2018-06-29T13:48:38.886Z,62.40
2018-06-29T13:51:07.110Z,62.50
2018-06-29T13:53:35.331Z,62.40
2018-06-29T13:56:03.559Z,62.30
2018-06-29T13:58:31.772Z,62.50
2018-06-29T14:00:59.982Z,62.00
2018-06-29T14:03:28.201Z,63.20
2018-06-29T14:06:03.532Z,62.30
2018-06-29T14:08:31.730Z,62.10
2018-06-29T14:10:59.947Z,61.60
2018-06-29T14:13:28.160Z,61.70
2018-06-29T14:15:56.412Z,61.60
2018-06-29T14:18:24.734Z,61.30
2018-06-29T14:20:52.972Z,62.40
2018-06-29T14:23:21.180Z,63.00
2018-06-29T14:25:49.352Z,62.70
2018-06-29T14:28:17.576Z,63.20
2018-06-29T14:30:45.749Z,62.80
2018-06-29T14:33:14.024Z,61.80
2018-06-29T14:35:42.224Z,62.30
2018-06-29T14:38:13.583Z,60.90
2018-06-29T14:40:41.746Z,59.80
2018-06-29T14:43:09.996Z,60.00
2018-06-29T14:45:38.258Z,61.60
2018-06-29T14:48:06.471Z,62.60
2018-06-29T14:50:34.772Z,61.50
2018-06-29T14:53:03.213Z,61.70
2018-06-29T14:55:31.388Z,62.90
2018-06-29T14:57:59.599Z,61.80
2018-06-29T15:00:27.778Z,62.90
2018-06-29T15:02:56.141Z,62.30
2018-06-29T15:05:24.378Z,61.20
2018-06-29T15:07:52.564Z,60.60
2018-06-29T15:10:20.734Z,60.70
2018-06-29T15:12:49.012Z,58.90
2018-06-29T15:15:17.189Z,59.70
2018-06-29T15:17:45.487Z,59.60
2018-06-29T15:20:14.543Z,60.20
2018-06-29T15:22:42.715Z,60.70
2018-06-29T15:25:10.907Z,60.60
2018-06-29T15:27:39.116Z,60.30
2018-06-29T15:30:07.742Z,60.30
2018-06-29T15:32:35.980Z,59.90
2018-06-29T15:35:04.555Z,60.20
2018-06-29T15:37:32.740Z,58.60
2018-06-29T15:40:07.900Z,58.70
2018-06-29T15:42:36.182Z,59.10
2018-06-29T15:45:07.932Z,59.00
2018-06-29T15:47:36.108Z,58.50
2018-06-29T15:50:04.719Z,58.80
2018-06-29T15:52:32.966Z,61.20
2018-06-29T15:55:01.177Z,61.00
2018-06-29T15:57:29.755Z,61.30
2018-06-29T16:02:29.657Z,62.60
2018-06-29T16:04:58.544Z,62.70
2018-06-29T16:07:26.746Z,61.30
2018-06-29T16:09:54.941Z,60.60
2018-06-29T16:12:23.337Z,60.90
2018-06-29T16:14:51.627Z,60.80
2018-06-29T16:17:19.898Z,60.00
2018-06-29T16:19:48.180Z,59.90
2018-06-29T16:22:16.468Z,60.70
2018-06-29T16:24:44.936Z,60.20
2018-06-29T16:27:13.183Z,59.40
2018-06-29T16:29:41.483Z,59.80
2018-06-29T16:32:09.733Z,59.80
2018-06-29T16:34:38.040Z,59.70
2018-06-29T16:37:06.259Z,60.40
2018-06-29T16:39:34.535Z,59.70
2018-06-29T16:42:02.705Z,60.60
2018-06-29T16:44:30.903Z,60.00
2018-06-29T16:46:59.174Z,60.60
2018-06-29T16:49:27.497Z,61.50
2018-06-29T16:51:55.777Z,60.70
2018-06-29T16:54:24.384Z,59.40
2018-06-29T16:56:52.841Z,59.60
2018-06-29T16:59:21.057Z,59.40
2018-06-29T17:04:17.264Z,58.00
2018-06-29T17:06:45.578Z,57.60
2018-06-29T17:09:13.820Z,58.10
2018-06-29T17:11:42.052Z,57.70
2018-06-29T17:14:10.255Z,58.30
2018-06-29T17:16:38.521Z,58.00
2018-06-29T17:19:06.787Z,57.70
2018-06-29T17:21:35.030Z,57.50
2018-06-29T17:24:03.337Z,56.80
2018-06-29T17:26:41.272Z,55.10
2018-06-29T17:29:14.003Z,55.10
2018-06-29T17:31:51.780Z,54.50
2018-06-29T17:34:20.128Z,54.90
2018-06-29T17:36:48.727Z,54.60
2018-06-29T17:41:45.143Z,54.00
2018-06-29T17:44:13.488Z,54.90
2018-06-29T17:46:41.702Z,55.70
2018-06-29T17:49:09.953Z,56.90
2018-06-29T17:51:44.189Z,57.70
2018-06-29T17:54:12.476Z,57.50
2018-06-29T17:56:40.809Z,57.80
2018-06-29T17:59:09.033Z,58.30
2018-06-29T18:01:37.310Z,57.90
2018-06-29T18:04:05.909Z,58.20
2018-06-29T18:06:34.128Z,58.50
2018-06-29T18:09:02.737Z,57.80
2018-06-29T18:11:30.970Z,58.60
2018-06-29T18:13:59.616Z,58.90
2018-06-29T18:16:27.947Z,59.30
2018-06-29T18:18:56.755Z,59.40
2018-06-29T18:21:25.113Z,59.40
2018-06-29T18:26:48.908Z,59.90
2018-06-29T18:29:17.255Z,60.20
2018-06-29T18:31:45.574Z,60.10
2018-06-29T18:34:13.894Z,59.90
2018-06-29T18:39:14.541Z,60.50
2018-06-29T18:41:43.504Z,60.20
2018-06-29T18:44:12.277Z,60.60
2018-06-29T18:46:40.812Z,60.60
2018-06-29T18:49:09.281Z,61.10
2018-06-29T18:51:47.448Z,61.50
2018-06-29T18:54:15.823Z,62.60
2018-06-29T18:56:44.216Z,62.30
2018-06-29T18:59:12.605Z,62.70
2018-06-29T19:01:41.016Z,63.60
2018-06-29T19:04:09.348Z,63.90
2018-06-29T19:06:37.748Z,63.40
2018-06-29T19:09:10.523Z,64.10
2018-06-29T19:11:39.138Z,63.30
2018-06-29T19:14:07.883Z,63.60
2018-06-29T19:16:36.712Z,65.00
2018-06-29T19:19:05.201Z,66.80
2018-06-29T19:21:33.499Z,66.90
2018-06-29T19:24:07.777Z,68.00
2018-06-29T19:26:36.407Z,69.40
2018-06-29T19:29:05.727Z,70.90
2018-06-29T19:31:34.228Z,72.00
2018-06-29T19:34:02.660Z,72.60
2018-06-29T19:36:31.121Z,73.10
2018-06-29T19:38:59.759Z,74.30
2018-06-29T19:41:28.146Z,75.00
2018-06-29T19:43:56.825Z,76.00
2018-06-29T19:48:53.146Z,76.90
2018-06-29T19:51:21.409Z,77.60
2018-06-29T19:53:49.716Z,78.10
2018-06-29T19:56:18.030Z,79.10
2018-06-29T19:58:46.385Z,80.10
2018-06-29T20:01:14.621Z,81.00
2018-06-29T20:03:42.930Z,81.40
2018-06-29T20:06:11.161Z,82.40
2018-06-29T20:08:39.517Z,82.80
2018-06-29T20:11:07.989Z,83.80
2018-06-29T20:13:36.328Z,84.50
2018-06-29T20:16:04.610Z,85.00
2018-06-29T20:18:33.886Z,85.70
2018-06-29T20:21:02.209Z,86.20
2018-06-29T20:23:30.516Z,87.00
2018-06-29T20:25:58.876Z,87.80
2018-06-29T20:28:27.335Z,89.10
2018-06-29T20:33:23.972Z,91.20
2018-06-29T20:35:52.337Z,91.70
2018-06-29T20:38:20.671Z,92.10
2018-06-29T20:40:49.021Z,92.80
2018-06-29T20:43:17.404Z,93.30
2018-06-29T20:45:45.708Z,93.60
2018-06-29T20:48:29.213Z,94.30
2018-06-29T20:50:57.724Z,95.00
2018-06-29T20:56:19.747Z,95.90
2018-06-29T20:58:48.608Z,96.30
2018-06-29T21:01:17.680Z,96.80
2018-06-29T21:03:46.767Z,97.20
2018-06-29T21:06:15.305Z,97.50
2018-06-29T21:09:03.524Z,98.30
2018-06-29T21:11:32.804Z,99.10
2018-06-29T21:14:02.162Z,99.90
2018-06-29T21:16:31.038Z,99.90
2018-06-29T21:19:00.248Z,99.90
2018-06-29T21:21:28.842Z,99.90
2018-06-29T21:24:15.270Z,99.90
2018-06-29T21:26:45.314Z,99.90
2018-06-29T21:31:43.370Z,99.90
2018-06-29T21:34:12.449Z,99.90
2018-06-29T21:36:45.009Z,99.90
2018-06-29T21:39:20.117Z,99.90
2018-06-29T21:42:11.849Z,99.90
2018-06-29T21:44:40.325Z,99.90
2018-06-29T21:47:22.949Z,99.90
2018-06-29T21:50:01.314Z,99.90
2018-06-29T21:52:29.807Z,99.90
2018-06-29T21:54:59.315Z,99.90
2018-06-29T21:57:27.544Z,99.90
2018-06-29T21:59:55.751Z,99.90
2018-06-29T22:02:23.992Z,99.90
2018-06-29T22:04:56.323Z,99.90
2018-06-29T22:07:24.543Z,99.90
2018-06-29T22:09:52.833Z,99.90
2018-06-29T22:12:21.152Z,99.90
2018-06-29T22:14:49.421Z,99.90
2018-06-29T22:17:17.676Z,99.90
2018-06-29T22:19:48.285Z,99.90
2018-06-29T22:22:17.166Z,99.90
2018-06-29T22:24:45.800Z,99.90
2018-06-29T22:27:14.192Z,99.90
2018-06-29T22:29:42.452Z,99.90
2018-06-29T22:32:10.784Z,99.90
2018-06-29T22:34:39.204Z,99.90
2018-06-29T22:37:07.489Z,99.90
2018-06-29T22:44:42.024Z,99.90
2018-06-29T22:47:11.029Z,99.90
2018-06-29T22:49:39.222Z,99.90
2018-06-29T22:52:07.480Z,99.90
2018-06-29T22:54:36.747Z,99.90
2018-06-29T22:57:05.277Z,99.90
2018-06-29T23:02:17.989Z,99.90
2018-06-29T23:04:46.299Z,99.90
2018-06-29T23:07:14.548Z,99.90
2018-06-29T23:09:44.788Z,99.90
2018-06-29T23:12:14.178Z,99.90
2018-06-29T23:14:42.479Z,99.90
2018-06-29T23:17:13.269Z,99.90
2018-06-29T23:19:41.618Z,99.90
2018-06-29T23:22:10.005Z,99.90
2018-06-29T23:24:39.866Z,99.90
2018-06-29T23:27:08.168Z,99.90
2018-06-29T23:29:36.367Z,99.90
2018-06-29T23:32:04.997Z,99.90
2018-06-29T23:34:33.540Z,99.90
2018-06-29T23:37:01.709Z,99.90
2018-06-29T23:39:31.216Z,99.90
2018-06-29T23:42:00.751Z,99.90
2018-06-29T23:44:29.372Z,99.90
2018-06-29T23:46:58.381Z,99.90
2018-06-29T23:49:26.598Z,99.90
2018-06-29T23:51:54.821Z,99.90
2018-06-29T23:54:23.286Z,99.90
2018-06-29T23:56:51.472Z,99.90
2018-06-29T23:59:24.529Z,99.90
