createdAt,value
2018-12-11T00:01:33.082Z,1.40
2018-12-11T00:04:02.137Z,1.30
2018-12-11T00:06:31.114Z,1.20
2018-12-11T00:11:47.218Z,1.30
2018-12-11T00:14:27.374Z,1.20
2018-12-11T00:16:56.110Z,1.20
2018-12-11T00:19:24.774Z,1.20
2018-12-11T00:21:53.716Z,1.20
2018-12-11T00:24:22.586Z,1.20
2018-12-11T00:26:53.305Z,1.20
2018-12-11T00:29:21.950Z,1.20
2018-12-11T00:31:50.491Z,1.20
2018-12-11T00:34:19.320Z,1.20
2018-12-11T00:36:47.876Z,1.20
2018-12-11T00:39:21.139Z,1.20
2018-12-11T00:41:49.840Z,1.20
2018-12-11T00:44:18.585Z,1.20
2018-12-11T00:46:47.431Z,1.20
2018-12-11T00:49:16.127Z,1.10
2018-12-11T00:51:44.908Z,1.10
2018-12-11T00:54:13.761Z,1.20
2018-12-11T00:56:43.089Z,1.20
2018-12-11T00:59:11.743Z,1.20
2018-12-11T01:01:44.026Z,1.10
2018-12-11T01:04:13.841Z,1.20
2018-12-11T01:06:42.717Z,1.20
2018-12-11T01:09:11.748Z,1.10
2018-12-11T01:11:40.651Z,1.20
2018-12-11T01:14:09.665Z,1.20
2018-12-11T01:16:38.305Z,1.20
2018-12-11T01:19:07.139Z,1.30
2018-12-11T01:21:35.895Z,1.30
2018-12-11T01:24:06.316Z,1.20
2018-12-11T01:26:35.721Z,1.20
2018-12-11T01:29:04.827Z,1.20
2018-12-11T01:31:34.070Z,1.20
2018-12-11T01:34:03.244Z,1.20
2018-12-11T01:36:32.650Z,1.20
2018-12-11T01:39:01.612Z,1.20
2018-12-11T01:41:30.515Z,1.20
2018-12-11T01:43:59.471Z,1.10
2018-12-11T01:46:28.487Z,1.20
2018-12-11T01:48:57.514Z,1.20
2018-12-11T01:51:26.561Z,1.20
2018-12-11T01:53:56.758Z,1.20
2018-12-11T01:56:26.455Z,1.20
2018-12-11T01:58:55.397Z,1.20
2018-12-11T02:01:24.397Z,1.10
2018-12-11T02:03:53.261Z,1.20
2018-12-11T02:06:21.953Z,1.20
2018-12-11T02:08:51.884Z,1.10
2018-12-11T02:11:20.856Z,1.20
2018-12-11T02:13:49.872Z,1.20
2018-12-11T02:16:18.530Z,1.20
2018-12-11T02:18:47.524Z,1.30
2018-12-11T02:21:16.209Z,1.10
2018-12-11T02:23:44.974Z,1.20
2018-12-11T02:26:13.836Z,1.10
2018-12-11T02:28:42.604Z,1.30
2018-12-11T02:31:11.421Z,1.10
2018-12-11T02:33:40.539Z,1.20
2018-12-11T02:36:09.077Z,1.30
2018-12-11T02:38:37.891Z,1.30
2018-12-11T02:41:06.419Z,1.20
2018-12-11T02:43:35.310Z,1.20
2018-12-11T02:46:03.958Z,1.20
2018-12-11T02:48:32.620Z,1.20
2018-12-11T02:51:01.258Z,1.20
2018-12-11T02:53:29.872Z,1.20
2018-12-11T02:55:58.988Z,1.20
2018-12-11T02:58:27.516Z,1.20
2018-12-11T03:00:56.214Z,1.30
2018-12-11T03:03:25.055Z,1.30
2018-12-11T03:05:53.675Z,1.30
2018-12-11T03:08:22.369Z,1.30
2018-12-11T03:10:50.866Z,1.20
2018-12-11T03:13:21.035Z,1.30
2018-12-11T03:15:49.679Z,1.20
2018-12-11T03:18:18.470Z,1.10
2018-12-11T03:20:47.057Z,1.20
2018-12-11T03:23:15.569Z,1.10
2018-12-11T03:25:44.089Z,1.10
2018-12-11T03:28:13.245Z,1.20
2018-12-11T03:30:42.036Z,1.20
2018-12-11T03:33:10.791Z,1.20
2018-12-11T03:35:39.481Z,1.20
2018-12-11T03:38:08.310Z,1.10
2018-12-11T03:40:37.572Z,1.10
2018-12-11T03:43:06.486Z,1.10
2018-12-11T03:45:36.038Z,1.10
2018-12-11T03:48:04.575Z,1.00
2018-12-11T03:50:33.118Z,1.10
2018-12-11T03:53:01.830Z,1.00
2018-12-11T03:55:30.440Z,1.00
2018-12-11T03:57:59.087Z,1.10
2018-12-11T04:00:28.366Z,1.10
2018-12-11T04:02:57.409Z,1.10
2018-12-11T04:05:26.254Z,1.10
2018-12-11T04:07:54.982Z,1.10
2018-12-11T04:10:23.844Z,1.20
2018-12-11T04:12:52.778Z,1.10
2018-12-11T04:15:22.115Z,1.20
2018-12-11T04:17:52.134Z,1.10
2018-12-11T04:20:21.383Z,1.10
2018-12-11T04:22:50.553Z,1.10
2018-12-11T04:25:19.143Z,1.00
2018-12-11T04:27:48.226Z,1.00
2018-12-11T04:30:24.114Z,1.00
2018-12-11T04:32:53.109Z,1.00
2018-12-11T04:35:22.130Z,1.00
2018-12-11T04:37:51.479Z,1.00
2018-12-11T04:40:20.980Z,0.90
2018-12-11T04:42:50.425Z,0.90
2018-12-11T04:45:19.898Z,0.90
2018-12-11T04:47:48.952Z,0.80
2018-12-11T04:50:18.108Z,0.90
2018-12-11T04:52:47.411Z,0.80
2018-12-11T04:55:16.405Z,0.80
2018-12-11T04:57:45.362Z,0.80
2018-12-11T05:00:14.358Z,0.80
2018-12-11T05:02:44.355Z,0.70
2018-12-11T05:05:13.270Z,0.70
2018-12-11T05:07:42.529Z,0.80
2018-12-11T05:10:11.643Z,0.70
2018-12-11T05:12:40.843Z,0.70
2018-12-11T05:15:09.855Z,0.70
2018-12-11T05:17:38.835Z,0.70
2018-12-11T05:20:07.916Z,0.70
2018-12-11T05:22:36.809Z,0.70
2018-12-11T05:25:06.418Z,0.70
2018-12-11T05:27:35.272Z,0.70
2018-12-11T05:30:05.187Z,0.70
2018-12-11T05:32:34.551Z,0.80
2018-12-11T05:35:05.216Z,0.80
2018-12-11T05:37:34.267Z,0.80
2018-12-11T05:40:03.476Z,0.80
2018-12-11T05:42:32.661Z,0.80
2018-12-11T05:45:01.520Z,0.80
2018-12-11T05:47:31.212Z,0.90
2018-12-11T05:50:03.349Z,0.80
2018-12-11T05:52:48.001Z,0.70
2018-12-11T05:55:16.998Z,0.70
2018-12-11T05:57:45.963Z,0.70
2018-12-11T06:00:14.872Z,0.70
2018-12-11T06:02:43.721Z,0.80
2018-12-11T06:05:13.089Z,0.80
2018-12-11T06:07:42.084Z,0.80
2018-12-11T06:10:10.954Z,0.80
2018-12-11T06:12:40.171Z,0.80
2018-12-11T06:15:09.248Z,0.80
2018-12-11T06:17:38.200Z,0.80
2018-12-11T06:20:08.402Z,0.80
2018-12-11T06:22:40.342Z,0.80
2018-12-11T06:25:11.487Z,0.90
2018-12-11T06:27:42.526Z,0.80
2018-12-11T06:30:12.645Z,0.80
2018-12-11T06:32:42.560Z,0.80
2018-12-11T06:35:18.004Z,0.80
2018-12-11T06:37:48.705Z,0.80
2018-12-11T06:40:17.144Z,0.80
2018-12-11T06:42:47.097Z,0.80
2018-12-11T06:45:17.141Z,0.80
2018-12-11T06:47:49.591Z,0.80
2018-12-11T06:50:18.975Z,0.90
2018-12-11T06:52:48.738Z,0.90
2018-12-11T06:55:18.652Z,0.80
2018-12-11T06:57:48.241Z,0.90
2018-12-11T07:00:17.662Z,0.90
2018-12-11T07:02:47.457Z,0.90
2018-12-11T07:05:19.163Z,0.90
2018-12-11T07:07:50.240Z,1.00
2018-12-11T07:10:20.496Z,1.00
2018-12-11T07:12:51.232Z,0.90
2018-12-11T07:15:21.228Z,1.00
2018-12-11T07:17:51.263Z,0.90
2018-12-11T07:20:21.161Z,1.00
2018-12-11T07:22:50.784Z,0.90
2018-12-11T07:25:20.375Z,1.00
2018-12-11T07:27:50.185Z,0.90
2018-12-11T07:30:19.569Z,1.00
2018-12-11T07:32:49.003Z,1.00
2018-12-11T07:35:18.511Z,1.00
2018-12-11T07:37:48.125Z,1.00
2018-12-11T07:40:17.421Z,1.00
2018-12-11T07:42:46.928Z,1.00
2018-12-11T07:45:15.903Z,1.10
2018-12-11T07:47:45.597Z,1.10
2018-12-11T07:50:16.054Z,1.10
2018-12-11T07:52:45.325Z,1.00
2018-12-11T07:55:14.630Z,1.00
2018-12-11T08:00:47.254Z,0.80
2018-12-11T08:03:16.760Z,0.80
2018-12-11T08:05:46.523Z,0.80
2018-12-11T08:08:18.330Z,0.80
2018-12-11T08:10:48.368Z,0.80
2018-12-11T08:13:18.854Z,0.80
2018-12-11T08:15:48.980Z,0.70
2018-12-11T08:18:18.296Z,0.70
2018-12-11T08:20:47.802Z,0.70
2018-12-11T08:23:17.511Z,0.70
2018-12-11T08:25:47.412Z,0.70
2018-12-11T08:28:16.798Z,0.60
2018-12-11T08:30:46.402Z,0.50
2018-12-11T08:33:16.200Z,0.40
2018-12-11T08:35:45.651Z,0.20
2018-12-11T08:38:15.463Z,0.30
2018-12-11T08:40:44.260Z,0.30
2018-12-11T08:43:13.551Z,0.30
2018-12-11T08:45:42.884Z,0.40
2018-12-11T08:48:12.896Z,0.70
2018-12-11T08:50:42.214Z,0.80
2018-12-11T08:53:11.675Z,0.70
2018-12-11T08:55:40.741Z,0.80
2018-12-11T08:58:10.071Z,0.80
2018-12-11T09:00:39.325Z,0.90
2018-12-11T09:03:08.659Z,0.90
2018-12-11T09:05:38.074Z,0.90
2018-12-11T09:08:08.003Z,0.90
2018-12-11T09:10:37.837Z,0.90
2018-12-11T09:13:07.362Z,0.90
2018-12-11T09:15:36.778Z,1.00
2018-12-11T09:18:06.103Z,0.90
2018-12-11T09:20:35.300Z,0.90
2018-12-11T09:23:04.459Z,0.90
2018-12-11T09:25:33.593Z,0.90
2018-12-11T09:28:02.566Z,0.90
2018-12-11T09:30:31.794Z,0.80
2018-12-11T09:33:01.298Z,1.10
2018-12-11T09:35:30.664Z,1.20
2018-12-11T09:38:00.104Z,1.10
2018-12-11T09:40:29.507Z,1.30
2018-12-11T09:42:58.616Z,1.30
2018-12-11T09:45:27.493Z,1.20
2018-12-11T09:47:56.794Z,1.30
2018-12-11T09:50:26.171Z,1.40
2018-12-11T09:52:55.906Z,1.40
2018-12-11T09:55:24.899Z,1.40
2018-12-11T09:57:53.789Z,1.30
2018-12-11T10:00:27.254Z,1.40
2018-12-11T10:02:54.233Z,1.40
2018-12-11T10:05:23.902Z,1.50
2018-12-11T10:07:53.619Z,1.40
2018-12-11T10:10:23.462Z,1.40
2018-12-11T10:12:52.908Z,1.20
2018-12-11T10:15:22.985Z,1.30
2018-12-11T10:17:52.698Z,1.20
2018-12-11T10:20:22.817Z,1.20
2018-12-11T10:22:52.439Z,1.50
2018-12-11T10:25:23.948Z,1.50
2018-12-11T10:27:53.688Z,1.40
2018-12-11T10:30:25.753Z,1.10
2018-12-11T10:32:55.436Z,0.90
2018-12-11T10:35:25.215Z,0.90
2018-12-11T10:37:54.876Z,0.90
2018-12-11T10:40:24.662Z,0.90
2018-12-11T10:42:54.348Z,1.30
2018-12-11T10:45:24.114Z,2.20
2018-12-11T10:47:53.517Z,3.30
2018-12-11T10:50:22.898Z,4.00
2018-12-11T10:52:52.306Z,5.00
2018-12-11T10:55:21.948Z,6.40
2018-12-11T10:57:51.232Z,6.60
2018-12-11T11:00:25.652Z,6.30
2018-12-11T11:03:00.009Z,5.90
2018-12-11T11:05:30.294Z,5.50
2018-12-11T11:08:00.311Z,4.40
2018-12-11T11:10:30.098Z,3.80
2018-12-11T11:20:43.145Z,2.60
2018-12-11T11:23:12.702Z,3.40
2018-12-11T11:25:42.309Z,3.80
2018-12-11T11:28:12.331Z,3.50
2018-12-11T11:30:45.005Z,5.10
2018-12-11T11:33:14.494Z,5.40
2018-12-11T11:35:44.118Z,5.50
2018-12-11T11:38:13.318Z,6.30
2018-12-11T11:40:46.279Z,6.70
2018-12-11T11:43:15.807Z,7.20
2018-12-11T11:45:46.131Z,8.00
2018-12-11T11:48:15.713Z,8.10
2018-12-11T11:50:45.757Z,7.20
2018-12-11T11:53:15.363Z,7.20
2018-12-11T11:55:44.939Z,6.60
2018-12-11T11:58:14.271Z,6.40
2018-12-11T12:00:43.609Z,5.60
2018-12-11T12:03:13.077Z,3.60
2018-12-11T12:05:42.271Z,3.80
2018-12-11T12:08:11.989Z,4.10
2018-12-11T12:10:41.763Z,3.60
2018-12-11T12:13:11.506Z,3.60
2018-12-11T12:15:40.957Z,3.80
2018-12-11T12:18:10.650Z,3.80
2018-12-11T12:20:41.252Z,3.30
2018-12-11T12:23:10.859Z,3.90
2018-12-11T12:25:40.150Z,4.30
2018-12-11T12:28:09.920Z,3.50
2018-12-11T12:30:40.978Z,3.10
2018-12-11T12:33:10.620Z,3.10
2018-12-11T12:35:40.150Z,2.60
2018-12-11T12:38:10.006Z,2.60
2018-12-11T12:40:39.643Z,3.00
2018-12-11T12:43:09.152Z,3.30
2018-12-11T12:45:38.930Z,3.10
2018-12-11T12:48:09.596Z,3.10
2018-12-11T12:50:39.510Z,3.30
2018-12-11T12:53:09.904Z,3.50
2018-12-11T12:55:41.070Z,3.80
2018-12-11T12:58:10.688Z,3.30
2018-12-11T13:00:40.501Z,3.10
2018-12-11T13:03:10.062Z,3.40
2018-12-11T13:05:39.892Z,3.20
2018-12-11T13:08:09.733Z,3.10
2018-12-11T13:10:38.935Z,2.80
2018-12-11T13:13:09.497Z,2.90
2018-12-11T13:15:39.682Z,2.60
2018-12-11T13:18:09.192Z,2.50
2018-12-11T13:20:39.075Z,2.70
2018-12-11T13:23:09.506Z,2.80
2018-12-11T13:25:39.446Z,2.80
2018-12-11T13:28:09.395Z,2.70
2018-12-11T13:30:39.118Z,2.90
2018-12-11T13:33:08.570Z,2.80
2018-12-11T13:35:40.437Z,2.80
2018-12-11T13:38:10.646Z,2.70
2018-12-11T13:40:42.967Z,2.60
2018-12-11T13:43:12.904Z,2.50
2018-12-11T13:45:42.957Z,2.50
2018-12-11T13:48:12.974Z,2.60
2018-12-11T13:50:43.094Z,2.50
2018-12-11T13:53:13.111Z,2.40
2018-12-11T13:55:43.845Z,2.50
2018-12-11T13:58:14.239Z,2.40
2018-12-11T14:00:45.688Z,2.40
2018-12-11T14:03:15.721Z,2.50
2018-12-11T14:05:45.552Z,2.40
2018-12-11T14:08:16.388Z,2.50
2018-12-11T14:10:46.064Z,2.50
2018-12-11T14:13:15.503Z,2.40
2018-12-11T14:15:45.088Z,2.40
2018-12-11T14:18:14.281Z,2.30
2018-12-11T14:20:43.744Z,2.10
2018-12-11T14:23:12.846Z,2.10
2018-12-11T14:25:42.617Z,2.20
2018-12-11T14:28:12.184Z,2.00
2018-12-11T14:30:41.614Z,1.80
2018-12-11T14:33:11.848Z,1.70
2018-12-11T14:35:42.120Z,1.70
2018-12-11T14:38:11.781Z,1.70
2018-12-11T14:40:41.331Z,1.80
2018-12-11T14:43:10.995Z,1.70
2018-12-11T14:45:40.808Z,1.80
2018-12-11T14:48:10.723Z,1.80
2018-12-11T14:50:43.163Z,1.60
2018-12-11T14:53:12.774Z,1.70
2018-12-11T14:55:42.618Z,1.70
2018-12-11T14:58:12.941Z,1.70
2018-12-11T15:00:43.163Z,1.80
2018-12-11T15:03:15.841Z,1.70
2018-12-11T15:05:45.519Z,1.60
2018-12-11T15:08:15.570Z,1.50
2018-12-11T15:10:52.447Z,1.50
2018-12-11T15:13:22.259Z,1.50
2018-12-11T15:15:51.941Z,1.40
2018-12-11T15:18:21.595Z,1.40
2018-12-11T15:20:50.886Z,1.40
2018-12-11T15:23:24.581Z,1.40
2018-12-11T15:25:54.188Z,1.30
2018-12-11T15:28:25.012Z,1.20
2018-12-11T15:31:13.394Z,1.30
2018-12-11T15:33:44.174Z,1.40
2018-12-11T15:36:14.126Z,1.40
2018-12-11T15:38:45.780Z,1.40
2018-12-11T15:41:15.341Z,1.40
2018-12-11T15:43:48.351Z,1.30
2018-12-11T15:46:17.981Z,1.30
2018-12-11T15:48:47.055Z,1.40
2018-12-11T15:51:15.935Z,1.30
2018-12-11T15:53:45.161Z,1.30
2018-12-11T15:56:14.361Z,1.30
2018-12-11T15:58:43.536Z,1.30
2018-12-11T16:01:12.015Z,1.30
2018-12-11T16:03:40.473Z,1.30
2018-12-11T16:06:09.080Z,1.30
2018-12-11T16:08:37.871Z,1.50
2018-12-11T16:11:07.112Z,1.40
2018-12-11T16:13:36.120Z,1.40
2018-12-11T16:16:05.006Z,1.40
2018-12-11T16:18:34.041Z,1.40
2018-12-11T16:21:02.979Z,1.40
2018-12-11T16:23:36.279Z,1.40
2018-12-11T16:26:05.395Z,1.40
2018-12-11T16:28:34.087Z,1.50
2018-12-11T16:31:03.950Z,1.50
2018-12-11T16:33:33.496Z,1.50
2018-12-11T16:36:02.805Z,1.50
2018-12-11T16:38:31.922Z,1.50
2018-12-11T16:41:04.298Z,1.50
2018-12-11T16:43:35.265Z,1.40
2018-12-11T16:46:04.976Z,1.40
2018-12-11T16:48:34.687Z,1.40
2018-12-11T16:51:04.497Z,1.40
2018-12-11T16:53:36.163Z,1.30
2018-12-11T16:56:11.196Z,1.20
2018-12-11T17:03:14.551Z,1.10
2018-12-11T17:05:43.895Z,1.10
2018-12-11T17:08:13.115Z,1.20
2018-12-11T17:10:42.391Z,1.20
2018-12-11T17:13:11.715Z,1.20
2018-12-11T17:15:43.169Z,1.00
2018-12-11T17:18:13.592Z,1.00
2018-12-11T17:24:27.568Z,1.10
2018-12-11T17:26:58.371Z,1.10
2018-12-11T17:29:42.752Z,1.20
2018-12-11T17:32:13.073Z,1.20
2018-12-11T17:34:42.885Z,1.20
2018-12-11T17:37:12.564Z,1.20
2018-12-11T17:39:42.987Z,1.00
2018-12-11T17:42:12.510Z,1.10
2018-12-11T17:44:41.930Z,1.20
2018-12-11T17:47:11.403Z,1.20
2018-12-11T17:49:41.452Z,1.10
2018-12-11T17:52:13.312Z,1.10
2018-12-11T17:59:17.355Z,1.10
2018-12-11T18:01:49.932Z,1.10
2018-12-11T18:04:19.514Z,1.00
2018-12-11T18:09:27.762Z,1.10
2018-12-11T18:11:57.169Z,1.10
2018-12-11T18:14:28.107Z,1.20
2018-12-11T18:16:57.179Z,1.20
2018-12-11T18:19:26.982Z,1.20
2018-12-11T18:21:57.402Z,1.20
2018-12-11T18:24:27.356Z,1.20
2018-12-11T18:26:57.321Z,1.20
2018-12-11T18:29:26.482Z,1.20
2018-12-11T18:31:57.087Z,1.30
2018-12-11T18:34:26.498Z,1.20
2018-12-11T18:36:59.018Z,1.20
2018-12-11T18:39:31.964Z,1.20
2018-12-11T18:42:01.589Z,1.30
2018-12-11T18:44:31.133Z,1.30
2018-12-11T18:47:00.671Z,1.20
2018-12-11T18:49:31.875Z,1.30
2018-12-11T18:52:00.915Z,1.30
2018-12-11T18:54:30.019Z,1.30
2018-12-11T18:56:59.729Z,1.30
2018-12-11T18:59:31.589Z,1.30
2018-12-11T19:02:00.893Z,1.30
2018-12-11T19:04:30.497Z,1.30
2018-12-11T19:07:01.325Z,1.20
2018-12-11T19:09:34.116Z,1.20
2018-12-11T19:12:03.108Z,1.20
2018-12-11T19:14:32.046Z,1.30
2018-12-11T19:17:01.366Z,1.50
2018-12-11T19:22:12.357Z,1.30
2018-12-11T19:25:01.833Z,1.30
2018-12-11T19:28:15.198Z,1.40
2018-12-11T19:30:44.907Z,1.40
2018-12-11T19:33:14.380Z,1.40
2018-12-11T19:38:19.056Z,1.40
2018-12-11T19:40:48.632Z,1.40
2018-12-11T19:43:18.033Z,1.40
2018-12-11T19:45:47.574Z,1.50
2018-12-11T19:48:19.842Z,1.40
2018-12-11T19:50:49.258Z,1.40
2018-12-11T19:53:19.048Z,1.50
2018-12-11T19:55:48.254Z,1.50
2018-12-11T19:58:35.516Z,1.50
2018-12-11T20:01:07.947Z,1.50
2018-12-11T20:03:37.386Z,1.50
2018-12-11T20:06:16.890Z,1.50
2018-12-11T20:08:47.317Z,1.50
2018-12-11T20:11:17.643Z,1.50
2018-12-11T20:13:47.556Z,1.50
2018-12-11T20:16:27.403Z,1.50
2018-12-11T20:18:57.360Z,1.50
2018-12-11T20:21:28.153Z,1.40
2018-12-11T20:23:58.172Z,1.30
2018-12-11T20:26:29.212Z,1.40
2018-12-11T20:29:00.050Z,1.40
2018-12-11T20:31:30.782Z,1.50
2018-12-11T20:34:00.421Z,1.40
2018-12-11T20:36:31.430Z,1.40
2018-12-11T20:39:01.417Z,1.40
2018-12-11T20:41:31.567Z,1.40
2018-12-11T20:44:01.994Z,1.40
2018-12-11T20:46:33.389Z,1.40
2018-12-11T20:49:04.862Z,1.40
2018-12-11T20:51:46.893Z,1.40
2018-12-11T20:54:16.807Z,1.40
2018-12-11T20:56:47.579Z,1.40
2018-12-11T20:59:17.116Z,1.40
2018-12-11T21:01:49.935Z,1.40
2018-12-11T21:04:19.947Z,1.40
2018-12-11T21:06:49.761Z,1.30
2018-12-11T21:09:20.102Z,1.30
2018-12-11T21:11:50.204Z,1.30
2018-12-11T21:14:20.507Z,1.30
2018-12-11T21:20:24.768Z,1.30
2018-12-11T21:22:57.448Z,1.20
2018-12-11T21:25:29.713Z,1.10
2018-12-11T21:28:01.270Z,1.10
2018-12-11T21:30:31.389Z,1.10
2018-12-11T21:33:01.987Z,1.00
2018-12-11T21:42:26.225Z,1.00
2018-12-11T21:44:55.778Z,1.10
2018-12-11T21:47:25.574Z,1.10
2018-12-11T21:49:55.497Z,1.20
2018-12-11T21:52:25.191Z,1.20
2018-12-11T21:54:54.862Z,1.20
2018-12-11T21:57:25.013Z,1.20
2018-12-11T21:59:55.623Z,1.10
2018-12-11T22:02:28.234Z,1.10
2018-12-11T22:04:58.043Z,1.10
2018-12-11T22:07:30.669Z,1.10
2018-12-11T22:10:00.437Z,1.10
2018-12-11T22:12:29.936Z,1.00
2018-12-11T22:14:59.127Z,1.00
2018-12-11T22:17:28.433Z,1.00
2018-12-11T22:19:58.534Z,1.10
2018-12-11T22:22:27.855Z,1.00
2018-12-11T22:24:57.534Z,1.00
2018-12-11T22:27:27.172Z,1.00
2018-12-11T22:29:57.279Z,1.00
2018-12-11T22:32:27.104Z,1.00
2018-12-11T22:35:00.193Z,1.00
2018-12-11T22:37:34.472Z,0.90
2018-12-11T22:40:10.571Z,0.90
2018-12-11T22:42:40.588Z,0.90
2018-12-11T22:47:51.647Z,0.90
2018-12-11T22:50:21.411Z,0.90
2018-12-11T22:52:52.043Z,0.90
2018-12-11T22:55:22.046Z,0.80
2018-12-11T22:57:51.218Z,0.90
2018-12-11T23:00:20.620Z,0.90
2018-12-11T23:02:50.043Z,0.80
2018-12-11T23:05:19.649Z,0.70
2018-12-11T23:07:49.130Z,0.90
2018-12-11T23:10:18.556Z,1.10
2018-12-11T23:12:48.061Z,1.00
2018-12-11T23:15:17.776Z,0.90
2018-12-11T23:17:48.164Z,0.70
2018-12-11T23:20:17.828Z,0.70
2018-12-11T23:23:04.309Z,0.70
2018-12-11T23:25:33.684Z,0.70
2018-12-11T23:28:02.936Z,0.50
2018-12-11T23:30:32.723Z,0.50
2018-12-11T23:33:01.546Z,0.60
2018-12-11T23:35:30.915Z,0.70
2018-12-11T23:38:00.327Z,0.70
2018-12-11T23:40:29.890Z,0.70
2018-12-11T23:42:59.293Z,0.70
2018-12-11T23:45:28.491Z,0.70
2018-12-11T23:47:58.205Z,0.70
2018-12-11T23:50:27.502Z,0.70
2018-12-11T23:52:56.727Z,0.70
2018-12-11T23:55:26.021Z,0.80
2018-12-11T23:57:55.129Z,0.80
