createdAt,value
2018-05-16T00:00:23.030Z,0.20
2018-05-16T00:01:23.264Z,0.20
2018-05-16T00:02:23.498Z,0.20
2018-05-16T00:03:23.719Z,0.20
2018-05-16T00:04:23.952Z,0.20
2018-05-16T00:05:24.179Z,0.30
2018-05-16T00:06:24.413Z,0.30
2018-05-16T00:07:24.641Z,0.20
2018-05-16T00:08:24.872Z,0.20
2018-05-16T00:09:25.109Z,0.20
2018-05-16T00:10:25.334Z,0.20
2018-05-16T00:11:25.560Z,0.20
2018-05-16T00:12:25.791Z,0.30
2018-05-16T00:13:26.024Z,0.20
2018-05-16T00:14:26.300Z,0.20
2018-05-16T00:15:26.531Z,0.20
2018-05-16T00:16:26.760Z,0.30
2018-05-16T00:17:26.986Z,0.20
2018-05-16T00:18:27.223Z,0.20
2018-05-16T00:19:27.452Z,0.20
2018-05-16T00:20:27.688Z,0.20
2018-05-16T00:21:27.917Z,0.20
2018-05-16T00:22:28.150Z,0.20
2018-05-16T00:23:28.380Z,0.30
2018-05-16T00:24:28.612Z,0.20
2018-05-16T00:25:28.841Z,0.20
2018-05-16T00:26:29.070Z,0.30
2018-05-16T00:27:29.298Z,0.30
2018-05-16T00:28:29.528Z,0.20
2018-05-16T00:29:29.759Z,0.20
2018-05-16T00:30:29.986Z,0.20
2018-05-16T00:31:30.216Z,0.20
2018-05-16T00:32:30.446Z,0.20
2018-05-16T00:33:30.677Z,0.20
2018-05-16T00:34:30.908Z,0.20
2018-05-16T00:35:31.140Z,0.30
2018-05-16T00:36:31.368Z,0.30
2018-05-16T00:37:31.606Z,0.20
2018-05-16T00:38:31.828Z,0.30
2018-05-16T00:39:32.056Z,0.30
2018-05-16T00:40:32.286Z,0.20
2018-05-16T00:41:32.515Z,0.20
2018-05-16T00:42:32.745Z,0.30
2018-05-16T00:43:32.978Z,0.20
2018-05-16T00:44:33.203Z,0.30
2018-05-16T00:45:33.438Z,0.20
2018-05-16T00:46:33.669Z,0.20
2018-05-16T00:47:33.899Z,0.20
2018-05-16T00:48:34.137Z,0.20
2018-05-16T00:49:34.354Z,0.20
2018-05-16T00:50:34.584Z,0.20
2018-05-16T00:51:34.814Z,0.30
2018-05-16T00:52:35.047Z,0.20
2018-05-16T00:53:35.272Z,0.20
2018-05-16T00:54:35.505Z,0.20
2018-05-16T00:55:35.727Z,0.20
2018-05-16T00:56:35.958Z,0.20
2018-05-16T00:57:36.188Z,0.20
2018-05-16T00:58:36.417Z,0.20
2018-05-16T00:59:36.646Z,0.20
2018-05-16T01:00:36.881Z,0.20
2018-05-16T01:01:37.107Z,0.30
2018-05-16T01:02:37.336Z,0.20
2018-05-16T01:03:37.572Z,0.20
2018-05-16T01:04:37.805Z,0.20
2018-05-16T01:05:38.039Z,0.20
2018-05-16T01:06:38.256Z,0.20
2018-05-16T01:07:38.483Z,0.20
2018-05-16T01:08:38.712Z,0.20
2018-05-16T01:09:38.942Z,0.20
2018-05-16T01:10:39.171Z,0.20
2018-05-16T01:11:39.407Z,0.20
2018-05-16T01:12:39.627Z,0.30
2018-05-16T01:13:39.859Z,0.20
2018-05-16T01:14:40.089Z,0.20
2018-05-16T01:15:40.317Z,0.30
2018-05-16T01:16:40.547Z,0.20
2018-05-16T01:17:40.774Z,0.30
2018-05-16T01:18:41.001Z,0.20
2018-05-16T01:19:41.233Z,0.20
2018-05-16T01:20:41.467Z,0.20
2018-05-16T01:21:41.697Z,0.20
2018-05-16T01:22:41.934Z,0.30
2018-05-16T01:23:42.157Z,0.30
2018-05-16T01:24:42.391Z,0.30
2018-05-16T01:25:42.618Z,0.30
2018-05-16T01:26:42.845Z,0.20
2018-05-16T01:27:43.071Z,1.10
2018-05-16T01:28:43.302Z,1.10
2018-05-16T01:29:43.529Z,1.10
2018-05-16T01:30:43.764Z,0.70
2018-05-16T01:31:43.994Z,0.80
2018-05-16T01:32:44.227Z,0.60
2018-05-16T01:33:44.461Z,0.80
2018-05-16T01:34:44.686Z,0.70
2018-05-16T01:35:44.911Z,0.70
2018-05-16T01:36:45.143Z,0.60
2018-05-16T01:37:45.373Z,0.60
2018-05-16T01:38:45.601Z,0.50
2018-05-16T01:39:45.832Z,0.90
2018-05-16T01:40:46.059Z,0.80
2018-05-16T01:41:46.291Z,0.90
2018-05-16T01:42:46.526Z,0.80
2018-05-16T01:43:46.752Z,1.10
2018-05-16T01:44:46.982Z,0.90
2018-05-16T01:45:47.211Z,0.60
2018-05-16T01:46:47.442Z,0.70
2018-05-16T01:47:47.671Z,1.10
2018-05-16T01:48:47.900Z,0.60
2018-05-16T01:49:48.137Z,0.90
2018-05-16T01:50:48.359Z,0.90
2018-05-16T01:51:48.590Z,0.70
2018-05-16T01:52:48.818Z,0.60
2018-05-16T01:53:49.049Z,0.90
2018-05-16T01:54:49.279Z,0.90
2018-05-16T01:55:49.507Z,0.80
2018-05-16T01:56:49.737Z,1.90
2018-05-16T01:57:49.969Z,1.10
2018-05-16T01:58:50.200Z,1.40
2018-05-16T01:59:50.429Z,0.70
2018-05-16T02:00:50.658Z,1.50
2018-05-16T02:01:50.887Z,1.50
2018-05-16T02:02:51.119Z,1.30
2018-05-16T02:03:51.353Z,1.00
2018-05-16T02:04:51.580Z,0.80
2018-05-16T02:05:51.810Z,0.80
2018-05-16T02:06:52.040Z,1.20
2018-05-16T02:07:52.269Z,1.40
2018-05-16T02:08:52.500Z,1.70
2018-05-16T02:09:52.728Z,0.90
2018-05-16T02:10:52.960Z,1.80
2018-05-16T02:11:53.189Z,1.40
2018-05-16T02:12:53.418Z,1.20
2018-05-16T02:13:53.652Z,1.30
2018-05-16T02:14:53.880Z,0.90
2018-05-16T02:15:54.109Z,0.90
2018-05-16T02:16:54.339Z,0.80
2018-05-16T02:17:54.569Z,1.40
2018-05-16T02:18:54.799Z,0.90
2018-05-16T02:19:55.032Z,0.70
2018-05-16T02:20:55.261Z,1.70
2018-05-16T02:21:55.493Z,0.90
2018-05-16T02:22:55.723Z,0.80
2018-05-16T02:23:55.953Z,1.00
2018-05-16T02:24:56.186Z,1.00
2018-05-16T02:25:56.412Z,1.30
2018-05-16T02:26:56.641Z,1.10
2018-05-16T02:27:56.871Z,0.90
2018-05-16T02:28:57.100Z,1.10
2018-05-16T02:29:57.330Z,1.00
2018-05-16T02:30:57.563Z,1.30
2018-05-16T02:31:57.791Z,0.80
2018-05-16T02:32:58.023Z,0.90
2018-05-16T02:33:58.255Z,1.20
2018-05-16T02:34:58.479Z,0.70
2018-05-16T02:35:58.713Z,1.00
2018-05-16T02:36:58.943Z,1.10
2018-05-16T02:37:59.170Z,1.70
2018-05-16T02:38:59.403Z,1.20
2018-05-16T02:39:59.634Z,1.50
2018-05-16T02:40:59.864Z,1.20
2018-05-16T02:42:00.090Z,1.50
2018-05-16T02:43:00.320Z,1.50
2018-05-16T02:44:00.550Z,1.40
2018-05-16T02:45:00.778Z,1.30
2018-05-16T02:46:01.007Z,1.40
2018-05-16T02:47:01.238Z,0.90
2018-05-16T02:48:01.468Z,1.90
2018-05-16T02:49:01.697Z,1.20
2018-05-16T02:50:01.917Z,1.80
2018-05-16T02:51:02.143Z,1.00
2018-05-16T02:52:02.374Z,1.40
2018-05-16T02:53:02.609Z,2.10
2018-05-16T02:54:02.834Z,1.50
2018-05-16T02:55:03.067Z,1.20
2018-05-16T02:56:03.296Z,1.10
2018-05-16T02:57:03.522Z,1.30
2018-05-16T02:58:03.751Z,1.70
2018-05-16T02:59:03.977Z,1.50
2018-05-16T03:00:04.209Z,1.00
2018-05-16T03:01:04.440Z,1.20
2018-05-16T03:02:04.672Z,1.80
2018-05-16T03:03:04.902Z,1.10
2018-05-16T03:04:05.133Z,1.70
2018-05-16T03:05:05.361Z,1.80
2018-05-16T03:06:05.632Z,1.80
2018-05-16T03:07:05.825Z,2.20
2018-05-16T03:08:06.058Z,1.70
2018-05-16T03:09:06.288Z,2.30
2018-05-16T03:10:06.518Z,2.30
2018-05-16T03:11:06.747Z,2.10
2018-05-16T03:12:06.979Z,2.10
2018-05-16T03:13:07.212Z,2.50
2018-05-16T03:14:07.446Z,1.90
2018-05-16T03:15:07.666Z,2.40
2018-05-16T03:16:07.894Z,2.00
2018-05-16T03:17:08.125Z,2.10
2018-05-16T03:18:08.354Z,1.70
2018-05-16T03:19:08.586Z,1.90
2018-05-16T03:20:08.816Z,2.20
2018-05-16T03:21:09.047Z,1.40
2018-05-16T03:22:09.277Z,1.80
2018-05-16T03:23:09.506Z,1.40
2018-05-16T03:24:09.738Z,0.90
2018-05-16T03:25:09.968Z,1.20
2018-05-16T03:26:10.198Z,1.00
2018-05-16T03:27:10.429Z,1.30
2018-05-16T03:28:10.659Z,2.00
2018-05-16T03:29:10.898Z,1.40
2018-05-16T03:30:11.128Z,1.60
2018-05-16T03:31:11.358Z,1.30
2018-05-16T03:32:11.587Z,1.10
2018-05-16T03:33:11.816Z,1.80
2018-05-16T03:34:12.045Z,2.40
2018-05-16T03:35:12.276Z,1.80
2018-05-16T03:36:12.508Z,2.60
2018-05-16T03:37:12.761Z,1.60
2018-05-16T03:38:12.961Z,2.00
2018-05-16T03:39:13.195Z,2.30
2018-05-16T03:40:13.421Z,1.90
2018-05-16T03:41:13.649Z,1.90
2018-05-16T03:42:13.885Z,1.30
2018-05-16T03:43:14.108Z,1.40
2018-05-16T03:44:14.339Z,1.90
2018-05-16T03:45:14.569Z,1.10
2018-05-16T03:46:14.800Z,0.90
2018-05-16T03:47:15.031Z,1.40
2018-05-16T03:48:15.261Z,1.20
2018-05-16T03:49:15.487Z,1.50
2018-05-16T03:50:15.719Z,1.30
2018-05-16T03:51:15.948Z,1.70
2018-05-16T03:52:16.181Z,1.20
2018-05-16T03:53:16.412Z,1.80
2018-05-16T03:54:16.640Z,1.50
2018-05-16T03:55:16.870Z,1.70
2018-05-16T03:56:17.103Z,2.70
2018-05-16T03:57:17.332Z,2.90
2018-05-16T03:58:17.562Z,2.00
2018-05-16T03:59:17.793Z,1.40
2018-05-16T04:00:18.022Z,1.40
2018-05-16T04:01:18.251Z,1.60
2018-05-16T04:02:18.499Z,1.40
2018-05-16T04:03:18.714Z,1.50
2018-05-16T04:04:18.945Z,0.90
2018-05-16T04:05:19.179Z,1.40
2018-05-16T04:06:19.407Z,1.60
2018-05-16T04:07:19.634Z,1.70
2018-05-16T04:08:19.866Z,1.30
2018-05-16T04:09:20.093Z,1.70
2018-05-16T04:10:20.324Z,1.50
2018-05-16T04:11:20.553Z,1.20
2018-05-16T04:12:20.783Z,1.90
2018-05-16T04:13:21.089Z,1.00
2018-05-16T04:14:21.242Z,1.30
2018-05-16T04:15:21.473Z,1.80
2018-05-16T04:16:21.705Z,1.10
2018-05-16T04:17:21.937Z,1.40
2018-05-16T04:18:22.165Z,1.30
2018-05-16T04:19:22.396Z,1.80
2018-05-16T04:20:22.638Z,1.70
2018-05-16T04:21:22.868Z,1.50
2018-05-16T04:22:23.100Z,1.60
2018-05-16T04:23:23.330Z,1.60
2018-05-16T04:24:23.563Z,1.90
2018-05-16T04:25:23.795Z,2.10
2018-05-16T04:26:24.022Z,1.80
2018-05-16T04:27:24.252Z,2.10
2018-05-16T04:28:24.488Z,1.30
2018-05-16T04:29:24.716Z,2.10
2018-05-16T04:30:24.944Z,2.10
2018-05-16T04:31:25.175Z,2.30
2018-05-16T04:32:25.411Z,1.90
2018-05-16T04:33:25.641Z,2.00
2018-05-16T04:34:25.866Z,1.80
2018-05-16T04:35:26.165Z,1.70
2018-05-16T04:36:26.334Z,2.20
2018-05-16T04:37:26.559Z,1.90
2018-05-16T04:38:26.789Z,2.10
2018-05-16T04:39:27.023Z,1.70
2018-05-16T04:40:27.252Z,1.80
2018-05-16T04:41:27.484Z,2.30
2018-05-16T04:42:27.717Z,2.10
2018-05-16T04:43:27.952Z,2.10
2018-05-16T04:44:28.172Z,2.80
2018-05-16T04:45:28.411Z,1.90
2018-05-16T04:46:28.630Z,1.70
2018-05-16T04:47:28.863Z,2.50
2018-05-16T04:48:29.094Z,1.60
2018-05-16T04:49:29.320Z,1.70
2018-05-16T04:50:29.550Z,2.30
2018-05-16T04:51:29.781Z,2.10
2018-05-16T04:52:30.014Z,1.80
2018-05-16T04:53:30.245Z,1.90
2018-05-16T04:54:30.475Z,1.80
2018-05-16T04:55:30.709Z,1.50
2018-05-16T04:56:30.937Z,1.90
2018-05-16T04:57:31.167Z,2.10
2018-05-16T04:58:31.396Z,2.60
2018-05-16T04:59:31.627Z,1.60
2018-05-16T05:00:31.856Z,1.90
2018-05-16T05:01:32.093Z,1.90
2018-05-16T05:02:32.320Z,1.90
2018-05-16T05:03:32.554Z,1.40
2018-05-16T05:04:32.783Z,1.30
2018-05-16T05:05:33.020Z,1.80
2018-05-16T05:06:33.259Z,1.50
2018-05-16T05:07:33.484Z,2.10
2018-05-16T05:08:33.717Z,2.00
2018-05-16T05:09:33.953Z,3.10
2018-05-16T05:10:34.177Z,2.40
2018-05-16T05:11:34.411Z,1.60
2018-05-16T05:12:34.642Z,1.70
2018-05-16T05:13:34.872Z,1.40
2018-05-16T05:14:35.105Z,1.30
2018-05-16T05:15:35.338Z,1.90
2018-05-16T05:16:35.568Z,1.10
2018-05-16T05:17:35.798Z,1.30
2018-05-16T05:18:36.073Z,1.10
2018-05-16T05:19:36.259Z,1.60
2018-05-16T05:20:36.487Z,1.80
2018-05-16T05:21:36.717Z,1.70
2018-05-16T05:22:36.949Z,1.20
2018-05-16T05:23:37.182Z,1.50
2018-05-16T05:24:37.411Z,1.30
2018-05-16T05:25:37.643Z,0.80
2018-05-16T05:26:37.875Z,1.90
2018-05-16T05:27:38.105Z,0.70
2018-05-16T05:28:38.337Z,1.40
2018-05-16T05:29:38.566Z,0.80
2018-05-16T05:30:38.799Z,0.90
2018-05-16T05:31:39.030Z,1.50
2018-05-16T05:32:39.263Z,0.90
2018-05-16T05:33:39.499Z,0.70
2018-05-16T05:34:39.731Z,1.20
2018-05-16T05:35:39.966Z,0.60
2018-05-16T05:36:40.197Z,1.50
2018-05-16T05:37:40.423Z,1.20
2018-05-16T05:38:40.657Z,1.10
2018-05-16T05:39:40.891Z,0.80
2018-05-16T05:40:41.121Z,0.90
2018-05-16T05:41:41.362Z,1.20
2018-05-16T05:42:41.583Z,0.90
2018-05-16T05:43:41.816Z,1.00
2018-05-16T05:44:42.049Z,1.10
2018-05-16T05:45:42.280Z,1.20
2018-05-16T05:46:42.518Z,1.20
2018-05-16T05:47:42.741Z,0.60
2018-05-16T05:48:42.976Z,1.20
2018-05-16T05:49:43.208Z,0.70
2018-05-16T05:50:43.438Z,1.40
2018-05-16T05:51:43.678Z,0.60
2018-05-16T05:52:43.897Z,0.90
2018-05-16T05:53:44.128Z,1.20
2018-05-16T05:54:44.357Z,0.60
2018-05-16T05:55:44.593Z,0.90
2018-05-16T05:56:44.825Z,0.60
2018-05-16T05:57:45.058Z,0.80
2018-05-16T05:58:45.284Z,1.10
2018-05-16T05:59:45.521Z,0.70
2018-05-16T06:00:45.745Z,0.90
2018-05-16T06:01:45.975Z,1.70
2018-05-16T06:02:46.202Z,0.70
2018-05-16T06:03:46.433Z,0.80
2018-05-16T06:04:46.668Z,0.60
2018-05-16T06:05:46.900Z,0.80
2018-05-16T06:06:47.132Z,0.50
2018-05-16T06:07:47.368Z,0.50
2018-05-16T06:08:47.598Z,0.70
2018-05-16T06:09:47.836Z,0.60
2018-05-16T06:10:48.071Z,0.50
2018-05-16T06:11:48.311Z,1.10
2018-05-16T06:12:48.554Z,1.00
2018-05-16T06:13:48.768Z,0.90
2018-05-16T06:14:49.000Z,1.70
2018-05-16T06:15:49.235Z,1.00
2018-05-16T06:16:49.468Z,1.10
2018-05-16T06:17:49.699Z,1.70
2018-05-16T06:18:49.935Z,2.00
2018-05-16T06:19:50.204Z,2.10
2018-05-16T06:20:50.401Z,1.70
2018-05-16T06:21:50.636Z,2.30
2018-05-16T06:22:50.872Z,1.50
2018-05-16T06:23:51.108Z,1.80
2018-05-16T06:24:51.341Z,1.60
2018-05-16T06:25:51.572Z,2.00
2018-05-16T06:26:51.810Z,1.90
2018-05-16T06:27:52.042Z,2.30
2018-05-16T06:28:52.276Z,1.80
2018-05-16T06:29:52.508Z,2.30
2018-05-16T06:30:52.744Z,2.00
2018-05-16T06:31:52.978Z,1.60
2018-05-16T06:32:53.213Z,1.90
2018-05-16T06:33:53.446Z,1.70
2018-05-16T06:34:53.683Z,1.70
2018-05-16T06:35:53.915Z,1.30
2018-05-16T06:36:54.151Z,1.90
2018-05-16T06:37:54.380Z,1.70
2018-05-16T06:38:54.615Z,1.50
2018-05-16T06:39:54.846Z,1.90
2018-05-16T06:40:55.079Z,1.10
2018-05-16T06:41:55.313Z,2.10
2018-05-16T06:42:55.548Z,1.10
2018-05-16T06:43:55.795Z,1.10
2018-05-16T06:44:56.011Z,1.80
2018-05-16T06:45:56.279Z,1.90
2018-05-16T06:46:56.474Z,2.70
2018-05-16T06:47:56.709Z,1.40
2018-05-16T06:48:56.942Z,2.10
2018-05-16T06:49:57.169Z,2.00
2018-05-16T06:50:57.401Z,2.10
2018-05-16T06:51:57.638Z,2.00
2018-05-16T06:52:57.875Z,1.90
2018-05-16T06:53:58.107Z,2.30
2018-05-16T06:54:58.341Z,2.20
2018-05-16T06:55:58.577Z,1.90
2018-05-16T06:56:58.805Z,2.90
2018-05-16T06:57:59.036Z,2.20
2018-05-16T06:58:59.271Z,2.00
2018-05-16T06:59:59.504Z,2.80
2018-05-16T07:00:59.734Z,2.70
2018-05-16T07:01:59.964Z,3.30
2018-05-16T07:03:00.198Z,2.00
2018-05-16T07:04:00.449Z,2.10
2018-05-16T07:05:00.662Z,2.90
2018-05-16T07:06:00.895Z,2.20
2018-05-16T07:07:01.132Z,3.00
2018-05-16T07:08:01.366Z,1.80
2018-05-16T07:09:01.592Z,1.80
2018-05-16T07:10:01.822Z,2.70
2018-05-16T07:11:02.060Z,2.80
2018-05-16T07:12:02.293Z,2.60
2018-05-16T07:13:02.527Z,2.80
2018-05-16T07:14:02.753Z,2.20
2018-05-16T07:15:02.988Z,2.10
2018-05-16T07:16:03.221Z,1.70
2018-05-16T07:17:03.455Z,2.50
2018-05-16T07:18:03.688Z,1.90
2018-05-16T07:19:03.922Z,2.30
2018-05-16T07:20:04.155Z,2.90
2018-05-16T07:21:04.389Z,2.30
2018-05-16T07:22:04.622Z,2.00
2018-05-16T07:23:04.852Z,2.50
2018-05-16T07:24:05.085Z,2.50
2018-05-16T07:25:05.322Z,2.60
2018-05-16T07:26:05.556Z,2.50
2018-05-16T07:27:05.795Z,2.10
2018-05-16T07:28:06.024Z,2.40
2018-05-16T07:29:06.259Z,2.00
2018-05-16T07:30:06.490Z,2.00
2018-05-16T07:31:06.720Z,2.30
2018-05-16T07:32:06.952Z,2.60
2018-05-16T07:33:07.204Z,2.70
2018-05-16T07:34:07.424Z,2.00
2018-05-16T07:35:07.664Z,2.30
2018-05-16T07:36:07.900Z,2.30
2018-05-16T07:37:08.125Z,2.40
2018-05-16T07:38:08.353Z,2.30
2018-05-16T07:39:08.595Z,2.40
2018-05-16T07:40:08.808Z,3.20
2018-05-16T07:41:09.101Z,4.40
2018-05-16T07:42:09.280Z,4.20
2018-05-16T07:43:09.495Z,3.10
2018-05-16T07:44:09.727Z,3.40
2018-05-16T07:45:09.965Z,3.10
2018-05-16T07:46:10.198Z,3.90
2018-05-16T07:47:10.482Z,3.30
2018-05-16T07:48:10.664Z,3.30
2018-05-16T07:49:10.896Z,3.00
2018-05-16T07:50:11.129Z,3.00
2018-05-16T07:51:11.429Z,3.00
2018-05-16T07:52:11.597Z,3.30
2018-05-16T07:53:11.830Z,2.70
2018-05-16T07:54:12.063Z,2.90
2018-05-16T07:55:12.296Z,3.20
2018-05-16T07:56:12.531Z,3.10
2018-05-16T07:57:12.760Z,2.80
2018-05-16T07:58:12.992Z,3.00
2018-05-16T07:59:13.227Z,2.60
2018-05-16T08:00:13.461Z,2.60
2018-05-16T08:01:13.698Z,2.80
2018-05-16T08:02:13.924Z,3.40
2018-05-16T08:03:14.228Z,2.90
2018-05-16T08:04:14.394Z,3.20
2018-05-16T08:05:14.625Z,3.50
2018-05-16T08:06:14.861Z,3.00
2018-05-16T08:07:15.093Z,3.40
2018-05-16T08:08:15.327Z,2.80
2018-05-16T08:09:15.563Z,3.20
2018-05-16T08:10:15.799Z,2.90
2018-05-16T08:11:16.025Z,3.10
2018-05-16T08:12:16.287Z,3.60
2018-05-16T08:13:16.498Z,3.20
2018-05-16T08:14:16.731Z,2.90
2018-05-16T08:15:16.966Z,3.20
2018-05-16T08:16:17.194Z,3.20
2018-05-16T08:17:17.430Z,2.90
2018-05-16T08:18:17.667Z,3.20
2018-05-16T08:19:17.902Z,3.40
2018-05-16T08:20:18.137Z,3.20
2018-05-16T08:21:18.369Z,2.50
2018-05-16T08:22:18.603Z,3.00
2018-05-16T08:23:18.838Z,3.10
2018-05-16T08:24:19.072Z,3.20
2018-05-16T08:25:19.304Z,3.10
2018-05-16T08:26:19.537Z,3.40
2018-05-16T08:27:19.772Z,3.10
2018-05-16T08:28:20.011Z,2.90
2018-05-16T08:29:20.243Z,2.80
2018-05-16T08:30:20.473Z,3.40
2018-05-16T08:31:20.708Z,3.40
2018-05-16T08:32:20.942Z,3.00
2018-05-16T08:33:21.176Z,3.30
2018-05-16T08:34:21.410Z,3.10
2018-05-16T08:35:21.644Z,3.10
2018-05-16T08:36:21.881Z,3.60
2018-05-16T08:37:22.117Z,3.10
2018-05-16T08:38:22.351Z,3.90
2018-05-16T08:39:22.586Z,4.00
2018-05-16T08:40:22.820Z,3.60
2018-05-16T08:41:23.053Z,4.20
2018-05-16T08:42:23.287Z,3.90
2018-05-16T08:43:23.521Z,3.40
2018-05-16T08:44:23.753Z,3.50
2018-05-16T08:45:23.987Z,3.60
2018-05-16T08:46:24.224Z,3.90
2018-05-16T08:47:24.454Z,3.60
2018-05-16T08:48:24.692Z,3.80
2018-05-16T08:49:24.924Z,3.80
2018-05-16T08:50:25.158Z,3.80
2018-05-16T08:51:25.394Z,3.10
2018-05-16T08:52:25.636Z,3.10
2018-05-16T08:53:25.859Z,3.70
2018-05-16T08:54:26.093Z,3.90
2018-05-16T08:55:26.332Z,3.90
2018-05-16T08:56:26.560Z,3.20
2018-05-16T08:57:26.793Z,3.80
2018-05-16T08:58:27.048Z,3.10
2018-05-16T08:59:27.281Z,3.90
2018-05-16T09:00:27.510Z,3.70
2018-05-16T09:01:27.739Z,4.10
2018-05-16T09:02:27.974Z,3.70
2018-05-16T09:03:28.208Z,3.80
2018-05-16T09:04:28.445Z,4.00
2018-05-16T09:05:28.680Z,3.20
2018-05-16T09:06:28.913Z,4.60
2018-05-16T09:07:29.148Z,3.10
2018-05-16T09:08:29.383Z,3.60
2018-05-16T09:09:29.610Z,3.60
2018-05-16T09:10:29.849Z,3.70
2018-05-16T09:11:30.081Z,3.30
2018-05-16T09:12:30.324Z,4.10
2018-05-16T09:13:30.557Z,3.10
2018-05-16T09:14:30.790Z,3.60
2018-05-16T09:15:31.025Z,3.40
2018-05-16T09:16:31.259Z,3.80
2018-05-16T09:17:31.494Z,3.70
2018-05-16T09:18:31.730Z,3.30
2018-05-16T09:19:31.964Z,3.70
2018-05-16T09:20:32.200Z,3.10
2018-05-16T09:21:32.440Z,3.30
2018-05-16T09:22:32.664Z,3.40
2018-05-16T09:23:32.899Z,3.70
2018-05-16T09:24:33.134Z,2.50
2018-05-16T09:25:33.368Z,3.20
2018-05-16T09:26:33.605Z,3.10
2018-05-16T09:27:33.839Z,3.50
2018-05-16T09:28:34.072Z,4.00
2018-05-16T09:29:34.310Z,3.00
2018-05-16T09:30:34.546Z,3.60
2018-05-16T09:31:34.778Z,3.00
2018-05-16T09:32:35.037Z,3.90
2018-05-16T09:33:35.241Z,4.00
2018-05-16T09:34:35.476Z,3.40
2018-05-16T09:35:35.717Z,3.50
2018-05-16T09:36:35.949Z,3.40
2018-05-16T09:37:36.187Z,3.70
2018-05-16T09:38:36.420Z,3.90
2018-05-16T09:39:36.661Z,2.90
2018-05-16T09:40:36.891Z,3.70
2018-05-16T09:41:37.127Z,3.70
2018-05-16T09:42:37.362Z,3.60
2018-05-16T09:43:37.598Z,3.30
2018-05-16T09:44:37.832Z,3.20
2018-05-16T09:45:38.074Z,3.70
2018-05-16T09:46:38.305Z,3.50
2018-05-16T09:47:38.536Z,3.50
2018-05-16T09:48:38.769Z,3.30
2018-05-16T09:49:39.001Z,3.10
2018-05-16T09:50:39.241Z,2.70
2018-05-16T09:51:39.473Z,3.40
2018-05-16T09:52:39.706Z,3.70
2018-05-16T09:53:39.944Z,3.40
2018-05-16T09:54:40.187Z,3.60
2018-05-16T09:55:40.402Z,4.30
2018-05-16T09:56:40.639Z,3.50
2018-05-16T09:57:40.875Z,3.60
2018-05-16T09:58:41.108Z,3.80
2018-05-16T09:59:41.346Z,2.80
2018-05-16T10:00:41.579Z,3.60
2018-05-16T10:01:41.816Z,2.80
2018-05-16T10:02:42.120Z,3.10
2018-05-16T10:03:42.288Z,3.50
2018-05-16T10:04:42.522Z,2.80
2018-05-16T10:05:42.759Z,3.50
2018-05-16T10:06:42.991Z,2.80
2018-05-16T10:07:43.227Z,3.30
2018-05-16T10:08:43.463Z,3.40
2018-05-16T10:09:43.776Z,2.90
2018-05-16T10:10:43.934Z,3.20
2018-05-16T10:11:44.171Z,3.50
2018-05-16T10:12:44.401Z,3.70
2018-05-16T10:13:44.638Z,3.50
2018-05-16T10:14:44.874Z,3.10
2018-05-16T10:15:45.110Z,3.50
2018-05-16T10:16:45.349Z,2.90
2018-05-16T10:17:45.584Z,3.50
2018-05-16T10:18:45.820Z,3.60
2018-05-16T10:19:46.056Z,3.40
2018-05-16T10:20:46.311Z,3.80
2018-05-16T10:21:46.549Z,3.50
2018-05-16T10:22:46.784Z,3.20
2018-05-16T10:23:47.023Z,2.90
2018-05-16T10:24:47.254Z,3.30
2018-05-16T10:25:47.485Z,2.80
2018-05-16T10:26:47.725Z,3.40
2018-05-16T10:27:47.941Z,3.30
2018-05-16T10:28:48.179Z,3.20
2018-05-16T10:29:48.409Z,3.60
2018-05-16T10:30:48.646Z,3.20
2018-05-16T10:31:48.879Z,3.30
2018-05-16T10:32:49.124Z,4.30
2018-05-16T10:33:49.352Z,3.70
2018-05-16T10:34:49.587Z,4.00
2018-05-16T10:35:49.820Z,4.00
2018-05-16T10:36:50.057Z,4.70
2018-05-16T10:37:50.305Z,4.30
2018-05-16T10:38:50.546Z,3.60
2018-05-16T10:39:50.772Z,3.60
2018-05-16T10:40:51.005Z,3.90
2018-05-16T10:41:51.239Z,4.20
2018-05-16T10:42:51.474Z,3.80
2018-05-16T10:43:51.709Z,3.50
2018-05-16T10:44:51.946Z,3.90
2018-05-16T10:45:52.179Z,3.80
2018-05-16T10:46:52.419Z,3.50
2018-05-16T10:47:52.658Z,3.60
2018-05-16T10:48:52.888Z,3.50
2018-05-16T10:49:53.121Z,3.50
2018-05-16T10:50:53.354Z,3.50
2018-05-16T10:51:53.589Z,3.60
2018-05-16T10:52:53.823Z,3.20
2018-05-16T10:53:54.057Z,3.10
2018-05-16T10:54:54.293Z,3.10
2018-05-16T10:55:54.527Z,2.90
2018-05-16T10:56:54.765Z,3.50
2018-05-16T10:57:55.003Z,3.20
2018-05-16T10:58:55.232Z,3.60
2018-05-16T10:59:55.474Z,3.40
2018-05-16T11:00:55.701Z,3.80
2018-05-16T11:01:55.935Z,3.70
2018-05-16T11:02:56.171Z,3.60
2018-05-16T11:03:56.408Z,3.60
2018-05-16T11:04:56.642Z,3.60
2018-05-16T11:05:56.876Z,3.60
2018-05-16T11:06:57.111Z,3.20
2018-05-16T11:07:57.345Z,3.40
2018-05-16T11:08:57.583Z,3.40
2018-05-16T11:09:57.820Z,3.60
2018-05-16T11:10:58.054Z,3.70
2018-05-16T11:11:58.290Z,3.80
2018-05-16T11:12:58.525Z,4.80
2018-05-16T11:13:58.766Z,4.40
2018-05-16T11:14:58.998Z,4.20
2018-05-16T11:15:59.231Z,4.10
2018-05-16T11:16:59.466Z,3.60
2018-05-16T11:17:59.703Z,4.00
2018-05-16T11:18:59.937Z,3.50
2018-05-16T11:20:00.174Z,3.50
2018-05-16T11:21:00.412Z,3.40
2018-05-16T11:22:00.647Z,3.00
2018-05-16T11:23:00.881Z,3.60
2018-05-16T11:24:01.116Z,4.30
2018-05-16T11:25:01.354Z,3.00
2018-05-16T11:26:01.578Z,3.80
2018-05-16T11:27:01.827Z,3.40
2018-05-16T11:28:02.057Z,3.80
2018-05-16T11:29:02.288Z,2.80
2018-05-16T11:30:02.529Z,3.00
2018-05-16T11:31:02.766Z,3.30
2018-05-16T11:32:03.002Z,2.90
2018-05-16T11:33:03.237Z,3.70
2018-05-16T11:34:03.478Z,3.80
2018-05-16T11:35:03.721Z,3.70
2018-05-16T11:36:03.951Z,3.50
2018-05-16T11:37:04.185Z,3.50
2018-05-16T11:38:07.333Z,3.60
2018-05-16T11:39:04.688Z,3.60
2018-05-16T11:40:04.925Z,4.00
2018-05-16T11:41:05.157Z,4.10
2018-05-16T11:42:05.395Z,4.30
2018-05-16T11:43:05.631Z,4.10
2018-05-16T11:44:05.862Z,4.40
2018-05-16T11:45:06.110Z,3.50
2018-05-16T11:46:06.340Z,3.70
2018-05-16T11:47:27.598Z,4.50
2018-05-16T11:48:06.794Z,4.30
2018-05-16T11:49:07.031Z,4.20
2018-05-16T11:50:07.265Z,4.80
2018-05-16T11:51:07.502Z,4.00
2018-05-16T11:52:07.742Z,4.20
2018-05-16T11:53:07.977Z,4.20
2018-05-16T11:54:08.214Z,3.80
2018-05-16T11:55:08.455Z,4.10
2018-05-16T11:56:08.685Z,3.70
2018-05-16T11:57:08.919Z,3.60
2018-05-16T11:58:09.152Z,3.40
2018-05-16T11:59:09.412Z,4.00
2018-05-16T12:00:09.627Z,3.40
2018-05-16T12:01:09.865Z,2.80
2018-05-16T12:02:10.097Z,3.00
2018-05-16T12:03:10.352Z,2.90
2018-05-16T12:04:10.569Z,3.00
2018-05-16T12:05:10.838Z,3.60
2018-05-16T12:06:11.044Z,3.80
2018-05-16T12:07:11.284Z,3.00
2018-05-16T12:08:11.515Z,3.50
2018-05-16T12:09:11.768Z,3.80
2018-05-16T12:10:11.979Z,3.50
2018-05-16T12:11:12.208Z,3.60
2018-05-16T12:12:12.447Z,3.20
2018-05-16T12:13:12.676Z,4.10
2018-05-16T12:14:12.918Z,3.30
2018-05-16T12:15:13.152Z,4.40
2018-05-16T12:16:13.386Z,4.10
2018-05-16T12:17:13.625Z,4.40
2018-05-16T12:18:13.851Z,3.70
2018-05-16T12:19:14.101Z,3.80
2018-05-16T12:20:14.337Z,3.50
2018-05-16T12:21:14.578Z,3.90
2018-05-16T12:22:14.806Z,3.40
2018-05-16T12:23:15.044Z,3.90
2018-05-16T12:24:15.281Z,4.00
2018-05-16T12:25:15.518Z,3.90
2018-05-16T12:26:15.754Z,3.80
2018-05-16T12:27:15.990Z,3.90
2018-05-16T12:28:16.221Z,4.00
2018-05-16T12:29:16.506Z,3.90
2018-05-16T12:30:16.696Z,3.30
2018-05-16T12:31:16.929Z,3.80
2018-05-16T12:32:17.171Z,4.10
2018-05-16T12:33:17.409Z,3.40
2018-05-16T12:34:17.646Z,4.10
2018-05-16T12:35:17.892Z,3.90
2018-05-16T12:36:18.115Z,4.80
2018-05-16T12:37:18.354Z,4.70
2018-05-16T12:38:18.590Z,4.80
2018-05-16T12:39:18.824Z,4.70
2018-05-16T12:40:19.062Z,4.70
2018-05-16T12:41:19.306Z,6.30
2018-05-16T12:42:19.529Z,4.60
2018-05-16T12:43:19.795Z,5.00
2018-05-16T12:44:20.003Z,5.20
2018-05-16T12:45:20.245Z,5.10
2018-05-16T12:46:20.476Z,4.90
2018-05-16T12:47:20.712Z,4.70
2018-05-16T12:48:20.947Z,5.10
2018-05-16T12:49:21.214Z,4.40
2018-05-16T12:50:21.417Z,4.90
2018-05-16T12:51:21.656Z,5.20
2018-05-16T12:52:21.911Z,5.40
2018-05-16T12:53:22.112Z,5.40
2018-05-16T12:54:22.344Z,5.10
2018-05-16T12:55:22.576Z,4.70
2018-05-16T12:56:22.810Z,4.60
2018-05-16T12:57:23.049Z,5.10
2018-05-16T12:58:23.283Z,4.50
2018-05-16T12:59:23.521Z,4.90
2018-05-16T13:00:23.759Z,5.20
2018-05-16T13:01:23.995Z,5.40
2018-05-16T13:02:24.235Z,5.60
2018-05-16T13:03:24.470Z,5.20
2018-05-16T13:04:24.704Z,4.80
2018-05-16T13:05:24.938Z,5.50
2018-05-16T13:06:25.180Z,4.90
2018-05-16T13:07:25.416Z,5.90
2018-05-16T13:08:25.650Z,5.80
2018-05-16T13:09:25.888Z,5.30
2018-05-16T13:10:26.121Z,5.60
2018-05-16T13:11:26.355Z,5.10
2018-05-16T13:12:26.595Z,5.60
2018-05-16T13:13:26.831Z,4.80
2018-05-16T13:14:27.063Z,4.60
2018-05-16T13:15:27.301Z,5.20
2018-05-16T13:16:27.531Z,5.30
2018-05-16T13:17:27.768Z,5.00
2018-05-16T13:18:28.001Z,5.70
2018-05-16T13:19:28.238Z,4.90
2018-05-16T13:20:28.475Z,5.50
2018-05-16T13:21:28.738Z,5.30