createdAt,value
2018-07-25T00:00:52.883Z,74.50
2018-07-25T00:03:21.337Z,74.70
2018-07-25T00:05:49.773Z,74.40
2018-07-25T00:08:18.151Z,74.40
2018-07-25T00:10:53.494Z,74.60
2018-07-25T00:13:22.843Z,75.00
2018-07-25T00:15:51.249Z,75.80
2018-07-25T00:18:19.734Z,75.60
2018-07-25T00:20:48.201Z,75.60
2018-07-25T00:23:16.995Z,76.80
2018-07-25T00:25:45.485Z,76.40
2018-07-25T00:28:13.858Z,76.10
2018-07-25T00:30:42.237Z,76.40
2018-07-25T00:35:39.637Z,76.80
2018-07-25T00:38:07.993Z,77.00
2018-07-25T00:40:36.439Z,77.20
2018-07-25T00:43:04.830Z,77.10
2018-07-25T00:45:33.207Z,77.30
2018-07-25T00:48:01.585Z,77.80
2018-07-25T00:50:29.998Z,78.10
2018-07-25T00:52:58.436Z,77.80
2018-07-25T00:55:26.859Z,77.70
2018-07-25T00:57:55.221Z,77.90
2018-07-25T01:00:23.649Z,78.60
2018-07-25T01:02:52.053Z,78.50
2018-07-25T01:05:20.468Z,78.50
2018-07-25T01:07:48.825Z,78.90
2018-07-25T01:10:17.219Z,78.30
2018-07-25T01:12:45.752Z,78.40
2018-07-25T01:15:14.250Z,79.00
2018-07-25T01:17:42.639Z,79.10
2018-07-25T01:20:11.085Z,79.30
2018-07-25T01:22:39.426Z,79.30
2018-07-25T01:25:07.808Z,79.50
2018-07-25T01:27:36.197Z,79.50
2018-07-25T01:30:05.382Z,79.70
2018-07-25T01:32:33.792Z,79.80
2018-07-25T01:35:02.232Z,80.50
2018-07-25T01:37:30.596Z,80.70
2018-07-25T01:39:58.975Z,80.30
2018-07-25T01:42:27.376Z,80.20
2018-07-25T01:44:56.126Z,80.90
2018-07-25T01:49:52.966Z,81.20
2018-07-25T01:52:21.330Z,81.40
2018-07-25T01:54:49.797Z,81.80
2018-07-25T01:57:18.234Z,82.10
2018-07-25T01:59:46.617Z,82.30
2018-07-25T02:02:15.049Z,82.20
2018-07-25T02:04:43.453Z,81.80
2018-07-25T02:07:11.828Z,82.80
2018-07-25T02:09:40.193Z,83.00
2018-07-25T02:12:08.614Z,81.90
2018-07-25T02:17:05.118Z,82.00
2018-07-25T02:19:33.557Z,82.50
2018-07-25T02:22:01.867Z,82.30
2018-07-25T02:24:30.277Z,82.30
2018-07-25T02:26:58.683Z,82.50
2018-07-25T02:29:27.023Z,82.30
2018-07-25T02:31:55.458Z,82.60
2018-07-25T02:34:23.837Z,82.50
2018-07-25T02:36:52.763Z,82.70
2018-07-25T02:39:21.180Z,82.40
2018-07-25T02:41:49.563Z,82.80
2018-07-25T02:44:17.927Z,83.00
2018-07-25T02:46:46.406Z,82.90
2018-07-25T02:49:14.794Z,82.10
2018-07-25T02:51:43.187Z,83.10
2018-07-25T02:54:11.585Z,83.30
2018-07-25T02:56:40.022Z,84.00
2018-07-25T02:59:08.378Z,84.30
2018-07-25T03:01:36.855Z,84.40
2018-07-25T03:04:05.257Z,84.30
2018-07-25T03:06:33.654Z,84.40
2018-07-25T03:09:02.102Z,84.20
2018-07-25T03:11:30.501Z,84.10
2018-07-25T03:13:58.944Z,84.80
2018-07-25T03:16:27.301Z,85.00
2018-07-25T03:18:55.711Z,84.50
2018-07-25T03:21:24.150Z,84.50
2018-07-25T03:23:52.518Z,84.60
2018-07-25T03:26:21.011Z,83.80
2018-07-25T03:31:17.556Z,83.80
2018-07-25T03:33:45.954Z,83.20
2018-07-25T03:36:14.371Z,83.20
2018-07-25T03:38:42.857Z,83.90
2018-07-25T03:41:11.235Z,84.40
2018-07-25T03:43:39.637Z,85.00
2018-07-25T03:46:08.055Z,84.50
2018-07-25T03:48:36.485Z,84.60
2018-07-25T03:51:04.837Z,84.80
2018-07-25T03:53:33.201Z,85.20
2018-07-25T03:56:01.602Z,85.00
2018-07-25T03:58:29.981Z,84.80
2018-07-25T04:00:58.511Z,84.70
2018-07-25T04:03:26.888Z,84.30
2018-07-25T04:05:55.322Z,84.90
2018-07-25T04:08:23.718Z,84.80
2018-07-25T04:10:52.191Z,84.00
2018-07-25T04:13:20.622Z,84.00
2018-07-25T04:15:49.022Z,84.00
2018-07-25T04:18:17.349Z,84.00
2018-07-25T04:20:45.762Z,83.90
2018-07-25T04:23:14.109Z,84.30
2018-07-25T04:25:42.451Z,84.30
2018-07-25T04:28:10.857Z,84.20
2018-07-25T04:30:39.283Z,84.30
2018-07-25T04:33:07.701Z,83.60
2018-07-25T04:35:36.065Z,83.10
2018-07-25T04:38:04.520Z,82.90
2018-07-25T04:40:32.910Z,82.10
2018-07-25T04:43:01.270Z,81.60
2018-07-25T04:45:29.621Z,81.90
2018-07-25T04:47:58.086Z,82.10
2018-07-25T04:50:26.485Z,82.10
2018-07-25T04:52:54.874Z,82.20
2018-07-25T04:55:23.237Z,81.90
2018-07-25T04:57:51.626Z,81.70
2018-07-25T05:00:19.998Z,81.20
2018-07-25T05:02:48.385Z,81.10
2018-07-25T05:05:16.771Z,80.10
2018-07-25T05:07:45.164Z,79.40
2018-07-25T05:10:13.576Z,79.00
2018-07-25T05:12:41.946Z,79.20
2018-07-25T05:15:10.320Z,78.60
2018-07-25T05:17:38.718Z,78.40
2018-07-25T05:20:07.112Z,78.00
2018-07-25T05:22:35.502Z,77.20
2018-07-25T05:25:03.937Z,76.80
2018-07-25T05:27:32.347Z,76.30
2018-07-25T05:30:00.862Z,75.90
2018-07-25T05:32:29.290Z,76.00
2018-07-25T05:37:25.855Z,74.70
2018-07-25T05:39:54.273Z,74.30
2018-07-25T05:42:22.686Z,75.00
2018-07-25T05:44:51.113Z,75.00
2018-07-25T05:47:19.534Z,73.80
2018-07-25T05:49:47.894Z,74.50
2018-07-25T05:52:16.270Z,74.10
2018-07-25T05:54:44.681Z,73.70
2018-07-25T05:57:13.066Z,73.20
2018-07-25T05:59:41.440Z,72.30
2018-07-25T06:02:10.040Z,71.90
2018-07-25T06:04:38.385Z,72.40
2018-07-25T06:07:06.790Z,72.20
2018-07-25T06:09:35.139Z,71.80
2018-07-25T06:12:03.536Z,71.90
2018-07-25T06:14:31.954Z,71.70
2018-07-25T06:17:00.323Z,71.50
2018-07-25T06:19:28.669Z,71.00
2018-07-25T06:21:57.246Z,71.10
2018-07-25T06:24:25.631Z,71.40
2018-07-25T06:26:53.979Z,70.40
2018-07-25T06:29:22.322Z,69.90
2018-07-25T06:31:50.702Z,69.20
2018-07-25T06:34:19.153Z,69.10
2018-07-25T06:36:47.564Z,69.90
2018-07-25T06:39:15.917Z,70.80
2018-07-25T06:41:44.302Z,70.70
2018-07-25T06:44:12.695Z,71.60
2018-07-25T06:46:41.079Z,71.60
2018-07-25T06:49:09.433Z,70.90
2018-07-25T06:51:37.829Z,70.50
2018-07-25T06:54:06.482Z,70.50
2018-07-25T06:56:34.881Z,70.70
2018-07-25T06:59:03.516Z,70.50
2018-07-25T07:01:32.774Z,70.20
2018-07-25T07:04:01.184Z,69.70
2018-07-25T07:06:29.694Z,69.50
2018-07-25T07:08:58.021Z,69.30
2018-07-25T07:11:26.384Z,69.30
2018-07-25T07:13:54.808Z,69.40
2018-07-25T07:16:23.222Z,68.00
2018-07-25T07:18:51.622Z,68.00
2018-07-25T07:21:20.006Z,67.20
2018-07-25T07:23:48.440Z,67.60
2018-07-25T07:26:16.828Z,67.00
2018-07-25T07:28:45.213Z,67.30
2018-07-25T07:31:13.663Z,66.20
2018-07-25T07:33:42.069Z,66.40
2018-07-25T07:36:10.542Z,66.90
2018-07-25T07:38:38.918Z,67.20
2018-07-25T07:41:07.319Z,66.50
2018-07-25T07:43:35.800Z,66.00
2018-07-25T07:46:04.304Z,65.70
2018-07-25T07:48:33.703Z,65.30
2018-07-25T07:51:02.159Z,65.40
2018-07-25T07:53:30.577Z,66.60
2018-07-25T07:55:58.954Z,66.70
2018-07-25T07:58:27.402Z,66.50
2018-07-25T08:00:55.779Z,66.20
2018-07-25T08:03:24.272Z,65.70
2018-07-25T08:05:52.658Z,66.80
2018-07-25T08:08:21.075Z,66.50
2018-07-25T08:10:49.525Z,67.30
2018-07-25T08:13:17.886Z,66.50
2018-07-25T08:18:14.438Z,66.20
2018-07-25T08:20:42.938Z,66.00
2018-07-25T08:23:11.402Z,65.60
2018-07-25T08:25:39.796Z,66.10
2018-07-25T08:28:08.156Z,65.40
2018-07-25T08:30:36.566Z,65.40
2018-07-25T08:33:04.986Z,65.50
2018-07-25T08:35:33.359Z,65.20
2018-07-25T08:38:01.751Z,65.20
2018-07-25T08:40:30.098Z,65.10
2018-07-25T08:42:58.478Z,64.20
2018-07-25T08:45:26.914Z,64.10
2018-07-25T08:47:55.287Z,64.10
2018-07-25T08:50:23.766Z,63.90
2018-07-25T08:52:52.154Z,62.70
2018-07-25T08:55:20.493Z,63.90
2018-07-25T08:57:48.874Z,63.80
2018-07-25T09:00:17.249Z,63.90
2018-07-25T09:02:45.690Z,63.50
2018-07-25T09:05:14.066Z,63.70
2018-07-25T09:07:42.577Z,63.60
2018-07-25T09:10:10.962Z,63.80
2018-07-25T09:12:39.347Z,64.50
2018-07-25T09:15:07.800Z,65.20
2018-07-25T09:17:36.254Z,65.60
2018-07-25T09:20:05.439Z,64.50
2018-07-25T09:22:33.859Z,64.60
2018-07-25T09:25:02.352Z,63.30
2018-07-25T09:27:30.731Z,63.90
2018-07-25T09:29:59.151Z,62.40
2018-07-25T09:32:27.499Z,62.70
2018-07-25T09:34:55.906Z,62.80
2018-07-25T09:37:24.337Z,62.80
2018-07-25T09:39:52.733Z,62.30
2018-07-25T09:42:21.258Z,61.80
2018-07-25T09:44:49.676Z,61.60
2018-07-25T09:47:18.086Z,61.80
2018-07-25T09:49:46.520Z,61.40
2018-07-25T09:52:14.921Z,61.50
2018-07-25T09:54:44.078Z,60.80
2018-07-25T09:57:12.533Z,59.70
2018-07-25T09:59:40.950Z,57.60
2018-07-25T10:02:09.341Z,59.40
2018-07-25T10:04:37.758Z,59.20
2018-07-25T10:07:06.182Z,58.70
2018-07-25T10:09:34.667Z,58.30
2018-07-25T10:12:03.055Z,58.40
2018-07-25T10:14:31.441Z,57.60
2018-07-25T10:17:00.047Z,56.20
2018-07-25T10:19:28.461Z,57.40
2018-07-25T10:21:56.813Z,56.90
2018-07-25T10:24:25.289Z,56.10
2018-07-25T10:26:53.690Z,55.10
2018-07-25T10:29:22.128Z,54.60
2018-07-25T10:31:50.513Z,53.20
2018-07-25T10:34:18.964Z,54.60
2018-07-25T10:36:47.436Z,54.70
2018-07-25T10:39:15.821Z,54.90
2018-07-25T10:41:44.184Z,55.10
2018-07-25T10:44:12.584Z,54.20
2018-07-25T10:46:41.161Z,54.70
2018-07-25T10:49:09.569Z,54.60
2018-07-25T10:54:06.150Z,56.20
2018-07-25T10:56:34.553Z,57.80
2018-07-25T10:59:03.810Z,57.50
2018-07-25T11:01:32.200Z,57.30
2018-07-25T11:04:00.711Z,57.30
2018-07-25T11:06:29.418Z,56.70
2018-07-25T11:08:57.856Z,56.40
2018-07-25T11:11:29.041Z,55.60
2018-07-25T11:13:58.822Z,55.20
2018-07-25T11:16:27.392Z,55.20
2018-07-25T11:18:55.719Z,54.40
2018-07-25T11:21:24.134Z,54.90
2018-07-25T11:23:52.506Z,53.30
2018-07-25T11:26:21.122Z,52.80
2018-07-25T11:31:18.016Z,52.20
2018-07-25T11:33:46.368Z,52.30
2018-07-25T11:36:14.794Z,51.30
2018-07-25T11:38:43.631Z,51.10
2018-07-25T11:41:15.512Z,51.50
2018-07-25T11:43:44.600Z,52.10
2018-07-25T11:46:13.612Z,52.10
2018-07-25T11:48:42.687Z,52.10
2018-07-25T11:51:11.334Z,52.10
2018-07-25T11:53:40.476Z,51.90
2018-07-25T11:56:09.324Z,51.90
2018-07-25T11:58:38.061Z,51.90
2018-07-25T12:01:07.112Z,51.20
2018-07-25T12:03:35.808Z,51.20
2018-07-25T12:06:04.508Z,50.80
2018-07-25T12:08:33.816Z,50.70
2018-07-25T12:11:03.481Z,49.20
2018-07-25T12:13:31.957Z,49.30
2018-07-25T12:16:00.365Z,49.70
2018-07-25T12:18:28.761Z,50.20
2018-07-25T12:23:25.471Z,49.00
2018-07-25T12:25:54.066Z,49.90
2018-07-25T12:28:22.509Z,49.00
2018-07-25T12:30:51.016Z,49.10
2018-07-25T12:33:19.409Z,48.20
2018-07-25T12:35:47.829Z,47.10
2018-07-25T12:38:16.405Z,46.90
2018-07-25T12:40:44.852Z,46.60
2018-07-25T12:43:13.261Z,46.20
2018-07-25T12:45:41.645Z,45.80
2018-07-25T12:48:10.025Z,46.20
2018-07-25T12:50:38.481Z,47.60
2018-07-25T12:53:06.933Z,47.00
2018-07-25T12:55:35.286Z,46.90
2018-07-25T12:58:03.717Z,46.40
2018-07-25T13:00:32.494Z,45.90
2018-07-25T13:03:00.913Z,45.60
2018-07-25T13:07:57.489Z,46.00
2018-07-25T13:10:25.926Z,45.30
2018-07-25T13:12:54.399Z,45.20
2018-07-25T13:15:22.772Z,44.80
2018-07-25T13:17:51.243Z,44.60
2018-07-25T13:20:19.636Z,44.60
2018-07-25T13:22:48.106Z,44.80
2018-07-25T13:25:16.681Z,45.10
2018-07-25T13:27:45.141Z,45.50
2018-07-25T13:30:13.534Z,45.40
2018-07-25T13:32:41.944Z,45.20
2018-07-25T13:35:10.429Z,45.50
2018-07-25T13:37:38.854Z,45.10
2018-07-25T13:40:07.415Z,45.00
2018-07-25T13:42:35.815Z,45.90
2018-07-25T13:45:04.557Z,46.20
2018-07-25T13:47:33.062Z,46.60
2018-07-25T13:50:01.483Z,46.20
2018-07-25T13:52:29.862Z,46.70
2018-07-25T13:54:58.299Z,46.60
2018-07-25T13:57:26.681Z,46.70
2018-07-25T13:59:55.086Z,46.00
2018-07-25T14:02:23.522Z,46.60
2018-07-25T14:04:51.943Z,47.00
2018-07-25T14:07:20.325Z,47.00
2018-07-25T14:09:48.729Z,47.10
2018-07-25T14:12:17.241Z,47.30
2018-07-25T14:14:45.629Z,47.00
2018-07-25T14:17:14.009Z,46.60
2018-07-25T14:19:42.485Z,46.60
2018-07-25T14:22:11.058Z,46.70
2018-07-25T14:24:39.607Z,47.10
2018-07-25T14:27:08.115Z,46.60
2018-07-25T14:29:36.497Z,46.80
2018-07-25T14:32:04.964Z,46.70
2018-07-25T14:34:33.343Z,46.50
2018-07-25T14:37:01.762Z,46.50
2018-07-25T14:39:30.207Z,46.70
2018-07-25T14:41:58.665Z,47.10
2018-07-25T14:44:27.060Z,47.00
2018-07-25T14:46:55.544Z,47.30
2018-07-25T14:49:23.887Z,46.60
2018-07-25T14:51:52.430Z,46.60
2018-07-25T14:54:20.830Z,46.40
2018-07-25T14:56:49.200Z,46.50
2018-07-25T14:59:17.878Z,45.90
2018-07-25T15:01:46.270Z,45.20
2018-07-25T15:04:14.733Z,45.30
2018-07-25T15:06:43.169Z,45.70
2018-07-25T15:09:12.000Z,45.70
2018-07-25T15:11:40.770Z,46.10
2018-07-25T15:14:09.593Z,46.20
2018-07-25T15:16:38.278Z,46.40
2018-07-25T15:19:06.734Z,46.20
2018-07-25T15:21:35.227Z,46.00
2018-07-25T15:24:05.122Z,45.80
2018-07-25T15:26:33.582Z,45.50
2018-07-25T15:29:02.575Z,45.90
2018-07-25T15:31:30.954Z,46.00
2018-07-25T15:33:59.499Z,45.70
2018-07-25T15:36:44.246Z,45.80
2018-07-25T15:39:15.277Z,45.70
2018-07-25T15:41:45.049Z,46.00
2018-07-25T15:44:13.550Z,52.80
2018-07-25T15:46:42.465Z,63.20
2018-07-25T15:49:10.962Z,69.80
2018-07-25T15:51:40.116Z,74.60
2018-07-25T15:54:08.718Z,81.90
2018-07-25T15:56:37.822Z,82.30
2018-07-25T15:59:06.509Z,80.90
2018-07-25T16:01:35.032Z,79.70
2018-07-25T16:04:03.385Z,82.30
2018-07-25T16:06:31.825Z,82.00
2018-07-25T16:09:00.213Z,79.60
2018-07-25T16:11:28.614Z,77.80
2018-07-25T16:13:57.115Z,76.20
2018-07-25T16:16:25.497Z,76.10
2018-07-25T16:18:53.877Z,76.30
2018-07-25T16:21:22.293Z,76.40
2018-07-25T16:23:50.778Z,76.30
2018-07-25T16:26:19.296Z,77.30
2018-07-25T16:28:47.783Z,78.20
2018-07-25T16:31:16.261Z,79.30
2018-07-25T16:33:44.721Z,78.90
2018-07-25T16:36:13.142Z,80.30
2018-07-25T16:38:41.629Z,79.50
2018-07-25T16:41:10.045Z,79.40
2018-07-25T16:43:38.434Z,79.20
2018-07-25T16:46:06.904Z,79.80
2018-07-25T16:48:35.289Z,79.50
2018-07-25T16:51:03.718Z,79.20
2018-07-25T16:53:32.192Z,79.00
2018-07-25T16:56:00.651Z,77.70
2018-07-25T16:58:29.080Z,77.60
2018-07-25T17:00:57.593Z,76.70
2018-07-25T17:03:26.017Z,77.50
2018-07-25T17:05:54.454Z,76.20
2018-07-25T17:08:22.931Z,76.50
2018-07-25T17:10:51.372Z,75.80
2018-07-25T17:13:19.858Z,76.30
2018-07-25T17:18:19.559Z,74.70
2018-07-25T17:20:49.035Z,74.10
2018-07-25T17:23:17.538Z,74.00
2018-07-25T17:25:46.162Z,74.70
2018-07-25T17:28:14.563Z,75.20
2018-07-25T17:30:43.440Z,75.30
2018-07-25T17:33:11.992Z,75.50
2018-07-25T17:35:40.393Z,76.10
2018-07-25T17:38:08.974Z,75.90
2018-07-25T17:43:05.827Z,76.90
2018-07-25T17:45:34.447Z,76.30
2018-07-25T17:48:02.853Z,75.40
2018-07-25T17:50:31.225Z,76.30
2018-07-25T17:52:59.723Z,75.70
2018-07-25T17:55:28.411Z,75.70
2018-07-25T17:57:56.863Z,76.50
2018-07-25T18:00:25.257Z,76.40
2018-07-25T18:02:53.697Z,77.00
2018-07-25T18:10:18.501Z,77.90
2018-07-25T18:12:46.960Z,78.20
2018-07-25T18:15:15.406Z,77.10
2018-07-25T18:17:43.809Z,76.20
2018-07-25T18:20:12.233Z,75.30
2018-07-25T18:22:40.743Z,75.70
2018-07-25T18:25:09.190Z,75.70
2018-07-25T18:27:37.569Z,76.30
2018-07-25T18:30:06.494Z,77.00
2018-07-25T18:32:34.878Z,79.00
2018-07-25T18:35:03.435Z,79.10
2018-07-25T18:37:31.809Z,78.60
2018-07-25T18:40:00.235Z,80.00
2018-07-25T18:42:28.667Z,82.10
2018-07-25T18:44:57.057Z,81.00
2018-07-25T18:47:25.447Z,80.60
2018-07-25T18:49:53.902Z,80.50
2018-07-25T18:52:22.265Z,79.40
2018-07-25T18:54:50.722Z,79.10
2018-07-25T18:57:19.150Z,79.30
2018-07-25T18:59:47.506Z,80.00
2018-07-25T19:02:15.925Z,79.00
2018-07-25T19:04:44.333Z,79.30
2018-07-25T19:07:12.761Z,79.70
2018-07-25T19:09:41.124Z,80.20
2018-07-25T19:12:09.552Z,79.60
2018-07-25T19:17:11.572Z,80.30
2018-07-25T19:19:40.142Z,79.30
2018-07-25T19:25:06.308Z,80.50
2018-07-25T19:27:34.669Z,80.70
2018-07-25T19:30:03.160Z,80.10
2018-07-25T19:32:31.899Z,79.80
2018-07-25T19:35:01.150Z,80.40
2018-07-25T19:37:29.594Z,79.90
2018-07-25T19:39:57.973Z,80.30
2018-07-25T19:42:26.414Z,81.10
2018-07-25T19:44:54.822Z,81.60
2018-07-25T19:47:23.185Z,81.90
2018-07-25T19:49:51.646Z,81.60
2018-07-25T19:52:20.059Z,82.10
2018-07-25T19:54:48.502Z,83.20
2018-07-25T19:57:16.864Z,83.60
2018-07-25T19:59:45.262Z,84.20
2018-07-25T20:02:13.699Z,85.80
2018-07-25T20:04:42.092Z,85.30
2018-07-25T20:07:10.732Z,85.20
2018-07-25T20:09:39.261Z,85.30
2018-07-25T20:12:07.711Z,86.50
2018-07-25T20:14:41.614Z,87.60
2018-07-25T20:17:10.511Z,87.50
2018-07-25T20:27:37.586Z,88.20
2018-07-25T20:30:07.502Z,89.80
2018-07-25T20:32:35.965Z,90.50
2018-07-25T20:35:05.200Z,90.70
2018-07-25T20:37:33.932Z,91.20
2018-07-25T20:40:02.485Z,91.50
2018-07-25T20:42:30.945Z,91.80
2018-07-25T20:44:59.463Z,92.10
2018-07-25T20:47:27.853Z,92.30
2018-07-25T20:49:56.237Z,92.60
2018-07-25T20:52:24.654Z,92.50
2018-07-25T20:54:53.061Z,92.50
2018-07-25T20:57:21.512Z,92.70
2018-07-25T20:59:50.721Z,92.50
2018-07-25T21:02:19.533Z,92.20
2018-07-25T21:04:48.491Z,92.40
2018-07-25T21:07:17.452Z,92.90
2018-07-25T21:09:49.601Z,92.60
2018-07-25T21:12:18.561Z,92.30
2018-07-25T21:14:47.379Z,92.20
2018-07-25T21:17:16.184Z,92.00
2018-07-25T21:19:45.020Z,92.80
2018-07-25T21:22:13.929Z,92.40
2018-07-25T21:24:43.139Z,92.30
2018-07-25T21:27:12.698Z,92.00
2018-07-25T21:29:43.033Z,92.20
2018-07-25T21:32:12.400Z,92.20
2018-07-25T21:34:41.436Z,91.90
2018-07-25T21:37:12.456Z,91.90
2018-07-25T21:39:41.575Z,91.80
2018-07-25T21:42:10.229Z,91.90
2018-07-25T21:44:38.577Z,91.90
2018-07-25T21:47:07.049Z,92.00
2018-07-25T21:49:35.401Z,92.20
2018-07-25T21:52:03.851Z,91.90
2018-07-25T21:54:32.286Z,92.40
2018-07-25T21:57:00.675Z,92.40
2018-07-25T21:59:29.085Z,92.60
2018-07-25T22:01:57.473Z,92.40
2018-07-25T22:04:25.852Z,92.60
2018-07-25T22:06:54.298Z,92.60
2018-07-25T22:09:22.690Z,92.90
2018-07-25T22:11:51.170Z,92.80
2018-07-25T22:14:20.008Z,92.80
2018-07-25T22:16:48.405Z,92.90
2018-07-25T22:19:16.814Z,92.90
2018-07-25T22:21:45.186Z,92.90
2018-07-25T22:24:13.570Z,93.10
2018-07-25T22:26:42.007Z,93.20
2018-07-25T22:29:10.408Z,93.60
2018-07-25T22:31:38.818Z,93.50
2018-07-25T22:34:07.226Z,93.50
2018-07-25T22:36:35.590Z,93.40
2018-07-25T22:39:06.102Z,93.30
2018-07-25T22:41:34.477Z,93.30
2018-07-25T22:44:02.961Z,93.40
2018-07-25T22:46:31.417Z,93.40
2018-07-25T22:48:59.801Z,93.70
2018-07-25T22:51:28.412Z,93.70
2018-07-25T22:53:56.969Z,93.50
2018-07-25T22:56:25.530Z,93.60
2018-07-25T22:58:53.869Z,93.80
2018-07-25T23:01:22.290Z,93.80
2018-07-25T23:03:50.655Z,93.90
2018-07-25T23:06:19.014Z,93.90
2018-07-25T23:08:47.402Z,94.10
2018-07-25T23:11:15.765Z,94.00
2018-07-25T23:13:46.488Z,94.10
2018-07-25T23:16:15.957Z,94.20
2018-07-25T23:18:44.486Z,94.20
2018-07-25T23:21:13.029Z,94.20
2018-07-25T23:23:41.394Z,94.20
2018-07-25T23:26:09.793Z,94.30
2018-07-25T23:28:38.246Z,94.20
2018-07-25T23:31:06.709Z,94.30
2018-07-25T23:33:35.073Z,94.50
2018-07-25T23:36:03.469Z,94.30
2018-07-25T23:38:31.894Z,94.10
2018-07-25T23:41:00.271Z,94.10
2018-07-25T23:43:28.685Z,94.10
2018-07-25T23:45:57.089Z,94.30
2018-07-25T23:48:25.501Z,94.40
2018-07-25T23:50:53.857Z,94.60
2018-07-25T23:53:22.254Z,94.60
2018-07-25T23:55:50.653Z,94.70
2018-07-25T23:58:19.050Z,94.70
