createdAt,value
2024-03-26T00:00:14.615Z,100.00
2024-03-26T00:03:03.729Z,100.00
2024-03-26T00:05:32.503Z,100.00
2024-03-26T00:08:01.228Z,100.00
2024-03-26T00:10:29.982Z,100.00
2024-03-26T00:12:58.805Z,100.00
2024-03-26T00:15:27.660Z,100.00
2024-03-26T00:17:56.448Z,100.00
2024-03-26T00:20:25.263Z,100.00
2024-03-26T00:22:54.034Z,100.00
2024-03-26T00:25:23.175Z,100.00
2024-03-26T00:27:52.188Z,100.00
2024-03-26T00:30:20.908Z,100.00
2024-03-26T00:32:51.335Z,100.00
2024-03-26T00:35:19.917Z,100.00
2024-03-26T00:37:48.914Z,100.00
2024-03-26T00:40:17.807Z,100.00
2024-03-26T00:42:46.496Z,100.00
2024-03-26T00:45:15.294Z,100.00
2024-03-26T00:47:44.003Z,100.00
2024-03-26T00:50:14.728Z,100.00
2024-03-26T00:52:43.489Z,100.00
2024-03-26T00:55:12.481Z,100.00
2024-03-26T00:57:41.216Z,100.00
2024-03-26T01:00:12.098Z,100.00
2024-03-26T01:02:41.019Z,100.00
2024-03-26T01:05:14.522Z,100.00
2024-03-26T01:07:43.303Z,100.00
2024-03-26T01:10:12.086Z,100.00
2024-03-26T01:12:40.771Z,100.00
2024-03-26T01:15:10.386Z,100.00
2024-03-26T01:17:38.974Z,100.00
2024-03-26T01:20:08.819Z,100.00
2024-03-26T01:22:37.399Z,100.00
2024-03-26T01:25:08.721Z,100.00
2024-03-26T01:27:37.402Z,100.00
2024-03-26T01:30:07.446Z,100.00
2024-03-26T01:32:37.339Z,100.00
2024-03-26T01:35:07.819Z,100.00
2024-03-26T01:37:37.777Z,100.00
2024-03-26T01:40:12.403Z,100.00
2024-03-26T01:42:41.198Z,100.00
2024-03-26T01:45:10.382Z,100.00
2024-03-26T01:47:39.776Z,100.00
2024-03-26T01:50:14.436Z,100.00
2024-03-26T01:52:45.210Z,100.00
2024-03-26T01:55:14.489Z,100.00
2024-03-26T01:57:43.652Z,100.00
2024-03-26T02:00:15.624Z,100.00
2024-03-26T02:02:47.016Z,100.00
2024-03-26T02:05:15.840Z,100.00
2024-03-26T02:07:44.561Z,100.00
2024-03-26T02:10:14.565Z,100.00
2024-03-26T02:12:43.144Z,100.00
2024-03-26T02:15:12.889Z,100.00
2024-03-26T02:17:41.540Z,100.00
2024-03-26T02:20:11.387Z,100.00
2024-03-26T02:22:40.044Z,100.00
2024-03-26T02:25:09.363Z,100.00
2024-03-26T02:27:38.033Z,100.00
2024-03-26T02:30:11.437Z,100.00
2024-03-26T02:32:40.016Z,100.00
2024-03-26T02:35:11.251Z,100.00
2024-03-26T02:37:39.958Z,100.00
2024-03-26T02:40:11.030Z,100.00
2024-03-26T02:42:40.224Z,100.00
2024-03-26T02:45:10.484Z,100.00
2024-03-26T02:47:39.202Z,100.00
2024-03-26T02:50:08.973Z,100.00
2024-03-26T02:52:37.601Z,100.00
2024-03-26T02:55:07.183Z,100.00
2024-03-26T02:57:35.791Z,100.00
2024-03-26T03:00:07.655Z,100.00
2024-03-26T03:02:36.357Z,100.00
2024-03-26T03:05:05.429Z,100.00
2024-03-26T03:07:34.019Z,100.00
2024-03-26T03:10:03.623Z,100.00
2024-03-26T03:12:32.311Z,100.00
2024-03-26T03:15:01.206Z,100.00
2024-03-26T03:17:30.047Z,100.00
2024-03-26T03:19:58.889Z,100.00
2024-03-26T03:22:28.287Z,100.00
2024-03-26T03:24:56.872Z,100.00
2024-03-26T03:27:25.587Z,100.00
2024-03-26T03:29:56.905Z,100.00
2024-03-26T03:32:25.705Z,100.00
2024-03-26T03:34:55.149Z,100.00
2024-03-26T03:37:25.118Z,100.00
2024-03-26T03:39:53.729Z,100.00
2024-03-26T03:42:25.166Z,100.00
2024-03-26T03:44:53.940Z,100.00
2024-03-26T03:47:22.753Z,100.00
2024-03-26T03:49:51.526Z,100.00
2024-03-26T03:52:20.924Z,100.00
2024-03-26T03:54:49.856Z,100.00
2024-03-26T03:57:18.563Z,100.00
2024-03-26T03:59:47.648Z,100.00
2024-03-26T04:02:16.499Z,100.00
2024-03-26T04:04:45.286Z,100.00
2024-03-26T04:07:15.203Z,100.00
2024-03-26T04:09:43.992Z,100.00
2024-03-26T04:12:12.797Z,100.00
2024-03-26T04:14:41.677Z,100.00
2024-03-26T04:17:10.571Z,100.00
2024-03-26T04:19:39.353Z,100.00
2024-03-26T04:22:08.042Z,100.00
2024-03-26T04:24:36.986Z,100.00
2024-03-26T04:27:05.917Z,100.00
2024-03-26T04:29:34.723Z,100.00
2024-03-26T04:32:03.921Z,100.00
2024-03-26T04:34:32.803Z,100.00
2024-03-26T04:37:04.981Z,100.00
2024-03-26T04:39:33.768Z,100.00
2024-03-26T04:42:02.447Z,100.00
2024-03-26T04:44:31.136Z,100.00
2024-03-26T04:46:59.938Z,100.00
2024-03-26T04:49:29.223Z,100.00
2024-03-26T04:51:58.012Z,100.00
2024-03-26T04:54:26.918Z,100.00
2024-03-26T04:56:58.090Z,100.00
2024-03-26T04:59:29.811Z,100.00
2024-03-26T05:01:58.487Z,100.00
2024-03-26T05:04:27.285Z,100.00
2024-03-26T05:06:56.107Z,100.00
2024-03-26T05:09:24.767Z,100.00
2024-03-26T05:11:53.608Z,100.00
2024-03-26T05:14:22.565Z,100.00
2024-03-26T05:16:51.539Z,100.00
2024-03-26T05:19:22.705Z,100.00
2024-03-26T05:21:51.388Z,100.00
2024-03-26T05:25:29.275Z,100.00
2024-03-26T05:27:58.066Z,100.00
2024-03-26T05:30:26.872Z,100.00
2024-03-26T05:32:55.649Z,100.00
2024-03-26T05:35:24.675Z,100.00
2024-03-26T05:37:55.681Z,100.00
2024-03-26T05:40:24.296Z,100.00
2024-03-26T05:42:52.954Z,100.00
2024-03-26T05:45:21.850Z,100.00
2024-03-26T05:47:50.656Z,100.00
2024-03-26T05:50:19.933Z,100.00
2024-03-26T05:52:48.620Z,100.00
2024-03-26T05:55:17.507Z,100.00
2024-03-26T05:57:46.537Z,100.00
2024-03-26T06:00:16.529Z,100.00
2024-03-26T06:02:45.233Z,100.00
2024-03-26T06:05:15.018Z,100.00
2024-03-26T06:07:43.716Z,100.00
2024-03-26T06:10:12.402Z,100.00
2024-03-26T06:12:42.290Z,100.00
2024-03-26T06:15:11.535Z,100.00
2024-03-26T06:17:41.220Z,100.00
2024-03-26T06:20:10.550Z,100.00
2024-03-26T06:22:39.245Z,100.00
2024-03-26T06:25:08.824Z,100.00
2024-03-26T06:27:37.505Z,100.00
2024-03-26T06:30:07.757Z,100.00
2024-03-26T06:32:36.422Z,100.00
2024-03-26T06:35:05.878Z,100.00
2024-03-26T06:37:35.129Z,100.00
2024-03-26T06:40:04.924Z,100.00
2024-03-26T06:42:33.622Z,100.00
2024-03-26T06:45:02.445Z,100.00
2024-03-26T06:47:32.116Z,100.00
2024-03-26T06:50:00.845Z,100.00
2024-03-26T06:52:30.183Z,100.00
2024-03-26T06:54:59.321Z,100.00
2024-03-26T06:57:28.297Z,100.00
2024-03-26T06:59:59.142Z,100.00
2024-03-26T07:02:27.927Z,100.00
2024-03-26T07:04:56.728Z,100.00
2024-03-26T07:07:26.025Z,100.00
2024-03-26T07:09:54.710Z,100.00
2024-03-26T07:12:33.883Z,100.00
2024-03-26T07:15:02.559Z,100.00
2024-03-26T07:17:31.362Z,100.00
2024-03-26T07:20:00.345Z,100.00
2024-03-26T07:22:29.122Z,100.00
2024-03-26T07:25:01.298Z,100.00
2024-03-26T07:27:33.227Z,100.00
2024-03-26T07:30:05.357Z,100.00
2024-03-26T07:32:34.195Z,100.00
2024-03-26T07:35:02.979Z,100.00
2024-03-26T07:37:32.274Z,100.00
2024-03-26T07:40:02.395Z,100.00
2024-03-26T07:42:31.224Z,100.00
2024-03-26T07:45:00.417Z,100.00
2024-03-26T07:47:29.403Z,100.00
2024-03-26T07:49:58.894Z,100.00
2024-03-26T07:52:27.680Z,100.00
2024-03-26T07:54:57.048Z,100.00
2024-03-26T07:57:26.022Z,100.00
2024-03-26T07:59:55.740Z,100.00
2024-03-26T08:02:24.527Z,100.00
2024-03-26T08:04:53.464Z,100.00
2024-03-26T08:07:22.054Z,100.00
2024-03-26T08:09:50.735Z,100.00
2024-03-26T08:12:19.593Z,100.00
2024-03-26T08:14:48.520Z,100.00
2024-03-26T08:17:18.365Z,100.00
2024-03-26T08:19:46.919Z,100.00
2024-03-26T08:22:15.805Z,100.00
2024-03-26T08:24:44.919Z,100.00
2024-03-26T08:27:13.600Z,100.00
2024-03-26T08:29:43.567Z,100.00
2024-03-26T08:32:12.494Z,100.00
2024-03-26T08:34:41.795Z,100.00
2024-03-26T08:37:10.796Z,100.00
2024-03-26T08:39:39.787Z,100.00
2024-03-26T08:42:08.573Z,100.00
2024-03-26T08:44:37.270Z,100.00
2024-03-26T08:47:06.056Z,100.00
2024-03-26T08:49:34.732Z,100.00
2024-03-26T08:52:04.344Z,100.00
2024-03-26T08:54:33.588Z,100.00
2024-03-26T08:57:02.464Z,100.00
2024-03-26T08:59:31.224Z,100.00
2024-03-26T09:02:00.226Z,100.00
2024-03-26T09:04:29.250Z,100.00
2024-03-26T09:06:58.110Z,100.00
2024-03-26T09:09:27.016Z,100.00
2024-03-26T09:11:56.727Z,100.00
2024-03-26T09:14:25.403Z,100.00
2024-03-26T09:16:54.394Z,100.00
2024-03-26T09:19:23.182Z,100.00
2024-03-26T09:21:53.336Z,100.00
2024-03-26T09:24:23.767Z,100.00
2024-03-26T09:26:55.004Z,100.00
2024-03-26T09:29:23.664Z,100.00
2024-03-26T09:31:54.086Z,100.00
2024-03-26T09:34:23.101Z,100.00
2024-03-26T09:36:51.767Z,100.00
2024-03-26T09:39:20.873Z,100.00
2024-03-26T09:41:50.379Z,100.00
2024-03-26T09:44:20.138Z,100.00
2024-03-26T09:46:49.897Z,100.00
2024-03-26T09:49:21.242Z,100.00
2024-03-26T09:51:54.232Z,100.00
2024-03-26T09:54:22.845Z,100.00
2024-03-26T09:56:54.499Z,100.00
2024-03-26T09:59:23.485Z,100.00
2024-03-26T10:01:54.604Z,100.00
2024-03-26T10:04:23.715Z,100.00
2024-03-26T10:06:52.428Z,100.00
2024-03-26T10:09:21.180Z,100.00
2024-03-26T10:11:49.995Z,100.00
2024-03-26T10:14:18.760Z,100.00
2024-03-26T10:16:47.781Z,100.00
2024-03-26T10:19:16.439Z,100.00
2024-03-26T10:21:48.717Z,100.00
2024-03-26T10:24:17.602Z,100.00
2024-03-26T10:26:47.412Z,100.00
2024-03-26T10:29:17.186Z,100.00
2024-03-26T10:31:46.385Z,100.00
2024-03-26T10:34:18.388Z,100.00
2024-03-26T10:36:48.167Z,100.00
2024-03-26T10:39:20.367Z,100.00
2024-03-26T10:41:53.706Z,100.00
2024-03-26T10:44:22.879Z,100.00
2024-03-26T10:46:51.958Z,100.00
2024-03-26T10:49:21.889Z,100.00
2024-03-26T10:51:52.214Z,100.00
2024-03-26T10:54:25.073Z,100.00
2024-03-26T10:56:54.898Z,100.00
2024-03-26T10:59:24.115Z,100.00
2024-03-26T11:01:53.203Z,100.00
2024-03-26T11:04:22.320Z,99.98
2024-03-26T11:06:51.596Z,99.67
2024-03-26T11:09:20.408Z,99.65
2024-03-26T11:11:52.338Z,98.37
2024-03-26T11:14:21.646Z,96.72
2024-03-26T11:16:50.643Z,97.89
2024-03-26T11:19:27.190Z,98.18
2024-03-26T11:21:56.920Z,98.48
2024-03-26T11:24:34.812Z,97.16
2024-03-26T11:27:08.797Z,92.77
2024-03-26T11:29:38.488Z,87.64
2024-03-26T11:32:08.607Z,88.36
2024-03-26T11:34:40.328Z,88.55
2024-03-26T11:37:09.227Z,91.54
2024-03-26T11:39:39.315Z,90.87
2024-03-26T11:42:08.863Z,89.32
2024-03-26T11:44:37.631Z,89.02
2024-03-26T11:47:06.538Z,87.97
2024-03-26T11:49:37.629Z,88.72
2024-03-26T11:52:08.022Z,87.12
2024-03-26T11:54:36.706Z,83.30
2024-03-26T11:57:06.004Z,79.31
2024-03-26T11:59:34.591Z,77.92
2024-03-26T12:02:03.662Z,81.61
2024-03-26T12:04:33.385Z,80.35
2024-03-26T12:07:04.749Z,81.76
2024-03-26T12:09:35.167Z,81.13
2024-03-26T12:12:08.284Z,83.81
2024-03-26T12:14:36.940Z,79.79
2024-03-26T12:17:07.531Z,77.54
2024-03-26T12:19:36.821Z,73.41
2024-03-26T12:22:28.694Z,74.21
2024-03-26T12:24:57.820Z,74.72
2024-03-26T12:27:26.574Z,73.26
2024-03-26T12:29:55.383Z,73.51
2024-03-26T12:32:28.794Z,72.65
2024-03-26T12:35:01.189Z,78.75
2024-03-26T12:37:29.826Z,79.62
2024-03-26T12:39:58.513Z,77.72
2024-03-26T12:42:27.520Z,76.60
2024-03-26T12:44:57.455Z,75.31
2024-03-26T12:47:26.252Z,68.96
2024-03-26T12:49:55.328Z,66.68
2024-03-26T12:52:23.993Z,68.32
2024-03-26T12:54:53.617Z,70.31
2024-03-26T12:57:22.286Z,74.51
2024-03-26T12:59:51.092Z,77.25
2024-03-26T13:02:21.212Z,81.23
2024-03-26T13:04:49.990Z,81.81
2024-03-26T13:07:18.776Z,80.12
2024-03-26T13:09:47.573Z,77.91
2024-03-26T13:12:17.203Z,73.77
2024-03-26T13:14:46.071Z,71.82
2024-03-26T13:17:14.663Z,71.91
2024-03-26T13:19:43.348Z,65.61
2024-03-26T13:22:12.088Z,66.55
2024-03-26T13:24:41.011Z,61.74
2024-03-26T13:27:09.624Z,58.12
2024-03-26T13:29:38.523Z,57.16
2024-03-26T13:32:08.037Z,60.48
2024-03-26T13:34:38.340Z,56.18
2024-03-26T13:37:07.411Z,57.00
2024-03-26T13:39:36.316Z,57.86
2024-03-26T13:42:05.820Z,51.99
2024-03-26T13:44:36.502Z,52.87
2024-03-26T13:47:05.766Z,52.12
2024-03-26T13:49:35.919Z,52.47
2024-03-26T13:52:05.345Z,50.15
2024-03-26T13:54:35.543Z,49.09
2024-03-26T13:57:04.722Z,48.58
2024-03-26T13:59:33.587Z,47.82
2024-03-26T14:02:02.474Z,48.28
2024-03-26T14:04:32.194Z,48.27
2024-03-26T14:07:01.516Z,48.13
2024-03-26T14:09:33.933Z,47.96
2024-03-26T14:12:02.449Z,46.09
2024-03-26T14:14:31.247Z,45.27
2024-03-26T14:17:01.047Z,45.09
2024-03-26T14:19:29.756Z,45.20
2024-03-26T14:21:59.243Z,45.83
2024-03-26T14:24:30.698Z,47.15
2024-03-26T14:27:01.154Z,47.78
2024-03-26T14:29:30.625Z,47.97
2024-03-26T14:31:59.248Z,48.00
2024-03-26T14:34:28.006Z,46.87
2024-03-26T14:36:56.828Z,45.55
2024-03-26T14:39:25.683Z,46.55
2024-03-26T14:41:54.473Z,45.70
2024-03-26T14:44:23.370Z,45.03
2024-03-26T14:46:52.156Z,44.76
2024-03-26T14:49:22.701Z,45.14
2024-03-26T14:51:51.529Z,44.28
2024-03-26T14:54:21.588Z,42.53
2024-03-26T14:56:50.409Z,42.61
2024-03-26T14:59:19.071Z,42.03
2024-03-26T15:01:47.776Z,42.88
2024-03-26T15:04:16.752Z,42.44
2024-03-26T15:06:45.564Z,43.18
2024-03-26T15:09:16.785Z,42.48
2024-03-26T15:11:45.584Z,42.03
2024-03-26T15:14:16.350Z,42.72
2024-03-26T15:16:49.307Z,43.19
2024-03-26T15:19:19.136Z,43.34
2024-03-26T15:21:48.345Z,42.75
2024-03-26T15:24:17.099Z,43.37
2024-03-26T15:27:04.223Z,42.64
2024-03-26T15:29:51.378Z,43.56
2024-03-26T15:32:22.261Z,42.39
2024-03-26T15:34:52.521Z,43.61
2024-03-26T15:37:21.283Z,44.57
2024-03-26T15:39:50.096Z,44.54
2024-03-26T15:42:19.172Z,43.60
2024-03-26T15:44:47.900Z,44.35
2024-03-26T15:47:16.854Z,45.19
2024-03-26T15:49:46.259Z,46.24
2024-03-26T15:52:15.167Z,45.09
2024-03-26T15:54:44.613Z,45.24
2024-03-26T15:57:13.240Z,46.98
2024-03-26T15:59:42.272Z,47.30
2024-03-26T16:02:11.017Z,47.71
2024-03-26T16:04:39.829Z,48.46
2024-03-26T16:07:09.008Z,50.21
2024-03-26T16:09:38.813Z,51.46
2024-03-26T16:12:08.670Z,53.89
2024-03-26T16:14:37.328Z,56.57
2024-03-26T16:17:08.996Z,64.57
2024-03-26T16:19:37.779Z,73.77
2024-03-26T16:22:06.500Z,81.45
2024-03-26T16:24:35.653Z,81.19
2024-03-26T16:27:04.518Z,85.23
2024-03-26T16:29:33.653Z,90.63
2024-03-26T16:32:03.358Z,96.30
2024-03-26T16:34:32.569Z,99.72
2024-03-26T16:37:01.275Z,100.00
2024-03-26T16:39:32.495Z,100.00
2024-03-26T16:42:01.281Z,100.00
2024-03-26T16:44:30.369Z,100.00
2024-03-26T16:47:00.502Z,100.00
2024-03-26T16:49:29.708Z,100.00
2024-03-26T16:51:58.248Z,100.00
2024-03-26T16:54:26.823Z,100.00
2024-03-26T16:56:55.542Z,100.00
2024-03-26T16:59:25.433Z,100.00
2024-03-26T17:01:54.164Z,100.00
2024-03-26T17:04:23.052Z,100.00
2024-03-26T17:06:52.867Z,100.00
2024-03-26T17:09:21.855Z,100.00
2024-03-26T17:11:50.780Z,100.00
2024-03-26T17:14:19.632Z,100.00
2024-03-26T17:17:05.605Z,100.00
2024-03-26T17:19:41.427Z,100.00
2024-03-26T17:22:10.688Z,100.00
2024-03-26T17:24:39.735Z,100.00
2024-03-26T17:27:08.597Z,100.00
2024-03-26T17:29:37.468Z,100.00
2024-03-26T17:32:07.375Z,100.00
2024-03-26T17:34:36.620Z,100.00
2024-03-26T17:37:05.454Z,100.00
2024-03-26T17:39:35.781Z,100.00
2024-03-26T17:42:07.168Z,100.00
2024-03-26T17:44:35.786Z,100.00
2024-03-26T17:47:05.031Z,100.00
2024-03-26T17:49:33.805Z,100.00
2024-03-26T17:52:03.153Z,100.00
2024-03-26T17:54:32.010Z,100.00
2024-03-26T17:57:00.911Z,100.00
2024-03-26T17:59:32.391Z,100.00
2024-03-26T18:02:01.683Z,100.00
2024-03-26T18:04:33.611Z,100.00
2024-03-26T18:07:03.831Z,100.00
2024-03-26T18:09:32.525Z,100.00
2024-03-26T18:12:03.149Z,100.00
2024-03-26T18:14:32.588Z,100.00
2024-03-26T18:17:01.869Z,100.00
2024-03-26T18:19:30.780Z,100.00
2024-03-26T18:21:59.543Z,100.00
2024-03-26T18:24:28.327Z,100.00
2024-03-26T18:26:57.171Z,100.00
2024-03-26T18:29:26.096Z,100.00
2024-03-26T18:31:54.798Z,100.00
2024-03-26T18:34:24.114Z,100.00
2024-03-26T18:36:54.875Z,100.00
2024-03-26T18:39:26.595Z,100.00
2024-03-26T18:41:55.433Z,100.00
2024-03-26T18:44:24.416Z,100.00
2024-03-26T18:46:53.272Z,100.00
2024-03-26T18:49:22.161Z,100.00
2024-03-26T18:51:50.902Z,100.00
2024-03-26T18:54:22.077Z,100.00
2024-03-26T18:56:51.062Z,100.00
2024-03-26T18:59:20.283Z,100.00
2024-03-26T19:01:50.228Z,100.00
2024-03-26T19:04:19.175Z,100.00
2024-03-26T19:06:48.702Z,100.00
2024-03-26T19:09:20.182Z,100.00
2024-03-26T19:11:48.894Z,100.00
2024-03-26T19:14:19.019Z,100.00
2024-03-26T19:16:47.974Z,100.00
2024-03-26T19:19:16.639Z,100.00
2024-03-26T19:21:45.659Z,100.00
2024-03-26T19:24:14.529Z,100.00
2024-03-26T19:26:43.106Z,100.00
2024-03-26T19:29:11.678Z,100.00
2024-03-26T19:31:40.261Z,100.00
2024-03-26T19:34:10.071Z,100.00
2024-03-26T19:36:39.278Z,100.00
2024-03-26T19:39:09.648Z,100.00
2024-03-26T19:41:38.220Z,100.00
2024-03-26T19:44:06.847Z,100.00
2024-03-26T19:46:36.475Z,100.00
2024-03-26T19:49:05.012Z,100.00
2024-03-26T19:51:33.513Z,100.00
2024-03-26T19:54:02.276Z,100.00
2024-03-26T19:56:30.878Z,100.00
2024-03-26T19:58:59.576Z,100.00
2024-03-26T20:01:28.132Z,100.00
2024-03-26T20:03:56.747Z,100.00
2024-03-26T20:06:29.274Z,100.00
2024-03-26T20:08:58.202Z,100.00
2024-03-26T20:11:26.732Z,100.00
2024-03-26T20:13:55.255Z,100.00
2024-03-26T20:16:24.038Z,100.00
2024-03-26T20:18:53.467Z,100.00
2024-03-26T20:21:23.382Z,100.00
2024-03-26T20:23:53.215Z,100.00
2024-03-26T20:26:22.957Z,100.00
2024-03-26T20:28:51.544Z,100.00
2024-03-26T20:31:21.982Z,100.00
2024-03-26T20:33:51.234Z,100.00
2024-03-26T20:36:21.303Z,100.00
2024-03-26T20:38:50.893Z,100.00
2024-03-26T20:41:22.409Z,100.00
2024-03-26T20:43:51.356Z,100.00
2024-03-26T20:46:20.273Z,100.00
2024-03-26T20:48:48.939Z,100.00
2024-03-26T20:51:17.435Z,100.00
2024-03-26T20:53:46.370Z,100.00
2024-03-26T20:56:15.338Z,100.00
2024-03-26T20:58:44.871Z,100.00
2024-03-26T21:01:17.176Z,100.00
2024-03-26T21:03:46.605Z,100.00
2024-03-26T21:06:15.669Z,100.00
2024-03-26T21:08:45.092Z,100.00
2024-03-26T21:11:14.221Z,100.00
2024-03-26T21:13:42.887Z,100.00
2024-03-26T21:16:14.006Z,100.00
2024-03-26T21:18:49.013Z,100.00
2024-03-26T21:21:21.416Z,100.00
2024-03-26T21:23:51.611Z,100.00
2024-03-26T21:26:21.017Z,100.00
2024-03-26T21:28:49.580Z,100.00
2024-03-26T21:31:18.100Z,100.00
2024-03-26T21:33:48.805Z,100.00
2024-03-26T21:36:17.366Z,100.00
2024-03-26T21:38:46.052Z,100.00
2024-03-26T21:41:16.080Z,100.00
2024-03-26T21:43:44.538Z,100.00
2024-03-26T21:46:13.039Z,100.00
2024-03-26T21:48:42.284Z,100.00
2024-03-26T21:51:11.350Z,100.00
2024-03-26T21:53:41.291Z,100.00
2024-03-26T21:56:11.529Z,100.00
2024-03-26T21:58:40.901Z,100.00
2024-03-26T22:01:14.483Z,100.00
2024-03-26T22:03:43.683Z,100.00
2024-03-26T22:06:13.069Z,100.00
2024-03-26T22:08:43.128Z,100.00
2024-03-26T22:11:12.367Z,100.00
2024-03-26T22:13:41.753Z,100.00
2024-03-26T22:16:10.744Z,100.00
2024-03-26T22:18:39.822Z,100.00
2024-03-26T22:21:08.674Z,100.00
2024-03-26T22:23:38.108Z,100.00
2024-03-26T22:26:10.508Z,100.00
2024-03-26T22:28:39.946Z,100.00
2024-03-26T22:31:08.518Z,100.00
2024-03-26T22:33:37.251Z,100.00
2024-03-26T22:36:14.499Z,100.00
2024-03-26T22:38:43.555Z,100.00
2024-03-26T22:41:12.509Z,100.00
2024-03-26T22:43:43.309Z,100.00
2024-03-26T22:46:11.897Z,100.00
2024-03-26T22:48:41.712Z,100.00
2024-03-26T22:51:10.411Z,100.00
2024-03-26T22:53:39.249Z,100.00
2024-03-26T22:56:08.592Z,100.00
2024-03-26T22:58:37.107Z,100.00
2024-03-26T23:01:06.982Z,100.00
2024-03-26T23:03:35.472Z,100.00
2024-03-26T23:06:05.444Z,100.00
2024-03-26T23:08:34.266Z,100.00
2024-03-26T23:11:05.748Z,100.00
2024-03-26T23:13:34.474Z,100.00
2024-03-26T23:16:04.438Z,100.00
2024-03-26T23:18:33.106Z,100.00
2024-03-26T23:21:03.603Z,100.00
2024-03-26T23:23:32.136Z,100.00
2024-03-26T23:26:00.670Z,100.00
2024-03-26T23:28:29.205Z,100.00
2024-03-26T23:31:02.938Z,100.00
2024-03-26T23:33:33.856Z,100.00
2024-03-26T23:36:02.731Z,100.00
2024-03-26T23:38:35.319Z,100.00
2024-03-26T23:41:04.405Z,100.00
2024-03-26T23:43:32.924Z,100.00
2024-03-26T23:46:01.511Z,100.00
2024-03-26T23:48:30.288Z,100.00
2024-03-26T23:50:59.497Z,100.00
2024-03-26T23:53:28.137Z,100.00
2024-03-26T23:55:56.758Z,100.00
2024-03-26T23:58:25.243Z,100.00
