createdAt,value
2023-06-17T00:01:39.999Z,99.90
2023-06-17T00:04:22.238Z,99.90
2023-06-17T00:07:05.018Z,99.90
2023-06-17T00:09:47.233Z,99.90
2023-06-17T00:12:33.216Z,99.90
2023-06-17T00:15:18.035Z,99.90
2023-06-17T00:18:04.387Z,99.90
2023-06-17T00:20:53.785Z,99.90
2023-06-17T00:23:36.546Z,99.90
2023-06-17T00:26:19.642Z,99.90
2023-06-17T00:29:02.750Z,99.90
2023-06-17T00:31:45.121Z,99.90
2023-06-17T00:34:27.740Z,99.90
2023-06-17T00:37:10.059Z,99.90
2023-06-17T00:39:52.932Z,99.90
2023-06-17T00:42:36.138Z,99.90
2023-06-17T00:45:20.082Z,99.90
2023-06-17T00:48:02.558Z,99.90
2023-06-17T00:50:47.629Z,99.90
2023-06-17T00:53:31.813Z,99.90
2023-06-17T00:56:15.138Z,99.90
2023-06-17T00:58:58.950Z,99.90
2023-06-17T01:01:41.496Z,99.90
2023-06-17T01:04:24.305Z,99.90
2023-06-17T01:07:31.970Z,99.90
2023-06-17T01:10:17.525Z,99.90
2023-06-17T01:13:05.086Z,99.90
2023-06-17T01:15:48.534Z,99.90
2023-06-17T01:18:32.629Z,99.90
2023-06-17T01:21:17.809Z,99.90
2023-06-17T01:24:03.599Z,99.90
2023-06-17T01:26:45.845Z,99.90
2023-06-17T01:29:33.953Z,99.90
2023-06-17T01:32:16.522Z,99.90
2023-06-17T01:35:12.292Z,99.90
2023-06-17T01:38:05.788Z,99.90
2023-06-17T01:40:53.325Z,99.90
2023-06-17T01:43:37.567Z,99.90
2023-06-17T01:46:21.026Z,99.90
2023-06-17T01:49:03.643Z,99.90
2023-06-17T01:51:46.456Z,99.90
2023-06-17T01:54:29.041Z,99.90
2023-06-17T01:57:12.929Z,99.90
2023-06-17T01:59:55.964Z,99.90
2023-06-17T02:02:38.733Z,99.90
2023-06-17T02:05:21.332Z,99.90
2023-06-17T02:08:07.059Z,99.90
2023-06-17T02:10:49.752Z,99.90
2023-06-17T02:13:32.380Z,99.90
2023-06-17T02:16:15.082Z,99.90
2023-06-17T02:18:58.552Z,99.90
2023-06-17T02:21:41.041Z,99.90
2023-06-17T02:24:23.760Z,99.90
2023-06-17T02:27:06.656Z,99.90
2023-06-17T02:29:49.394Z,99.90
2023-06-17T02:32:32.656Z,99.90
2023-06-17T02:35:15.423Z,99.90
2023-06-17T02:37:58.404Z,99.90
2023-06-17T02:40:41.268Z,99.90
2023-06-17T02:43:24.985Z,99.90
2023-06-17T02:46:07.620Z,99.90
2023-06-17T02:48:49.970Z,99.90
2023-06-17T02:51:33.413Z,99.90
2023-06-17T02:54:15.849Z,99.90
2023-06-17T02:56:58.546Z,99.90
2023-06-17T02:59:40.804Z,99.90
2023-06-17T03:02:24.554Z,99.90
2023-06-17T03:05:10.538Z,99.90
2023-06-17T03:07:53.104Z,99.90
2023-06-17T03:10:35.476Z,99.90
2023-06-17T03:13:30.789Z,99.90
2023-06-17T03:16:14.035Z,99.90
2023-06-17T03:18:56.986Z,99.90
2023-06-17T03:21:42.170Z,99.90
2023-06-17T03:24:26.270Z,99.90
2023-06-17T03:27:09.989Z,99.90
2023-06-17T03:29:52.575Z,99.90
2023-06-17T03:32:34.778Z,99.90
2023-06-17T03:35:18.191Z,99.90
2023-06-17T03:38:02.061Z,99.90
2023-06-17T03:40:44.743Z,99.90
2023-06-17T03:43:26.999Z,99.90
2023-06-17T03:46:09.896Z,99.90
2023-06-17T03:48:52.145Z,99.90
2023-06-17T03:51:34.982Z,99.90
2023-06-17T03:54:17.347Z,99.90
2023-06-17T03:57:00.147Z,99.90
2023-06-17T03:59:43.055Z,99.90
2023-06-17T04:02:26.060Z,99.90
2023-06-17T04:05:08.762Z,99.90
2023-06-17T04:07:51.582Z,99.90
2023-06-17T04:10:33.780Z,99.90
2023-06-17T04:13:16.668Z,99.90
2023-06-17T04:15:59.195Z,99.90
2023-06-17T04:18:41.716Z,99.90
2023-06-17T04:21:24.399Z,99.90
2023-06-17T04:24:07.263Z,99.90
2023-06-17T04:26:54.023Z,99.90
2023-06-17T04:29:39.611Z,99.90
2023-06-17T04:32:22.656Z,99.90
2023-06-17T04:35:06.181Z,99.90
2023-06-17T04:37:56.904Z,99.90
2023-06-17T04:40:39.869Z,99.90
2023-06-17T04:43:25.377Z,99.90
2023-06-17T04:46:09.483Z,99.90
2023-06-17T04:48:52.829Z,99.90
2023-06-17T04:51:39.501Z,99.90
2023-06-17T04:54:22.076Z,99.90
2023-06-17T04:57:05.756Z,99.90
2023-06-17T04:59:48.630Z,99.90
2023-06-17T05:02:32.121Z,99.90
2023-06-17T05:05:14.804Z,99.90
2023-06-17T05:07:58.017Z,99.90
2023-06-17T05:10:40.905Z,99.90
2023-06-17T05:13:23.820Z,99.90
2023-06-17T05:16:07.932Z,99.90
2023-06-17T05:18:56.940Z,99.90
2023-06-17T05:21:39.807Z,99.90
2023-06-17T05:24:22.874Z,99.90
2023-06-17T05:27:06.334Z,99.90
2023-06-17T05:29:49.606Z,99.90
2023-06-17T05:32:32.182Z,99.90
2023-06-17T05:35:16.553Z,99.90
2023-06-17T05:37:59.061Z,99.90
2023-06-17T05:40:42.109Z,99.90
2023-06-17T05:43:28.480Z,99.90
2023-06-17T05:46:13.469Z,99.90
2023-06-17T05:48:56.505Z,99.90
2023-06-17T05:51:40.384Z,99.90
2023-06-17T05:54:24.212Z,99.90
2023-06-17T05:57:09.713Z,99.90
2023-06-17T05:59:52.994Z,99.90
2023-06-17T06:02:36.889Z,99.90
2023-06-17T06:05:19.552Z,99.90
2023-06-17T06:08:02.409Z,99.90
2023-06-17T06:10:44.893Z,99.90
2023-06-17T06:13:29.668Z,99.90
2023-06-17T06:16:13.063Z,99.90
2023-06-17T06:18:55.978Z,99.90
2023-06-17T06:21:38.279Z,99.90
2023-06-17T06:24:21.125Z,99.90
2023-06-17T06:27:03.726Z,99.90
2023-06-17T06:29:46.469Z,99.90
2023-06-17T06:32:29.915Z,99.90
2023-06-17T06:35:14.798Z,99.90
2023-06-17T06:37:57.053Z,99.90
2023-06-17T06:40:41.518Z,99.90
2023-06-17T06:43:24.910Z,99.90
2023-06-17T06:46:13.342Z,99.90
2023-06-17T06:48:56.997Z,99.90
2023-06-17T06:51:40.413Z,99.90
2023-06-17T06:54:23.633Z,99.90
2023-06-17T06:57:06.512Z,99.90
2023-06-17T06:59:52.259Z,99.90
2023-06-17T07:02:36.142Z,99.90
2023-06-17T07:05:21.442Z,99.90
2023-06-17T07:08:07.449Z,99.90
2023-06-17T07:10:49.668Z,99.90
2023-06-17T07:13:33.153Z,99.90
2023-06-17T07:16:15.877Z,99.90
2023-06-17T07:18:58.518Z,99.90
2023-06-17T07:21:41.113Z,99.90
2023-06-17T07:24:23.682Z,99.90
2023-06-17T07:27:06.301Z,99.90
2023-06-17T07:29:48.906Z,99.90
2023-06-17T07:32:31.217Z,99.90
2023-06-17T07:35:13.961Z,99.90
2023-06-17T07:37:57.864Z,99.90
2023-06-17T07:40:41.226Z,99.90
2023-06-17T07:43:23.636Z,99.90
2023-06-17T07:46:08.170Z,99.90
2023-06-17T07:48:50.810Z,99.90
2023-06-17T07:51:33.378Z,99.90
2023-06-17T07:54:16.876Z,99.90
2023-06-17T07:56:59.405Z,99.90
2023-06-17T07:59:44.363Z,99.90
2023-06-17T08:02:27.281Z,99.90
2023-06-17T08:05:10.312Z,99.90
2023-06-17T08:07:52.830Z,99.90
2023-06-17T08:10:35.265Z,99.90
2023-06-17T08:13:17.832Z,99.90
2023-06-17T08:16:00.195Z,99.90
2023-06-17T08:18:42.800Z,99.90
2023-06-17T08:21:25.050Z,99.90
2023-06-17T08:24:27.388Z,99.90
2023-06-17T08:27:11.160Z,99.90
2023-06-17T08:29:53.718Z,99.90
2023-06-17T08:32:35.970Z,99.90
2023-06-17T08:35:18.605Z,99.90
2023-06-17T08:38:00.881Z,99.90
2023-06-17T08:40:46.288Z,99.90
2023-06-17T08:43:29.527Z,99.90
2023-06-17T08:46:13.463Z,99.90
2023-06-17T08:48:56.750Z,99.90
2023-06-17T08:51:40.926Z,99.90
2023-06-17T08:54:25.592Z,99.90
2023-06-17T08:57:14.037Z,99.90
2023-06-17T08:59:56.945Z,99.90
2023-06-17T09:02:41.744Z,99.90
2023-06-17T09:05:24.334Z,99.90
2023-06-17T09:08:07.217Z,97.80
2023-06-17T09:10:49.424Z,96.40
2023-06-17T09:13:32.088Z,96.70
2023-06-17T09:16:14.610Z,96.10
2023-06-17T09:19:04.147Z,96.20
2023-06-17T09:21:49.628Z,95.50
2023-06-17T09:24:32.200Z,94.70
2023-06-17T09:27:27.138Z,95.10
2023-06-17T09:30:11.077Z,95.30
2023-06-17T09:32:53.802Z,96.70
2023-06-17T09:35:38.318Z,97.00
2023-06-17T09:38:20.772Z,96.90
2023-06-17T09:41:04.479Z,97.20
2023-06-17T09:43:53.670Z,96.60
2023-06-17T09:46:37.790Z,96.00
2023-06-17T09:49:24.716Z,95.70
2023-06-17T09:52:10.098Z,95.50
2023-06-17T09:54:53.222Z,95.50
2023-06-17T09:57:37.632Z,93.90
2023-06-17T10:00:21.088Z,92.80
2023-06-17T10:03:05.472Z,92.30
2023-06-17T10:06:01.271Z,92.50
2023-06-17T10:08:45.097Z,91.80
2023-06-17T10:11:29.416Z,91.50
2023-06-17T10:14:46.736Z,92.00
2023-06-17T10:17:29.967Z,94.20
2023-06-17T10:20:14.582Z,93.60
2023-06-17T10:22:57.831Z,94.40
2023-06-17T10:25:41.660Z,93.90
2023-06-17T10:28:23.966Z,93.30
2023-06-17T10:31:28.335Z,93.40
2023-06-17T10:34:23.651Z,93.60
2023-06-17T10:37:10.070Z,94.10
2023-06-17T10:39:55.290Z,93.80
2023-06-17T10:42:37.823Z,93.10
2023-06-17T10:45:20.260Z,93.00
2023-06-17T10:48:28.602Z,93.00
2023-06-17T10:51:11.993Z,93.80
2023-06-17T10:53:54.627Z,93.80
2023-06-17T10:56:52.781Z,92.80
2023-06-17T10:59:35.573Z,92.90
2023-06-17T11:02:18.332Z,93.00
2023-06-17T11:05:02.864Z,93.60
2023-06-17T11:07:45.317Z,93.50
2023-06-17T11:10:28.770Z,93.80
2023-06-17T11:13:11.981Z,93.50
2023-06-17T11:15:57.455Z,93.00
2023-06-17T11:18:42.128Z,92.90
2023-06-17T11:21:24.728Z,91.90
2023-06-17T11:24:07.736Z,91.50
2023-06-17T11:26:52.379Z,90.70
2023-06-17T11:29:34.821Z,90.60
2023-06-17T11:32:20.904Z,91.10
2023-06-17T11:35:05.312Z,90.10
2023-06-17T11:37:48.405Z,89.50
2023-06-17T11:40:31.262Z,90.00
2023-06-17T11:43:14.312Z,90.80
2023-06-17T11:45:57.746Z,87.10
2023-06-17T11:48:40.559Z,84.70
2023-06-17T11:51:24.205Z,85.70
2023-06-17T11:54:10.609Z,86.40
2023-06-17T11:56:54.778Z,86.60
2023-06-17T11:59:37.408Z,80.90
2023-06-17T12:02:20.454Z,80.80
2023-06-17T12:05:04.310Z,81.80
2023-06-17T12:07:47.348Z,82.20
2023-06-17T12:10:30.144Z,79.50
2023-06-17T12:13:13.684Z,78.90
2023-06-17T12:15:56.392Z,78.90
2023-06-17T12:18:39.974Z,77.80
2023-06-17T12:21:24.930Z,79.00
2023-06-17T12:24:07.542Z,79.30
2023-06-17T12:26:50.273Z,79.20
2023-06-17T12:29:32.542Z,79.70
2023-06-17T12:32:15.286Z,78.80
2023-06-17T12:34:58.310Z,78.70
2023-06-17T12:37:42.643Z,78.60
2023-06-17T12:40:25.357Z,78.70
2023-06-17T12:43:09.005Z,77.80
2023-06-17T12:45:51.955Z,77.90
2023-06-17T12:48:34.971Z,78.60
2023-06-17T12:51:17.393Z,78.00
2023-06-17T12:54:00.570Z,78.30
2023-06-17T12:56:43.621Z,79.30
2023-06-17T12:59:26.325Z,78.30
2023-06-17T13:02:08.665Z,77.80
2023-06-17T13:04:51.269Z,77.70
2023-06-17T13:07:33.806Z,78.10
2023-06-17T13:10:16.451Z,78.40
2023-06-17T13:12:58.898Z,78.60
2023-06-17T13:15:41.630Z,79.60
2023-06-17T13:18:23.851Z,80.00
2023-06-17T13:21:06.457Z,80.40
2023-06-17T13:23:49.400Z,81.10
2023-06-17T13:26:33.433Z,81.10
2023-06-17T13:29:15.597Z,81.40
2023-06-17T13:31:58.213Z,80.90
2023-06-17T13:34:40.540Z,81.50
2023-06-17T13:37:23.053Z,81.20
2023-06-17T13:40:05.900Z,81.10
2023-06-17T13:42:48.870Z,81.20
2023-06-17T13:45:31.055Z,81.10
2023-06-17T13:48:13.656Z,82.00
2023-06-17T13:50:57.185Z,82.00
2023-06-17T13:53:39.814Z,82.40
2023-06-17T13:56:24.035Z,82.50
2023-06-17T13:59:06.619Z,82.30
2023-06-17T14:01:49.177Z,82.60
2023-06-17T14:04:31.835Z,82.80
2023-06-17T14:07:14.214Z,82.50
2023-06-17T14:09:57.162Z,84.50
2023-06-17T14:12:39.812Z,85.10
2023-06-17T14:15:22.476Z,84.90
2023-06-17T14:18:05.054Z,86.80
2023-06-17T14:20:47.806Z,91.10
2023-06-17T14:23:29.989Z,94.00
2023-06-17T14:26:12.553Z,95.70
2023-06-17T14:28:54.748Z,99.90
2023-06-17T14:31:37.736Z,99.90
2023-06-17T14:34:20.169Z,99.90
2023-06-17T14:37:02.686Z,99.90
2023-06-17T14:39:44.991Z,99.90
2023-06-17T14:42:27.803Z,99.90
2023-06-17T14:45:12.092Z,99.90
2023-06-17T14:47:55.311Z,99.90
2023-06-17T14:50:37.558Z,99.90
2023-06-17T14:53:31.565Z,99.90
2023-06-17T14:56:28.831Z,99.90
2023-06-17T14:59:11.645Z,99.90
2023-06-17T15:01:54.029Z,99.90
2023-06-17T15:04:37.050Z,99.90
2023-06-17T15:07:19.585Z,99.90
2023-06-17T15:10:02.187Z,99.90
2023-06-17T15:12:45.372Z,99.90
2023-06-17T15:15:27.998Z,99.90
2023-06-17T15:18:10.319Z,99.90
2023-06-17T15:20:52.998Z,99.90
2023-06-17T15:23:35.464Z,99.90
2023-06-17T15:26:20.150Z,99.90
2023-06-17T15:29:05.003Z,99.90
2023-06-17T15:31:47.616Z,99.90
2023-06-17T15:34:29.847Z,99.90
2023-06-17T15:37:12.505Z,99.90
2023-06-17T15:39:54.821Z,99.90
2023-06-17T15:42:37.603Z,99.90
2023-06-17T15:45:19.986Z,99.90
2023-06-17T15:48:02.550Z,99.90
2023-06-17T15:50:45.272Z,99.90
2023-06-17T15:53:27.928Z,99.90
2023-06-17T15:56:10.218Z,99.90
2023-06-17T15:58:52.977Z,99.90
2023-06-17T16:01:35.389Z,99.90
2023-06-17T16:04:35.638Z,99.90
2023-06-17T16:07:18.066Z,99.90
2023-06-17T16:10:00.876Z,99.90
2023-06-17T16:12:43.063Z,99.90
2023-06-17T16:15:25.617Z,99.90
2023-06-17T16:18:08.513Z,99.90
2023-06-17T16:20:51.741Z,99.90
2023-06-17T16:23:34.089Z,99.90
2023-06-17T16:26:16.842Z,99.90
2023-06-17T16:28:59.296Z,99.90
2023-06-17T16:31:42.133Z,99.90
2023-06-17T16:34:24.597Z,99.90
2023-06-17T16:37:07.306Z,99.90
2023-06-17T16:39:49.834Z,99.90
2023-06-17T16:42:34.323Z,99.90
2023-06-17T16:45:16.756Z,99.90
2023-06-17T16:47:59.340Z,99.90
2023-06-17T16:50:42.079Z,99.30
2023-06-17T16:53:24.959Z,99.90
2023-06-17T16:56:07.526Z,99.90
2023-06-17T16:58:50.331Z,99.90
2023-06-17T17:01:32.847Z,99.90
2023-06-17T17:04:15.843Z,99.90
2023-06-17T17:06:58.212Z,99.90
2023-06-17T17:09:41.367Z,99.90
2023-06-17T17:12:23.784Z,99.90
2023-06-17T17:15:07.632Z,99.90
2023-06-17T17:17:50.141Z,99.90
2023-06-17T17:20:32.986Z,99.90
2023-06-17T17:23:15.467Z,99.90
2023-06-17T17:25:58.224Z,99.90
2023-06-17T17:28:41.574Z,99.90
2023-06-17T17:31:24.316Z,99.90
2023-06-17T17:34:06.730Z,99.90
2023-06-17T17:36:49.543Z,99.90
2023-06-17T17:39:31.917Z,99.90
2023-06-17T17:42:14.901Z,99.90
2023-06-17T17:44:57.465Z,99.90
2023-06-17T17:47:40.211Z,99.90
2023-06-17T17:50:23.083Z,99.90
2023-06-17T17:53:06.218Z,99.90
2023-06-17T17:55:48.688Z,99.90
2023-06-17T17:58:32.020Z,99.90
2023-06-17T18:01:14.518Z,99.90
2023-06-17T18:03:57.896Z,99.90
2023-06-17T18:06:40.653Z,99.90
2023-06-17T18:09:23.632Z,99.90
2023-06-17T18:12:06.951Z,99.90
2023-06-17T18:14:49.627Z,99.90
2023-06-17T18:17:32.260Z,99.90
2023-06-17T18:20:15.084Z,99.90
2023-06-17T18:22:57.648Z,99.90
2023-06-17T18:25:40.373Z,99.90
2023-06-17T18:28:23.497Z,99.90
2023-06-17T18:31:06.636Z,99.90
2023-06-17T18:33:48.979Z,99.90
2023-06-17T18:36:32.609Z,99.90
2023-06-17T18:39:15.148Z,99.90
2023-06-17T18:41:58.118Z,99.90
2023-06-17T18:44:40.678Z,99.90
2023-06-17T18:47:23.572Z,99.90
2023-06-17T18:50:07.458Z,99.90
2023-06-17T18:52:51.749Z,99.90
2023-06-17T18:55:34.323Z,99.90
2023-06-17T18:58:17.237Z,99.90
2023-06-17T19:00:59.745Z,99.90
2023-06-17T19:03:42.730Z,99.90
2023-06-17T19:06:25.448Z,99.90
2023-06-17T19:09:08.469Z,99.90
2023-06-17T19:11:50.925Z,99.90
2023-06-17T19:14:37.331Z,99.90
2023-06-17T19:17:19.858Z,99.90
2023-06-17T19:20:02.631Z,99.90
2023-06-17T19:22:46.327Z,99.90
2023-06-17T19:25:29.310Z,99.90
2023-06-17T19:28:13.372Z,99.90
2023-06-17T19:30:56.199Z,99.90
2023-06-17T19:33:41.280Z,99.90
2023-06-17T19:36:23.933Z,99.90
2023-06-17T19:39:07.817Z,99.90
2023-06-17T19:41:50.939Z,99.90
2023-06-17T19:44:36.144Z,99.90
2023-06-17T19:47:21.624Z,99.90
2023-06-17T19:50:04.655Z,99.90
2023-06-17T19:52:47.852Z,99.90
2023-06-17T19:55:30.552Z,99.90
2023-06-17T19:58:13.385Z,99.90
2023-06-17T20:00:56.362Z,99.90
2023-06-17T20:03:39.196Z,99.90
2023-06-17T20:06:23.207Z,99.90
2023-06-17T20:09:09.035Z,99.90
2023-06-17T20:11:52.000Z,99.90
2023-06-17T20:14:35.007Z,99.90
2023-06-17T20:17:17.992Z,99.90
2023-06-17T20:20:02.393Z,99.90
2023-06-17T20:22:45.240Z,99.90
2023-06-17T20:25:29.649Z,99.90
2023-06-17T20:28:12.419Z,99.90
2023-06-17T20:30:55.244Z,99.90
2023-06-17T20:33:38.956Z,99.90
2023-06-17T20:36:22.184Z,99.90
2023-06-17T20:39:05.782Z,99.90
2023-06-17T20:41:48.587Z,99.90
2023-06-17T20:44:31.452Z,99.90
2023-06-17T20:47:14.691Z,99.90
2023-06-17T20:49:57.226Z,99.90
2023-06-17T20:52:40.086Z,99.90
2023-06-17T20:55:22.745Z,99.90
2023-06-17T20:58:06.006Z,99.90
2023-06-17T21:00:48.452Z,99.90
2023-06-17T21:03:31.824Z,99.90
2023-06-17T21:06:14.441Z,99.90
2023-06-17T21:09:01.578Z,99.90
2023-06-17T21:11:44.273Z,99.90
2023-06-17T21:14:27.407Z,99.90
2023-06-17T21:17:09.974Z,99.90
2023-06-17T21:19:53.339Z,99.90
2023-06-17T21:22:36.353Z,99.90
2023-06-17T21:25:19.476Z,99.90
2023-06-17T21:28:01.882Z,99.90
2023-06-17T21:30:44.763Z,99.90
2023-06-17T21:33:27.738Z,99.90
2023-06-17T21:36:10.605Z,99.90
2023-06-17T21:38:53.446Z,99.90
2023-06-17T21:41:36.216Z,99.90
2023-06-17T21:44:19.191Z,99.90
2023-06-17T21:47:01.776Z,99.90
2023-06-17T21:49:44.083Z,99.90
2023-06-17T21:52:26.750Z,99.90
2023-06-17T21:55:09.848Z,99.90
2023-06-17T21:57:52.621Z,99.90
2023-06-17T22:00:34.930Z,99.90
2023-06-17T22:03:22.611Z,99.90
2023-06-17T22:06:06.974Z,99.90
2023-06-17T22:08:49.591Z,99.90
2023-06-17T22:11:31.830Z,99.90
2023-06-17T22:14:14.983Z,99.90
2023-06-17T22:16:57.466Z,99.90
2023-06-17T22:19:40.115Z,99.90
2023-06-17T22:22:22.899Z,99.90
2023-06-17T22:25:07.759Z,99.90
2023-06-17T22:27:50.849Z,99.90
2023-06-17T22:30:34.319Z,99.90
2023-06-17T22:33:16.766Z,99.90
2023-06-17T22:35:59.507Z,99.90
2023-06-17T22:38:41.871Z,99.90
2023-06-17T22:41:24.629Z,99.90
2023-06-17T22:44:07.298Z,99.90
2023-06-17T22:46:50.064Z,99.90
2023-06-17T22:49:32.664Z,99.90
2023-06-17T22:52:16.446Z,99.90
2023-06-17T22:55:00.983Z,99.90
2023-06-17T22:57:43.934Z,99.90
2023-06-17T23:00:26.453Z,99.90
2023-06-17T23:03:09.676Z,99.90
2023-06-17T23:05:52.229Z,99.90
2023-06-17T23:08:34.962Z,99.90
2023-06-17T23:11:18.898Z,99.90
2023-06-17T23:14:01.969Z,99.90
2023-06-17T23:16:44.407Z,99.90
2023-06-17T23:19:27.191Z,99.90
2023-06-17T23:22:11.272Z,99.90
2023-06-17T23:24:54.603Z,99.90
2023-06-17T23:27:37.151Z,99.90
2023-06-17T23:30:20.639Z,99.90
2023-06-17T23:33:03.984Z,99.90
2023-06-17T23:35:48.220Z,99.90
2023-06-17T23:38:33.422Z,99.90
2023-06-17T23:41:17.284Z,99.90
2023-06-17T23:44:00.279Z,99.90
2023-06-17T23:46:45.328Z,99.90
2023-06-17T23:49:27.704Z,99.90
2023-06-17T23:52:14.404Z,99.90
2023-06-17T23:54:56.909Z,99.90
2023-06-17T23:57:40.149Z,99.90
