createdAt,value
2019-02-15T00:02:24.902Z,10.10
2019-02-15T00:04:54.802Z,9.50
2019-02-15T00:07:24.852Z,7.37
2019-02-15T00:09:54.897Z,8.20
2019-02-15T00:12:24.796Z,11.30
2019-02-15T00:14:54.875Z,10.00
2019-02-15T00:17:43.843Z,5.77
2019-02-15T00:20:19.743Z,6.87
2019-02-15T00:22:49.638Z,6.27
2019-02-15T00:25:19.580Z,9.83
2019-02-15T00:27:49.531Z,4.77
2019-02-15T00:30:20.479Z,5.67
2019-02-15T00:32:50.331Z,6.67
2019-02-15T00:35:20.276Z,7.13
2019-02-15T00:37:50.249Z,5.87
2019-02-15T00:40:20.179Z,5.80
2019-02-15T00:42:50.057Z,6.33
2019-02-15T00:45:23.054Z,5.83
2019-02-15T00:48:00.585Z,6.10
2019-02-15T00:50:41.379Z,4.97
2019-02-15T00:53:21.078Z,4.40
2019-02-15T00:55:57.622Z,5.23
2019-02-15T00:58:52.699Z,5.67
2019-02-15T01:01:44.543Z,5.97
2019-02-15T01:04:27.588Z,6.40
2019-02-15T01:07:25.801Z,8.83
2019-02-15T01:10:14.645Z,5.33
2019-02-15T01:12:51.840Z,6.50
2019-02-15T01:15:21.750Z,6.73
2019-02-15T01:17:51.775Z,6.20
2019-02-15T01:20:21.801Z,6.77
2019-02-15T01:22:51.753Z,7.10
2019-02-15T01:25:21.976Z,7.83
2019-02-15T01:28:06.367Z,6.20
2019-02-15T01:30:54.006Z,5.60
2019-02-15T01:33:41.807Z,9.57
2019-02-15T01:36:24.607Z,7.23
2019-02-15T01:39:32.880Z,8.33
2019-02-15T01:42:11.247Z,9.43
2019-02-15T01:44:51.959Z,6.63
2019-02-15T01:47:25.514Z,6.50
2019-02-15T01:49:55.504Z,8.50
2019-02-15T01:52:25.458Z,6.00
2019-02-15T01:54:55.510Z,7.10
2019-02-15T01:57:25.511Z,5.90
2019-02-15T01:59:55.421Z,6.70
2019-02-15T02:02:28.230Z,6.43
2019-02-15T02:04:58.134Z,6.40
2019-02-15T02:07:28.141Z,6.10
2019-02-15T02:09:58.307Z,7.13
2019-02-15T02:12:28.288Z,7.73
2019-02-15T02:14:58.194Z,5.97
2019-02-15T02:17:28.285Z,8.17
2019-02-15T02:19:58.335Z,6.00
2019-02-15T02:22:28.351Z,8.40
2019-02-15T02:24:58.264Z,6.77
2019-02-15T02:27:28.220Z,6.20
2019-02-15T02:29:58.220Z,6.83
2019-02-15T02:32:28.220Z,5.90
2019-02-15T02:34:58.104Z,7.40
2019-02-15T02:37:28.093Z,5.53
2019-02-15T02:39:57.927Z,5.53
2019-02-15T02:42:27.818Z,7.27
2019-02-15T02:44:58.995Z,6.20
2019-02-15T02:47:29.020Z,5.10
2019-02-15T02:49:58.895Z,5.77
2019-02-15T02:52:28.920Z,6.77
2019-02-15T02:54:58.887Z,6.63
2019-02-15T02:57:28.907Z,6.07
2019-02-15T02:59:58.927Z,6.70
2019-02-15T03:02:28.832Z,7.17
2019-02-15T03:04:58.816Z,6.60
2019-02-15T03:07:28.786Z,5.23
2019-02-15T03:09:58.663Z,5.90
2019-02-15T03:12:28.515Z,7.07
2019-02-15T03:14:58.510Z,5.63
2019-02-15T03:17:28.419Z,8.03
2019-02-15T03:19:58.342Z,5.90
2019-02-15T03:22:28.252Z,7.30
2019-02-15T03:24:58.341Z,7.47
2019-02-15T03:27:28.286Z,6.37
2019-02-15T03:29:58.170Z,6.00
2019-02-15T03:32:28.022Z,6.10
2019-02-15T03:34:57.959Z,7.87
2019-02-15T03:37:46.824Z,7.80
2019-02-15T03:40:35.727Z,6.00
2019-02-15T03:43:05.732Z,5.70
2019-02-15T03:45:35.689Z,5.83
2019-02-15T03:48:05.734Z,5.83
2019-02-15T03:50:35.704Z,8.20
2019-02-15T03:53:05.644Z,7.43
2019-02-15T03:55:35.576Z,5.57
2019-02-15T03:58:06.585Z,5.10
2019-02-15T04:00:36.692Z,4.90
2019-02-15T04:03:06.716Z,7.77
2019-02-15T04:05:36.639Z,5.27
2019-02-15T04:08:07.687Z,6.90
2019-02-15T04:10:37.686Z,6.43
2019-02-15T04:13:07.620Z,5.07
2019-02-15T04:15:37.574Z,6.90
2019-02-15T04:18:07.433Z,6.53
2019-02-15T04:20:37.308Z,7.63
2019-02-15T04:23:07.363Z,6.43
2019-02-15T04:25:37.387Z,6.00
2019-02-15T04:28:07.374Z,6.73
2019-02-15T04:30:37.394Z,5.27
2019-02-15T04:33:07.391Z,5.57
2019-02-15T04:35:37.260Z,7.27
2019-02-15T04:38:07.210Z,6.83
2019-02-15T04:40:37.123Z,5.47
2019-02-15T04:43:07.101Z,5.83
2019-02-15T04:45:36.992Z,5.87
2019-02-15T04:48:06.961Z,5.83
2019-02-15T04:50:36.797Z,4.93
2019-02-15T04:53:06.813Z,4.83
2019-02-15T04:55:36.580Z,4.90
2019-02-15T04:58:06.485Z,4.67
2019-02-15T05:00:36.309Z,6.17
2019-02-15T05:03:06.176Z,5.80
2019-02-15T05:05:36.096Z,4.67
2019-02-15T05:08:06.044Z,5.60
2019-02-15T05:10:35.901Z,3.80
2019-02-15T05:13:05.891Z,3.63
2019-02-15T05:15:35.783Z,4.17
2019-02-15T05:18:05.723Z,4.43
2019-02-15T05:20:35.594Z,4.60
2019-02-15T05:23:05.549Z,3.97
2019-02-15T05:25:35.388Z,3.50
2019-02-15T05:28:05.279Z,3.90
2019-02-15T05:30:35.235Z,4.57
2019-02-15T05:33:05.068Z,4.20
2019-02-15T05:35:34.998Z,4.47
2019-02-15T05:38:05.907Z,4.97
2019-02-15T05:40:35.875Z,4.47
2019-02-15T05:43:05.711Z,3.80
2019-02-15T05:45:35.623Z,15.33
2019-02-15T05:48:05.560Z,4.00
2019-02-15T05:50:35.516Z,4.03
2019-02-15T05:53:05.377Z,4.40
2019-02-15T05:55:35.316Z,3.65
2019-02-15T05:58:05.204Z,4.10
2019-02-15T06:00:37.310Z,4.70
2019-02-15T06:03:06.815Z,5.87
2019-02-15T06:05:36.642Z,4.20
2019-02-15T06:08:06.519Z,4.63
2019-02-15T06:10:36.412Z,5.47
2019-02-15T06:13:06.300Z,5.77
2019-02-15T06:15:36.291Z,8.97
2019-02-15T06:18:06.242Z,7.87
2019-02-15T06:20:39.820Z,5.03
2019-02-15T06:23:09.702Z,4.17
2019-02-15T06:25:39.530Z,5.90
2019-02-15T06:28:10.517Z,3.80
2019-02-15T06:30:40.705Z,7.43
2019-02-15T06:33:11.036Z,5.80
2019-02-15T06:35:40.880Z,4.20
2019-02-15T06:40:46.513Z,6.63
2019-02-15T06:43:16.505Z,4.73
2019-02-15T06:45:46.436Z,4.10
2019-02-15T06:48:16.263Z,4.70
2019-02-15T06:50:46.150Z,7.53
2019-02-15T06:53:16.071Z,3.50
2019-02-15T06:55:46.092Z,5.87
2019-02-15T06:58:15.930Z,3.60
2019-02-15T07:01:07.824Z,4.37
2019-02-15T07:03:51.175Z,4.53
2019-02-15T07:06:21.127Z,4.30
2019-02-15T07:08:51.036Z,4.97
2019-02-15T07:11:21.097Z,3.87
2019-02-15T07:13:50.934Z,6.20
2019-02-15T07:16:20.802Z,4.50
2019-02-15T07:18:50.640Z,6.13
2019-02-15T07:21:20.627Z,4.73
2019-02-15T07:23:50.605Z,4.83
2019-02-15T07:26:20.595Z,7.00
2019-02-15T07:28:50.430Z,6.60
2019-02-15T07:31:20.351Z,7.10
2019-02-15T07:33:50.215Z,10.17
2019-02-15T07:36:20.176Z,4.00
2019-02-15T07:38:50.037Z,5.57
2019-02-15T07:41:21.022Z,3.93
2019-02-15T07:43:50.892Z,6.60
2019-02-15T07:46:20.836Z,4.70
2019-02-15T07:48:50.795Z,3.57
2019-02-15T07:51:20.725Z,4.23
2019-02-15T07:53:50.690Z,5.90
2019-02-15T07:56:20.690Z,4.90
2019-02-15T07:58:50.594Z,3.73
2019-02-15T08:01:20.541Z,3.80
2019-02-15T08:03:50.359Z,3.70
2019-02-15T08:06:20.302Z,3.50
2019-02-15T08:08:50.124Z,3.40
2019-02-15T08:11:20.064Z,3.77
2019-02-15T08:13:49.926Z,4.73
2019-02-15T08:16:19.957Z,5.03
2019-02-15T08:18:50.236Z,5.77
2019-02-15T08:21:21.783Z,3.83
2019-02-15T08:23:51.731Z,3.57
2019-02-15T08:26:21.601Z,5.20
2019-02-15T08:28:51.429Z,6.53
2019-02-15T08:31:21.373Z,4.17
2019-02-15T08:33:51.190Z,5.00
2019-02-15T08:36:21.119Z,4.70
2019-02-15T08:38:51.029Z,5.30
2019-02-15T08:41:20.879Z,2.90
2019-02-15T08:43:50.735Z,6.93
2019-02-15T08:46:20.688Z,8.10
2019-02-15T08:48:50.565Z,7.07
2019-02-15T08:51:20.478Z,3.63
2019-02-15T08:53:50.511Z,6.30
2019-02-15T08:56:20.532Z,6.27
2019-02-15T08:58:50.405Z,3.97
2019-02-15T09:01:20.247Z,7.77
2019-02-15T09:03:50.122Z,9.03
2019-02-15T09:06:20.921Z,6.17
2019-02-15T09:08:50.943Z,6.63
2019-02-15T09:11:20.856Z,4.87
2019-02-15T09:13:51.804Z,5.33
2019-02-15T09:16:21.707Z,7.77
2019-02-15T09:18:51.653Z,6.50
2019-02-15T09:21:21.610Z,6.30
2019-02-15T09:23:51.561Z,9.40
2019-02-15T09:26:21.416Z,6.80
2019-02-15T09:28:58.226Z,5.40
2019-02-15T09:31:28.196Z,6.57
2019-02-15T09:33:58.158Z,6.10
2019-02-15T09:36:28.027Z,6.70
2019-02-15T09:38:57.921Z,7.90
2019-02-15T09:41:27.851Z,8.10
2019-02-15T09:43:57.745Z,6.27
2019-02-15T09:46:27.653Z,4.40
2019-02-15T09:48:57.484Z,5.57
2019-02-15T09:51:27.411Z,6.27
2019-02-15T09:53:57.235Z,7.80
2019-02-15T09:56:27.179Z,9.77
2019-02-15T09:58:57.024Z,5.07
2019-02-15T10:01:27.024Z,5.30
2019-02-15T10:03:56.840Z,9.33
2019-02-15T10:06:26.802Z,10.83
2019-02-15T10:08:56.619Z,5.77
2019-02-15T10:11:26.574Z,9.13
2019-02-15T10:13:56.539Z,13.83
2019-02-15T10:16:29.722Z,8.43
2019-02-15T10:18:58.189Z,8.00
2019-02-15T10:21:29.234Z,7.67
2019-02-15T10:23:59.087Z,6.27
2019-02-15T10:26:28.950Z,8.97
2019-02-15T10:28:58.813Z,7.10
2019-02-15T10:31:29.268Z,6.83
2019-02-15T10:33:59.163Z,12.57
2019-02-15T10:36:28.982Z,9.63
2019-02-15T10:38:58.944Z,6.60
2019-02-15T10:41:28.834Z,6.13
2019-02-15T10:43:58.749Z,7.00
2019-02-15T10:46:37.486Z,6.33
2019-02-15T10:49:00.354Z,5.57
2019-02-15T10:51:30.242Z,5.73
2019-02-15T10:54:00.217Z,14.77
2019-02-15T10:56:30.133Z,7.43
2019-02-15T10:59:00.041Z,9.97
2019-02-15T11:01:30.092Z,13.77
2019-02-15T11:03:59.924Z,4.60
2019-02-15T11:06:29.800Z,8.07
2019-02-15T11:08:59.651Z,5.00
2019-02-15T11:11:29.708Z,4.23
2019-02-15T11:13:59.532Z,7.20
2019-02-15T11:16:29.478Z,6.40
2019-02-15T11:18:59.418Z,5.07
2019-02-15T11:21:29.409Z,32.23
2019-02-15T11:23:59.429Z,9.40
2019-02-15T11:26:29.260Z,8.80
2019-02-15T11:28:59.224Z,7.87
2019-02-15T11:31:29.165Z,6.17
2019-02-15T11:33:59.055Z,4.70
2019-02-15T11:36:29.890Z,5.30
2019-02-15T11:38:59.984Z,3.13
2019-02-15T11:41:29.880Z,11.20
2019-02-15T11:43:59.777Z,14.63
2019-02-15T11:46:29.765Z,8.93
2019-02-15T11:48:59.682Z,6.23
2019-02-15T11:51:29.708Z,4.50
2019-02-15T11:53:59.624Z,5.13
2019-02-15T11:56:29.654Z,2.43
2019-02-15T11:58:59.566Z,4.70
2019-02-15T12:01:29.507Z,4.77
2019-02-15T12:03:59.333Z,2.37
2019-02-15T12:06:29.625Z,2.10
2019-02-15T12:08:59.522Z,2.80
2019-02-15T12:11:29.479Z,2.90
2019-02-15T12:13:59.307Z,5.90
2019-02-15T12:16:29.276Z,3.03
2019-02-15T12:18:59.192Z,3.30
2019-02-15T12:21:29.175Z,2.47
2019-02-15T12:23:59.073Z,5.50
2019-02-15T12:26:28.891Z,3.40
2019-02-15T12:28:58.865Z,5.67
2019-02-15T12:31:28.860Z,6.13
2019-02-15T12:33:58.729Z,4.33
2019-02-15T12:36:28.582Z,18.50
2019-02-15T12:38:58.458Z,6.27
2019-02-15T12:41:28.353Z,3.53
2019-02-15T12:43:58.331Z,5.87
2019-02-15T12:46:28.284Z,4.43
2019-02-15T12:48:58.240Z,7.17
2019-02-15T12:51:28.285Z,4.87
2019-02-15T12:53:58.285Z,5.93
2019-02-15T12:56:28.255Z,5.10
2019-02-15T12:58:58.220Z,8.23
2019-02-15T13:01:28.086Z,4.10
2019-02-15T13:03:58.016Z,7.50
2019-02-15T13:06:28.907Z,8.50
2019-02-15T13:08:59.026Z,7.20
2019-02-15T13:11:28.974Z,8.50
2019-02-15T13:13:58.899Z,5.40
2019-02-15T13:16:28.927Z,5.23
2019-02-15T13:18:58.867Z,7.13
2019-02-15T13:21:28.749Z,20.33
2019-02-15T13:23:58.875Z,11.50
2019-02-15T13:26:29.011Z,3.93
2019-02-15T13:28:58.892Z,7.33
2019-02-15T13:31:28.777Z,3.20
2019-02-15T13:33:58.794Z,6.33
2019-02-15T13:36:28.620Z,4.77
2019-02-15T13:38:58.584Z,4.97
2019-02-15T13:41:28.492Z,4.43
2019-02-15T13:43:58.448Z,6.20
2019-02-15T13:46:28.361Z,12.30
2019-02-15T13:48:58.306Z,4.83
2019-02-15T13:51:28.304Z,10.47
2019-02-15T13:53:58.151Z,4.17
2019-02-15T13:56:28.039Z,5.80
2019-02-15T13:58:58.092Z,10.17
2019-02-15T14:01:28.123Z,7.67
2019-02-15T14:03:58.049Z,8.90
2019-02-15T14:06:27.983Z,6.50
2019-02-15T14:08:58.024Z,5.57
2019-02-15T14:11:27.969Z,9.97
2019-02-15T14:13:57.912Z,10.80
2019-02-15T14:16:27.801Z,7.20
2019-02-15T14:18:57.642Z,6.53
2019-02-15T14:21:27.539Z,4.83
2019-02-15T14:23:57.393Z,4.63
2019-02-15T14:26:27.275Z,5.60
2019-02-15T14:28:57.330Z,9.93
2019-02-15T14:31:27.287Z,5.17
2019-02-15T14:33:57.278Z,5.93
2019-02-15T14:36:27.263Z,7.90
2019-02-15T14:38:57.143Z,4.90
2019-02-15T14:41:27.185Z,5.30
2019-02-15T14:43:57.060Z,6.70
2019-02-15T14:46:27.254Z,11.10
2019-02-15T14:48:57.124Z,15.47
2019-02-15T14:51:26.979Z,7.20
2019-02-15T14:53:56.923Z,6.30
2019-02-15T14:56:26.907Z,4.83
2019-02-15T14:58:56.887Z,6.47
2019-02-15T15:01:26.778Z,9.70
2019-02-15T15:03:56.795Z,8.70
2019-02-15T15:06:26.779Z,9.80
2019-02-15T15:08:56.651Z,8.97
2019-02-15T15:11:26.595Z,4.40
2019-02-15T15:13:56.453Z,2.50
2019-02-15T15:16:26.393Z,4.90
2019-02-15T15:18:56.307Z,3.93
2019-02-15T15:21:26.194Z,2.20
2019-02-15T15:23:56.046Z,3.27
2019-02-15T15:26:25.916Z,1.93
2019-02-15T15:28:55.820Z,4.23
2019-02-15T15:31:25.765Z,4.70
2019-02-15T15:33:55.655Z,3.70
2019-02-15T15:36:25.494Z,4.50
2019-02-15T15:38:55.377Z,2.40
2019-02-15T15:41:25.211Z,8.47
2019-02-15T15:43:55.199Z,5.17
2019-02-15T15:46:25.083Z,7.10
2019-02-15T15:48:54.969Z,3.97
2019-02-15T15:51:24.892Z,4.40
2019-02-15T15:53:54.810Z,4.17
2019-02-15T15:56:24.729Z,7.00
2019-02-15T15:58:54.602Z,7.00
2019-02-15T16:01:24.516Z,8.17
2019-02-15T16:03:54.435Z,13.07
2019-02-15T16:06:24.865Z,5.33
2019-02-15T16:08:54.806Z,5.00
2019-02-15T16:11:24.649Z,5.13
2019-02-15T16:13:54.621Z,5.30
2019-02-15T16:16:24.637Z,4.87
2019-02-15T16:18:54.575Z,8.50
2019-02-15T16:21:24.537Z,4.57
2019-02-15T16:23:54.361Z,7.80
2019-02-15T16:26:24.361Z,9.30
2019-02-15T16:28:54.388Z,6.00
2019-02-15T16:31:24.369Z,7.57
2019-02-15T16:33:55.247Z,5.20
2019-02-15T16:36:25.337Z,5.80
2019-02-15T16:38:55.319Z,8.53
2019-02-15T16:41:25.273Z,9.83
2019-02-15T16:43:55.114Z,8.20
2019-02-15T16:46:25.100Z,13.57
2019-02-15T16:48:55.014Z,9.10
2019-02-15T16:51:24.907Z,9.97
2019-02-15T16:53:54.751Z,13.47
2019-02-15T16:56:24.730Z,11.97
2019-02-15T16:58:54.650Z,9.50
2019-02-15T17:01:24.592Z,9.83
2019-02-15T17:03:54.670Z,17.53
2019-02-15T17:06:24.697Z,9.03
2019-02-15T17:08:54.646Z,10.27
2019-02-15T17:11:24.587Z,10.80
2019-02-15T17:13:54.469Z,10.93
2019-02-15T17:16:24.286Z,12.17
2019-02-15T17:18:55.193Z,11.20
2019-02-15T17:21:25.106Z,10.30
2019-02-15T17:23:54.992Z,13.83
2019-02-15T17:26:24.822Z,14.03
2019-02-15T17:28:54.760Z,7.67
2019-02-15T17:31:24.695Z,11.70
2019-02-15T17:33:55.611Z,10.37
2019-02-15T17:36:25.593Z,16.50
2019-02-15T17:38:55.524Z,7.67
2019-02-15T17:41:26.563Z,15.07
2019-02-15T17:43:56.671Z,12.17
2019-02-15T17:46:26.559Z,7.37
2019-02-15T17:49:00.691Z,8.20
2019-02-15T17:51:28.021Z,7.23
2019-02-15T17:53:58.362Z,7.37
2019-02-15T17:56:28.399Z,8.40
2019-02-15T17:58:58.316Z,10.07
2019-02-15T18:01:28.623Z,8.60
2019-02-15T18:03:58.512Z,7.83
2019-02-15T18:06:28.709Z,8.40
2019-02-15T18:08:59.663Z,10.47
2019-02-15T18:11:29.627Z,8.97
2019-02-15T18:13:59.630Z,13.10
2019-02-15T18:16:29.614Z,6.10
2019-02-15T18:18:59.559Z,14.43
2019-02-15T18:21:29.503Z,9.97
2019-02-15T18:23:59.458Z,11.30
2019-02-15T18:26:29.304Z,8.13
2019-02-15T18:28:59.316Z,12.93
2019-02-15T18:31:29.210Z,7.93
2019-02-15T18:33:59.218Z,10.17
2019-02-15T18:36:29.217Z,11.83
2019-02-15T18:38:59.115Z,10.03
2019-02-15T18:41:29.083Z,12.27
2019-02-15T18:43:58.939Z,12.90
2019-02-15T18:46:28.975Z,13.47
2019-02-15T18:49:00.461Z,8.27
2019-02-15T18:51:30.578Z,11.47
2019-02-15T18:54:00.539Z,12.20
2019-02-15T18:56:30.359Z,13.90
2019-02-15T18:59:00.275Z,10.30
2019-02-15T19:01:30.202Z,9.63
2019-02-15T19:04:00.176Z,8.87
2019-02-15T19:06:30.115Z,16.13
2019-02-15T19:08:59.996Z,14.63
2019-02-15T19:11:30.079Z,11.73
2019-02-15T19:13:59.977Z,9.57
2019-02-15T19:16:29.885Z,9.53
2019-02-15T19:18:59.882Z,16.37
2019-02-15T19:21:29.900Z,12.77
2019-02-15T19:23:59.735Z,11.50
2019-02-15T19:26:29.681Z,14.27
2019-02-15T19:28:59.614Z,11.73
2019-02-15T19:31:29.681Z,12.40
2019-02-15T19:33:59.468Z,15.77
2019-02-15T19:36:29.445Z,7.20
2019-02-15T19:38:59.479Z,8.07
2019-02-15T19:41:29.485Z,10.07
2019-02-15T19:43:59.356Z,8.17
2019-02-15T19:46:29.310Z,13.03
2019-02-15T19:48:59.267Z,10.37
2019-02-15T19:51:29.163Z,13.90
2019-02-15T19:54:00.241Z,10.90
2019-02-15T19:56:30.254Z,8.53
2019-02-15T19:59:00.208Z,11.13
2019-02-15T20:01:30.151Z,10.17
2019-02-15T20:04:00.175Z,11.80
2019-02-15T20:06:30.246Z,12.53
2019-02-15T20:09:00.280Z,10.80
2019-02-15T20:11:30.218Z,13.97
2019-02-15T20:14:00.266Z,12.07
2019-02-15T20:16:30.271Z,10.17
2019-02-15T20:19:00.162Z,10.53
2019-02-15T20:21:30.028Z,11.90
2019-02-15T20:23:59.944Z,10.90
2019-02-15T20:26:29.826Z,10.10
2019-02-15T20:28:59.737Z,14.70
2019-02-15T20:31:29.678Z,15.07
2019-02-15T20:33:59.605Z,10.30
2019-02-15T20:36:29.634Z,13.10
2019-02-15T20:39:00.470Z,16.70
2019-02-15T20:41:30.515Z,13.07
2019-02-15T20:44:00.465Z,9.70
2019-02-15T20:46:30.459Z,12.30
2019-02-15T20:49:04.801Z,10.67
2019-02-15T20:51:31.960Z,11.00
2019-02-15T20:54:02.030Z,10.17
2019-02-15T20:56:31.927Z,12.30
2019-02-15T20:59:01.877Z,17.10
2019-02-15T21:01:31.812Z,11.53
2019-02-15T21:04:01.673Z,17.00
2019-02-15T21:06:31.503Z,14.43
2019-02-15T21:09:01.379Z,13.23
2019-02-15T21:11:31.469Z,12.60
2019-02-15T21:14:01.456Z,16.70
2019-02-15T21:16:31.380Z,18.03
2019-02-15T21:19:01.273Z,16.23
2019-02-15T21:21:31.130Z,20.83
2019-02-15T21:24:01.013Z,21.30
2019-02-15T21:26:30.926Z,22.13
2019-02-15T21:29:00.842Z,25.47
2019-02-15T21:31:30.784Z,24.83
2019-02-15T21:34:00.679Z,25.30
2019-02-15T21:36:30.561Z,22.77
2019-02-15T21:39:00.477Z,20.50
2019-02-15T21:41:30.336Z,27.47
2019-02-15T21:44:00.264Z,24.47
2019-02-15T21:46:30.174Z,20.10
2019-02-15T21:49:00.170Z,22.57
2019-02-15T21:51:30.054Z,20.67
2019-02-15T21:54:00.063Z,22.37
2019-02-15T21:56:29.984Z,23.17
2019-02-15T21:58:59.818Z,24.53
2019-02-15T22:01:29.697Z,26.87
2019-02-15T22:03:59.554Z,22.50
2019-02-15T22:06:29.498Z,20.23
2019-02-15T22:08:59.350Z,24.30
2019-02-15T22:11:29.373Z,27.60
2019-02-15T22:13:59.233Z,18.50
2019-02-15T22:16:29.099Z,20.27
2019-02-15T22:18:58.988Z,24.97
2019-02-15T22:21:28.951Z,22.60
2019-02-15T22:23:59.052Z,21.70
2019-02-15T22:26:29.010Z,23.27
2019-02-15T22:28:59.047Z,21.00
2019-02-15T22:31:29.046Z,20.77
2019-02-15T22:33:58.990Z,20.87
2019-02-15T22:36:28.846Z,23.03
2019-02-15T22:38:58.736Z,20.87
2019-02-15T22:41:28.575Z,28.20
2019-02-15T22:43:58.487Z,17.53
2019-02-15T22:46:28.475Z,20.77
2019-02-15T22:48:58.468Z,17.73
2019-02-15T22:51:28.392Z,18.17
2019-02-15T22:53:58.309Z,24.60
2019-02-15T22:56:28.533Z,20.53
2019-02-15T22:58:58.439Z,16.53
2019-02-15T23:01:28.544Z,20.77
2019-02-15T23:03:58.548Z,21.30
2019-02-15T23:06:28.518Z,16.60
2019-02-15T23:08:58.574Z,19.20
2019-02-15T23:11:28.558Z,18.27
2019-02-15T23:13:58.398Z,22.03
2019-02-15T23:16:28.413Z,18.63
2019-02-15T23:18:58.401Z,19.60
2019-02-15T23:21:28.309Z,15.07
2019-02-15T23:23:58.165Z,18.47
2019-02-15T23:26:28.096Z,18.37
2019-02-15T23:28:59.082Z,17.93
2019-02-15T23:31:29.001Z,20.70
2019-02-15T23:33:58.935Z,16.67
2019-02-15T23:36:28.873Z,17.33
2019-02-15T23:38:58.857Z,12.60
2019-02-15T23:41:28.799Z,13.13
2019-02-15T23:43:58.738Z,12.93
2019-02-15T23:46:28.731Z,14.43
2019-02-15T23:48:58.677Z,11.53
2019-02-15T23:51:28.524Z,11.67
2019-02-15T23:53:58.576Z,13.73
2019-02-15T23:56:28.486Z,12.60
