createdAt,value
2019-03-12T00:00:11.986Z,17.28
2019-03-12T00:01:12.025Z,17.22
2019-03-12T00:02:11.964Z,17.22
2019-03-12T00:03:11.957Z,17.20
2019-03-12T00:04:11.947Z,17.35
2019-03-12T00:05:11.928Z,17.13
2019-03-12T00:06:11.917Z,16.98
2019-03-12T00:07:12.112Z,16.92
2019-03-12T00:08:11.900Z,16.93
2019-03-12T00:09:11.887Z,17.13
2019-03-12T00:10:11.879Z,17.17
2019-03-12T00:11:11.867Z,17.25
2019-03-12T00:12:11.859Z,17.32
2019-03-12T00:13:11.891Z,17.33
2019-03-12T00:14:11.834Z,17.29
2019-03-12T00:15:11.826Z,17.25
2019-03-12T00:16:11.814Z,17.20
2019-03-12T00:17:11.808Z,17.11
2019-03-12T00:18:11.793Z,17.08
2019-03-12T00:19:11.878Z,17.08
2019-03-12T00:20:11.768Z,17.08
2019-03-12T00:21:11.758Z,17.23
2019-03-12T00:22:11.748Z,17.26
2019-03-12T00:23:11.739Z,17.26
2019-03-12T00:24:11.722Z,17.35
2019-03-12T00:25:11.866Z,17.35
2019-03-12T00:26:11.701Z,17.30
2019-03-12T00:27:11.695Z,17.38
2019-03-12T00:28:11.683Z,17.32
2019-03-12T00:29:11.673Z,17.40
2019-03-12T00:30:11.659Z,17.28
2019-03-12T00:31:11.746Z,17.36
2019-03-12T00:32:11.638Z,17.36
2019-03-12T00:33:11.626Z,17.33
2019-03-12T00:34:11.618Z,17.36
2019-03-12T00:35:11.610Z,17.48
2019-03-12T00:36:11.596Z,17.43
2019-03-12T00:37:11.631Z,17.36
2019-03-12T00:38:11.576Z,17.36
2019-03-12T00:39:11.575Z,17.35
2019-03-12T00:40:11.557Z,17.46
2019-03-12T00:41:11.542Z,17.41
2019-03-12T00:42:11.532Z,17.44
2019-03-12T00:43:11.673Z,17.41
2019-03-12T00:44:11.508Z,17.47
2019-03-12T00:45:11.502Z,17.46
2019-03-12T00:46:11.489Z,17.48
2019-03-12T00:47:11.478Z,17.46
2019-03-12T00:48:11.467Z,17.44
2019-03-12T00:49:11.509Z,17.36
2019-03-12T00:50:11.449Z,17.38
2019-03-12T00:51:11.437Z,17.43
2019-03-12T00:52:11.421Z,17.40
2019-03-12T00:53:11.412Z,17.38
2019-03-12T00:54:11.401Z,17.40
2019-03-12T00:55:11.492Z,17.38
2019-03-12T00:56:11.376Z,17.43
2019-03-12T00:57:11.371Z,17.43
2019-03-12T00:58:11.360Z,17.36
2019-03-12T00:59:11.370Z,17.38
2019-03-12T01:00:11.339Z,17.46
2019-03-12T01:01:11.524Z,17.46
2019-03-12T01:02:11.321Z,17.51
2019-03-12T01:03:11.307Z,17.51
2019-03-12T01:04:11.298Z,17.61
2019-03-12T01:05:11.281Z,17.65
2019-03-12T01:06:11.274Z,17.61
2019-03-12T01:07:11.369Z,17.66
2019-03-12T01:08:11.254Z,17.53
2019-03-12T01:09:11.240Z,17.03
2019-03-12T01:10:11.230Z,16.39
2019-03-12T01:11:11.219Z,15.57
2019-03-12T01:12:11.259Z,15.00
2019-03-12T01:13:11.195Z,14.35
2019-03-12T01:14:11.186Z,14.16
2019-03-12T01:15:11.174Z,14.07
2019-03-12T01:16:11.166Z,13.64
2019-03-12T01:17:11.154Z,13.14
2019-03-12T01:18:13.650Z,12.81
2019-03-12T01:19:11.131Z,12.53
2019-03-12T01:20:11.122Z,12.12
2019-03-12T01:21:11.110Z,12.40
2019-03-12T01:22:11.101Z,12.74
2019-03-12T01:23:11.090Z,13.36
2019-03-12T01:24:11.127Z,14.03
2019-03-12T01:25:11.067Z,14.07
2019-03-12T01:26:11.055Z,13.82
2019-03-12T01:27:11.048Z,13.79
2019-03-12T01:28:11.034Z,13.48
2019-03-12T01:29:11.175Z,13.03
2019-03-12T01:30:11.061Z,12.51
2019-03-12T01:31:11.003Z,12.67
2019-03-12T01:32:10.990Z,12.67
2019-03-12T01:33:10.981Z,12.37
2019-03-12T01:34:10.972Z,12.36
2019-03-12T01:35:11.010Z,12.70
2019-03-12T01:36:10.950Z,12.48
2019-03-12T01:37:10.940Z,12.40
2019-03-12T01:38:10.927Z,12.37
2019-03-12T01:39:10.918Z,12.87
2019-03-12T01:40:10.906Z,13.80
2019-03-12T01:41:10.960Z,14.43
2019-03-12T01:42:10.886Z,15.00
2019-03-12T01:43:10.874Z,15.52
2019-03-12T01:44:10.863Z,15.92
2019-03-12T01:45:10.853Z,16.18
2019-03-12T01:46:10.845Z,16.25
2019-03-12T01:47:10.981Z,16.34
2019-03-12T01:48:10.830Z,16.40
2019-03-12T01:49:10.812Z,16.54
2019-03-12T01:50:10.800Z,16.55
2019-03-12T01:51:10.789Z,16.49
2019-03-12T01:52:10.843Z,16.25
2019-03-12T01:53:10.819Z,15.61
2019-03-12T01:54:10.757Z,15.04
2019-03-12T01:55:10.747Z,14.42
2019-03-12T01:56:10.736Z,13.97
2019-03-12T01:57:10.726Z,13.75
2019-03-12T01:58:10.885Z,13.53
2019-03-12T01:59:10.704Z,13.30
2019-03-12T02:00:10.693Z,13.06
2019-03-12T02:01:10.680Z,12.82
2019-03-12T02:02:10.673Z,12.48
2019-03-12T02:03:10.662Z,12.20
2019-03-12T02:04:10.799Z,12.05
2019-03-12T02:05:10.744Z,11.77
2019-03-12T02:06:10.628Z,11.67
2019-03-12T02:07:10.619Z,11.46
2019-03-12T02:08:10.611Z,11.43
2019-03-12T02:09:10.596Z,11.25
2019-03-12T02:10:10.634Z,11.28
2019-03-12T02:11:10.575Z,11.13
2019-03-12T02:12:10.566Z,11.01
2019-03-12T02:13:10.557Z,10.94
2019-03-12T02:14:10.545Z,10.85
2019-03-12T02:15:10.531Z,10.73
2019-03-12T02:16:10.571Z,10.82
2019-03-12T02:17:10.511Z,10.82
2019-03-12T02:18:10.513Z,10.75
2019-03-12T02:19:10.489Z,10.72
2019-03-12T02:20:10.477Z,10.77
2019-03-12T02:21:10.469Z,10.70
2019-03-12T02:22:10.610Z,10.75
2019-03-12T02:23:10.446Z,10.70
2019-03-12T02:24:10.436Z,10.73
2019-03-12T02:25:10.425Z,10.64
2019-03-12T02:26:10.417Z,10.58
2019-03-12T02:27:10.403Z,10.58
2019-03-12T02:28:10.449Z,10.61
2019-03-12T02:29:10.385Z,10.61
2019-03-12T02:30:10.374Z,10.59
2019-03-12T02:31:10.361Z,10.62
2019-03-12T02:32:10.354Z,10.62
2019-03-12T02:33:10.343Z,10.61
2019-03-12T02:34:10.378Z,10.62
2019-03-12T02:35:10.318Z,10.69
2019-03-12T02:36:10.309Z,10.72
2019-03-12T02:37:10.299Z,10.70
2019-03-12T02:38:10.292Z,10.70
2019-03-12T02:39:10.277Z,10.77
2019-03-12T02:40:10.468Z,10.90
2019-03-12T02:41:10.254Z,10.91
2019-03-12T02:42:12.706Z,10.83
2019-03-12T02:43:10.233Z,10.93
2019-03-12T02:44:10.224Z,10.98
2019-03-12T02:45:10.213Z,10.97
2019-03-12T02:46:10.251Z,10.91
2019-03-12T02:47:10.189Z,10.98
2019-03-12T02:48:10.180Z,10.95
2019-03-12T02:49:10.440Z,11.06
2019-03-12T02:50:10.157Z,11.09
2019-03-12T02:51:10.147Z,11.10
2019-03-12T02:52:10.189Z,11.12
2019-03-12T02:53:10.124Z,11.15
2019-03-12T02:54:10.120Z,11.21
2019-03-12T02:55:10.105Z,11.21
2019-03-12T02:56:10.092Z,11.27
2019-03-12T02:57:10.102Z,11.24
2019-03-12T02:58:10.220Z,11.36
2019-03-12T02:59:10.058Z,11.24
2019-03-12T03:00:10.051Z,11.32
2019-03-12T03:01:10.039Z,11.39
2019-03-12T03:02:10.033Z,11.49
2019-03-12T03:03:10.017Z,11.44
2019-03-12T03:04:10.057Z,11.41
2019-03-12T03:05:09.995Z,11.53
2019-03-12T03:06:09.988Z,11.49
2019-03-12T03:07:09.972Z,11.61
2019-03-12T03:08:09.963Z,11.68
2019-03-12T03:09:09.954Z,11.77
2019-03-12T03:10:09.992Z,11.90
2019-03-12T03:11:09.931Z,11.95
2019-03-12T03:12:09.919Z,11.93
2019-03-12T03:13:09.918Z,11.96
2019-03-12T03:14:09.898Z,12.05
2019-03-12T03:15:09.899Z,12.11
2019-03-12T03:16:10.029Z,12.19
2019-03-12T03:17:09.868Z,12.19
2019-03-12T03:18:09.855Z,12.15
2019-03-12T03:19:09.847Z,12.28
2019-03-12T03:20:09.834Z,12.36
2019-03-12T03:21:09.953Z,12.37
2019-03-12T03:22:09.865Z,12.43
2019-03-12T03:23:09.801Z,12.43
2019-03-12T03:24:09.791Z,12.45
2019-03-12T03:25:09.920Z,12.45
2019-03-12T03:26:09.771Z,12.47
2019-03-12T03:27:09.763Z,12.45
2019-03-12T03:28:09.800Z,12.56
2019-03-12T03:29:09.737Z,12.71
2019-03-12T03:30:09.740Z,12.79
2019-03-12T03:31:09.736Z,12.96
2019-03-12T03:32:09.711Z,13.02
2019-03-12T03:33:09.697Z,13.33
2019-03-12T03:34:09.835Z,13.51
2019-03-12T03:35:09.727Z,13.73
2019-03-12T03:36:09.663Z,13.93
2019-03-12T03:37:09.664Z,14.10
2019-03-12T03:38:09.670Z,14.27
2019-03-12T03:39:09.640Z,14.38
2019-03-12T03:40:09.684Z,14.54
2019-03-12T03:41:09.616Z,14.65
2019-03-12T03:42:09.602Z,14.79
2019-03-12T03:43:09.592Z,14.86
2019-03-12T03:44:09.581Z,15.05
2019-03-12T03:45:09.568Z,15.19
2019-03-12T03:46:09.667Z,15.40
2019-03-12T03:47:09.549Z,15.49
2019-03-12T03:48:09.540Z,15.78
2019-03-12T03:49:09.535Z,16.15
2019-03-12T03:50:09.518Z,16.55
2019-03-12T03:51:09.586Z,16.84
2019-03-12T03:52:09.649Z,16.99
2019-03-12T03:53:09.515Z,17.33
2019-03-12T03:54:09.478Z,17.55
2019-03-12T03:55:09.466Z,17.84
2019-03-12T03:56:09.455Z,17.96
2019-03-12T03:57:09.445Z,18.18
2019-03-12T03:58:09.485Z,18.58
2019-03-12T03:59:09.425Z,18.72
2019-03-12T04:00:09.411Z,18.86
2019-03-12T04:01:09.404Z,18.91
2019-03-12T04:02:09.397Z,19.04
2019-03-12T04:03:09.382Z,18.99
2019-03-12T04:04:09.424Z,18.91
2019-03-12T04:05:09.360Z,18.94
2019-03-12T04:06:09.350Z,18.95
2019-03-12T04:07:09.341Z,19.22
2019-03-12T04:08:09.328Z,19.17
2019-03-12T04:09:09.315Z,19.27
2019-03-12T04:10:09.355Z,19.28
2019-03-12T04:11:09.293Z,19.39
2019-03-12T04:12:09.281Z,19.49
2019-03-12T04:13:09.271Z,19.79
2019-03-12T04:14:09.258Z,19.79
2019-03-12T04:15:09.402Z,19.71
2019-03-12T04:16:09.241Z,19.80
2019-03-12T04:17:09.227Z,19.69
2019-03-12T04:18:09.218Z,19.67
2019-03-12T04:19:09.208Z,19.65
2019-03-12T04:20:09.213Z,19.76
2019-03-12T04:21:09.238Z,19.80
2019-03-12T04:22:09.174Z,19.79
2019-03-12T04:23:09.171Z,19.57
2019-03-12T04:24:09.155Z,19.68
2019-03-12T04:25:09.147Z,19.91
2019-03-12T04:26:09.134Z,20.08
2019-03-12T04:27:09.177Z,20.13
2019-03-12T04:28:09.117Z,20.43
2019-03-12T04:29:09.101Z,20.60
2019-03-12T04:30:09.100Z,20.76
2019-03-12T04:31:09.081Z,21.08
2019-03-12T04:32:09.081Z,21.10
2019-03-12T04:33:09.212Z,21.34
2019-03-12T04:34:09.049Z,21.57
2019-03-12T04:35:09.042Z,21.78
2019-03-12T04:36:09.029Z,22.05
2019-03-12T04:37:09.019Z,22.12
2019-03-12T04:38:09.008Z,22.48
2019-03-12T04:39:09.049Z,22.82
2019-03-12T04:40:08.989Z,22.90
2019-03-12T04:41:08.978Z,23.05
2019-03-12T04:42:08.967Z,23.05
2019-03-12T04:43:08.957Z,22.97
2019-03-12T04:44:08.949Z,22.87
2019-03-12T04:45:08.986Z,22.97
2019-03-12T04:46:08.925Z,22.94
2019-03-12T04:47:08.914Z,22.77
2019-03-12T04:48:08.903Z,22.56
2019-03-12T04:49:08.893Z,22.64
2019-03-12T04:50:08.884Z,22.67
2019-03-12T04:51:09.824Z,22.75
2019-03-12T04:52:08.869Z,22.89
2019-03-12T04:53:08.853Z,22.92
2019-03-12T04:54:08.843Z,23.11
2019-03-12T04:55:08.832Z,23.34
2019-03-12T04:56:08.821Z,23.45
2019-03-12T04:57:08.861Z,23.41
2019-03-12T04:58:08.801Z,23.44
2019-03-12T04:59:08.790Z,23.66
2019-03-12T05:00:08.779Z,23.79
2019-03-12T05:01:08.770Z,23.64
2019-03-12T05:02:08.760Z,23.78
2019-03-12T05:03:08.799Z,23.84
2019-03-12T05:04:08.740Z,23.79
2019-03-12T05:05:08.729Z,24.12
2019-03-12T05:06:08.719Z,24.22
2019-03-12T05:07:08.708Z,24.35
2019-03-12T05:08:08.699Z,24.31
2019-03-12T05:09:08.840Z,24.29
2019-03-12T05:10:08.677Z,24.37
2019-03-12T05:11:08.672Z,24.29
2019-03-12T05:12:08.656Z,24.14
2019-03-12T05:13:08.647Z,24.08
2019-03-12T05:14:08.636Z,24.01
2019-03-12T05:15:08.676Z,24.04
2019-03-12T05:16:08.627Z,23.94
2019-03-12T05:17:08.606Z,23.97
2019-03-12T05:18:08.595Z,23.96
2019-03-12T05:19:08.586Z,24.02
2019-03-12T05:20:08.577Z,23.74
2019-03-12T05:21:08.665Z,23.41
2019-03-12T05:22:08.553Z,22.97
2019-03-12T05:23:08.545Z,22.49
2019-03-12T05:24:08.533Z,22.37
2019-03-12T05:25:08.523Z,22.00
2019-03-12T05:26:08.513Z,21.74
2019-03-12T05:27:08.651Z,21.57
2019-03-12T05:28:08.492Z,21.35
2019-03-12T05:29:08.484Z,20.98
2019-03-12T05:30:08.470Z,20.73
2019-03-12T05:31:08.462Z,20.63
2019-03-12T05:32:08.450Z,20.50
2019-03-12T05:33:08.494Z,20.33
2019-03-12T05:34:08.430Z,20.27
2019-03-12T05:35:08.419Z,20.13
2019-03-12T05:36:08.417Z,20.15
2019-03-12T05:37:08.402Z,19.91
2019-03-12T05:38:08.394Z,19.90
2019-03-12T05:39:08.430Z,19.88
2019-03-12T05:40:08.369Z,19.75
2019-03-12T05:41:08.359Z,19.62
2019-03-12T05:42:08.348Z,19.49
2019-03-12T05:43:08.338Z,19.45
2019-03-12T05:44:08.326Z,19.39
2019-03-12T05:45:08.467Z,19.24
2019-03-12T05:46:08.308Z,19.23
2019-03-12T05:47:08.452Z,19.10
2019-03-12T05:48:08.286Z,19.05
2019-03-12T05:49:08.275Z,19.05
2019-03-12T05:50:08.266Z,19.01
2019-03-12T05:51:08.304Z,19.07
2019-03-12T05:52:08.248Z,19.07
2019-03-12T05:53:08.234Z,19.24
2019-03-12T05:54:08.222Z,19.30
2019-03-12T05:55:08.214Z,19.28
2019-03-12T05:56:08.202Z,19.23
2019-03-12T05:57:08.244Z,19.31
2019-03-12T05:58:08.181Z,19.35
2019-03-12T05:59:08.170Z,19.34
2019-03-12T06:00:08.237Z,19.37
2019-03-12T06:01:08.150Z,19.41
2019-03-12T06:02:08.143Z,19.41
2019-03-12T06:03:08.280Z,19.56
2019-03-12T06:04:08.119Z,19.37
2019-03-12T06:05:08.111Z,19.41
2019-03-12T06:06:08.102Z,19.41
2019-03-12T06:07:08.085Z,19.41
2019-03-12T06:08:08.079Z,19.32
2019-03-12T06:09:08.118Z,19.35
2019-03-12T06:10:08.059Z,19.30
2019-03-12T06:11:08.047Z,19.20
2019-03-12T06:12:08.038Z,19.28
2019-03-12T06:13:08.027Z,19.20
2019-03-12T06:14:08.014Z,19.05
2019-03-12T06:15:08.108Z,18.87
2019-03-12T06:16:07.995Z,18.87
2019-03-12T06:17:07.988Z,18.73
2019-03-12T06:18:07.973Z,18.61
2019-03-12T06:19:07.964Z,18.57
2019-03-12T06:20:07.952Z,18.54
2019-03-12T06:21:08.093Z,18.39
2019-03-12T06:22:11.275Z,18.57
2019-03-12T06:23:07.922Z,18.50
2019-03-12T06:24:07.940Z,18.62
2019-03-12T06:25:07.902Z,18.57
2019-03-12T06:26:07.900Z,18.58
2019-03-12T06:27:08.130Z,18.83
2019-03-12T06:28:07.871Z,18.99
2019-03-12T06:29:07.863Z,19.16
2019-03-12T06:30:07.849Z,19.14
2019-03-12T06:31:07.840Z,19.23
2019-03-12T06:32:07.828Z,19.16
2019-03-12T06:33:07.867Z,19.01
2019-03-12T06:34:07.812Z,19.04
2019-03-12T06:35:07.800Z,18.99
2019-03-12T06:36:07.788Z,19.07
2019-03-12T06:37:07.776Z,19.04
2019-03-12T06:38:07.767Z,18.94
2019-03-12T06:39:07.804Z,19.07
2019-03-12T06:40:07.745Z,19.07
2019-03-12T06:41:07.735Z,19.22
2019-03-12T06:42:08.182Z,19.27
2019-03-12T06:43:07.711Z,19.38
2019-03-12T06:44:07.709Z,19.42
2019-03-12T06:45:07.841Z,19.52
2019-03-12T06:46:07.686Z,19.39
2019-03-12T06:47:07.673Z,19.41
2019-03-12T06:48:07.662Z,19.28
2019-03-12T06:49:07.652Z,19.19
2019-03-12T06:50:07.692Z,19.30
2019-03-12T06:51:07.640Z,19.35
2019-03-12T06:52:07.626Z,19.62
2019-03-12T06:53:07.612Z,19.60
2019-03-12T06:54:07.600Z,19.72
2019-03-12T06:55:07.611Z,19.95
2019-03-12T06:56:07.632Z,20.10
2019-03-12T06:57:07.572Z,20.18
2019-03-12T06:58:07.557Z,20.33
2019-03-12T06:59:07.548Z,20.42
2019-03-12T07:00:07.538Z,20.49
2019-03-12T07:01:08.306Z,20.45
2019-03-12T07:02:07.516Z,20.35
2019-03-12T07:03:07.505Z,20.23
2019-03-12T07:04:07.496Z,20.03
2019-03-12T07:05:07.488Z,19.93
2019-03-12T07:06:07.478Z,19.88
2019-03-12T07:07:11.579Z,19.88
2019-03-12T07:08:07.457Z,19.76
2019-03-12T07:09:07.445Z,19.56
2019-03-12T07:10:07.434Z,19.39
2019-03-12T07:11:07.423Z,19.24
2019-03-12T07:12:07.412Z,19.10
2019-03-12T07:13:07.455Z,19.07
2019-03-12T07:14:07.391Z,19.22
2019-03-12T07:15:07.383Z,19.45
2019-03-12T07:16:07.371Z,19.62
2019-03-12T07:17:07.360Z,19.79
2019-03-12T07:18:07.352Z,19.68
2019-03-12T07:19:07.490Z,19.62
2019-03-12T07:20:07.330Z,19.56
2019-03-12T07:21:07.320Z,19.56
2019-03-12T07:22:07.312Z,19.50
2019-03-12T07:23:07.299Z,19.57
2019-03-12T07:24:07.288Z,19.57
2019-03-12T07:25:07.330Z,19.53
2019-03-12T07:26:07.268Z,19.45
2019-03-12T07:27:07.258Z,19.39
2019-03-12T07:28:07.249Z,19.59
2019-03-12T07:29:07.239Z,19.56
2019-03-12T07:30:07.228Z,19.80
2019-03-12T07:31:07.290Z,19.59
2019-03-12T07:32:07.210Z,19.30
2019-03-12T07:33:07.200Z,19.14
2019-03-12T07:34:07.191Z,19.01
2019-03-12T07:35:07.181Z,18.82
2019-03-12T07:36:07.165Z,18.80
2019-03-12T07:37:07.306Z,19.12
2019-03-12T07:38:07.146Z,18.68
2019-03-12T07:39:07.136Z,18.30
2019-03-12T07:40:07.128Z,18.44
2019-03-12T07:41:07.118Z,18.67
2019-03-12T07:42:07.111Z,18.33
2019-03-12T07:43:07.152Z,17.87
2019-03-12T07:44:07.313Z,17.70
2019-03-12T07:45:07.072Z,17.96
2019-03-12T07:46:07.064Z,17.70
2019-03-12T07:47:07.052Z,17.53
2019-03-12T07:48:07.087Z,17.30
2019-03-12T07:49:07.032Z,17.41
2019-03-12T07:50:07.017Z,17.83
2019-03-12T07:51:07.009Z,17.88
2019-03-12T07:52:08.766Z,18.40
2019-03-12T07:53:06.986Z,18.73
2019-03-12T07:54:07.074Z,18.83
2019-03-12T07:55:06.964Z,18.55
2019-03-12T07:56:06.953Z,18.34
2019-03-12T07:57:06.939Z,17.77
2019-03-12T07:58:06.929Z,17.15
2019-03-12T07:59:09.040Z,16.87
2019-03-12T08:00:09.920Z,16.84
2019-03-12T08:01:06.898Z,16.76
2019-03-12T08:02:06.886Z,16.88
2019-03-12T08:03:06.876Z,16.88
2019-03-12T08:04:06.865Z,17.08
2019-03-12T08:05:06.908Z,17.36
2019-03-12T08:06:06.847Z,17.84
2019-03-12T08:07:06.831Z,18.01
2019-03-12T08:08:06.820Z,18.12
2019-03-12T08:09:06.812Z,18.80
2019-03-12T08:10:06.801Z,19.17
2019-03-12T08:11:06.889Z,19.64
2019-03-12T08:12:06.778Z,19.46
2019-03-12T08:13:06.765Z,19.41
2019-03-12T08:14:06.758Z,19.35
2019-03-12T08:15:06.746Z,19.10
2019-03-12T08:16:06.738Z,19.10
2019-03-12T08:17:06.875Z,19.12
2019-03-12T08:18:06.712Z,19.30
2019-03-12T08:19:06.702Z,19.31
2019-03-12T08:20:06.691Z,19.17
2019-03-12T08:21:06.758Z,19.01
2019-03-12T08:22:06.677Z,18.68
2019-03-12T08:23:06.710Z,18.52
2019-03-12T08:24:06.745Z,18.61
2019-03-12T08:25:06.636Z,18.73
2019-03-12T08:26:06.723Z,18.95
2019-03-12T08:27:06.616Z,19.02
2019-03-12T08:28:06.602Z,19.05
2019-03-12T08:29:06.643Z,18.92
2019-03-12T08:30:06.579Z,18.90
2019-03-12T08:31:06.573Z,18.90
2019-03-12T08:32:06.562Z,18.77
2019-03-12T08:33:06.547Z,19.01
2019-03-12T08:34:06.545Z,19.38
2019-03-12T08:35:06.727Z,19.69
2019-03-12T08:36:06.521Z,19.90
2019-03-12T08:37:06.507Z,19.93
2019-03-12T08:38:06.496Z,19.93
2019-03-12T08:39:06.485Z,19.64
2019-03-12T08:40:06.476Z,19.02
2019-03-12T08:41:06.513Z,18.06
2019-03-12T08:42:06.452Z,17.75
2019-03-12T08:43:06.441Z,17.80
2019-03-12T08:44:06.432Z,17.84
2019-03-12T08:45:06.418Z,18.16
2019-03-12T08:46:06.410Z,18.28
2019-03-12T08:47:06.447Z,18.23
2019-03-12T08:48:06.385Z,18.46
2019-03-12T08:49:06.375Z,18.72
2019-03-12T08:50:06.362Z,18.54
2019-03-12T08:51:06.353Z,18.52
2019-03-12T08:52:06.344Z,18.47
2019-03-12T08:53:06.480Z,18.20
2019-03-12T08:54:06.318Z,18.09
2019-03-12T08:55:06.313Z,18.20
2019-03-12T08:56:06.295Z,18.27
2019-03-12T08:57:06.293Z,18.24
2019-03-12T08:58:06.327Z,18.46
2019-03-12T08:59:06.268Z,19.13
2019-03-12T09:00:06.256Z,19.56
2019-03-12T09:01:06.245Z,19.91
2019-03-12T09:02:06.234Z,20.08
2019-03-12T09:03:06.271Z,19.88
2019-03-12T09:04:06.214Z,20.09
2019-03-12T09:05:06.198Z,20.12
2019-03-12T09:06:06.189Z,20.15
2019-03-12T09:07:06.179Z,20.16
2019-03-12T09:08:06.169Z,20.25
2019-03-12T09:09:06.306Z,20.09
2019-03-12T09:10:06.148Z,19.87
2019-03-12T09:11:06.137Z,19.28
2019-03-12T09:12:06.122Z,19.13
2019-03-12T09:13:06.111Z,19.01
2019-03-12T09:14:06.103Z,18.95
2019-03-12T09:15:06.146Z,19.19
2019-03-12T09:16:06.085Z,19.45
2019-03-12T09:17:06.077Z,19.42
2019-03-12T09:18:06.058Z,19.30
2019-03-12T09:19:06.046Z,18.94
2019-03-12T09:20:06.039Z,18.92
2019-03-12T09:21:06.077Z,18.76
2019-03-12T09:22:06.014Z,18.68
2019-03-12T09:23:06.002Z,18.68
2019-03-12T09:24:05.998Z,19.04
2019-03-12T09:25:05.983Z,19.32
2019-03-12T09:26:05.987Z,19.87
2019-03-12T09:27:06.214Z,19.67
2019-03-12T09:28:05.949Z,18.43
2019-03-12T09:29:05.939Z,18.57
2019-03-12T09:30:06.012Z,18.54
2019-03-12T09:31:05.919Z,18.70
2019-03-12T09:32:05.906Z,18.73
2019-03-12T09:33:05.942Z,18.76
2019-03-12T09:34:05.886Z,18.77
2019-03-12T09:35:05.872Z,18.76
2019-03-12T09:36:05.866Z,18.72
2019-03-12T09:37:05.853Z,19.04
2019-03-12T09:38:05.845Z,19.12
2019-03-12T09:39:05.888Z,19.01
2019-03-12T09:40:05.825Z,19.38
2019-03-12T09:41:05.809Z,19.35
2019-03-12T09:42:05.799Z,19.50
2019-03-12T09:43:05.785Z,19.32
2019-03-12T09:44:05.777Z,19.02
2019-03-12T09:45:05.916Z,18.90
2019-03-12T09:46:05.753Z,18.77
2019-03-12T09:47:05.742Z,19.05
2019-03-12T09:48:05.737Z,18.84
2019-03-12T09:49:05.728Z,19.13
2019-03-12T09:50:05.714Z,19.12
2019-03-12T09:51:05.752Z,19.35
2019-03-12T09:52:05.687Z,19.24
2019-03-12T09:53:05.680Z,19.65
2019-03-12T09:54:05.667Z,19.97
2019-03-12T09:55:05.658Z,19.98
2019-03-12T09:56:05.646Z,19.97
2019-03-12T09:57:05.686Z,20.35
2019-03-12T09:58:05.623Z,20.33
2019-03-12T09:59:05.617Z,20.35
2019-03-12T10:00:15.688Z,20.39
2019-03-12T10:01:30.402Z,19.98
2019-03-12T10:02:30.507Z,19.76
2019-03-12T10:03:30.392Z,18.95
2019-03-12T10:04:30.439Z,18.98
2019-03-12T10:05:30.362Z,19.41
2019-03-12T10:06:30.351Z,19.91
2019-03-12T10:07:30.337Z,20.05
2019-03-12T10:08:30.431Z,20.20
2019-03-12T10:09:30.318Z,20.27
2019-03-12T10:10:30.313Z,20.46
2019-03-12T10:11:30.295Z,20.58
2019-03-12T10:12:30.287Z,20.67
2019-03-12T10:13:30.430Z,20.80
2019-03-12T10:14:30.265Z,20.94
2019-03-12T10:15:30.257Z,20.90
2019-03-12T10:16:30.354Z,20.88
2019-03-12T10:17:30.230Z,20.92
2019-03-12T10:18:30.220Z,21.03
2019-03-12T10:19:30.260Z,20.82
2019-03-12T10:20:30.196Z,20.45
2019-03-12T10:21:30.196Z,20.42
2019-03-12T10:22:30.175Z,20.70
2019-03-12T10:23:30.169Z,20.76
2019-03-12T10:24:30.202Z,20.80
2019-03-12T10:25:30.148Z,20.80
2019-03-12T10:26:30.137Z,20.79
2019-03-12T10:27:30.122Z,20.88
2019-03-12T10:28:30.114Z,20.92
2019-03-12T10:29:30.402Z,20.85
2019-03-12T10:30:30.092Z,20.46
2019-03-12T10:31:30.077Z,20.24
2019-03-12T10:32:30.067Z,19.52
2019-03-12T10:33:30.058Z,19.56
2019-03-12T10:34:30.389Z,19.34
2019-03-12T10:35:30.036Z,18.79
2019-03-12T10:36:31.127Z,19.41
2019-03-12T10:37:30.017Z,19.94
2019-03-12T10:38:30.004Z,19.79
2019-03-12T10:39:29.990Z,19.02
2019-03-12T10:40:30.030Z,18.92
2019-03-12T10:41:30.015Z,19.56
2019-03-12T10:42:30.002Z,20.10
2019-03-12T10:43:29.991Z,20.35
2019-03-12T10:44:29.976Z,20.46
2019-03-12T10:45:30.120Z,20.52
2019-03-12T10:46:29.954Z,20.64
2019-03-12T10:47:29.945Z,20.76
2019-03-12T10:48:29.930Z,20.61
2019-03-12T10:49:37.279Z,20.31
2019-03-12T10:50:54.781Z,20.21
2019-03-12T10:51:54.764Z,20.46
2019-03-12T10:52:54.955Z,20.76
2019-03-12T10:53:54.743Z,20.78
2019-03-12T10:54:54.735Z,20.85
2019-03-12T10:55:54.803Z,20.89
2019-03-12T10:56:54.708Z,20.97
2019-03-12T10:57:54.698Z,20.95
2019-03-12T10:58:54.689Z,20.98
2019-03-12T10:59:54.673Z,20.98
2019-03-12T11:00:54.662Z,21.03
2019-03-12T11:01:54.754Z,20.98
2019-03-12T11:02:54.646Z,21.03
2019-03-12T11:03:54.633Z,21.04
2019-03-12T11:04:54.823Z,21.00
2019-03-12T11:05:54.612Z,21.03
2019-03-12T11:06:54.595Z,20.97
2019-03-12T11:07:54.634Z,20.90
2019-03-12T11:08:54.575Z,20.79
2019-03-12T11:09:54.586Z,20.63
2019-03-12T11:10:54.554Z,20.63
2019-03-12T11:11:54.542Z,20.64
2019-03-12T11:12:54.534Z,20.64
2019-03-12T11:13:54.724Z,20.73
2019-03-12T11:14:54.516Z,20.73
2019-03-12T11:15:54.503Z,20.71
2019-03-12T11:16:54.488Z,20.78
2019-03-12T11:17:54.476Z,20.76
2019-03-12T11:18:54.466Z,20.75
2019-03-12T11:19:54.506Z,20.71
2019-03-12T11:20:54.462Z,20.63
2019-03-12T11:21:54.436Z,20.60
2019-03-12T11:22:54.421Z,20.55
2019-03-12T11:23:54.410Z,20.64
2019-03-12T11:24:54.403Z,20.68
2019-03-12T11:25:54.442Z,20.78
2019-03-12T11:26:54.377Z,20.78
2019-03-12T11:27:54.369Z,20.73
2019-03-12T11:28:54.359Z,20.76
2019-03-12T11:29:54.344Z,20.80
2019-03-12T11:30:54.339Z,20.79
2019-03-12T11:31:54.774Z,20.64
2019-03-12T11:32:54.311Z,20.50
2019-03-12T11:33:54.303Z,20.57
2019-03-12T11:34:54.290Z,20.57
2019-03-12T11:35:54.329Z,20.60
2019-03-12T11:36:54.268Z,20.71
2019-03-12T11:37:54.325Z,20.63
2019-03-12T11:38:54.277Z,20.63
2019-03-12T11:39:54.228Z,20.68
2019-03-12T11:40:54.277Z,20.67
2019-03-12T11:41:54.212Z,20.53
2019-03-12T11:42:54.237Z,20.55
2019-03-12T11:43:54.290Z,20.55
2019-03-12T11:44:54.206Z,20.55
2019-03-12T11:45:54.169Z,20.50
2019-03-12T11:46:54.177Z,20.64
2019-03-12T11:47:54.147Z,20.61
2019-03-12T11:48:54.135Z,20.67
2019-03-12T11:49:54.624Z,20.58
2019-03-12T11:50:54.118Z,20.57
2019-03-12T11:51:54.105Z,20.49
2019-03-12T11:52:57.657Z,20.43
2019-03-12T11:53:54.088Z,20.46
2019-03-12T11:54:54.068Z,20.46
2019-03-12T11:55:54.229Z,20.43
2019-03-12T11:56:54.072Z,20.46
2019-03-12T11:57:54.322Z,20.46
2019-03-12T11:58:54.025Z,20.50
2019-03-12T11:59:54.290Z,20.39
2019-03-12T12:00:54.006Z,20.38
2019-03-12T12:01:54.097Z,20.33
2019-03-12T12:02:59.739Z,20.33
2019-03-12T12:04:18.780Z,20.30
2019-03-12T12:05:18.771Z,20.35
2019-03-12T12:06:18.757Z,20.31
2019-03-12T12:07:18.998Z,20.35
2019-03-12T12:08:18.777Z,20.35
2019-03-12T12:09:18.734Z,20.25
2019-03-12T12:10:18.681Z,20.18
2019-03-12T12:11:18.708Z,20.25
2019-03-12T12:12:18.696Z,20.27
2019-03-12T12:13:18.737Z,20.18
2019-03-12T12:14:18.671Z,20.27
2019-03-12T12:15:18.660Z,20.30
2019-03-12T12:16:18.650Z,20.28
2019-03-12T12:17:18.635Z,20.27
2019-03-12T12:18:18.737Z,20.21
2019-03-12T12:19:18.695Z,20.20
2019-03-12T12:20:29.021Z,20.13
2019-03-12T12:21:43.415Z,20.18
2019-03-12T12:22:43.396Z,20.20
2019-03-12T12:23:43.531Z,20.24
2019-03-12T12:24:43.377Z,20.21
2019-03-12T12:25:43.364Z,20.12
2019-03-12T12:26:43.352Z,20.13
2019-03-12T12:27:43.344Z,20.06
2019-03-12T12:28:43.328Z,20.09
2019-03-12T12:29:43.368Z,20.12
2019-03-12T12:30:43.307Z,20.12
2019-03-12T12:31:43.291Z,20.15
2019-03-12T12:32:43.285Z,20.06
2019-03-12T12:33:43.270Z,19.97
2019-03-12T12:34:43.260Z,19.98
2019-03-12T12:35:43.304Z,19.93
2019-03-12T12:36:43.241Z,19.95
2019-03-12T12:37:43.246Z,19.97
2019-03-12T12:38:43.221Z,19.98
2019-03-12T12:39:43.207Z,20.02
2019-03-12T12:40:43.195Z,19.97
2019-03-12T12:41:43.486Z,19.95
2019-03-12T12:42:43.172Z,19.95
2019-03-12T12:43:43.162Z,19.97
2019-03-12T12:44:43.150Z,19.91
2019-03-12T12:45:43.135Z,19.88
2019-03-12T12:46:43.125Z,19.76
2019-03-12T12:47:43.209Z,19.41
2019-03-12T12:48:43.103Z,19.34
2019-03-12T12:49:43.095Z,19.22
2019-03-12T12:50:43.073Z,18.97
2019-03-12T12:51:43.066Z,18.72
2019-03-12T12:52:43.061Z,18.49
2019-03-12T12:53:43.070Z,18.37