createdAt,value
2022-11-10T00:02:43.800Z,53.10
2022-11-10T00:13:04.382Z,57.10
2022-11-10T00:23:24.957Z,54.50
2022-11-10T00:33:46.320Z,49.20
2022-11-10T00:44:06.501Z,48.20
2022-11-10T00:54:26.700Z,53.80
2022-11-10T01:04:47.103Z,52.10
2022-11-10T01:15:09.077Z,54.20
2022-11-10T01:25:29.541Z,50.70
2022-11-10T01:35:49.778Z,50.30
2022-11-10T01:46:13.327Z,50.00
2022-11-10T01:56:39.176Z,53.20
2022-11-10T02:07:00.114Z,47.20
2022-11-10T02:17:21.080Z,49.30
2022-11-10T02:27:41.688Z,56.50
2022-11-10T02:38:02.157Z,50.80
2022-11-10T02:48:22.352Z,59.30
2022-11-10T02:58:42.719Z,56.20
2022-11-10T03:09:03.367Z,52.50
2022-11-10T03:19:24.038Z,48.00
2022-11-10T03:29:44.538Z,55.20
2022-11-10T03:40:05.758Z,52.80
2022-11-10T03:50:26.447Z,47.10
2022-11-10T04:00:47.110Z,52.50
2022-11-10T04:11:07.440Z,59.40
2022-11-10T04:21:27.638Z,60.00
2022-11-10T04:31:48.164Z,65.30
2022-11-10T04:42:08.307Z,69.40
2022-11-10T04:52:28.702Z,66.90
2022-11-10T05:02:49.252Z,67.10
2022-11-10T05:13:10.953Z,66.10
2022-11-10T05:23:37.277Z,64.00
2022-11-10T05:33:57.977Z,65.90
2022-11-10T05:44:18.312Z,67.00
2022-11-10T05:54:41.910Z,70.00
2022-11-10T06:05:06.598Z,67.20
2022-11-10T06:15:28.168Z,66.70
2022-11-10T06:25:48.335Z,62.80
2022-11-10T06:36:09.472Z,62.00
2022-11-10T06:46:29.990Z,63.40
2022-11-10T06:56:50.446Z,69.40
2022-11-10T07:07:11.529Z,64.80
2022-11-10T07:17:32.025Z,61.90
2022-11-10T07:27:56.858Z,62.80
2022-11-10T07:38:17.204Z,60.10
2022-11-10T07:48:37.805Z,57.50
2022-11-10T07:58:58.112Z,56.70
2022-11-10T08:09:18.700Z,56.70
2022-11-10T08:19:39.307Z,57.00
2022-11-10T08:30:00.259Z,53.90
2022-11-10T08:40:22.081Z,53.00
2022-11-10T08:50:43.025Z,48.40
2022-11-10T09:01:08.770Z,45.80
2022-11-10T09:11:30.026Z,45.40
2022-11-10T09:21:50.370Z,45.40
2022-11-10T09:32:10.645Z,42.40
2022-11-10T09:42:34.730Z,39.70
2022-11-10T09:52:58.389Z,45.80
2022-11-10T10:03:24.117Z,39.20
2022-11-10T10:14:22.509Z,44.80
2022-11-10T10:24:43.191Z,40.60
2022-11-10T10:35:03.819Z,38.30
2022-11-10T10:45:26.705Z,37.40
2022-11-10T10:56:01.538Z,31.20
2022-11-10T11:06:26.225Z,28.30
2022-11-10T11:16:52.565Z,30.50
2022-11-10T11:27:33.410Z,27.20
2022-11-10T11:38:39.838Z,23.00
2022-11-10T11:49:05.937Z,21.90
2022-11-10T12:00:03.292Z,24.00
2022-11-10T12:10:43.141Z,23.10
2022-11-10T12:21:18.310Z,23.90
2022-11-10T12:31:43.231Z,22.20
2022-11-10T12:42:06.081Z,25.60
2022-11-10T12:52:38.076Z,23.60
2022-11-10T13:02:59.172Z,19.80
2022-11-10T13:13:21.947Z,20.40
2022-11-10T13:24:02.143Z,20.40
2022-11-10T13:34:36.394Z,21.70
2022-11-10T13:45:30.734Z,21.70
2022-11-10T13:56:31.994Z,21.10
2022-11-10T14:07:19.386Z,19.90
2022-11-10T14:17:47.809Z,21.50
2022-11-10T14:28:26.249Z,20.80
2022-11-10T14:38:47.325Z,21.70
2022-11-10T14:49:10.249Z,20.30
2022-11-10T14:59:30.977Z,24.20
2022-11-10T15:10:05.436Z,25.60
2022-11-10T15:20:32.483Z,22.60
2022-11-10T15:31:20.743Z,19.90
2022-11-10T15:41:46.414Z,21.30
2022-11-10T15:52:20.201Z,24.40
2022-11-10T16:02:41.944Z,22.50
2022-11-10T16:13:02.919Z,22.60
2022-11-10T16:23:25.704Z,20.00
2022-11-10T16:33:46.415Z,20.20
2022-11-10T16:44:12.548Z,25.10
2022-11-10T16:54:33.336Z,26.00
2022-11-10T17:04:54.675Z,25.00
2022-11-10T17:15:16.198Z,23.30
2022-11-10T17:25:36.962Z,22.60
2022-11-10T17:35:57.919Z,23.20
2022-11-10T17:46:18.512Z,23.10
2022-11-10T17:56:39.128Z,22.30
2022-11-10T18:06:59.501Z,23.60
2022-11-10T18:17:19.805Z,21.40
2022-11-10T18:27:40.519Z,20.30
2022-11-10T18:38:00.955Z,22.10
2022-11-10T18:48:25.586Z,24.40
2022-11-10T18:58:56.199Z,24.00
2022-11-10T19:09:17.431Z,24.70
2022-11-10T19:19:38.077Z,29.10
2022-11-10T19:29:58.805Z,26.80
2022-11-10T19:40:20.427Z,28.60
2022-11-10T19:50:43.932Z,27.40
2022-11-10T20:01:10.955Z,21.70
2022-11-10T20:11:31.295Z,32.60
2022-11-10T20:21:51.547Z,17.60
2022-11-10T20:32:12.262Z,27.80
2022-11-10T20:42:32.822Z,29.10
2022-11-10T20:52:53.252Z,34.20
2022-11-10T21:03:13.953Z,30.70
2022-11-10T21:13:35.639Z,27.30
2022-11-10T21:23:58.769Z,26.60
2022-11-10T21:34:19.372Z,23.60
2022-11-10T21:44:39.826Z,31.20
2022-11-10T21:55:00.261Z,28.50
2022-11-10T22:05:21.139Z,24.70
2022-11-10T22:16:00.160Z,29.00
2022-11-10T22:26:21.022Z,26.00
2022-11-10T22:36:41.638Z,28.20
2022-11-10T22:47:02.167Z,28.10
2022-11-10T22:57:22.738Z,27.20
2022-11-10T23:07:43.038Z,34.80
2022-11-10T23:18:06.692Z,30.40
2022-11-10T23:28:29.239Z,34.20
2022-11-10T23:38:49.657Z,36.00
2022-11-10T23:49:09.717Z,34.10
2022-11-10T23:59:30.053Z,32.80
