createdAt,value
2022-11-24T08:46:57.014Z,18.95
2022-11-24T08:51:59.147Z,19.57
2022-11-24T08:57:01.142Z,18.15
2022-11-24T09:02:03.193Z,19.55
2022-11-24T09:07:05.574Z,19.03
2022-11-24T09:12:14.358Z,18.87
2022-11-24T09:17:16.745Z,19.40
2022-11-24T09:22:19.238Z,18.80
2022-11-24T09:27:21.295Z,18.47
2022-11-24T09:32:23.434Z,19.23
2022-11-24T09:37:29.630Z,19.48
2022-11-24T09:42:43.348Z,19.07
2022-11-24T09:48:02.225Z,18.87
2022-11-24T09:53:22.470Z,17.52
2022-11-24T09:58:31.312Z,18.40
2022-11-24T10:03:45.450Z,18.45
2022-11-24T10:08:47.434Z,17.50
2022-11-24T10:14:16.713Z,17.17
2022-11-24T10:19:53.918Z,17.13
2022-11-24T10:25:39.460Z,17.98
2022-11-24T10:30:42.709Z,18.23
2022-11-24T10:35:52.090Z,17.57
2022-11-24T10:40:59.407Z,17.23
2022-11-24T10:46:25.563Z,16.58
2022-11-24T10:51:30.666Z,16.50
2022-11-24T10:56:43.805Z,17.27
2022-11-24T11:01:45.930Z,15.48
2022-11-24T11:06:47.975Z,15.80
2022-11-24T11:11:53.626Z,14.67
2022-11-24T11:17:00.167Z,15.05
2022-11-24T11:22:14.526Z,13.93
2022-11-24T11:27:25.061Z,13.87
2022-11-24T11:37:51.498Z,14.10
2022-11-24T11:43:04.762Z,13.93
2022-11-24T11:48:24.609Z,13.93
2022-11-24T11:53:34.835Z,13.70
2022-11-24T11:58:45.946Z,13.37
2022-11-24T12:03:47.981Z,12.57
2022-11-24T12:09:33.536Z,12.27
2022-11-24T12:14:46.930Z,12.43
2022-11-24T12:19:55.807Z,11.63
2022-11-24T12:25:14.383Z,11.25
2022-11-24T12:30:18.062Z,11.50
2022-11-24T12:35:28.723Z,11.13
2022-11-24T12:40:55.268Z,11.52
2022-11-24T12:46:28.348Z,10.93
2022-11-24T12:51:38.108Z,12.00
2022-11-24T12:56:49.290Z,11.47
2022-11-24T13:02:10.014Z,11.45
2022-11-24T13:07:40.164Z,10.18
2022-11-24T13:13:01.135Z,10.93
2022-11-24T13:18:10.540Z,10.75
2022-11-24T13:23:24.289Z,9.50
2022-11-24T13:29:12.910Z,10.90
2022-11-24T13:34:39.159Z,9.85
2022-11-24T13:39:50.917Z,10.73
2022-11-24T13:45:04.787Z,10.07
2022-11-24T13:50:13.521Z,9.97
2022-11-24T13:55:15.782Z,10.10
2022-11-24T14:00:34.110Z,9.25
2022-11-24T14:05:46.114Z,9.50
2022-11-24T14:10:48.617Z,10.18
2022-11-24T14:16:18.657Z,9.95
2022-11-24T14:21:20.825Z,9.23
2022-11-24T14:26:45.625Z,9.95
2022-11-24T14:31:56.283Z,9.55
2022-11-24T14:37:00.295Z,9.63
2022-11-24T14:42:05.528Z,10.17
2022-11-24T14:47:18.630Z,10.68
2022-11-24T14:52:23.594Z,11.27
2022-11-24T14:57:25.673Z,10.80
2022-11-24T15:02:50.118Z,10.38
2022-11-24T15:08:02.241Z,10.60
2022-11-24T15:13:15.167Z,11.47
2022-11-24T15:18:47.562Z,11.73
2022-11-24T15:24:14.129Z,11.55
2022-11-24T15:29:16.150Z,11.57
2022-11-24T15:34:18.175Z,10.90
2022-11-24T15:39:20.177Z,11.60
2022-11-24T15:44:22.219Z,10.65
2022-11-24T15:49:24.236Z,11.07
2022-11-24T15:54:27.723Z,10.77
2022-11-24T15:59:31.237Z,11.90
2022-11-24T16:04:33.683Z,11.90
2022-11-24T16:09:35.983Z,11.12
2022-11-24T16:14:38.277Z,11.52
2022-11-24T16:19:42.096Z,11.63
2022-11-24T16:24:44.366Z,11.30
2022-11-24T16:29:46.414Z,12.43
2022-11-24T16:34:48.478Z,10.95
2022-11-24T16:39:50.962Z,11.27
2022-11-24T16:44:53.033Z,12.32
2022-11-24T16:49:55.108Z,11.95
2022-11-24T16:59:33.545Z,11.43
2022-11-24T17:04:35.817Z,12.27
2022-11-24T17:09:40.728Z,11.45
2022-11-24T17:14:44.356Z,11.40
2022-11-24T17:19:50.999Z,11.45
2022-11-24T17:24:53.117Z,12.10
2022-11-24T17:29:55.110Z,12.40
2022-11-24T17:34:57.220Z,11.60
2022-11-24T17:40:26.352Z,10.93
2022-11-24T17:45:21.191Z,11.85
2022-11-24T17:50:25.972Z,12.37
2022-11-24T17:55:28.546Z,13.05
2022-11-24T18:00:30.529Z,11.35
2022-11-24T18:05:36.648Z,10.93
2022-11-24T18:10:38.917Z,11.88
2022-11-24T18:15:41.074Z,11.32
2022-11-24T18:20:43.083Z,11.90
2022-11-24T18:25:52.594Z,12.30
2022-11-24T18:31:04.396Z,12.13
2022-11-24T18:36:08.303Z,11.07
2022-11-24T18:41:12.347Z,12.27
2022-11-24T18:46:16.929Z,12.30
2022-11-24T18:51:19.033Z,12.63
2022-11-24T18:56:21.191Z,12.27
2022-11-24T19:01:26.144Z,12.75
2022-11-24T19:06:33.868Z,12.68
2022-11-24T19:11:38.625Z,13.40
2022-11-24T19:16:41.276Z,13.27
2022-11-24T19:21:43.654Z,12.70
2022-11-24T19:26:45.753Z,12.73
2022-11-24T19:31:48.235Z,13.37
2022-11-24T19:36:50.321Z,12.70
2022-11-24T19:41:53.267Z,13.77
2022-11-24T19:46:55.382Z,13.53
2022-11-24T19:51:57.495Z,13.75
2022-11-24T19:56:59.534Z,14.38
2022-11-24T20:02:02.657Z,14.10
2022-11-24T20:07:05.397Z,14.30
2022-11-24T20:12:09.773Z,14.98
2022-11-24T20:17:14.004Z,14.45
2022-11-24T20:22:16.016Z,13.00
2022-11-24T20:27:18.069Z,14.52
2022-11-24T20:32:20.735Z,14.35
2022-11-24T20:37:23.365Z,14.53
2022-11-24T20:42:25.543Z,13.68
2022-11-24T20:47:27.843Z,14.65
2022-11-24T20:52:29.884Z,14.27
2022-11-24T20:57:31.948Z,14.90
2022-11-24T21:02:34.165Z,14.23
2022-11-24T21:07:36.237Z,14.15
2022-11-24T21:12:38.378Z,14.40
2022-11-24T21:17:40.451Z,14.55
2022-11-24T21:22:42.453Z,15.13
2022-11-24T21:27:44.452Z,14.53
2022-11-24T21:32:46.690Z,14.52
2022-11-24T21:37:48.689Z,13.90
2022-11-24T21:42:50.710Z,14.23
2022-11-24T21:47:52.766Z,14.30
2022-11-24T21:52:58.065Z,13.77
2022-11-24T21:58:06.241Z,14.73
2022-11-24T22:03:08.343Z,12.87
2022-11-24T22:08:10.387Z,15.63
2022-11-24T22:13:12.516Z,14.02
2022-11-24T22:18:14.539Z,14.43
2022-11-24T22:23:16.537Z,14.57
2022-11-24T22:28:18.693Z,14.13
2022-11-24T22:33:20.718Z,15.67
2022-11-24T22:38:22.765Z,14.53
