createdAt,value
2017-10-14T00:02:16.136Z,11.10
2017-10-14T00:04:44.735Z,11.10
2017-10-14T00:07:12.321Z,11.10
2017-10-14T00:09:40.672Z,11.10
2017-10-14T00:12:08.242Z,11.10
2017-10-14T00:14:35.837Z,11.00
2017-10-14T00:17:03.460Z,11.00
2017-10-14T00:19:31.092Z,10.90
2017-10-14T00:21:58.668Z,10.90
2017-10-14T00:24:26.276Z,10.90
2017-10-14T00:26:54.089Z,10.90
2017-10-14T00:29:21.684Z,10.90
2017-10-14T00:31:50.020Z,10.90
2017-10-14T00:34:17.811Z,10.90
2017-10-14T00:36:46.589Z,10.90
2017-10-14T00:39:14.161Z,10.90
2017-10-14T00:41:41.752Z,11.00
2017-10-14T00:44:09.328Z,11.00
2017-10-14T00:46:36.916Z,11.00
2017-10-14T00:49:04.480Z,11.00
2017-10-14T00:51:32.077Z,11.00
2017-10-14T00:54:00.733Z,11.00
2017-10-14T00:56:28.309Z,11.10
2017-10-14T00:58:56.085Z,11.10
2017-10-14T01:01:23.661Z,11.10
2017-10-14T01:03:52.000Z,11.10
2017-10-14T01:06:19.592Z,11.10
2017-10-14T01:08:47.952Z,11.00
2017-10-14T01:11:15.536Z,11.00
2017-10-14T01:13:44.852Z,11.00
2017-10-14T01:16:12.418Z,11.10
2017-10-14T01:18:40.311Z,11.10
2017-10-14T01:21:07.920Z,11.20
2017-10-14T01:23:36.302Z,11.30
2017-10-14T01:26:04.690Z,11.40
2017-10-14T01:28:33.064Z,11.40
2017-10-14T01:31:01.416Z,11.40
2017-10-14T01:33:29.087Z,11.40
2017-10-14T01:35:56.652Z,11.40
2017-10-14T01:38:24.228Z,11.50
2017-10-14T01:40:52.596Z,11.50
2017-10-14T01:43:20.164Z,11.50
2017-10-14T01:45:48.637Z,11.50
2017-10-14T01:48:16.295Z,11.50
2017-10-14T01:50:44.864Z,11.60
2017-10-14T01:53:12.432Z,11.50
2017-10-14T01:55:40.097Z,11.50
2017-10-14T01:58:09.168Z,11.50
2017-10-14T02:00:36.776Z,11.50
2017-10-14T02:03:05.113Z,11.40
2017-10-14T02:05:32.856Z,11.40
2017-10-14T02:08:00.433Z,11.40
2017-10-14T02:10:28.019Z,11.40
2017-10-14T02:12:55.612Z,11.50
2017-10-14T02:15:23.993Z,11.60
2017-10-14T02:17:52.353Z,11.60
2017-10-14T02:20:19.928Z,11.50
2017-10-14T02:22:48.289Z,11.60
2017-10-14T02:25:15.907Z,11.60
2017-10-14T02:27:45.769Z,11.60
2017-10-14T02:30:13.345Z,11.60
2017-10-14T02:32:41.709Z,11.50
2017-10-14T02:35:10.048Z,11.50
2017-10-14T02:37:37.660Z,11.50
2017-10-14T02:40:06.000Z,11.50
2017-10-14T02:42:33.581Z,11.50
2017-10-14T02:45:01.185Z,11.40
2017-10-14T02:47:28.760Z,11.40
2017-10-14T02:49:56.355Z,11.40
2017-10-14T02:52:23.924Z,11.50
2017-10-14T02:54:51.517Z,11.50
2017-10-14T02:57:19.086Z,11.40
2017-10-14T02:59:46.712Z,11.50
2017-10-14T03:02:14.275Z,11.50
2017-10-14T03:04:41.884Z,11.40
2017-10-14T03:07:09.460Z,11.40
2017-10-14T03:09:37.053Z,11.50
2017-10-14T03:12:04.715Z,11.50
2017-10-14T03:14:32.325Z,11.50
2017-10-14T03:16:59.900Z,11.50
2017-10-14T03:19:27.467Z,11.60
2017-10-14T03:21:55.056Z,11.60
2017-10-14T03:24:22.821Z,11.60
2017-10-14T03:26:50.489Z,11.70
2017-10-14T03:29:18.060Z,11.70
2017-10-14T03:31:46.016Z,11.80
2017-10-14T03:34:13.593Z,11.80
2017-10-14T03:36:42.876Z,11.90
2017-10-14T03:39:11.207Z,11.90
2017-10-14T03:41:39.123Z,11.90
2017-10-14T03:44:06.780Z,11.90
2017-10-14T03:46:34.353Z,12.00
2017-10-14T03:49:01.949Z,12.10
2017-10-14T03:51:29.572Z,12.10
2017-10-14T03:53:58.672Z,12.00
2017-10-14T03:56:26.248Z,12.00
2017-10-14T03:58:54.708Z,12.00
2017-10-14T04:01:22.287Z,12.00
2017-10-14T04:03:50.627Z,12.00
2017-10-14T04:06:18.220Z,12.00
2017-10-14T04:08:46.897Z,12.00
2017-10-14T04:11:14.470Z,12.00
2017-10-14T04:13:43.756Z,12.10
2017-10-14T04:16:11.320Z,12.00
2017-10-14T04:18:38.912Z,12.10
2017-10-14T04:21:06.544Z,12.10
2017-10-14T04:23:34.144Z,12.10
2017-10-14T04:26:01.723Z,12.10
2017-10-14T04:28:29.428Z,12.10
2017-10-14T04:30:57.050Z,12.10
2017-10-14T04:33:24.632Z,12.10
2017-10-14T04:35:52.240Z,12.10
2017-10-14T04:38:19.837Z,12.10
2017-10-14T04:40:47.412Z,12.10
2017-10-14T04:43:15.009Z,12.10
2017-10-14T04:45:43.784Z,12.10
2017-10-14T04:48:11.385Z,12.00
2017-10-14T04:50:39.007Z,12.10
2017-10-14T04:53:06.608Z,12.10
2017-10-14T04:55:34.180Z,12.00
2017-10-14T04:58:01.776Z,12.10
2017-10-14T05:00:29.357Z,12.10
2017-10-14T05:02:57.716Z,12.00
2017-10-14T05:05:25.283Z,12.00
2017-10-14T05:07:52.903Z,12.00
2017-10-14T05:10:20.476Z,12.00
2017-10-14T05:12:48.077Z,11.90
2017-10-14T05:15:15.672Z,11.90
2017-10-14T05:17:44.833Z,11.80
2017-10-14T05:20:12.463Z,11.80
2017-10-14T05:22:40.061Z,11.80
2017-10-14T05:25:08.414Z,11.80
2017-10-14T05:27:36.033Z,11.80
2017-10-14T05:30:03.604Z,11.80
2017-10-14T05:32:31.216Z,11.80
2017-10-14T05:34:58.792Z,11.80
2017-10-14T05:37:27.156Z,11.80
2017-10-14T05:39:54.825Z,11.80
2017-10-14T05:42:22.423Z,11.80
2017-10-14T05:44:49.992Z,11.80
2017-10-14T05:47:17.588Z,11.80
2017-10-14T05:49:45.729Z,11.80
2017-10-14T05:52:13.339Z,11.80
2017-10-14T05:54:43.344Z,11.70
2017-10-14T05:57:10.943Z,11.70
2017-10-14T05:59:39.280Z,11.70
2017-10-14T06:02:06.960Z,11.70
2017-10-14T06:04:34.528Z,11.70
2017-10-14T06:07:02.904Z,11.70
2017-10-14T06:09:30.483Z,11.60
2017-10-14T06:11:58.847Z,11.80
2017-10-14T06:14:26.436Z,11.80
2017-10-14T06:16:54.013Z,11.80
2017-10-14T06:19:21.612Z,11.90
2017-10-14T06:21:49.185Z,12.10
2017-10-14T06:24:16.789Z,12.10
2017-10-14T06:26:46.760Z,12.20
2017-10-14T06:29:14.365Z,12.20
2017-10-14T06:31:41.937Z,12.30
2017-10-14T06:34:09.536Z,12.40
2017-10-14T06:36:38.621Z,12.60
2017-10-14T06:39:06.213Z,12.50
2017-10-14T06:41:34.584Z,13.10
2017-10-14T06:44:03.709Z,13.50
2017-10-14T06:46:31.344Z,13.50
2017-10-14T06:48:58.917Z,13.90
2017-10-14T06:51:27.297Z,14.70
2017-10-14T06:53:55.664Z,14.90
2017-10-14T06:56:23.472Z,14.90
2017-10-14T06:58:51.036Z,15.00
2017-10-14T07:01:18.623Z,15.00
2017-10-14T07:03:46.192Z,14.90
2017-10-14T07:06:13.792Z,14.90
2017-10-14T07:08:43.048Z,15.00
2017-10-14T07:11:10.678Z,15.00
2017-10-14T07:13:38.248Z,15.10
2017-10-14T07:16:05.840Z,15.00
2017-10-14T07:18:33.517Z,15.20
2017-10-14T07:21:01.116Z,15.40
2017-10-14T07:23:28.683Z,15.60
2017-10-14T07:25:56.505Z,16.10
2017-10-14T07:28:24.226Z,16.50
2017-10-14T07:30:51.797Z,17.00
2017-10-14T07:33:19.497Z,17.50
2017-10-14T07:35:47.845Z,17.80
2017-10-14T07:38:15.449Z,17.70
2017-10-14T07:40:43.888Z,18.10
2017-10-14T07:43:11.480Z,18.10
2017-10-14T07:45:39.050Z,18.50
2017-10-14T07:48:07.533Z,18.70
2017-10-14T07:50:35.900Z,19.40
2017-10-14T07:53:03.473Z,19.30
2017-10-14T07:55:31.835Z,19.80
2017-10-14T07:57:59.408Z,19.70
2017-10-14T08:00:27.875Z,20.50
2017-10-14T08:02:55.448Z,20.40
2017-10-14T08:05:23.825Z,21.40
2017-10-14T08:07:52.207Z,21.20
2017-10-14T08:10:20.575Z,21.30
2017-10-14T08:12:48.148Z,21.30
2017-10-14T08:15:16.503Z,21.50
2017-10-14T08:17:46.697Z,21.70
2017-10-14T08:20:14.296Z,21.60
2017-10-14T08:22:42.021Z,22.10
2017-10-14T08:25:09.728Z,22.10
2017-10-14T08:27:37.388Z,22.60
2017-10-14T08:30:05.002Z,22.20
2017-10-14T08:32:32.604Z,22.00
2017-10-14T08:35:00.172Z,22.30
2017-10-14T08:37:27.764Z,22.60
2017-10-14T08:39:55.335Z,23.00
2017-10-14T08:42:22.956Z,23.30
2017-10-14T08:44:50.564Z,23.80
2017-10-14T08:47:18.177Z,23.40
2017-10-14T08:49:46.060Z,23.80
2017-10-14T08:52:14.424Z,25.00
2017-10-14T08:54:42.000Z,25.00
2017-10-14T08:57:10.362Z,25.80
2017-10-14T08:59:37.968Z,25.80
2017-10-14T09:02:05.536Z,26.10
2017-10-14T09:04:33.132Z,26.40
2017-10-14T09:07:00.705Z,26.30
2017-10-14T09:09:29.904Z,25.00
2017-10-14T09:11:59.100Z,24.70
2017-10-14T09:14:26.691Z,24.70
2017-10-14T09:16:55.024Z,24.70
2017-10-14T09:19:22.616Z,24.70
2017-10-14T09:21:50.960Z,24.20
2017-10-14T09:24:18.552Z,24.20
2017-10-14T09:26:46.884Z,25.00
2017-10-14T09:29:14.585Z,24.90
2017-10-14T09:31:42.159Z,24.90
2017-10-14T09:34:10.488Z,24.30
2017-10-14T09:36:38.080Z,24.30
2017-10-14T09:39:06.440Z,24.80
2017-10-14T09:41:34.044Z,24.80
2017-10-14T09:44:02.916Z,24.80
2017-10-14T09:46:30.484Z,24.80
2017-10-14T09:48:58.053Z,24.80
2017-10-14T09:51:26.430Z,24.10
2017-10-14T09:53:54.763Z,24.90
2017-10-14T09:56:22.357Z,24.80
2017-10-14T09:58:49.928Z,25.50
2017-10-14T10:01:17.584Z,25.10
2017-10-14T10:03:47.576Z,25.30
2017-10-14T10:06:15.164Z,25.30
2017-10-14T10:08:42.733Z,25.50
2017-10-14T10:11:11.302Z,26.50
2017-10-14T10:13:38.869Z,26.50
2017-10-14T10:16:06.528Z,24.80
2017-10-14T10:18:34.115Z,23.80
2017-10-14T10:21:02.444Z,25.70
2017-10-14T10:23:30.028Z,25.70
2017-10-14T10:25:57.614Z,26.70
2017-10-14T10:28:26.357Z,26.60
2017-10-14T10:30:53.936Z,26.60
2017-10-14T10:33:21.598Z,26.30
2017-10-14T10:35:49.265Z,26.10
2017-10-14T10:38:16.839Z,26.40
2017-10-14T10:40:46.219Z,27.60
2017-10-14T10:43:13.788Z,27.60
2017-10-14T10:45:41.371Z,27.90
2017-10-14T10:48:09.737Z,26.70
2017-10-14T10:50:38.097Z,26.70
2017-10-14T10:53:05.953Z,26.70
2017-10-14T10:55:33.541Z,26.50
2017-10-14T10:58:01.887Z,26.20
2017-10-14T11:00:29.576Z,26.20
2017-10-14T11:02:58.680Z,26.60
2017-10-14T11:05:26.244Z,26.60
2017-10-14T11:07:54.601Z,26.80
2017-10-14T11:10:22.372Z,26.80
2017-10-14T11:12:49.931Z,26.90
2017-10-14T11:15:17.491Z,27.20
2017-10-14T11:17:46.000Z,25.80
2017-10-14T11:20:14.361Z,27.20
2017-10-14T11:22:42.021Z,27.10
2017-10-14T11:25:09.613Z,27.00
2017-10-14T11:27:37.960Z,26.20
2017-10-14T11:30:05.625Z,26.20
2017-10-14T11:32:34.696Z,28.10
2017-10-14T11:35:02.484Z,28.20
2017-10-14T11:37:30.148Z,28.70
2017-10-14T11:39:57.720Z,28.20
2017-10-14T11:42:26.073Z,27.80
2017-10-14T11:44:53.641Z,27.80
2017-10-14T11:47:21.229Z,28.20
2017-10-14T11:49:49.575Z,29.60
2017-10-14T11:52:17.252Z,29.60
2017-10-14T11:54:44.816Z,29.50
2017-10-14T11:57:12.472Z,29.40
2017-10-14T11:59:40.032Z,28.80
2017-10-14T12:02:07.600Z,28.60
2017-10-14T12:04:35.184Z,28.00
2017-10-14T12:07:02.753Z,27.90
2017-10-14T12:09:30.339Z,27.80
2017-10-14T12:11:57.901Z,27.30
2017-10-14T12:14:25.484Z,27.60
2017-10-14T12:16:53.040Z,27.60
2017-10-14T12:19:20.924Z,27.80
2017-10-14T12:21:49.331Z,27.50
2017-10-14T12:24:17.689Z,29.20
2017-10-14T12:26:46.196Z,29.10
2017-10-14T12:29:14.521Z,29.10
2017-10-14T12:31:42.512Z,29.10
2017-10-14T12:34:10.077Z,29.80
2017-10-14T12:36:37.740Z,29.20
2017-10-14T12:39:05.339Z,29.00
2017-10-14T12:41:32.960Z,28.60
2017-10-14T12:44:02.064Z,28.30
2017-10-14T12:46:29.632Z,28.30
2017-10-14T12:48:58.004Z,27.70
2017-10-14T12:51:26.372Z,28.00
2017-10-14T12:53:53.945Z,28.00
2017-10-14T12:56:21.597Z,28.40
2017-10-14T12:58:49.259Z,28.00
2017-10-14T13:01:16.821Z,27.30
2017-10-14T13:03:44.484Z,26.90
2017-10-14T13:06:12.053Z,27.20
2017-10-14T13:08:40.712Z,27.30
2017-10-14T13:11:08.276Z,27.30
2017-10-14T13:13:35.980Z,28.00
2017-10-14T13:16:04.313Z,28.10
2017-10-14T13:18:31.880Z,28.10
2017-10-14T13:20:59.472Z,27.40
2017-10-14T13:23:27.798Z,27.10
2017-10-14T13:25:55.561Z,27.00
2017-10-14T13:28:23.133Z,27.50
2017-10-14T13:30:50.700Z,27.60
2017-10-14T13:33:18.383Z,28.00
2017-10-14T13:35:47.788Z,27.90
2017-10-14T13:38:15.552Z,27.90
2017-10-14T13:40:43.891Z,27.90
2017-10-14T13:43:11.456Z,27.90
2017-10-14T13:45:39.052Z,27.60
2017-10-14T13:48:06.712Z,28.00
2017-10-14T13:50:34.308Z,27.90
2017-10-14T13:53:01.936Z,27.60
2017-10-14T13:55:29.580Z,27.20
2017-10-14T13:57:57.141Z,26.60
2017-10-14T14:00:24.722Z,26.60
2017-10-14T14:02:52.287Z,26.90
2017-10-14T14:05:19.872Z,27.10
2017-10-14T14:07:48.852Z,26.60
2017-10-14T14:10:17.629Z,26.00
2017-10-14T14:12:46.116Z,26.00
2017-10-14T14:15:13.767Z,25.60
2017-10-14T14:17:41.427Z,25.60
2017-10-14T14:20:10.496Z,24.80
2017-10-14T14:22:38.120Z,24.90
2017-10-14T14:25:06.454Z,24.20
2017-10-14T14:27:34.021Z,24.20
2017-10-14T14:30:02.407Z,24.50
2017-10-14T14:32:29.968Z,24.50
2017-10-14T14:34:59.164Z,24.00
2017-10-14T14:37:26.828Z,24.00
2017-10-14T14:39:54.488Z,23.30
2017-10-14T14:42:22.872Z,22.20
2017-10-14T14:44:50.480Z,22.20
2017-10-14T14:47:18.100Z,21.70
2017-10-14T14:49:47.095Z,21.40
2017-10-14T14:52:14.748Z,21.30
2017-10-14T14:54:42.412Z,21.20
2017-10-14T14:57:10.085Z,21.20
2017-10-14T14:59:37.673Z,21.20
2017-10-14T15:02:05.235Z,21.10
2017-10-14T15:04:32.960Z,21.00
2017-10-14T15:07:00.523Z,20.90
2017-10-14T15:09:28.092Z,20.90
2017-10-14T15:11:55.848Z,20.90
2017-10-14T15:14:23.412Z,21.00
2017-10-14T15:16:51.073Z,21.10
2017-10-14T15:19:18.635Z,21.00
2017-10-14T15:21:48.648Z,20.60
2017-10-14T15:24:16.209Z,20.60
2017-10-14T15:26:43.872Z,20.50
2017-10-14T15:29:11.440Z,20.50
2017-10-14T15:31:39.297Z,20.50
2017-10-14T15:34:07.509Z,20.40
2017-10-14T15:36:35.076Z,20.40
2017-10-14T15:39:02.664Z,20.40
2017-10-14T15:41:30.259Z,20.40
2017-10-14T15:43:57.840Z,20.50
2017-10-14T15:46:26.173Z,20.70
2017-10-14T15:48:53.759Z,20.70
2017-10-14T15:51:21.320Z,20.60
2017-10-14T15:53:48.996Z,20.50
2017-10-14T15:56:17.325Z,20.40
2017-10-14T15:58:45.939Z,20.30
2017-10-14T16:01:13.609Z,20.30
2017-10-14T16:03:41.196Z,20.20
2017-10-14T16:06:09.539Z,20.00
2017-10-14T16:08:37.921Z,19.90
2017-10-14T16:11:06.194Z,19.80
2017-10-14T16:13:33.865Z,19.50
2017-10-14T16:16:01.535Z,19.30
2017-10-14T16:18:29.510Z,19.00
2017-10-14T16:20:57.856Z,18.60
2017-10-14T16:23:25.420Z,18.50
2017-10-14T16:25:53.109Z,18.40
2017-10-14T16:28:21.448Z,18.10
2017-10-14T16:30:49.051Z,18.00
2017-10-14T16:33:17.388Z,17.80
2017-10-14T16:35:45.899Z,17.70
2017-10-14T16:38:13.467Z,17.60
2017-10-14T16:40:41.193Z,17.50
2017-10-14T16:43:08.765Z,17.40
2017-10-14T16:45:36.352Z,17.40
2017-10-14T16:48:05.419Z,17.20
2017-10-14T16:50:33.005Z,17.20
2017-10-14T16:53:00.577Z,17.20
2017-10-14T16:55:28.932Z,16.90
2017-10-14T16:57:56.501Z,16.80
2017-10-14T17:00:24.865Z,16.70
2017-10-14T17:02:52.458Z,16.60
2017-10-14T17:05:20.824Z,16.50
2017-10-14T17:07:48.904Z,16.50
2017-10-14T17:10:16.496Z,16.50
2017-10-14T17:12:44.063Z,16.40
2017-10-14T17:15:11.800Z,16.40
2017-10-14T17:17:40.142Z,16.30
2017-10-14T17:20:07.859Z,16.30
2017-10-14T17:22:35.452Z,16.30
2017-10-14T17:25:03.031Z,16.20
2017-10-14T17:27:30.703Z,16.20
2017-10-14T17:29:58.268Z,16.20
2017-10-14T17:32:27.423Z,16.10
2017-10-14T17:34:54.986Z,16.10
2017-10-14T17:37:22.892Z,16.20
2017-10-14T17:39:50.556Z,16.20
2017-10-14T17:42:18.119Z,16.20
2017-10-14T17:44:47.312Z,16.10
2017-10-14T17:47:14.876Z,16.10
2017-10-14T17:49:42.457Z,16.10
2017-10-14T17:52:10.824Z,16.20
2017-10-14T17:54:39.956Z,16.10
2017-10-14T17:57:07.515Z,16.10
2017-10-14T17:59:35.076Z,16.00
2017-10-14T18:02:02.697Z,15.90
2017-10-14T18:04:30.532Z,15.90
2017-10-14T18:06:58.419Z,15.90
2017-10-14T18:09:26.092Z,15.80
2017-10-14T18:11:53.764Z,15.70
2017-10-14T18:14:21.520Z,15.70
2017-10-14T18:16:49.094Z,15.60
2017-10-14T18:19:17.437Z,15.40
2017-10-14T18:21:45.956Z,15.50
2017-10-14T18:24:14.295Z,15.20
2017-10-14T18:26:42.827Z,15.20
2017-10-14T18:29:10.411Z,15.10
2017-10-14T18:31:38.041Z,15.10
2017-10-14T18:34:06.413Z,15.00
2017-10-14T18:36:33.980Z,14.90
2017-10-14T18:39:01.568Z,15.00
2017-10-14T18:41:29.131Z,14.90
2017-10-14T18:43:56.760Z,15.00
2017-10-14T18:46:25.135Z,15.10
2017-10-14T18:48:53.506Z,15.10
2017-10-14T18:51:22.594Z,15.10
2017-10-14T18:53:50.484Z,15.10
2017-10-14T18:56:18.063Z,15.10
2017-10-14T18:58:47.853Z,15.10
2017-10-14T19:01:15.458Z,15.10
2017-10-14T19:03:43.082Z,15.10
2017-10-14T19:06:10.798Z,15.10
2017-10-14T19:08:38.410Z,15.10
2017-10-14T19:11:06.785Z,14.80
2017-10-14T19:13:34.449Z,14.80
2017-10-14T19:16:02.934Z,14.70
2017-10-14T19:18:31.282Z,14.70
2017-10-14T19:20:58.973Z,14.60
2017-10-14T19:23:27.317Z,14.70
2017-10-14T19:25:54.930Z,14.60
2017-10-14T19:28:23.284Z,14.70
2017-10-14T19:30:51.883Z,14.70
2017-10-14T19:33:20.231Z,14.70
2017-10-14T19:35:48.861Z,14.70
2017-10-14T19:38:17.332Z,14.70
2017-10-14T19:40:44.982Z,14.70
2017-10-14T19:43:12.591Z,14.70
2017-10-14T19:45:40.185Z,14.70
2017-10-14T19:48:07.793Z,14.70
2017-10-14T19:50:35.369Z,14.70
2017-10-14T19:53:02.960Z,14.70
2017-10-14T19:55:30.546Z,14.70
2017-10-14T19:57:58.149Z,14.70
2017-10-14T20:00:26.625Z,14.70
2017-10-14T20:02:54.196Z,14.60
2017-10-14T20:05:21.789Z,14.60
2017-10-14T20:07:49.368Z,14.60
2017-10-14T20:10:18.465Z,14.50
2017-10-14T20:12:47.857Z,14.50
2017-10-14T20:15:15.449Z,14.50
2017-10-14T20:17:43.775Z,14.50
2017-10-14T20:20:11.474Z,14.50
2017-10-14T20:22:39.039Z,14.50
2017-10-14T20:25:06.628Z,14.50
2017-10-14T20:27:34.257Z,14.60
2017-10-14T20:30:01.869Z,14.60
2017-10-14T20:32:29.470Z,14.60
2017-10-14T20:34:57.079Z,14.60
2017-10-14T20:37:24.659Z,14.60
2017-10-14T20:39:52.262Z,14.60
2017-10-14T20:42:19.823Z,14.60
2017-10-14T20:44:48.712Z,14.60
2017-10-14T20:47:16.272Z,14.60
2017-10-14T20:49:43.864Z,14.50
2017-10-14T20:52:12.216Z,14.40
2017-10-14T20:54:39.784Z,14.40
2017-10-14T20:57:08.257Z,14.30
2017-10-14T20:59:35.837Z,14.40
2017-10-14T21:02:04.193Z,14.40
2017-10-14T21:04:31.764Z,14.40
2017-10-14T21:06:59.681Z,14.40
2017-10-14T21:09:27.260Z,14.40
2017-10-14T21:11:54.846Z,14.40
2017-10-14T21:14:22.522Z,14.40
2017-10-14T21:16:50.870Z,14.40
2017-10-14T21:19:18.479Z,14.40
2017-10-14T21:21:47.837Z,14.40
2017-10-14T21:24:15.442Z,14.30
2017-10-14T21:26:43.021Z,14.30
2017-10-14T21:29:10.621Z,14.20
2017-10-14T21:31:38.227Z,14.20
2017-10-14T21:34:05.829Z,14.20
2017-10-14T21:36:33.407Z,14.20
2017-10-14T21:39:02.531Z,14.10
2017-10-14T21:41:30.873Z,14.10
2017-10-14T21:43:58.477Z,14.10
2017-10-14T21:46:26.816Z,14.00
2017-10-14T21:48:54.496Z,14.10
2017-10-14T21:51:22.162Z,14.00
2017-10-14T21:53:49.771Z,14.00
2017-10-14T21:56:17.388Z,14.00
2017-10-14T21:58:45.896Z,14.00
2017-10-14T22:01:13.464Z,13.90
2017-10-14T22:03:41.079Z,13.90
2017-10-14T22:06:08.748Z,13.90
2017-10-14T22:08:36.321Z,13.90
2017-10-14T22:11:04.691Z,13.90
2017-10-14T22:13:33.063Z,14.00
2017-10-14T22:16:00.684Z,13.90
2017-10-14T22:18:28.248Z,14.00
2017-10-14T22:20:55.850Z,14.00
2017-10-14T22:23:23.448Z,14.00
2017-10-14T22:25:51.012Z,14.10
2017-10-14T22:28:18.633Z,14.10
2017-10-14T22:30:47.368Z,14.10
2017-10-14T22:33:14.996Z,14.00
2017-10-14T22:35:43.328Z,14.00
2017-10-14T22:38:10.897Z,14.00
2017-10-14T22:40:38.586Z,14.00
2017-10-14T22:43:06.147Z,14.00
2017-10-14T22:45:34.516Z,14.00
2017-10-14T22:48:03.588Z,14.00
2017-10-14T22:50:31.177Z,14.00
2017-10-14T22:53:00.268Z,14.00
2017-10-14T22:55:28.172Z,14.00
2017-10-14T22:57:55.753Z,14.00
2017-10-14T23:00:23.325Z,14.00
2017-10-14T23:02:50.916Z,13.90
2017-10-14T23:05:18.704Z,13.90
2017-10-14T23:07:47.681Z,13.90
2017-10-14T23:10:15.246Z,13.90
2017-10-14T23:12:42.833Z,13.90
2017-10-14T23:15:11.164Z,13.90
2017-10-14T23:17:38.844Z,13.80
2017-10-14T23:20:06.412Z,13.80
2017-10-14T23:22:34.000Z,13.80
2017-10-14T23:25:02.349Z,13.70
2017-10-14T23:27:30.111Z,13.80
2017-10-14T23:29:57.772Z,13.70
2017-10-14T23:32:25.441Z,13.60
2017-10-14T23:34:53.036Z,13.60
2017-10-14T23:37:20.664Z,13.50
2017-10-14T23:39:49.140Z,13.50
2017-10-14T23:42:16.718Z,13.40
2017-10-14T23:44:45.986Z,13.40
2017-10-14T23:47:13.772Z,13.40
2017-10-14T23:49:41.341Z,13.30
2017-10-14T23:52:09.001Z,13.30
2017-10-14T23:54:36.588Z,13.30
2017-10-14T23:57:04.161Z,13.20
2017-10-14T23:59:31.867Z,13.20
