createdAt,value
2019-06-27T00:00:50.377Z,1000.94
2019-06-27T00:01:50.410Z,1000.90
2019-06-27T00:02:50.624Z,1000.90
2019-06-27T00:03:50.692Z,1000.86
2019-06-27T00:04:50.897Z,1000.86
2019-06-27T00:05:51.044Z,1000.88
2019-06-27T00:06:55.132Z,1000.84
2019-06-27T00:07:51.461Z,1000.85
2019-06-27T00:08:51.493Z,1000.85
2019-06-27T00:09:51.777Z,1000.89
2019-06-27T00:10:53.010Z,1000.87
2019-06-27T00:11:51.984Z,1000.85
2019-06-27T00:12:52.120Z,1000.88
2019-06-27T00:13:52.438Z,1000.88
2019-06-27T00:14:52.487Z,1000.86
2019-06-27T00:15:52.674Z,1000.89
2019-06-27T00:16:52.797Z,1000.90
2019-06-27T00:17:53.166Z,1000.88
2019-06-27T00:18:53.953Z,1000.88
2019-06-27T00:19:53.377Z,1000.83
2019-06-27T00:20:53.425Z,1000.85
2019-06-27T00:21:53.721Z,1000.86
2019-06-27T00:22:53.813Z,1000.87
2019-06-27T00:23:54.028Z,1000.85
2019-06-27T00:24:54.259Z,1000.86
2019-06-27T00:25:57.542Z,1000.85
2019-06-27T00:26:57.534Z,1000.88
2019-06-27T00:27:54.532Z,1000.89
2019-06-27T00:28:54.769Z,1000.88
2019-06-27T00:29:55.015Z,1000.87
2019-06-27T00:30:55.218Z,1000.89
2019-06-27T00:31:55.373Z,1000.91
2019-06-27T00:32:55.532Z,1000.90
2019-06-27T00:33:55.551Z,1000.86
2019-06-27T00:34:55.925Z,1000.90
2019-06-27T00:35:56.025Z,1000.88
2019-06-27T00:36:56.165Z,1000.92
2019-06-27T00:37:56.229Z,1000.93
2019-06-27T00:38:56.505Z,1000.92
2019-06-27T00:39:56.563Z,1000.93
2019-06-27T00:40:56.830Z,1000.90
2019-06-27T00:41:57.058Z,1000.91
2019-06-27T00:42:57.249Z,1000.94
2019-06-27T00:43:57.398Z,1000.90
2019-06-27T00:44:57.471Z,1000.90
2019-06-27T00:45:57.736Z,1000.91
2019-06-27T00:46:57.811Z,1000.90
2019-06-27T00:47:57.975Z,1000.89
2019-06-27T00:48:58.122Z,1000.89
2019-06-27T00:49:58.374Z,1000.91
2019-06-27T00:50:58.488Z,1000.91
2019-06-27T00:51:58.697Z,1000.91
2019-06-27T00:52:58.916Z,1000.94
2019-06-27T00:53:59.094Z,1000.94
2019-06-27T00:54:59.178Z,1000.93
2019-06-27T00:55:59.225Z,1000.94
2019-06-27T00:57:12.962Z,1000.94
2019-06-27T00:57:59.628Z,1000.94
2019-06-27T00:58:59.652Z,1000.94
2019-06-27T00:59:59.896Z,1000.96
2019-06-27T01:01:00.245Z,1000.95
2019-06-27T01:02:00.434Z,1000.97
2019-06-27T01:03:00.501Z,1000.97
2019-06-27T01:04:00.712Z,1001.01
2019-06-27T01:05:00.769Z,1001.00
2019-06-27T01:06:01.125Z,1001.00
2019-06-27T01:07:01.025Z,1001.01
2019-06-27T01:08:02.101Z,1001.04
2019-06-27T01:09:01.390Z,1001.04
2019-06-27T01:10:01.595Z,1001.07
2019-06-27T01:11:01.666Z,1001.06
2019-06-27T01:12:01.664Z,1001.06
2019-06-27T01:13:02.110Z,1001.07
2019-06-27T01:14:02.198Z,1001.06
2019-06-27T01:15:02.228Z,1001.10
2019-06-27T01:16:02.367Z,1001.13
2019-06-27T01:17:02.854Z,1001.17
2019-06-27T01:18:02.845Z,1001.16
2019-06-27T01:19:02.892Z,1001.18
2019-06-27T01:20:03.013Z,1001.14
2019-06-27T01:21:03.128Z,1001.23
2019-06-27T01:22:03.461Z,1001.18
2019-06-27T01:23:03.477Z,1001.20
2019-06-27T01:24:03.938Z,1001.22
2019-06-27T01:25:03.968Z,1001.19
2019-06-27T01:26:04.199Z,1001.21
2019-06-27T01:27:04.429Z,1001.22
2019-06-27T01:28:04.598Z,1001.22
2019-06-27T01:29:04.797Z,1001.24
2019-06-27T01:30:05.053Z,1001.27
2019-06-27T01:31:05.055Z,1001.26
2019-06-27T01:32:05.262Z,1001.24
2019-06-27T01:33:05.394Z,1001.28
2019-06-27T01:34:05.581Z,1001.27
2019-06-27T01:35:05.996Z,1001.27
2019-06-27T01:36:05.818Z,1001.29
2019-06-27T01:37:05.972Z,1001.30
2019-06-27T01:38:06.940Z,1001.27
2019-06-27T01:39:06.477Z,1001.30
2019-06-27T01:40:06.529Z,1001.31
2019-06-27T01:41:06.683Z,1001.32
2019-06-27T01:42:06.849Z,1001.34
2019-06-27T01:43:06.813Z,1001.38
2019-06-27T01:44:07.009Z,1001.40
2019-06-27T01:45:07.202Z,1001.38
2019-06-27T01:46:07.324Z,1001.37
2019-06-27T01:47:07.551Z,1001.38
2019-06-27T01:48:07.687Z,1001.39
2019-06-27T01:49:07.817Z,1001.32
2019-06-27T01:50:07.871Z,1001.36
2019-06-27T01:51:08.277Z,1001.34
2019-06-27T01:52:08.383Z,1001.33
2019-06-27T01:53:08.629Z,1001.36
2019-06-27T01:54:08.717Z,1001.35
2019-06-27T01:55:08.940Z,1001.37
2019-06-27T01:56:09.147Z,1001.35
2019-06-27T01:57:09.257Z,1001.38
2019-06-27T01:58:09.525Z,1001.35
2019-06-27T01:59:09.687Z,1001.42
2019-06-27T02:00:09.764Z,1001.41
2019-06-27T02:01:10.053Z,1001.43
2019-06-27T02:02:10.378Z,1001.41
2019-06-27T02:03:10.375Z,1001.41
2019-06-27T02:04:10.547Z,1001.44
2019-06-27T02:05:10.654Z,1001.43
2019-06-27T02:06:10.915Z,1001.43
2019-06-27T02:07:10.823Z,1001.44
2019-06-27T02:08:11.208Z,1001.45
2019-06-27T02:09:11.422Z,1001.44
2019-06-27T02:10:11.693Z,1001.45
2019-06-27T02:11:11.813Z,1001.42
2019-06-27T02:12:12.061Z,1001.40
2019-06-27T02:13:12.149Z,1001.41
2019-06-27T02:14:12.070Z,1001.38
2019-06-27T02:15:12.396Z,1001.38
2019-06-27T02:16:12.708Z,1001.41
2019-06-27T02:17:12.686Z,1001.37
2019-06-27T02:18:12.705Z,1001.36
2019-06-27T02:19:12.892Z,1001.38
2019-06-27T02:20:13.164Z,1001.36
2019-06-27T02:21:13.310Z,1001.39
2019-06-27T02:22:13.535Z,1001.41
2019-06-27T02:23:15.899Z,1001.39
2019-06-27T02:24:13.647Z,1001.36
2019-06-27T02:25:13.856Z,1001.34
2019-06-27T02:26:14.179Z,1001.36
2019-06-27T02:27:14.282Z,1001.36
2019-06-27T02:28:14.375Z,1001.34
2019-06-27T02:29:14.655Z,1001.36
2019-06-27T02:30:14.879Z,1001.38
2019-06-27T02:31:14.911Z,1001.38
2019-06-27T02:32:15.273Z,1001.42
2019-06-27T02:33:15.502Z,1001.41
2019-06-27T02:34:15.531Z,1001.38
2019-06-27T02:35:15.619Z,1001.39
2019-06-27T02:36:15.803Z,1001.37
2019-06-27T02:37:15.935Z,1001.45
2019-06-27T02:38:16.172Z,1001.41
2019-06-27T02:39:16.373Z,1001.43
2019-06-27T02:40:16.536Z,1001.43
2019-06-27T02:41:16.630Z,1001.45
2019-06-27T02:42:16.854Z,1001.43
2019-06-27T02:43:16.858Z,1001.42
2019-06-27T02:44:17.035Z,1001.46
2019-06-27T02:45:17.260Z,1001.50
2019-06-27T02:46:17.424Z,1001.47
2019-06-27T02:47:20.013Z,1001.50
2019-06-27T02:48:17.587Z,1001.47
2019-06-27T02:49:17.824Z,1001.46
2019-06-27T02:50:17.924Z,1001.48
2019-06-27T02:51:18.139Z,1001.47
2019-06-27T02:52:18.174Z,1001.49
2019-06-27T02:53:18.320Z,1001.49
2019-06-27T02:54:18.456Z,1001.43
2019-06-27T02:55:18.671Z,1001.45
2019-06-27T02:56:18.797Z,1001.43
2019-06-27T02:57:19.096Z,1001.44
2019-06-27T02:58:31.028Z,1001.48
2019-06-27T02:59:19.431Z,1001.49
2019-06-27T03:00:19.541Z,1001.48
2019-06-27T03:01:19.720Z,1001.47
2019-06-27T03:02:19.843Z,1001.46
2019-06-27T03:03:19.898Z,1001.49
2019-06-27T03:04:20.113Z,1001.48
2019-06-27T03:05:20.414Z,1001.51
2019-06-27T03:06:20.455Z,1001.54
2019-06-27T03:07:20.596Z,1001.49
2019-06-27T03:08:23.108Z,1001.57
2019-06-27T03:09:20.769Z,1001.55
2019-06-27T03:10:20.994Z,1001.56
2019-06-27T03:11:21.084Z,1001.58
2019-06-27T03:12:20.935Z,1001.61
2019-06-27T03:13:21.158Z,1001.61
2019-06-27T03:14:21.691Z,1001.58
2019-06-27T03:15:21.841Z,1001.62
2019-06-27T03:16:21.967Z,1001.57
2019-06-27T03:17:22.068Z,1001.61
2019-06-27T03:18:22.226Z,1001.63
2019-06-27T03:19:22.541Z,1001.60
2019-06-27T03:20:22.602Z,1001.63
2019-06-27T03:21:22.768Z,1001.61
2019-06-27T03:22:22.860Z,1001.62
2019-06-27T03:23:23.088Z,1001.64
2019-06-27T03:24:23.246Z,1001.61
2019-06-27T03:25:23.374Z,1001.64
2019-06-27T03:26:23.630Z,1001.61
2019-06-27T03:27:23.850Z,1001.56
2019-06-27T03:28:24.059Z,1001.58
2019-06-27T03:29:24.054Z,1001.61
2019-06-27T03:30:24.416Z,1001.62
2019-06-27T03:31:24.540Z,1001.67
2019-06-27T03:32:24.674Z,1001.65
2019-06-27T03:33:24.909Z,1001.68
2019-06-27T03:34:25.063Z,1001.61
2019-06-27T03:35:25.111Z,1001.60
2019-06-27T03:36:25.367Z,1001.59
2019-06-27T03:37:25.344Z,1001.61
2019-06-27T03:38:25.653Z,1001.63
2019-06-27T03:39:25.721Z,1001.66
2019-06-27T03:40:25.904Z,1001.68
2019-06-27T03:41:26.040Z,1001.72
2019-06-27T03:42:26.324Z,1001.72
2019-06-27T03:43:26.340Z,1001.71
2019-06-27T03:44:26.525Z,1001.65
2019-06-27T03:45:26.425Z,1001.65
2019-06-27T03:46:26.534Z,1001.66
2019-06-27T03:47:26.665Z,1001.66
2019-06-27T03:48:26.838Z,1001.61
2019-06-27T03:49:26.995Z,1001.61
2019-06-27T03:50:27.096Z,1001.64
2019-06-27T03:51:27.282Z,1001.72
2019-06-27T03:52:27.404Z,1001.74
2019-06-27T03:53:27.491Z,1001.74
2019-06-27T03:54:27.670Z,1001.77
2019-06-27T03:55:27.771Z,1001.73
2019-06-27T03:56:27.872Z,1001.77
2019-06-27T03:57:27.993Z,1001.77
2019-06-27T03:58:28.146Z,1001.74
2019-06-27T03:59:31.899Z,1001.75
2019-06-27T04:00:30.819Z,1001.76
2019-06-27T04:01:30.694Z,1001.73
2019-06-27T04:02:29.599Z,1001.77
2019-06-27T04:03:29.107Z,1001.78
2019-06-27T04:04:29.203Z,1001.75
2019-06-27T04:05:29.356Z,1001.76
2019-06-27T04:06:29.501Z,1001.74
2019-06-27T04:07:30.089Z,1001.74
2019-06-27T04:08:30.882Z,1001.71
2019-06-27T04:09:32.451Z,1001.70
2019-06-27T04:10:30.181Z,1001.69
2019-06-27T04:11:30.731Z,1001.67
2019-06-27T04:12:31.153Z,1001.67
2019-06-27T04:13:32.060Z,1001.67
2019-06-27T04:14:31.814Z,1001.63
2019-06-27T04:15:32.082Z,1001.61
2019-06-27T04:16:32.520Z,1001.61
2019-06-27T04:17:32.485Z,1001.59
2019-06-27T04:18:31.982Z,1001.54
2019-06-27T04:19:31.881Z,1001.57
2019-06-27T04:20:32.354Z,1001.52
2019-06-27T04:21:32.511Z,1001.57
2019-06-27T04:22:32.300Z,1001.53
2019-06-27T04:23:32.456Z,1001.56
2019-06-27T04:24:32.673Z,1001.57
2019-06-27T04:25:32.830Z,1001.54
2019-06-27T04:26:32.905Z,1001.57
2019-06-27T04:27:33.046Z,1001.53
2019-06-27T04:28:33.143Z,1001.57
2019-06-27T04:29:34.696Z,1001.55
2019-06-27T04:30:33.492Z,1001.53
2019-06-27T04:31:33.572Z,1001.54
2019-06-27T04:32:33.778Z,1001.55
2019-06-27T04:33:33.995Z,1001.58
2019-06-27T04:34:34.138Z,1001.63
2019-06-27T04:35:34.234Z,1001.64
2019-06-27T04:36:34.746Z,1001.64
2019-06-27T04:37:36.459Z,1001.66
2019-06-27T04:38:34.964Z,1001.70
2019-06-27T04:39:36.844Z,1001.69
2019-06-27T04:40:35.150Z,1001.73
2019-06-27T04:41:35.611Z,1001.71
2019-06-27T04:42:35.783Z,1001.76
2019-06-27T04:43:35.933Z,1001.76
2019-06-27T04:44:36.132Z,1001.75
2019-06-27T04:45:36.305Z,1001.77
2019-06-27T04:46:36.634Z,1001.75
2019-06-27T04:47:36.637Z,1001.75
2019-06-27T04:48:37.047Z,1001.81
2019-06-27T04:49:37.172Z,1001.80
2019-06-27T04:50:37.305Z,1001.83
2019-06-27T04:51:37.364Z,1001.86
2019-06-27T04:52:37.584Z,1001.85
2019-06-27T04:53:37.790Z,1001.86
2019-06-27T04:54:37.874Z,1001.85
2019-06-27T04:55:38.048Z,1001.80
2019-06-27T04:56:38.257Z,1001.83
2019-06-27T04:57:38.660Z,1001.92
2019-06-27T04:58:38.686Z,1001.84
2019-06-27T04:59:52.333Z,1001.88
2019-06-27T05:00:39.053Z,1001.91
2019-06-27T05:01:39.269Z,1001.92
2019-06-27T05:02:39.438Z,1001.91
2019-06-27T05:03:39.702Z,1001.92
2019-06-27T05:04:39.751Z,1001.90
2019-06-27T05:05:39.967Z,1001.95
2019-06-27T05:06:40.028Z,1001.94
2019-06-27T05:07:40.157Z,1001.95
2019-06-27T05:08:40.360Z,1001.95
2019-06-27T05:09:40.650Z,1001.95
2019-06-27T05:10:40.756Z,1002.01
2019-06-27T05:11:41.843Z,1002.04
2019-06-27T05:12:42.141Z,1002.06
2019-06-27T05:13:41.380Z,1002.07
2019-06-27T05:14:41.434Z,1002.09
2019-06-27T05:15:43.030Z,1002.10
2019-06-27T05:16:41.762Z,1002.10
2019-06-27T05:17:41.985Z,1002.12
2019-06-27T05:18:42.238Z,1002.13
2019-06-27T05:19:43.034Z,1002.15
2019-06-27T05:20:42.547Z,1002.20
2019-06-27T05:21:43.072Z,1002.19
2019-06-27T05:22:42.696Z,1002.21
2019-06-27T05:23:43.137Z,1002.20
2019-06-27T05:24:43.209Z,1002.23
2019-06-27T05:25:43.011Z,1002.25
2019-06-27T05:26:43.338Z,1002.23
2019-06-27T05:27:43.377Z,1002.22
2019-06-27T05:28:43.653Z,1002.19
2019-06-27T05:29:43.929Z,1002.16
2019-06-27T05:30:43.744Z,1002.21
2019-06-27T05:31:44.134Z,1002.23
2019-06-27T05:32:44.064Z,1002.24
2019-06-27T05:33:44.103Z,1002.24
2019-06-27T05:34:44.184Z,1002.25
2019-06-27T05:35:45.779Z,1002.28
2019-06-27T05:36:45.165Z,1002.26
2019-06-27T05:37:45.060Z,1002.25
2019-06-27T05:38:45.458Z,1002.24
2019-06-27T05:39:45.587Z,1002.26
2019-06-27T05:40:45.203Z,1002.27
2019-06-27T05:41:50.398Z,1002.28
2019-06-27T05:42:46.171Z,1002.29
2019-06-27T05:43:47.139Z,1002.30
2019-06-27T05:44:47.268Z,1002.27
2019-06-27T05:45:47.377Z,1002.34
2019-06-27T05:46:48.213Z,1002.34
2019-06-27T05:47:46.835Z,1002.38
2019-06-27T05:48:47.932Z,1002.38
2019-06-27T05:49:47.662Z,1002.37
2019-06-27T05:50:49.517Z,1002.42
2019-06-27T05:51:47.184Z,1002.45
2019-06-27T05:52:47.413Z,1002.40
2019-06-27T05:53:47.510Z,1002.43
2019-06-27T05:54:47.746Z,1002.41
2019-06-27T05:55:47.850Z,1002.39
2019-06-27T05:56:47.947Z,1002.40
2019-06-27T05:57:48.167Z,1002.36
2019-06-27T05:58:51.780Z,1002.41
2019-06-27T05:59:48.509Z,1002.43
2019-06-27T06:00:48.702Z,1002.42
2019-06-27T06:01:48.924Z,1002.41
2019-06-27T06:02:49.022Z,1002.37
2019-06-27T06:03:49.167Z,1002.41
2019-06-27T06:04:49.412Z,1002.41
2019-06-27T06:05:49.484Z,1002.46
2019-06-27T06:06:49.616Z,1002.43
2019-06-27T06:07:49.837Z,1002.42
2019-06-27T06:08:50.041Z,1002.43
2019-06-27T06:09:50.369Z,1002.49
2019-06-27T06:10:50.446Z,1002.49
2019-06-27T06:11:50.721Z,1002.48
2019-06-27T06:12:50.904Z,1002.51
2019-06-27T06:13:51.007Z,1002.52
2019-06-27T06:14:51.162Z,1002.47
2019-06-27T06:15:51.305Z,1002.52
2019-06-27T06:16:51.514Z,1002.49
2019-06-27T06:17:51.630Z,1002.50
2019-06-27T06:18:51.874Z,1002.47
2019-06-27T06:19:51.987Z,1002.53
2019-06-27T06:20:52.200Z,1002.54
2019-06-27T06:21:52.433Z,1002.61
2019-06-27T06:22:52.580Z,1002.61
2019-06-27T06:23:52.660Z,1002.55
2019-06-27T06:24:52.892Z,1002.62
2019-06-27T06:25:53.078Z,1002.59
2019-06-27T06:26:53.316Z,1002.59
2019-06-27T06:27:53.647Z,1002.62
2019-06-27T06:28:53.735Z,1002.67
2019-06-27T06:29:53.849Z,1002.63
2019-06-27T06:30:53.978Z,1002.66
2019-06-27T06:31:54.095Z,1002.64
2019-06-27T06:32:54.233Z,1002.69
2019-06-27T06:33:54.388Z,1002.66
2019-06-27T06:34:54.530Z,1002.68
2019-06-27T06:35:54.643Z,1002.69
2019-06-27T06:36:54.956Z,1002.71
2019-06-27T06:37:55.057Z,1002.69
2019-06-27T06:38:55.160Z,1002.68
2019-06-27T06:39:55.291Z,1002.65
2019-06-27T06:40:55.568Z,1002.68
2019-06-27T06:41:55.623Z,1002.71
2019-06-27T06:43:00.136Z,1002.71
2019-06-27T06:43:56.064Z,1002.68
2019-06-27T06:44:56.264Z,1002.69
2019-06-27T06:45:56.535Z,1002.71
2019-06-27T06:46:56.673Z,1002.69
2019-06-27T06:47:57.113Z,1002.72
2019-06-27T06:48:56.920Z,1002.71
2019-06-27T06:49:57.151Z,1002.70
2019-06-27T06:50:57.218Z,1002.74
2019-06-27T06:51:57.424Z,1002.72
2019-06-27T06:52:57.747Z,1002.74
2019-06-27T06:53:57.923Z,1002.75
2019-06-27T06:54:58.000Z,1002.74
2019-06-27T06:55:58.207Z,1002.71
2019-06-27T06:56:58.716Z,1002.77
2019-06-27T06:57:58.601Z,1002.78
2019-06-27T06:58:59.119Z,1002.75
2019-06-27T06:59:59.298Z,1002.77
2019-06-27T07:01:02.152Z,1002.83
2019-06-27T07:01:59.540Z,1002.79
2019-06-27T07:02:59.731Z,1002.73
2019-06-27T07:03:59.934Z,1002.83
2019-06-27T07:05:00.346Z,1002.80
2019-06-27T07:06:00.285Z,1002.81
2019-06-27T07:07:00.550Z,1002.78
2019-06-27T07:08:00.643Z,1002.74
2019-06-27T07:09:00.594Z,1002.77
2019-06-27T07:10:01.135Z,1002.76
2019-06-27T07:11:01.407Z,1002.78
2019-06-27T07:12:01.586Z,1002.80
2019-06-27T07:13:01.544Z,1002.76
2019-06-27T07:14:01.613Z,1002.74
2019-06-27T07:15:02.059Z,1002.77
2019-06-27T07:16:02.035Z,1002.74
2019-06-27T07:17:02.451Z,1002.73
2019-06-27T07:18:02.460Z,1002.75
2019-06-27T07:19:02.442Z,1002.73
2019-06-27T07:20:02.350Z,1002.71
2019-06-27T07:21:02.540Z,1002.76
2019-06-27T07:22:02.667Z,1002.77
2019-06-27T07:23:02.897Z,1002.75
2019-06-27T07:24:03.097Z,1002.77
2019-06-27T07:25:03.308Z,1002.75
2019-06-27T07:26:03.534Z,1002.79
2019-06-27T07:27:03.634Z,1002.76
2019-06-27T07:28:03.780Z,1002.84
2019-06-27T07:29:04.037Z,1002.83
2019-06-27T07:30:04.117Z,1002.83
2019-06-27T07:31:17.332Z,1002.88
2019-06-27T07:32:04.354Z,1002.87
2019-06-27T07:33:04.436Z,1002.84
2019-06-27T07:34:05.241Z,1002.90
2019-06-27T07:35:05.248Z,1002.84
2019-06-27T07:36:05.090Z,1002.89
2019-06-27T07:37:05.254Z,1003.01
2019-06-27T07:38:05.647Z,1003.16
2019-06-27T07:39:05.488Z,1003.28
2019-06-27T07:40:05.758Z,1003.42
2019-06-27T07:41:06.060Z,1003.32
2019-06-27T07:42:06.138Z,1003.19
2019-06-27T07:43:06.192Z,1003.11
2019-06-27T07:44:06.424Z,1003.21
2019-06-27T07:45:06.788Z,1003.22
2019-06-27T07:46:23.739Z,1003.30
2019-06-27T07:47:07.739Z,1003.34
2019-06-27T07:48:07.318Z,1003.57
2019-06-27T07:49:07.280Z,1003.82
2019-06-27T07:50:07.496Z,1003.98
2019-06-27T07:51:07.738Z,1004.10
2019-06-27T07:52:07.932Z,1004.11
2019-06-27T07:53:08.116Z,1004.15
2019-06-27T07:54:08.299Z,1004.18
2019-06-27T07:55:08.494Z,1004.18
2019-06-27T07:56:08.740Z,1004.21
2019-06-27T07:57:08.796Z,1004.25
2019-06-27T07:58:09.164Z,1004.30
2019-06-27T07:59:09.291Z,1004.26
2019-06-27T08:00:09.443Z,1004.30
2019-06-27T08:01:10.069Z,1004.35
2019-06-27T08:02:10.825Z,1004.32
2019-06-27T08:03:10.449Z,1004.34
2019-06-27T08:04:10.320Z,1004.31
2019-06-27T08:05:10.117Z,1004.27
2019-06-27T08:06:10.300Z,1004.20
2019-06-27T08:07:10.644Z,1004.23
2019-06-27T08:08:10.938Z,1004.18
2019-06-27T08:09:10.936Z,1004.17
2019-06-27T08:10:11.142Z,1004.17
2019-06-27T08:11:11.347Z,1004.16
2019-06-27T08:12:11.566Z,1004.18
2019-06-27T08:13:11.767Z,1004.14
2019-06-27T08:14:11.968Z,1004.21
2019-06-27T08:15:12.164Z,1004.22
2019-06-27T08:16:12.369Z,1004.20
2019-06-27T08:17:12.561Z,1004.15
2019-06-27T08:18:12.754Z,1004.14
2019-06-27T08:19:13.104Z,1004.14
2019-06-27T08:20:13.250Z,1004.10
2019-06-27T08:21:13.337Z,1004.09
2019-06-27T08:22:13.661Z,1004.09
2019-06-27T08:23:13.844Z,1004.09
2019-06-27T08:24:13.898Z,1004.03
2019-06-27T08:25:14.080Z,1004.02
2019-06-27T08:26:14.410Z,1003.92
2019-06-27T08:27:14.730Z,1003.98
2019-06-27T08:28:14.629Z,1003.92
2019-06-27T08:29:14.840Z,1003.94
2019-06-27T08:30:15.076Z,1003.98
2019-06-27T08:31:15.391Z,1003.98
2019-06-27T08:32:15.422Z,1003.91
2019-06-27T08:33:15.607Z,1003.90
2019-06-27T08:34:15.815Z,1003.84
2019-06-27T08:35:15.992Z,1003.83
2019-06-27T08:36:16.200Z,1003.85
2019-06-27T08:37:16.547Z,1003.84
2019-06-27T08:38:16.569Z,1003.81
2019-06-27T08:39:16.757Z,1003.84
2019-06-27T08:40:16.949Z,1003.78
2019-06-27T08:41:17.145Z,1003.79
2019-06-27T08:42:17.330Z,1003.77
2019-06-27T08:43:17.576Z,1003.73
2019-06-27T08:44:17.764Z,1003.69
2019-06-27T08:45:17.969Z,1003.72
2019-06-27T08:46:18.193Z,1003.68
2019-06-27T08:47:18.395Z,1003.68
2019-06-27T08:48:18.599Z,1003.65
2019-06-27T08:49:18.796Z,1003.66
2019-06-27T08:50:18.986Z,1003.67
2019-06-27T08:51:19.185Z,1003.68
2019-06-27T08:52:19.409Z,1003.64
2019-06-27T08:53:19.623Z,1003.66
2019-06-27T08:54:19.827Z,1003.65
2019-06-27T08:55:20.005Z,1003.55
2019-06-27T08:56:20.253Z,1003.49
2019-06-27T08:57:20.458Z,1003.45
2019-06-27T08:58:22.519Z,1003.38
2019-06-27T08:59:20.841Z,1003.36
2019-06-27T09:00:21.225Z,1003.39
2019-06-27T09:01:22.233Z,1003.33
2019-06-27T09:02:21.414Z,1003.33
2019-06-27T09:03:21.610Z,1003.34
2019-06-27T09:04:21.852Z,1003.26
2019-06-27T09:05:22.092Z,1003.19
2019-06-27T09:06:22.509Z,1003.13
2019-06-27T09:07:22.456Z,1003.08
2019-06-27T09:08:22.555Z,1003.04
2019-06-27T09:09:22.734Z,1003.01
2019-06-27T09:10:22.960Z,1003.03
2019-06-27T09:11:23.418Z,1003.00
2019-06-27T09:12:26.252Z,1002.98
2019-06-27T09:13:23.423Z,1002.97
2019-06-27T09:14:24.103Z,1002.97
2019-06-27T09:15:23.857Z,1003.00
2019-06-27T09:16:23.991Z,1002.97
2019-06-27T09:17:24.177Z,1002.96
2019-06-27T09:18:25.263Z,1002.98
2019-06-27T09:19:24.693Z,1003.03
2019-06-27T09:20:25.074Z,1002.98
2019-06-27T09:21:25.397Z,1002.99
2019-06-27T09:22:25.231Z,1002.98
2019-06-27T09:23:25.434Z,1003.01
2019-06-27T09:24:26.727Z,1002.95
2019-06-27T09:25:27.353Z,1002.94
2019-06-27T09:26:26.007Z,1002.92
2019-06-27T09:27:28.895Z,1002.90
2019-06-27T09:28:26.430Z,1002.91
2019-06-27T09:29:26.557Z,1002.86
2019-06-27T09:30:29.072Z,1002.92
2019-06-27T09:31:26.961Z,1002.92
2019-06-27T09:32:27.352Z,1002.89
2019-06-27T09:33:27.378Z,1002.87
2019-06-27T09:34:27.798Z,1002.89
2019-06-27T09:35:27.918Z,1002.89
2019-06-27T09:36:27.954Z,1002.87
2019-06-27T09:37:34.963Z,1002.88
2019-06-27T09:38:28.389Z,1002.87
2019-06-27T09:39:33.158Z,1002.83
2019-06-27T09:40:53.067Z,1002.86
2019-06-27T09:41:30.520Z,1002.83
2019-06-27T09:42:29.517Z,1002.81
2019-06-27T09:43:38.535Z,1002.79
2019-06-27T09:44:30.011Z,1002.76
2019-06-27T09:45:30.283Z,1002.76
2019-06-27T09:46:34.023Z,1002.73
2019-06-27T09:47:31.544Z,1002.72
2019-06-27T09:48:30.240Z,1002.71
2019-06-27T09:49:30.517Z,1002.73
2019-06-27T09:50:30.568Z,1002.72
2019-06-27T09:51:31.151Z,1002.78
2019-06-27T09:52:31.775Z,1002.78
2019-06-27T09:53:31.094Z,1002.72
2019-06-27T09:54:31.306Z,1002.74
2019-06-27T09:55:31.703Z,1002.75
2019-06-27T09:56:31.872Z,1002.74
2019-06-27T09:57:31.861Z,1002.78
2019-06-27T09:58:32.035Z,1002.72
2019-06-27T09:59:32.470Z,1002.76
2019-06-27T10:00:32.505Z,1002.74
2019-06-27T10:01:33.528Z,1002.73
2019-06-27T10:02:41.669Z,1002.70
2019-06-27T10:03:33.023Z,1002.71
2019-06-27T10:04:33.241Z,1002.71
2019-06-27T10:05:33.452Z,1002.69
2019-06-27T10:06:33.628Z,1002.69
2019-06-27T10:07:33.806Z,1002.68
2019-06-27T10:08:34.075Z,1002.63
2019-06-27T10:09:34.154Z,1002.67
2019-06-27T10:10:34.363Z,1002.61
2019-06-27T10:11:34.550Z,1002.64
2019-06-27T10:12:42.465Z,1002.62
2019-06-27T10:13:34.978Z,1002.58
2019-06-27T10:14:35.263Z,1002.57
2019-06-27T10:15:35.415Z,1002.57
2019-06-27T10:16:35.450Z,1002.59
2019-06-27T10:17:35.645Z,1002.59
2019-06-27T10:18:35.882Z,1002.58
2019-06-27T10:19:36.041Z,1002.58
2019-06-27T10:20:36.232Z,1002.56
2019-06-27T10:21:36.427Z,1002.56
2019-06-27T10:22:36.617Z,1002.58
2019-06-27T10:23:36.837Z,1002.55
2019-06-27T10:24:36.984Z,1002.55
2019-06-27T10:25:38.228Z,1002.56
2019-06-27T10:26:37.355Z,1002.59
2019-06-27T10:27:37.533Z,1002.53
2019-06-27T10:28:37.740Z,1002.53
2019-06-27T10:29:37.911Z,1002.52
2019-06-27T10:30:38.110Z,1002.48
2019-06-27T10:31:38.303Z,1002.55
2019-06-27T10:32:38.483Z,1002.55
2019-06-27T10:33:38.678Z,1002.50
2019-06-27T10:34:38.907Z,1002.49
2019-06-27T10:35:39.232Z,1002.47
2019-06-27T10:36:39.431Z,1002.49
2019-06-27T10:37:39.535Z,1002.51
2019-06-27T10:38:39.728Z,1002.45
2019-06-27T10:39:40.060Z,1002.46
2019-06-27T10:40:40.297Z,1002.43
2019-06-27T10:41:40.322Z,1002.43
2019-06-27T10:42:40.911Z,1002.46
2019-06-27T10:43:40.649Z,1002.40
2019-06-27T10:44:42.411Z,1002.42
2019-06-27T10:45:41.073Z,1002.37
2019-06-27T10:46:41.333Z,1002.39
2019-06-27T10:47:41.749Z,1002.41
2019-06-27T10:48:42.120Z,1002.38
2019-06-27T10:49:42.134Z,1002.41
2019-06-27T10:50:42.396Z,1002.43
2019-06-27T10:51:42.402Z,1002.38
2019-06-27T10:52:42.646Z,1002.40
2019-06-27T10:53:42.875Z,1002.39
2019-06-27T10:54:43.147Z,1002.36
2019-06-27T10:55:43.299Z,1002.38
2019-06-27T10:56:43.421Z,1002.34
2019-06-27T10:57:43.542Z,1002.32
2019-06-27T10:58:43.865Z,1002.38
2019-06-27T10:59:44.284Z,1002.37
2019-06-27T11:00:44.092Z,1002.31
2019-06-27T11:01:44.380Z,1002.36
2019-06-27T11:02:44.555Z,1002.37
2019-06-27T11:03:44.963Z,1002.35
2019-06-27T11:04:45.833Z,1002.38
2019-06-27T11:05:45.601Z,1002.37
2019-06-27T11:06:46.090Z,1002.39
2019-06-27T11:07:45.254Z,1002.42
2019-06-27T11:08:46.025Z,1002.41
2019-06-27T11:09:46.224Z,1002.41
2019-06-27T11:10:46.901Z,1002.39
2019-06-27T11:11:46.152Z,1002.40
2019-06-27T11:12:46.174Z,1002.31
2019-06-27T11:13:58.296Z,1002.38
2019-06-27T11:14:58.536Z,1002.36
2019-06-27T11:15:49.398Z,1002.31
2019-06-27T11:16:46.839Z,1002.39
2019-06-27T11:17:46.847Z,1002.34
2019-06-27T11:18:46.934Z,1002.33
2019-06-27T11:19:52.363Z,1002.32
2019-06-27T11:20:47.513Z,1002.33
2019-06-27T11:21:47.673Z,1002.35
2019-06-27T11:22:49.615Z,1002.38
2019-06-27T11:23:48.008Z,1002.35
2019-06-27T11:24:47.978Z,1002.38
2019-06-27T11:25:48.308Z,1002.31
2019-06-27T11:26:48.437Z,1002.36
2019-06-27T11:27:48.454Z,1002.34
2019-06-27T11:28:48.954Z,1002.29
2019-06-27T11:29:49.076Z,1002.28
2019-06-27T11:30:49.189Z,1002.30
2019-06-27T11:31:49.117Z,1002.27
2019-06-27T11:32:49.320Z,1002.29
2019-06-27T11:33:49.740Z,1002.22
2019-06-27T11:34:49.928Z,1002.25
2019-06-27T11:35:50.142Z,1002.20
2019-06-27T11:36:50.493Z,1002.16
2019-06-27T11:37:50.390Z,1002.20
2019-06-27T11:38:50.474Z,1002.12
2019-06-27T11:39:50.517Z,1002.14
2019-06-27T11:40:52.068Z,1002.08
2019-06-27T11:41:51.269Z,1002.09
2019-06-27T11:42:51.400Z,1002.10
2019-06-27T11:43:51.334Z,1002.11
2019-06-27T11:44:51.538Z,1002.08
2019-06-27T11:45:51.856Z,1002.11
2019-06-27T11:46:52.256Z,1002.05
2019-06-27T11:47:52.046Z,1002.03
2019-06-27T11:48:52.921Z,1002.04
2019-06-27T11:49:52.449Z,1001.99
2019-06-27T11:50:52.581Z,1001.96
2019-06-27T11:51:52.653Z,1001.99
2019-06-27T11:52:52.798Z,1001.97
2019-06-27T11:53:53.015Z,1001.94
2019-06-27T11:54:53.197Z,1001.92
2019-06-27T11:55:53.405Z,1001.95
2019-06-27T11:56:53.957Z,1001.94
2019-06-27T11:57:56.569Z,1001.92
2019-06-27T11:58:53.921Z,1001.93
2019-06-27T11:59:54.156Z,1001.99
2019-06-27T12:00:54.294Z,1001.95
2019-06-27T12:01:54.401Z,1001.91
2019-06-27T12:02:54.872Z,1001.95
2019-06-27T12:03:54.745Z,1001.90
2019-06-27T12:04:55.195Z,1001.92
2019-06-27T12:05:55.279Z,1001.86
2019-06-27T12:06:55.311Z,1001.89
2019-06-27T12:07:55.396Z,1001.86