createdAt,value
2022-08-19T00:02:55.204Z,100.00
2022-08-19T00:05:57.381Z,100.00
2022-08-19T00:08:59.791Z,100.00
2022-08-19T00:12:02.164Z,100.00
2022-08-19T00:15:10.412Z,100.00
2022-08-19T00:18:14.325Z,100.00
2022-08-19T00:21:16.694Z,100.00
2022-08-19T00:24:18.767Z,100.00
2022-08-19T00:27:26.365Z,100.00
2022-08-19T00:30:29.189Z,100.00
2022-08-19T00:33:32.547Z,100.00
2022-08-19T00:36:35.247Z,100.00
2022-08-19T00:39:37.384Z,100.00
2022-08-19T00:42:39.946Z,100.00
2022-08-19T00:45:42.398Z,100.00
2022-08-19T00:48:44.433Z,100.00
2022-08-19T00:51:50.683Z,100.00
2022-08-19T00:54:53.427Z,100.00
2022-08-19T00:58:03.420Z,100.00
2022-08-19T01:01:05.614Z,100.00
2022-08-19T01:04:08.034Z,100.00
2022-08-19T01:07:10.089Z,100.00
2022-08-19T01:10:20.405Z,100.00
2022-08-19T01:13:26.521Z,100.00
2022-08-19T01:16:30.773Z,100.00
2022-08-19T01:19:44.192Z,100.00
2022-08-19T01:22:53.745Z,100.00
2022-08-19T01:25:55.956Z,100.00
2022-08-19T01:29:01.233Z,100.00
2022-08-19T01:32:03.633Z,100.00
2022-08-19T01:35:07.166Z,100.00
2022-08-19T01:38:19.667Z,100.00
2022-08-19T01:41:21.737Z,100.00
2022-08-19T01:44:23.801Z,100.00
2022-08-19T01:47:25.857Z,100.00
2022-08-19T01:50:27.976Z,100.00
2022-08-19T01:53:30.632Z,100.00
2022-08-19T01:56:36.438Z,100.00
2022-08-19T01:59:40.141Z,100.00
2022-08-19T02:02:44.219Z,100.00
2022-08-19T02:05:46.395Z,100.00
2022-08-19T02:08:48.418Z,100.00
2022-08-19T02:11:53.314Z,100.00
2022-08-19T02:14:55.365Z,100.00
2022-08-19T02:17:57.412Z,100.00
2022-08-19T02:20:59.404Z,100.00
2022-08-19T02:24:01.611Z,100.00
2022-08-19T02:27:03.721Z,100.00
2022-08-19T02:30:08.796Z,100.00
2022-08-19T02:33:16.765Z,100.00
2022-08-19T02:36:20.795Z,100.00
2022-08-19T02:39:23.390Z,100.00
2022-08-19T02:42:25.991Z,100.00
2022-08-19T02:45:28.025Z,100.00
2022-08-19T02:48:30.460Z,100.00
2022-08-19T02:51:38.300Z,100.00
2022-08-19T02:54:40.292Z,100.00
2022-08-19T02:57:42.309Z,100.00
2022-08-19T03:00:50.078Z,100.00
2022-08-19T03:03:53.929Z,100.00
2022-08-19T03:06:58.509Z,100.00
2022-08-19T03:10:05.377Z,100.00
2022-08-19T03:13:07.321Z,100.00
2022-08-19T03:16:10.011Z,100.00
2022-08-19T03:19:12.742Z,100.00
2022-08-19T03:22:14.789Z,100.00
2022-08-19T03:25:16.860Z,100.00
2022-08-19T03:28:19.016Z,100.00
2022-08-19T03:31:44.253Z,100.00
2022-08-19T03:34:45.108Z,100.00
2022-08-19T03:37:47.118Z,100.00
2022-08-19T03:40:49.136Z,100.00
2022-08-19T03:43:53.074Z,100.00
2022-08-19T03:46:58.812Z,100.00
2022-08-19T03:50:00.886Z,100.00
2022-08-19T03:53:02.907Z,100.00
2022-08-19T03:56:05.087Z,100.00
2022-08-19T03:59:09.717Z,100.00
2022-08-19T04:02:13.691Z,100.00
2022-08-19T04:05:15.738Z,100.00
2022-08-19T04:08:18.052Z,100.00
2022-08-19T04:11:23.083Z,100.00
2022-08-19T04:14:45.073Z,100.00
2022-08-19T04:17:47.204Z,100.00
2022-08-19T04:20:49.217Z,100.00
2022-08-19T04:23:51.753Z,100.00
2022-08-19T04:26:54.063Z,100.00
2022-08-19T04:29:56.094Z,100.00
2022-08-19T04:32:58.145Z,100.00
2022-08-19T04:36:00.174Z,100.00
2022-08-19T04:39:07.253Z,100.00
2022-08-19T04:42:09.286Z,100.00
2022-08-19T04:45:14.404Z,100.00
2022-08-19T04:48:26.174Z,100.00
2022-08-19T04:51:29.540Z,100.00
2022-08-19T04:54:38.251Z,100.00
2022-08-19T04:57:41.376Z,100.00
2022-08-19T05:00:43.450Z,100.00
2022-08-19T05:03:45.608Z,100.00
2022-08-19T05:06:49.200Z,100.00
2022-08-19T05:09:57.117Z,100.00
2022-08-19T05:13:01.030Z,100.00
2022-08-19T05:16:03.206Z,100.00
2022-08-19T05:19:05.249Z,100.00
2022-08-19T05:22:07.268Z,100.00
2022-08-19T05:25:13.716Z,100.00
2022-08-19T05:28:16.065Z,100.00
2022-08-19T05:31:18.075Z,100.00
2022-08-19T05:34:22.029Z,100.00
2022-08-19T05:37:24.080Z,100.00
2022-08-19T05:40:26.126Z,100.00
2022-08-19T05:43:28.893Z,100.00
2022-08-19T05:46:30.929Z,100.00
2022-08-19T05:49:34.571Z,100.00
2022-08-19T05:52:38.338Z,100.00
2022-08-19T05:55:45.842Z,100.00
2022-08-19T05:58:47.863Z,100.00
2022-08-19T06:01:52.150Z,100.00
2022-08-19T06:04:54.197Z,100.00
2022-08-19T06:07:56.765Z,100.00
2022-08-19T06:10:58.805Z,100.00
2022-08-19T06:14:06.783Z,100.00
2022-08-19T06:17:08.928Z,100.00
2022-08-19T06:20:14.527Z,99.45
2022-08-19T06:23:17.153Z,96.59
2022-08-19T06:26:20.789Z,96.57
2022-08-19T06:29:26.026Z,95.83
2022-08-19T06:32:28.059Z,97.11
2022-08-19T06:35:30.725Z,96.65
2022-08-19T06:38:33.076Z,98.11
2022-08-19T06:41:41.094Z,97.08
2022-08-19T06:44:53.538Z,95.69
2022-08-19T06:47:55.772Z,95.25
2022-08-19T06:50:58.449Z,93.74
2022-08-19T06:54:01.497Z,92.95
2022-08-19T06:57:04.612Z,90.58
2022-08-19T07:00:12.250Z,91.38
2022-08-19T07:03:15.108Z,91.16
2022-08-19T07:06:43.081Z,90.27
2022-08-19T07:09:44.163Z,89.67
2022-08-19T07:12:56.482Z,89.00
2022-08-19T07:15:58.493Z,87.38
2022-08-19T07:19:00.518Z,85.35
2022-08-19T07:22:17.722Z,84.69
2022-08-19T07:25:19.830Z,84.03
2022-08-19T07:28:24.809Z,82.95
2022-08-19T07:31:28.888Z,80.18
2022-08-19T07:34:34.105Z,78.62
2022-08-19T07:37:37.400Z,75.62
2022-08-19T07:40:39.450Z,73.85
2022-08-19T07:43:41.740Z,69.61
2022-08-19T07:46:48.258Z,67.27
2022-08-19T07:49:52.373Z,65.83
2022-08-19T07:52:54.508Z,64.63
2022-08-19T07:55:57.115Z,66.70
2022-08-19T07:58:59.149Z,66.46
2022-08-19T08:02:01.777Z,66.27
2022-08-19T08:05:04.035Z,64.91
2022-08-19T08:08:06.054Z,67.06
2022-08-19T08:11:08.482Z,67.36
2022-08-19T08:14:28.930Z,67.24
2022-08-19T08:17:49.024Z,65.46
2022-08-19T08:20:52.035Z,64.45
2022-08-19T08:23:56.070Z,67.02
2022-08-19T08:27:00.329Z,69.95
2022-08-19T08:30:02.900Z,70.88
2022-08-19T08:33:05.425Z,73.18
2022-08-19T08:36:08.527Z,75.22
2022-08-19T08:39:11.509Z,76.56
2022-08-19T08:42:29.189Z,75.63
2022-08-19T08:45:33.019Z,72.95
2022-08-19T08:48:58.765Z,76.00
2022-08-19T08:52:12.369Z,74.36
2022-08-19T08:55:17.746Z,74.21
2022-08-19T08:58:29.746Z,74.92
2022-08-19T09:01:31.829Z,75.95
2022-08-19T09:04:36.080Z,74.32
2022-08-19T09:07:53.153Z,73.83
2022-08-19T09:10:56.679Z,76.62
2022-08-19T09:14:29.178Z,75.71
2022-08-19T09:17:34.105Z,78.12
2022-08-19T09:20:38.390Z,78.74
2022-08-19T09:23:45.158Z,76.29
2022-08-19T09:26:48.450Z,69.59
2022-08-19T09:29:56.097Z,64.45
2022-08-19T09:32:59.608Z,62.57
2022-08-19T09:36:09.793Z,62.84
2022-08-19T09:39:16.146Z,60.93
2022-08-19T09:42:29.871Z,62.00
2022-08-19T09:45:32.872Z,61.24
2022-08-19T09:48:34.832Z,62.90
2022-08-19T09:51:36.880Z,60.49
2022-08-19T09:54:40.082Z,56.68
2022-08-19T09:57:46.252Z,56.91
2022-08-19T10:00:51.482Z,62.15
2022-08-19T10:03:56.936Z,66.36
2022-08-19T10:06:58.963Z,69.26
2022-08-19T10:10:02.211Z,71.57
2022-08-19T10:13:04.419Z,74.25
2022-08-19T10:16:09.883Z,73.45
2022-08-19T10:19:12.574Z,68.22
2022-08-19T10:22:15.656Z,68.15
2022-08-19T10:25:17.766Z,69.02
2022-08-19T10:28:19.797Z,68.51
2022-08-19T10:32:01.314Z,71.16
2022-08-19T10:34:48.486Z,77.45
2022-08-19T10:37:57.195Z,83.22
2022-08-19T10:41:08.095Z,86.49
2022-08-19T10:44:13.927Z,88.09
2022-08-19T10:47:24.484Z,87.57
2022-08-19T10:50:28.562Z,86.95
2022-08-19T10:53:31.005Z,84.35
2022-08-19T10:56:34.041Z,84.34
2022-08-19T10:59:36.363Z,80.73
2022-08-19T11:02:38.397Z,73.27
2022-08-19T11:05:40.804Z,72.80
2022-08-19T11:08:42.895Z,70.15
2022-08-19T11:11:45.606Z,66.46
2022-08-19T11:14:47.741Z,66.66
2022-08-19T11:17:49.843Z,64.82
2022-08-19T11:20:53.329Z,64.80
2022-08-19T11:23:58.452Z,65.51
2022-08-19T11:27:07.712Z,65.78
2022-08-19T11:30:12.884Z,65.29
2022-08-19T11:33:15.403Z,71.60
2022-08-19T11:36:18.096Z,74.53
2022-08-19T11:39:22.760Z,73.14
2022-08-19T11:42:24.822Z,71.69
2022-08-19T11:45:28.955Z,70.93
2022-08-19T11:48:31.017Z,68.53
2022-08-19T11:51:33.189Z,68.95
2022-08-19T11:54:35.325Z,69.76
2022-08-19T11:57:37.337Z,70.76
2022-08-19T12:00:41.119Z,69.59
2022-08-19T12:03:47.084Z,70.50
2022-08-19T12:06:49.401Z,69.03
2022-08-19T12:09:51.636Z,67.70
2022-08-19T12:12:53.832Z,64.92
2022-08-19T12:16:01.350Z,64.97
2022-08-19T12:19:05.567Z,65.60
2022-08-19T12:22:07.594Z,63.90
2022-08-19T12:25:11.603Z,61.88
2022-08-19T12:28:13.648Z,64.03
2022-08-19T12:31:16.188Z,62.93
2022-08-19T12:34:18.220Z,60.71
2022-08-19T12:37:20.235Z,60.62
2022-08-19T12:40:22.237Z,61.06
2022-08-19T12:43:24.297Z,62.73
2022-08-19T12:46:26.325Z,63.79
2022-08-19T12:49:53.094Z,62.01
2022-08-19T12:52:51.511Z,61.17
2022-08-19T12:55:57.842Z,59.61
2022-08-19T12:59:02.800Z,58.86
2022-08-19T13:02:06.870Z,58.68
2022-08-19T13:05:11.988Z,59.40
2022-08-19T13:08:14.021Z,58.03
2022-08-19T13:11:18.855Z,59.84
2022-08-19T13:14:20.880Z,61.80
2022-08-19T13:17:22.917Z,62.87
2022-08-19T13:20:25.706Z,63.42
2022-08-19T13:23:27.740Z,62.04
2022-08-19T13:26:29.846Z,62.46
2022-08-19T13:29:31.880Z,60.75
2022-08-19T13:32:33.941Z,63.23
2022-08-19T13:35:42.329Z,62.26
2022-08-19T13:38:44.353Z,62.93
2022-08-19T13:41:47.177Z,59.65
2022-08-19T13:44:49.221Z,62.77
2022-08-19T13:47:58.993Z,60.44
2022-08-19T13:51:01.670Z,61.95
2022-08-19T13:54:03.783Z,61.47
2022-08-19T13:57:06.493Z,60.86
2022-08-19T14:00:12.253Z,64.47
2022-08-19T14:03:14.497Z,64.24
2022-08-19T14:06:16.658Z,68.86
2022-08-19T14:09:18.686Z,70.08
2022-08-19T14:12:28.443Z,69.74
2022-08-19T14:15:31.432Z,73.37
2022-08-19T14:18:33.461Z,71.50
2022-08-19T14:21:39.725Z,68.83
2022-08-19T14:24:48.015Z,72.41
2022-08-19T14:27:51.307Z,71.89
2022-08-19T14:30:55.229Z,72.10
2022-08-19T14:33:58.740Z,72.75
2022-08-19T14:37:00.968Z,71.94
2022-08-19T14:40:05.372Z,72.40
2022-08-19T14:43:07.452Z,73.65
2022-08-19T14:46:09.464Z,75.34
2022-08-19T14:49:12.607Z,78.57
2022-08-19T14:52:14.635Z,77.18
2022-08-19T14:55:18.431Z,77.82
2022-08-19T14:58:29.843Z,74.51
2022-08-19T15:01:32.370Z,74.74
2022-08-19T15:04:34.402Z,72.15
2022-08-19T15:07:37.779Z,74.41
2022-08-19T15:10:40.288Z,76.34
2022-08-19T15:13:43.639Z,77.47
2022-08-19T15:16:45.652Z,78.08
2022-08-19T15:19:47.700Z,78.50
2022-08-19T15:22:50.713Z,79.52
2022-08-19T15:25:52.749Z,78.34
2022-08-19T15:28:54.881Z,77.06
2022-08-19T15:31:56.948Z,76.18
2022-08-19T15:35:00.829Z,76.14
2022-08-19T15:38:03.281Z,78.30
2022-08-19T15:41:05.514Z,80.12
2022-08-19T15:44:11.441Z,81.12
2022-08-19T15:47:14.088Z,80.85
2022-08-19T15:50:20.304Z,81.53
2022-08-19T15:53:22.336Z,79.72
2022-08-19T15:56:27.194Z,80.02
2022-08-19T15:59:29.609Z,80.60
2022-08-19T16:02:32.704Z,81.14
2022-08-19T16:05:35.762Z,81.53
2022-08-19T16:08:49.173Z,82.38
2022-08-19T16:11:56.742Z,82.06
2022-08-19T16:15:01.771Z,81.41
2022-08-19T16:18:04.134Z,81.81
2022-08-19T16:21:06.503Z,83.01
2022-08-19T16:24:10.224Z,83.84
2022-08-19T16:27:12.091Z,83.60
2022-08-19T16:30:14.045Z,84.46
2022-08-19T16:33:22.696Z,82.52
2022-08-19T16:36:24.856Z,81.61
2022-08-19T16:39:27.327Z,78.92
2022-08-19T16:42:29.365Z,76.58
2022-08-19T16:45:31.680Z,77.63
2022-08-19T16:48:34.432Z,79.75
2022-08-19T16:51:37.484Z,78.15
2022-08-19T16:54:39.517Z,77.66
2022-08-19T16:57:41.559Z,74.79
2022-08-19T17:00:44.578Z,74.53
2022-08-19T17:03:46.687Z,77.28
2022-08-19T17:06:48.765Z,78.47
2022-08-19T17:09:50.804Z,79.18
2022-08-19T17:12:52.987Z,78.06
2022-08-19T17:15:56.143Z,78.52
2022-08-19T17:19:00.196Z,77.07
2022-08-19T17:22:02.201Z,79.33
2022-08-19T17:25:04.460Z,79.69
2022-08-19T17:28:19.615Z,80.82
2022-08-19T17:31:23.994Z,80.77
2022-08-19T17:34:26.027Z,81.72
2022-08-19T17:37:28.063Z,81.05
2022-08-19T17:40:30.244Z,81.18
2022-08-19T17:43:37.826Z,80.79
2022-08-19T17:46:42.189Z,81.60
2022-08-19T17:49:44.203Z,81.68
2022-08-19T17:52:46.213Z,81.93
2022-08-19T17:55:48.261Z,83.80
2022-08-19T17:59:00.709Z,82.86
2022-08-19T18:02:05.646Z,83.50
2022-08-19T18:05:08.629Z,83.67
2022-08-19T18:08:10.790Z,84.44
2022-08-19T18:11:13.018Z,84.90
2022-08-19T18:14:15.038Z,85.33
2022-08-19T18:17:17.501Z,86.77
2022-08-19T18:20:19.745Z,86.95
2022-08-19T18:23:44.099Z,87.32
2022-08-19T18:26:44.329Z,87.92
2022-08-19T18:29:47.035Z,88.28
2022-08-19T18:32:50.706Z,88.07
2022-08-19T18:35:52.733Z,89.14
2022-08-19T18:38:54.996Z,88.83
2022-08-19T18:41:57.077Z,88.89
2022-08-19T18:45:00.020Z,89.96
2022-08-19T18:48:02.324Z,90.36
2022-08-19T18:51:05.113Z,90.95
2022-08-19T18:54:07.154Z,90.95
2022-08-19T18:57:09.170Z,91.12
2022-08-19T19:00:14.346Z,90.78
2022-08-19T19:03:16.378Z,90.47
2022-08-19T19:06:21.946Z,90.15
2022-08-19T19:09:24.873Z,91.18
2022-08-19T19:12:26.905Z,91.60
2022-08-19T19:15:28.905Z,91.31
2022-08-19T19:18:31.390Z,91.26
2022-08-19T19:21:34.702Z,91.33
2022-08-19T19:24:37.517Z,91.43
2022-08-19T19:27:39.526Z,91.37
2022-08-19T19:30:41.579Z,91.83
2022-08-19T19:33:45.789Z,91.67
2022-08-19T19:36:49.401Z,91.30
2022-08-19T19:39:51.488Z,91.71
2022-08-19T19:42:53.764Z,92.35
2022-08-19T19:45:56.229Z,91.89
2022-08-19T19:49:00.300Z,91.85
2022-08-19T19:52:02.499Z,91.41
2022-08-19T19:55:05.199Z,92.46
2022-08-19T19:58:07.367Z,93.11
2022-08-19T20:01:09.932Z,92.27
2022-08-19T20:04:13.564Z,93.02
2022-08-19T20:07:15.607Z,93.22
2022-08-19T20:10:17.687Z,93.27
2022-08-19T20:13:19.688Z,93.52
2022-08-19T20:16:21.739Z,92.77
2022-08-19T20:19:28.377Z,92.83
2022-08-19T20:22:33.852Z,92.83
2022-08-19T20:25:38.107Z,92.45
2022-08-19T20:28:40.349Z,91.91
2022-08-19T20:31:57.565Z,92.98
2022-08-19T20:35:01.902Z,92.82
2022-08-19T20:38:04.287Z,92.97
2022-08-19T20:41:06.987Z,93.11
2022-08-19T20:44:09.031Z,93.46
2022-08-19T20:47:11.112Z,94.07
2022-08-19T20:50:13.156Z,94.32
2022-08-19T20:53:17.604Z,94.36
2022-08-19T20:56:19.638Z,95.49
2022-08-19T20:59:21.981Z,95.07
2022-08-19T21:02:23.997Z,95.44
2022-08-19T21:05:30.428Z,96.04
2022-08-19T21:08:32.788Z,95.98
2022-08-19T21:11:34.829Z,97.16
2022-08-19T21:14:41.774Z,97.22
2022-08-19T21:17:43.794Z,97.01
2022-08-19T21:20:46.067Z,97.28
2022-08-19T21:23:49.678Z,96.93
2022-08-19T21:26:51.796Z,97.56
2022-08-19T21:29:53.809Z,97.89
2022-08-19T21:32:56.114Z,97.47
2022-08-19T21:35:58.727Z,96.83
2022-08-19T21:39:00.854Z,96.77
2022-08-19T21:42:02.909Z,96.35
2022-08-19T21:45:06.140Z,96.18
2022-08-19T21:48:08.172Z,96.28
2022-08-19T21:51:10.212Z,95.91
2022-08-19T21:54:14.143Z,96.50
2022-08-19T21:57:16.376Z,97.16
2022-08-19T22:00:21.513Z,96.62
2022-08-19T22:03:23.528Z,97.13
2022-08-19T22:06:25.691Z,97.36
2022-08-19T22:09:27.938Z,97.08
2022-08-19T22:12:33.897Z,96.69
2022-08-19T22:15:35.936Z,96.54
2022-08-19T22:18:38.121Z,95.63
2022-08-19T22:21:41.174Z,95.67
2022-08-19T22:24:43.403Z,96.05
2022-08-19T22:27:45.570Z,96.43
2022-08-19T22:30:51.091Z,96.61
2022-08-19T22:33:53.282Z,96.90
2022-08-19T22:36:55.841Z,97.45
2022-08-19T22:39:58.377Z,97.10
2022-08-19T22:43:04.389Z,97.67
2022-08-19T22:46:06.450Z,98.04
2022-08-19T22:49:19.511Z,98.44
2022-08-19T22:52:21.551Z,98.26
2022-08-19T22:55:25.034Z,99.10
2022-08-19T22:58:28.320Z,100.00
2022-08-19T23:01:30.888Z,100.00
2022-08-19T23:04:33.808Z,100.00
2022-08-19T23:07:36.729Z,100.00
2022-08-19T23:10:39.011Z,100.00
2022-08-19T23:13:41.715Z,100.00
2022-08-19T23:16:47.867Z,100.00
2022-08-19T23:19:52.736Z,100.00
2022-08-19T23:22:55.634Z,100.00
2022-08-19T23:25:57.704Z,100.00
2022-08-19T23:28:59.729Z,100.00
2022-08-19T23:32:01.805Z,100.00
2022-08-19T23:35:04.489Z,100.00
2022-08-19T23:38:07.714Z,100.00
2022-08-19T23:41:11.648Z,100.00
2022-08-19T23:44:14.991Z,100.00
2022-08-19T23:47:17.412Z,100.00
2022-08-19T23:50:20.312Z,100.00
2022-08-19T23:53:22.689Z,100.00
2022-08-19T23:56:24.687Z,100.00
2022-08-19T23:59:26.697Z,100.00
