createdAt,value
2019-05-25T00:03:14.959Z,91.30
2019-05-25T00:08:20.693Z,91.20
2019-05-25T00:13:26.399Z,90.90
2019-05-25T00:18:32.031Z,90.40
2019-05-25T00:23:37.721Z,90.20
2019-05-25T00:28:43.414Z,90.10
2019-05-25T00:33:49.107Z,89.80
2019-05-25T00:38:54.641Z,89.60
2019-05-25T00:44:00.156Z,90.10
2019-05-25T00:49:05.881Z,89.70
2019-05-25T00:54:26.742Z,89.30
2019-05-25T00:59:18.760Z,89.40
2019-05-25T01:04:24.348Z,89.10
2019-05-25T01:09:30.151Z,88.70
2019-05-25T01:14:35.703Z,88.20
2019-05-25T01:19:41.506Z,87.70
2019-05-25T01:24:47.028Z,87.20
2019-05-25T01:29:52.574Z,87.00
2019-05-25T01:34:58.232Z,86.60
2019-05-25T01:40:04.487Z,86.30
2019-05-25T01:45:10.340Z,86.00
2019-05-25T01:50:16.077Z,86.00
2019-05-25T01:55:21.580Z,85.80
2019-05-25T02:00:27.588Z,85.40
2019-05-25T02:05:33.226Z,85.20
2019-05-25T02:10:38.791Z,85.10
2019-05-25T02:15:44.402Z,85.40
2019-05-25T02:20:49.941Z,85.50
2019-05-25T02:25:55.594Z,85.80
2019-05-25T02:31:01.252Z,86.40
2019-05-25T02:36:06.826Z,85.30
2019-05-25T02:41:12.503Z,85.20
2019-05-25T02:46:18.220Z,84.80
2019-05-25T02:51:23.787Z,84.40
2019-05-25T02:56:29.363Z,84.20
2019-05-25T03:01:35.045Z,83.60
2019-05-25T03:06:41.503Z,83.50
2019-05-25T03:11:47.317Z,83.30
2019-05-25T03:16:52.875Z,83.20
2019-05-25T03:21:58.436Z,83.30
2019-05-25T03:27:04.117Z,83.30
2019-05-25T03:32:09.598Z,83.10
2019-05-25T03:37:15.275Z,83.10
2019-05-25T03:42:20.825Z,83.40
2019-05-25T03:47:26.492Z,83.60
2019-05-25T03:52:32.003Z,83.80
2019-05-25T03:57:37.565Z,83.80
2019-05-25T04:02:43.186Z,83.70
2019-05-25T04:07:48.763Z,83.70
2019-05-25T04:12:54.302Z,84.00
2019-05-25T04:18:00.036Z,84.40
2019-05-25T04:23:05.646Z,84.50
2019-05-25T04:28:11.217Z,84.70
2019-05-25T04:33:16.909Z,84.90
2019-05-25T04:38:22.465Z,85.00
2019-05-25T04:43:28.138Z,85.20
2019-05-25T04:48:33.886Z,85.50
2019-05-25T04:53:39.372Z,85.80
2019-05-25T04:58:44.933Z,85.90
2019-05-25T05:03:50.438Z,86.10
2019-05-25T05:08:56.142Z,86.30
2019-05-25T05:14:03.090Z,86.50
2019-05-25T05:19:10.921Z,86.70
2019-05-25T05:24:16.542Z,87.00
2019-05-25T05:29:22.412Z,86.70
2019-05-25T05:34:28.008Z,86.60
2019-05-25T05:39:34.421Z,86.50
2019-05-25T05:44:41.890Z,86.60
2019-05-25T05:49:48.787Z,86.80
2019-05-25T05:54:56.745Z,86.80
2019-05-25T06:00:02.424Z,86.80
2019-05-25T06:05:08.960Z,87.20
2019-05-25T06:10:14.790Z,87.30
2019-05-25T06:15:20.482Z,87.40
2019-05-25T06:20:26.156Z,87.40
2019-05-25T06:25:31.713Z,87.80
2019-05-25T06:30:37.394Z,87.90
2019-05-25T06:35:43.050Z,88.20
2019-05-25T06:40:48.643Z,87.90
2019-05-25T06:45:54.165Z,87.90
2019-05-25T06:50:59.802Z,88.20
2019-05-25T06:56:05.694Z,88.40
2019-05-25T07:01:11.305Z,88.40
2019-05-25T07:06:17.854Z,88.70
2019-05-25T07:11:23.516Z,88.40
2019-05-25T07:16:29.129Z,89.10
2019-05-25T07:21:34.790Z,88.60
2019-05-25T07:26:40.397Z,88.10
2019-05-25T07:31:46.155Z,87.70
2019-05-25T07:36:51.815Z,88.00
2019-05-25T07:41:57.373Z,87.20
2019-05-25T07:47:02.980Z,86.60
2019-05-25T07:52:08.790Z,86.60
2019-05-25T07:57:14.386Z,86.60
2019-05-25T08:02:20.183Z,86.60
2019-05-25T08:07:25.915Z,87.00
2019-05-25T08:12:31.644Z,87.60
2019-05-25T08:17:37.320Z,88.00
2019-05-25T08:22:42.897Z,88.20
2019-05-25T08:27:48.656Z,88.30
2019-05-25T08:32:54.232Z,88.10
2019-05-25T08:38:00.139Z,87.80
2019-05-25T08:43:05.753Z,88.50
2019-05-25T08:48:11.326Z,87.00
2019-05-25T08:53:16.960Z,86.30
2019-05-25T08:58:22.704Z,85.30
2019-05-25T09:03:28.360Z,85.60
2019-05-25T09:08:34.034Z,84.80
2019-05-25T09:13:39.744Z,84.30
2019-05-25T09:18:46.730Z,84.30
2019-05-25T09:23:52.306Z,84.20
2019-05-25T09:29:04.329Z,83.60
2019-05-25T09:34:05.226Z,82.40
2019-05-25T09:39:10.999Z,81.90
2019-05-25T09:44:16.651Z,81.70
2019-05-25T09:49:22.231Z,81.20
2019-05-25T09:54:28.007Z,81.70
2019-05-25T09:59:33.635Z,81.40
2019-05-25T10:04:39.353Z,80.70
2019-05-25T10:09:45.091Z,79.70
2019-05-25T10:14:50.770Z,79.30
2019-05-25T10:19:57.727Z,79.30
2019-05-25T10:25:03.412Z,78.90
2019-05-25T10:30:09.445Z,78.50
2019-05-25T10:35:15.689Z,78.10
2019-05-25T10:40:22.862Z,78.00
2019-05-25T10:45:28.630Z,76.70
2019-05-25T10:50:34.281Z,75.70
2019-05-25T10:55:39.946Z,76.00
2019-05-25T11:00:45.720Z,75.90
2019-05-25T11:05:51.445Z,75.60
2019-05-25T11:10:57.060Z,74.80
2019-05-25T11:16:02.824Z,73.50
2019-05-25T11:21:08.629Z,73.20
2019-05-25T11:26:14.206Z,73.60
2019-05-25T11:31:20.978Z,73.60
2019-05-25T11:36:26.613Z,73.70
2019-05-25T11:41:32.311Z,73.90
2019-05-25T11:46:37.882Z,73.60
2019-05-25T11:51:43.427Z,73.20
2019-05-25T11:56:49.468Z,72.80
2019-05-25T12:01:55.212Z,71.90
2019-05-25T12:07:00.951Z,70.40
2019-05-25T12:12:06.694Z,70.00
2019-05-25T12:17:12.715Z,70.00
2019-05-25T12:22:18.887Z,67.70
2019-05-25T12:27:24.659Z,67.10
2019-05-25T12:32:30.254Z,67.20
2019-05-25T12:37:36.006Z,67.20
2019-05-25T12:42:45.171Z,65.90
2019-05-25T12:47:49.133Z,66.20
2019-05-25T12:52:54.873Z,65.90
2019-05-25T12:58:00.554Z,65.20
2019-05-25T13:03:06.491Z,64.40
2019-05-25T13:08:12.048Z,63.70
2019-05-25T13:13:18.011Z,63.80
2019-05-25T13:18:23.834Z,64.10
2019-05-25T13:23:29.609Z,63.30
2019-05-25T13:28:35.258Z,61.30
2019-05-25T13:33:40.942Z,60.20
2019-05-25T13:38:46.590Z,60.40
2019-05-25T13:43:52.189Z,60.20
2019-05-25T13:48:58.125Z,60.10
2019-05-25T13:54:03.746Z,60.50
2019-05-25T13:59:09.369Z,59.60
2019-05-25T14:04:15.392Z,59.10
2019-05-25T14:09:21.320Z,59.00
2019-05-25T14:14:27.154Z,59.10
2019-05-25T14:19:32.982Z,58.50
2019-05-25T14:24:39.164Z,58.60
2019-05-25T14:29:44.815Z,59.00
2019-05-25T14:34:50.500Z,57.80
2019-05-25T14:39:56.287Z,57.70
2019-05-25T14:45:01.879Z,57.20
2019-05-25T14:50:08.421Z,57.40
2019-05-25T14:55:14.410Z,57.00
2019-05-25T15:00:20.297Z,57.30
2019-05-25T15:05:26.090Z,57.40
2019-05-25T15:10:31.928Z,57.50
2019-05-25T15:15:37.770Z,57.20
2019-05-25T15:20:43.917Z,56.70
2019-05-25T15:25:49.715Z,56.80
2019-05-25T15:30:55.419Z,57.20
2019-05-25T15:36:01.179Z,57.20
2019-05-25T15:41:06.816Z,56.80
2019-05-25T15:46:12.619Z,57.70
2019-05-25T15:51:18.236Z,57.50
2019-05-25T15:56:23.938Z,57.70
2019-05-25T16:01:30.091Z,57.30
2019-05-25T16:06:35.740Z,57.10
2019-05-25T16:11:41.317Z,57.20
2019-05-25T16:16:48.361Z,57.10
2019-05-25T16:21:53.971Z,57.20
2019-05-25T16:26:59.644Z,56.80
2019-05-25T16:32:05.328Z,56.00
2019-05-25T16:37:11.117Z,56.70
2019-05-25T16:42:16.818Z,56.70
2019-05-25T16:47:25.595Z,57.00
2019-05-25T16:52:31.409Z,56.70
2019-05-25T16:57:36.976Z,56.30
2019-05-25T17:02:42.682Z,55.70
2019-05-25T17:07:48.477Z,55.60
2019-05-25T17:12:54.212Z,55.10
2019-05-25T17:18:03.771Z,54.50
2019-05-25T17:23:07.384Z,54.70
2019-05-25T17:28:13.096Z,54.60
2019-05-25T17:33:19.454Z,54.80
2019-05-25T17:38:25.354Z,55.10
2019-05-25T17:43:31.052Z,55.60
2019-05-25T17:48:36.797Z,55.90
2019-05-25T17:53:42.399Z,55.60
2019-05-25T17:58:48.969Z,55.60
2019-05-25T18:04:06.450Z,56.00
2019-05-25T18:09:02.478Z,56.40
2019-05-25T18:14:08.171Z,56.30
2019-05-25T18:19:14.092Z,56.50
2019-05-25T18:24:19.880Z,56.50
2019-05-25T18:29:25.641Z,56.60
2019-05-25T18:34:31.340Z,56.80
2019-05-25T18:39:37.179Z,56.80
2019-05-25T18:44:42.741Z,56.80
2019-05-25T18:49:48.625Z,57.10
2019-05-25T18:54:54.987Z,57.10
2019-05-25T19:00:01.574Z,57.30
2019-05-25T19:05:07.450Z,57.20
2019-05-25T19:10:13.919Z,57.40
2019-05-25T19:15:20.019Z,57.80
2019-05-25T19:20:25.807Z,58.00
2019-05-25T19:25:32.154Z,58.20
2019-05-25T19:30:37.952Z,58.70
2019-05-25T19:35:43.640Z,59.40
2019-05-25T19:40:49.837Z,60.00
2019-05-25T19:45:55.715Z,60.80
2019-05-25T19:51:01.416Z,61.20
2019-05-25T19:56:07.343Z,61.90
2019-05-25T20:01:13.377Z,62.40
2019-05-25T20:06:19.045Z,63.50
2019-05-25T20:11:25.039Z,64.50
2019-05-25T20:16:31.301Z,64.30
2019-05-25T20:21:37.262Z,64.60
2019-05-25T20:26:43.374Z,65.00
2019-05-25T20:31:49.222Z,66.30
2019-05-25T20:36:54.967Z,66.20
2019-05-25T20:42:00.631Z,66.80
2019-05-25T20:47:06.218Z,67.20
2019-05-25T20:52:11.822Z,67.50
2019-05-25T20:57:17.491Z,68.10
2019-05-25T21:02:23.560Z,68.30
2019-05-25T21:07:29.258Z,68.60
2019-05-25T21:12:34.919Z,69.00
2019-05-25T21:17:40.839Z,69.00
2019-05-25T21:22:46.601Z,69.20
2019-05-25T21:27:52.540Z,69.50
2019-05-25T21:32:58.176Z,69.50
2019-05-25T21:38:04.058Z,69.70
2019-05-25T21:43:09.712Z,70.10
2019-05-25T21:48:15.386Z,70.10
2019-05-25T21:53:21.138Z,70.30
2019-05-25T21:58:26.905Z,70.20
2019-05-25T22:03:32.612Z,70.20
2019-05-25T22:08:38.400Z,70.20
2019-05-25T22:13:44.207Z,70.10
2019-05-25T22:18:50.141Z,70.50
2019-05-25T22:23:55.824Z,70.80
2019-05-25T22:29:01.416Z,70.80
2019-05-25T22:34:07.155Z,71.00
2019-05-25T22:39:12.763Z,71.00
2019-05-25T22:44:18.433Z,70.90
2019-05-25T22:49:24.129Z,70.90
2019-05-25T22:54:29.757Z,70.90
2019-05-25T22:59:35.358Z,71.00
2019-05-25T23:04:41.119Z,71.10
2019-05-25T23:09:46.672Z,71.20
2019-05-25T23:14:52.407Z,71.50
2019-05-25T23:19:58.066Z,71.70
2019-05-25T23:25:03.759Z,72.00
2019-05-25T23:30:11.388Z,72.00
2019-05-25T23:35:17.111Z,72.50
2019-05-25T23:40:22.896Z,73.00
2019-05-25T23:45:28.485Z,73.60
2019-05-25T23:50:34.690Z,74.10
2019-05-25T23:55:40.412Z,74.20
