createdAt,value
2018-06-20T00:00:07.385Z,101569.31
2018-06-20T00:02:37.223Z,101575.23
2018-06-20T00:05:07.222Z,101578.44
2018-06-20T00:07:37.155Z,101574.92
2018-06-20T00:10:07.111Z,101576.83
2018-06-20T00:12:37.896Z,101575.91
2018-06-20T00:15:08.750Z,101573.78
2018-06-20T00:17:38.838Z,101577.44
2018-06-20T00:20:08.705Z,101573.58
2018-06-20T00:22:39.222Z,101571.37
2018-06-20T00:25:08.956Z,101580.33
2018-06-20T00:27:39.825Z,101573.16
2018-06-20T00:30:09.912Z,101567.39
2018-06-20T00:32:40.139Z,101569.23
2018-06-20T00:35:10.033Z,101567.74
2018-06-20T00:37:39.882Z,101575.45
2018-06-20T00:40:10.339Z,101571.16
2018-06-20T00:42:40.382Z,101569.09
2018-06-20T00:45:10.356Z,101575.00
2018-06-20T00:47:40.508Z,101567.91
2018-06-20T00:50:10.936Z,101570.61
2018-06-20T00:52:41.102Z,101571.14
2018-06-20T00:55:11.016Z,101575.18
2018-06-20T00:57:40.812Z,101571.74
2018-06-20T01:00:10.825Z,101570.52
2018-06-20T01:02:40.716Z,101574.55
2018-06-20T01:05:11.114Z,101584.35
2018-06-20T01:07:41.614Z,101576.94
2018-06-20T01:10:11.778Z,101577.46
2018-06-20T01:12:42.507Z,101576.66
2018-06-20T01:15:12.489Z,101578.09
2018-06-20T01:17:42.463Z,101577.28
2018-06-20T01:20:12.265Z,101579.98
2018-06-20T01:22:42.293Z,101573.31
2018-06-20T01:25:13.068Z,101586.20
2018-06-20T01:27:44.158Z,101585.00
2018-06-20T01:30:14.130Z,101580.22
2018-06-20T01:32:44.654Z,101587.41
2018-06-20T01:35:14.801Z,101588.75
2018-06-20T01:37:44.874Z,101588.32
2018-06-20T01:40:14.878Z,101595.09
2018-06-20T01:42:44.702Z,101591.97
2018-06-20T01:45:14.461Z,101600.42
2018-06-20T01:47:44.202Z,101598.73
2018-06-20T01:50:14.075Z,101595.61
2018-06-20T01:52:43.779Z,101592.06
2018-06-20T01:55:13.530Z,101597.01
2018-06-20T01:57:43.272Z,101595.38
2018-06-20T02:00:13.070Z,101592.32
2018-06-20T02:02:42.862Z,101592.32
2018-06-20T02:05:12.603Z,101589.66
2018-06-20T02:07:42.423Z,101595.02
2018-06-20T02:10:12.205Z,101597.72
2018-06-20T02:12:41.981Z,101594.59
2018-06-20T02:15:11.747Z,101597.72
2018-06-20T02:17:41.567Z,101599.14
2018-06-20T02:20:11.318Z,101601.30
2018-06-20T02:22:41.127Z,101588.21
2018-06-20T02:25:10.913Z,101598.63
2018-06-20T02:27:40.754Z,101603.63
2018-06-20T02:30:10.567Z,101606.30
2018-06-20T02:32:40.351Z,101605.42
2018-06-20T02:35:10.167Z,101605.84
2018-06-20T02:37:39.894Z,101612.03
2018-06-20T02:40:09.721Z,101611.18
2018-06-20T02:42:39.474Z,101613.81
2018-06-20T02:45:09.257Z,101614.23
2018-06-20T02:47:40.884Z,101612.48
2018-06-20T02:50:12.596Z,101563.38
2018-06-20T02:52:42.487Z,101614.70
2018-06-20T02:55:12.260Z,101620.81
2018-06-20T02:57:41.935Z,101617.66
2018-06-20T03:00:11.798Z,101620.33
2018-06-20T03:02:41.522Z,101619.75
2018-06-20T03:05:11.340Z,101622.39
2018-06-20T03:07:41.101Z,101620.50
2018-06-20T03:10:10.960Z,101620.37
2018-06-20T03:12:40.730Z,101621.64
2018-06-20T03:15:10.555Z,101617.97
2018-06-20T03:17:40.283Z,101623.63
2018-06-20T03:20:10.110Z,101617.73
2018-06-20T03:22:39.958Z,101631.37
2018-06-20T03:25:09.678Z,101632.11
2018-06-20T03:27:39.475Z,101626.64
2018-06-20T03:30:09.253Z,101631.00
2018-06-20T03:32:38.950Z,101625.49
2018-06-20T03:35:08.656Z,101626.16
2018-06-20T03:37:38.853Z,101624.09
2018-06-20T03:40:08.592Z,101629.67
2018-06-20T03:42:38.358Z,101631.25
2018-06-20T03:45:08.135Z,101631.95
2018-06-20T03:47:37.968Z,101627.72
2018-06-20T03:50:07.722Z,101634.59
2018-06-20T03:52:37.513Z,101633.30
2018-06-20T03:55:07.736Z,101624.08
2018-06-20T03:57:37.562Z,101623.98
2018-06-20T04:00:07.432Z,101626.69
2018-06-20T04:02:37.205Z,101621.93
2018-06-20T04:05:06.581Z,101629.56
2018-06-20T04:07:36.368Z,101629.19
2018-06-20T04:10:06.198Z,101625.91
2018-06-20T04:12:35.943Z,101631.64
2018-06-20T04:15:05.970Z,101627.81
2018-06-20T04:17:35.660Z,101632.70
2018-06-20T04:20:05.524Z,101635.17
2018-06-20T04:22:35.282Z,101635.27
2018-06-20T04:25:05.094Z,101638.94
2018-06-20T04:27:34.800Z,101636.50
2018-06-20T04:30:05.160Z,101631.19
2018-06-20T04:32:35.098Z,101628.89
2018-06-20T04:35:04.820Z,101637.70
2018-06-20T04:37:34.578Z,101632.27
2018-06-20T04:40:04.361Z,101634.09
2018-06-20T04:42:33.813Z,101635.05
2018-06-20T04:45:03.601Z,101637.58
2018-06-20T04:47:33.361Z,101633.31
2018-06-20T04:50:03.162Z,101634.36
2018-06-20T04:52:32.961Z,101635.40
2018-06-20T04:55:02.894Z,101633.70
2018-06-20T04:57:32.793Z,101626.53
2018-06-20T05:00:02.617Z,101630.19
2018-06-20T05:02:32.477Z,101629.66
2018-06-20T05:05:02.361Z,101627.67
2018-06-20T05:07:32.223Z,101627.23
2018-06-20T05:10:02.098Z,101620.55
2018-06-20T05:12:31.757Z,101625.14
2018-06-20T05:15:01.502Z,101622.09
2018-06-20T05:17:32.773Z,101620.67
2018-06-20T05:20:02.531Z,101617.44
2018-06-20T05:22:32.767Z,101617.38
2018-06-20T05:25:02.581Z,101616.67
2018-06-20T05:27:32.393Z,101618.25
2018-06-20T05:30:02.154Z,101619.89
2018-06-20T05:32:31.514Z,101625.50
2018-06-20T05:35:01.318Z,101621.00
2018-06-20T05:37:31.737Z,101626.63
2018-06-20T05:40:01.509Z,101630.23
2018-06-20T05:42:31.306Z,101627.17
2018-06-20T05:45:01.034Z,101626.30
2018-06-20T05:47:30.796Z,101629.93
2018-06-20T05:50:00.635Z,101620.20
2018-06-20T05:52:30.461Z,101624.58
2018-06-20T05:55:00.266Z,101615.56
2018-06-20T05:57:30.085Z,101618.64
2018-06-20T05:59:59.765Z,101618.81
2018-06-20T06:02:29.692Z,101611.59
2018-06-20T06:04:59.440Z,101610.98
2018-06-20T06:07:29.304Z,101604.97
2018-06-20T06:09:59.161Z,101606.34
2018-06-20T06:12:28.945Z,101592.19
2018-06-20T06:14:58.793Z,101596.70
2018-06-20T06:17:28.542Z,101595.13
2018-06-20T06:19:58.312Z,101597.13
2018-06-20T06:22:28.030Z,101597.61
2018-06-20T06:24:57.835Z,101597.45
2018-06-20T06:27:27.634Z,101598.95
2018-06-20T06:29:57.421Z,101592.66
2018-06-20T06:32:28.082Z,101598.95
2018-06-20T06:34:57.849Z,101596.80
2018-06-20T06:37:27.674Z,101598.70
2018-06-20T06:39:57.398Z,101592.70
2018-06-20T06:42:26.830Z,101592.41
2018-06-20T06:44:56.533Z,101594.06
2018-06-20T06:47:26.286Z,101600.06
2018-06-20T06:49:56.037Z,101596.84
2018-06-20T06:52:25.768Z,101597.55
2018-06-20T06:54:55.588Z,101590.17
2018-06-20T06:57:25.391Z,101592.58
2018-06-20T06:59:55.713Z,101593.53
2018-06-20T07:02:25.504Z,101585.55
2018-06-20T07:04:55.292Z,101581.88
2018-06-20T07:07:25.131Z,101584.91
2018-06-20T07:09:54.937Z,101586.36
2018-06-20T07:12:24.658Z,101576.63
2018-06-20T07:14:54.413Z,101579.12
2018-06-20T07:17:24.089Z,101581.01
2018-06-20T07:19:53.823Z,101574.73
2018-06-20T07:22:23.519Z,101573.16
2018-06-20T07:24:53.247Z,101573.64
2018-06-20T07:27:23.230Z,101573.38
2018-06-20T07:29:53.043Z,101571.82
2018-06-20T07:32:22.760Z,101565.33
2018-06-20T07:34:52.691Z,101565.27
2018-06-20T07:37:22.479Z,101566.09
2018-06-20T07:39:52.319Z,101573.03
2018-06-20T07:42:22.126Z,101568.71
2018-06-20T07:44:51.900Z,101565.95
2018-06-20T07:47:21.610Z,101565.27
2018-06-20T07:49:51.347Z,101560.60
2018-06-20T07:52:21.187Z,101556.15
2018-06-20T07:54:51.060Z,101557.39
2018-06-20T07:57:20.799Z,101557.20
2018-06-20T07:59:55.838Z,101558.86
2018-06-20T08:02:47.616Z,101556.14
2018-06-20T08:05:22.568Z,101559.02
2018-06-20T08:07:57.452Z,101554.92
2018-06-20T08:10:32.452Z,101553.02
2018-06-20T08:13:07.207Z,101549.79
2018-06-20T08:15:42.260Z,101549.70
2018-06-20T08:18:17.223Z,101551.28
2018-06-20T08:20:48.058Z,101550.70
2018-06-20T08:23:17.770Z,101547.47
2018-06-20T08:25:48.284Z,101541.49
2018-06-20T08:28:18.002Z,101546.27
2018-06-20T08:30:47.785Z,101541.30
2018-06-20T08:33:17.497Z,101544.78
2018-06-20T08:35:47.290Z,101539.41
2018-06-20T08:38:17.036Z,101499.77
2018-06-20T08:40:47.070Z,101536.47
2018-06-20T08:43:16.906Z,101530.54
2018-06-20T08:45:46.660Z,101537.45
2018-06-20T08:48:16.516Z,101535.09
2018-06-20T08:50:46.367Z,101538.49
2018-06-20T08:53:16.431Z,101532.37
2018-06-20T08:55:46.139Z,101536.52
2018-06-20T08:58:15.925Z,101536.78
2018-06-20T09:00:50.749Z,101527.70
2018-06-20T09:03:22.265Z,101525.13
2018-06-20T09:05:57.155Z,101521.50
2018-06-20T09:08:32.259Z,101523.12
2018-06-20T09:11:07.271Z,101515.44
2018-06-20T09:13:42.139Z,101509.70
2018-06-20T09:16:17.098Z,101516.07
2018-06-20T09:18:52.000Z,101506.58
2018-06-20T09:21:21.889Z,101507.90
2018-06-20T09:23:52.411Z,101512.91
2018-06-20T09:26:22.463Z,101516.29
2018-06-20T09:28:52.243Z,101507.78
2018-06-20T09:31:22.723Z,101506.39
2018-06-20T09:33:52.594Z,101508.88
2018-06-20T09:36:22.356Z,101502.09
2018-06-20T09:38:52.162Z,101500.90
2018-06-20T09:41:22.582Z,101490.20
2018-06-20T09:43:52.673Z,101488.41
2018-06-20T09:46:22.679Z,101481.66
2018-06-20T09:48:52.757Z,101482.15
2018-06-20T09:51:22.989Z,101483.20
2018-06-20T09:53:52.853Z,101475.32
2018-06-20T09:56:22.669Z,101474.23
2018-06-20T09:58:52.516Z,101473.34
2018-06-20T10:01:27.368Z,101471.85
2018-06-20T10:04:03.211Z,101468.30
2018-06-20T10:06:38.746Z,101460.96
2018-06-20T10:09:13.870Z,101463.98
2018-06-20T10:11:48.846Z,101461.45
2018-06-20T10:14:19.226Z,101452.34
2018-06-20T10:16:48.923Z,101460.56
2018-06-20T10:19:18.810Z,101459.81
2018-06-20T10:21:48.523Z,101453.75
2018-06-20T10:24:19.236Z,101449.73
2018-06-20T10:26:49.231Z,101436.74
2018-06-20T10:29:19.341Z,101435.82
2018-06-20T10:31:49.453Z,101435.38
2018-06-20T10:34:20.117Z,101436.90
2018-06-20T10:36:49.894Z,101433.70
2018-06-20T10:39:19.629Z,101428.62
2018-06-20T10:41:49.517Z,101426.05
2018-06-20T10:44:19.816Z,101426.79
2018-06-20T10:46:54.621Z,101417.57
2018-06-20T10:49:24.515Z,101427.23
2018-06-20T10:51:54.351Z,101418.35
2018-06-20T10:54:24.431Z,101414.05
2018-06-20T10:56:59.421Z,101407.88
2018-06-20T10:59:34.258Z,101406.45
2018-06-20T11:02:09.170Z,101401.78
2018-06-20T11:04:44.284Z,101395.48
2018-06-20T11:07:19.758Z,101397.30
2018-06-20T11:09:54.222Z,101391.14
2018-06-20T11:12:28.984Z,101391.48
2018-06-20T11:14:58.790Z,101388.56
2018-06-20T11:17:28.810Z,101383.08
2018-06-20T11:20:03.590Z,101373.70
2018-06-20T11:22:35.155Z,101371.27
2018-06-20T11:25:05.169Z,101367.59
2018-06-20T11:27:35.922Z,101364.55
2018-06-20T11:30:06.098Z,101355.99
2018-06-20T11:32:36.839Z,101357.24
2018-06-20T11:35:06.742Z,101351.06
2018-06-20T11:37:38.168Z,101346.73
2018-06-20T11:40:08.006Z,101344.52
2018-06-20T11:42:37.870Z,101343.75
2018-06-20T11:45:07.770Z,101337.52
2018-06-20T11:47:42.854Z,101334.39
2018-06-20T11:50:13.664Z,101338.27
2018-06-20T11:52:48.500Z,101331.87
2018-06-20T11:55:23.367Z,101320.56
2018-06-20T11:57:57.101Z,101318.07
2018-06-20T12:00:31.874Z,101314.95
2018-06-20T12:04:07.268Z,101311.70
2018-06-20T12:06:42.152Z,101308.93
2018-06-20T12:11:19.486Z,101302.46
2018-06-20T12:13:54.455Z,101290.69
2018-06-20T12:16:25.788Z,101293.20
2018-06-20T12:19:00.635Z,101292.21
2018-06-20T12:21:35.397Z,101288.13
2018-06-20T12:24:10.945Z,101284.06
2018-06-20T12:26:45.906Z,101283.11
2018-06-20T12:29:20.752Z,101285.07
2018-06-20T12:31:55.602Z,101279.52
2018-06-20T12:34:30.571Z,101282.91
2018-06-20T12:37:05.438Z,101275.40
2018-06-20T12:39:34.197Z,101262.12
2018-06-20T12:43:06.721Z,101253.71
2018-06-20T12:45:36.479Z,101256.87
2018-06-20T12:48:06.273Z,101259.33
2018-06-20T12:50:36.009Z,101241.44
2018-06-20T12:53:05.833Z,101246.06
2018-06-20T12:55:35.650Z,101241.94
2018-06-20T12:58:05.508Z,101239.14
2018-06-20T13:00:35.481Z,101236.42
2018-06-20T13:03:05.227Z,101229.22
2018-06-20T13:05:35.022Z,101224.16
2018-06-20T13:08:04.969Z,101089.95
2018-06-20T13:10:34.709Z,101228.47
2018-06-20T13:13:04.656Z,101225.19
2018-06-20T13:15:34.403Z,101213.44
2018-06-20T13:18:04.177Z,101206.25
2018-06-20T13:20:33.970Z,101212.14
2018-06-20T13:23:03.752Z,101207.92
2018-06-20T13:25:34.739Z,101214.14
2018-06-20T13:28:04.524Z,101206.89
2018-06-20T13:30:34.308Z,101197.14
2018-06-20T13:33:09.221Z,101191.25
2018-06-20T13:35:44.001Z,101187.94
2018-06-20T13:38:19.046Z,101190.88
2018-06-20T13:40:54.011Z,101178.85
2018-06-20T13:43:28.861Z,101183.02
2018-06-20T13:46:03.943Z,101185.12
2018-06-20T13:48:35.038Z,101177.03
2018-06-20T13:51:04.797Z,101174.05
2018-06-20T13:53:34.469Z,101164.88
2018-06-20T13:56:04.238Z,101157.85
2018-06-20T13:58:34.001Z,101159.11
2018-06-20T14:01:03.897Z,101147.00
2018-06-20T14:03:33.710Z,101145.63
2018-06-20T14:06:03.477Z,101133.39
2018-06-20T14:08:33.236Z,101128.98
2018-06-20T14:11:03.042Z,101131.91
2018-06-20T14:13:32.511Z,101127.95
2018-06-20T14:16:02.296Z,101132.43
2018-06-20T14:18:32.135Z,101132.80
2018-06-20T14:21:06.935Z,101123.00
2018-06-20T14:23:36.887Z,101119.31
2018-06-20T14:26:07.421Z,101120.48
2018-06-20T14:28:37.232Z,101115.30
2018-06-20T14:31:12.003Z,101118.86
2018-06-20T14:33:46.898Z,101107.75
2018-06-20T14:36:21.989Z,101105.95
2018-06-20T14:38:56.825Z,101096.84
2018-06-20T14:41:26.599Z,101096.63
2018-06-20T14:44:01.586Z,101093.04
2018-06-20T14:46:32.457Z,101084.70
2018-06-20T14:49:02.270Z,101085.78
2018-06-20T14:51:32.125Z,101084.96
2018-06-20T14:54:01.905Z,101084.11
2018-06-20T14:56:31.645Z,101076.28
2018-06-20T14:59:01.491Z,101080.23
2018-06-20T15:01:31.313Z,101074.55
2018-06-20T15:04:01.101Z,101070.04
2018-06-20T15:06:30.838Z,101062.72
2018-06-20T15:09:00.761Z,101065.13
2018-06-20T15:11:30.489Z,101056.05
2018-06-20T15:14:00.388Z,101052.34
2018-06-20T15:16:35.442Z,101046.66
2018-06-20T15:19:05.437Z,101045.30
2018-06-20T15:21:35.251Z,101041.24
2018-06-20T15:24:05.166Z,101030.77
2018-06-20T15:27:38.724Z,101035.73
2018-06-20T15:30:13.574Z,101032.92
2018-06-20T15:32:48.490Z,101028.36
2018-06-20T15:35:23.711Z,101022.32
2018-06-20T15:37:58.644Z,101015.92
2018-06-20T15:40:28.373Z,101016.17
2018-06-20T15:42:58.190Z,101013.59
2018-06-20T15:45:27.945Z,101006.26
2018-06-20T15:47:57.763Z,101012.00
2018-06-20T15:50:27.558Z,101008.03
2018-06-20T15:52:57.362Z,101007.11
2018-06-20T15:55:27.179Z,101007.83
2018-06-20T15:57:57.053Z,100990.85
2018-06-20T16:00:28.271Z,100998.48
2018-06-20T16:02:58.988Z,100990.55
2018-06-20T16:05:28.773Z,100990.11
2018-06-20T16:07:58.672Z,100978.73
2018-06-20T16:10:28.501Z,100980.11
2018-06-20T16:12:58.799Z,100977.74
2018-06-20T16:15:28.677Z,100976.61
2018-06-20T16:17:58.564Z,100981.50
2018-06-20T16:20:34.460Z,100975.95
2018-06-20T16:23:09.361Z,100972.64
2018-06-20T16:25:44.653Z,100971.09
2018-06-20T16:28:19.470Z,100961.02
2018-06-20T16:30:49.249Z,100960.56
2018-06-20T16:33:19.037Z,100964.66
2018-06-20T16:35:48.792Z,100958.91
2018-06-20T16:38:18.664Z,100955.56
2018-06-20T16:40:48.628Z,100947.95
2018-06-20T16:43:18.585Z,100949.44
2018-06-20T16:45:48.392Z,100945.95
2018-06-20T16:48:19.022Z,100940.87
2018-06-20T16:50:48.911Z,100942.63
2018-06-20T16:53:18.923Z,100939.08
2018-06-20T16:55:48.877Z,100936.49
2018-06-20T16:58:18.947Z,100933.94
2018-06-20T17:00:48.885Z,100929.70
2018-06-20T17:03:18.675Z,100937.67
2018-06-20T17:05:48.531Z,100928.28
2018-06-20T17:08:18.911Z,100918.72
2018-06-20T17:10:48.878Z,100914.89
2018-06-20T17:13:24.575Z,100914.92
2018-06-20T17:15:59.617Z,100910.13
2018-06-20T17:18:34.591Z,100909.13
2018-06-20T17:21:09.547Z,100899.49
2018-06-20T17:23:44.404Z,100892.81
2018-06-20T17:26:14.692Z,100893.30
2018-06-20T17:31:19.335Z,100885.16
2018-06-20T17:33:50.245Z,100878.77
2018-06-20T17:36:20.243Z,100881.86
2018-06-20T17:38:51.333Z,100880.43
2018-06-20T17:41:21.957Z,100887.91
2018-06-20T17:43:52.004Z,100885.44
2018-06-20T17:46:21.961Z,100872.47
2018-06-20T17:48:52.899Z,100874.13
2018-06-20T17:51:23.731Z,100872.96
2018-06-20T17:53:54.894Z,100870.73
2018-06-20T17:56:24.828Z,100872.19
2018-06-20T17:58:55.219Z,100869.45
2018-06-20T18:01:25.137Z,100869.09
2018-06-20T18:03:54.993Z,100868.16
2018-06-20T18:07:28.363Z,100869.33
2018-06-20T18:10:04.211Z,100851.53
2018-06-20T18:13:04.747Z,100868.84
2018-06-20T18:15:39.859Z,100866.60
2018-06-20T18:18:11.158Z,100866.52
2018-06-20T18:20:40.962Z,100865.47
2018-06-20T18:23:11.844Z,100863.53
2018-06-20T18:25:42.274Z,100865.61
2018-06-20T18:28:13.947Z,100858.92
2018-06-20T18:30:46.212Z,100857.24
2018-06-20T18:33:21.479Z,100860.14
2018-06-20T18:35:51.663Z,100854.91
2018-06-20T18:38:21.637Z,100857.36
2018-06-20T18:40:55.564Z,100856.59
2018-06-20T18:43:28.602Z,100852.47
2018-06-20T18:45:59.101Z,100853.59
2018-06-20T18:48:29.253Z,100853.55
2018-06-20T18:51:00.566Z,100855.91
2018-06-20T18:53:30.903Z,100856.95
2018-06-20T18:56:00.952Z,100855.38
2018-06-20T18:58:37.311Z,100855.53
2018-06-20T19:01:14.530Z,100858.59
2018-06-20T19:03:50.312Z,100859.46
2018-06-20T19:06:28.993Z,100855.86
2018-06-20T19:09:02.169Z,100851.66
2018-06-20T19:11:33.569Z,100849.94
2018-06-20T19:14:03.715Z,100862.25
2018-06-20T19:16:34.205Z,100857.77
2018-06-20T19:19:04.474Z,100860.23
2018-06-20T19:21:42.333Z,100860.94
2018-06-20T19:24:37.426Z,100859.55
2018-06-20T19:27:10.409Z,100860.14
2018-06-20T19:29:44.342Z,100861.11
2018-06-20T19:32:16.987Z,100859.86
2018-06-20T19:34:47.205Z,100854.50
2018-06-20T19:37:18.362Z,100855.20
2018-06-20T19:39:53.434Z,100858.45
2018-06-20T19:42:25.174Z,100857.20
2018-06-20T19:44:57.423Z,100857.13
2018-06-20T19:47:27.215Z,100858.92
2018-06-20T19:49:59.451Z,100858.95
2018-06-20T19:52:30.668Z,100857.27
2018-06-20T19:55:01.357Z,100855.36
2018-06-20T19:57:32.778Z,100856.83
2018-06-20T20:00:02.703Z,100855.61
2018-06-20T20:02:33.534Z,100854.44
2018-06-20T20:05:03.384Z,100850.59
2018-06-20T20:07:34.116Z,100845.05
2018-06-20T20:10:05.095Z,100845.64
2018-06-20T20:12:37.120Z,100848.80
2018-06-20T20:15:07.490Z,100847.37
2018-06-20T20:17:44.178Z,100846.57
2018-06-20T20:20:15.051Z,100849.34
2018-06-20T20:22:45.138Z,100839.28
2018-06-20T20:25:15.377Z,100838.17
2018-06-20T20:27:46.290Z,100841.08
2018-06-20T20:30:16.457Z,100838.53
2018-06-20T20:32:46.278Z,100841.67
2018-06-20T20:35:16.197Z,100833.36
2018-06-20T20:37:45.923Z,100833.46
2018-06-20T20:40:16.662Z,100832.55
2018-06-20T20:42:46.987Z,100832.31
2018-06-20T20:45:16.705Z,100831.41
2018-06-20T20:47:46.738Z,100827.02
2018-06-20T20:50:16.581Z,100819.36
2018-06-20T20:52:58.718Z,100828.56
2018-06-20T20:55:28.604Z,100819.73
2018-06-20T20:57:58.533Z,100816.16
2018-06-20T21:00:28.366Z,100817.16
2018-06-20T21:02:59.826Z,100811.09
2018-06-20T21:05:29.687Z,100813.02
2018-06-20T21:08:03.072Z,100813.64
2018-06-20T21:10:35.787Z,100811.00
2018-06-20T21:13:05.624Z,100811.58
2018-06-20T21:15:35.411Z,100809.95
2018-06-20T21:18:08.321Z,100806.80
2018-06-20T21:20:38.586Z,100811.17
2018-06-20T21:23:09.786Z,100812.12
2018-06-20T21:25:40.837Z,100804.93
2018-06-20T21:28:10.905Z,100801.97
2018-06-20T21:30:40.857Z,100800.16
2018-06-20T21:33:10.594Z,100799.52
2018-06-20T21:35:41.606Z,100794.41
2018-06-20T21:38:13.546Z,100794.25
2018-06-20T21:40:43.543Z,100792.60
2018-06-20T21:43:13.483Z,100786.75
2018-06-20T21:45:47.010Z,100785.78
2018-06-20T21:48:17.131Z,100785.89
2018-06-20T21:50:47.891Z,100783.66
2018-06-20T21:53:20.392Z,100782.69
2018-06-20T21:55:51.326Z,100780.25
2018-06-20T21:58:21.206Z,100777.47
2018-06-20T22:00:51.170Z,100777.08
2018-06-20T22:03:21.472Z,100774.77
2018-06-20T22:05:52.583Z,100773.26
2018-06-20T22:08:23.059Z,100771.44
2018-06-20T22:10:53.558Z,100762.19
2018-06-20T22:13:23.427Z,100763.86
2018-06-20T22:15:53.273Z,100755.87
2018-06-20T22:18:23.167Z,100754.44
2018-06-20T22:20:54.005Z,100758.56
2018-06-20T22:23:24.618Z,100754.62
2018-06-20T22:25:55.249Z,100753.36
2018-06-20T22:28:25.229Z,100756.36
2018-06-20T22:30:56.827Z,100755.02
2018-06-20T22:33:26.605Z,100759.06
2018-06-20T22:35:56.517Z,100748.86
2018-06-20T22:38:26.524Z,100746.08
2018-06-20T22:40:57.502Z,100746.65
2018-06-20T22:43:27.307Z,100745.39
2018-06-20T22:45:57.330Z,100744.70
2018-06-20T22:48:27.392Z,100742.11
2018-06-20T22:50:58.136Z,100634.22
2018-06-20T22:53:27.868Z,100745.19
2018-06-20T22:55:57.860Z,100745.19
2018-06-20T22:58:27.586Z,100742.20
2018-06-20T23:00:57.358Z,100739.72
2018-06-20T23:03:30.838Z,100738.08
2018-06-20T23:06:01.280Z,100740.11
2018-06-20T23:08:31.498Z,100736.84
2018-06-20T23:11:02.093Z,100740.11
2018-06-20T23:13:32.636Z,100739.44
2018-06-20T23:16:02.578Z,100733.73
2018-06-20T23:18:32.542Z,100734.42
2018-06-20T23:21:02.304Z,100729.22
2018-06-20T23:23:32.108Z,100731.53
2018-06-20T23:26:02.017Z,100740.38
2018-06-20T23:28:31.690Z,100737.95
2018-06-20T23:31:01.468Z,100744.89
2018-06-20T23:33:31.283Z,100738.84
2018-06-20T23:36:01.032Z,100743.09
2018-06-20T23:38:30.771Z,100742.14
2018-06-20T23:41:00.532Z,100732.52
2018-06-20T23:43:30.352Z,100736.30
2018-06-20T23:46:00.174Z,100729.91
2018-06-20T23:48:30.006Z,100726.11
2018-06-20T23:50:59.770Z,100727.81
2018-06-20T23:53:29.568Z,100725.75
2018-06-20T23:55:59.262Z,100719.88
2018-06-20T23:58:28.972Z,100722.90
