createdAt,value
2022-07-27T00:01:20.166Z,99352.47
2022-07-27T00:03:48.851Z,99353.59
2022-07-27T00:06:17.233Z,99349.22
2022-07-27T00:08:45.632Z,99355.00
2022-07-27T00:11:16.119Z,99357.25
2022-07-27T00:13:45.283Z,99359.47
2022-07-27T00:16:13.837Z,99344.38
2022-07-27T00:18:42.166Z,99346.59
2022-07-27T00:21:10.607Z,99351.31
2022-07-27T00:23:38.944Z,99353.03
2022-07-27T00:26:07.245Z,99360.50
2022-07-27T00:28:37.071Z,99351.69
2022-07-27T00:31:05.427Z,99355.59
2022-07-27T00:33:33.737Z,99347.91
2022-07-27T00:36:02.825Z,99342.19
2022-07-27T00:38:31.323Z,99351.59
2022-07-27T00:40:59.734Z,99358.22
2022-07-27T00:43:28.235Z,99366.78
2022-07-27T00:45:57.941Z,99365.16
2022-07-27T00:48:26.492Z,99365.44
2022-07-27T00:50:56.789Z,99367.50
2022-07-27T00:53:25.497Z,99370.53
2022-07-27T00:55:53.970Z,99371.66
2022-07-27T00:58:22.978Z,99376.38
2022-07-27T01:00:51.392Z,99378.91
2022-07-27T01:03:29.373Z,99377.56
2022-07-27T01:05:59.307Z,99383.38
2022-07-27T01:08:30.597Z,99379.78
2022-07-27T01:11:01.019Z,99389.19
2022-07-27T01:13:31.612Z,99382.03
2022-07-27T01:16:00.279Z,99387.03
2022-07-27T01:18:31.990Z,99388.16
2022-07-27T01:21:02.277Z,99376.31
2022-07-27T01:23:33.585Z,99389.28
2022-07-27T01:26:02.545Z,99399.50
2022-07-27T01:28:31.181Z,99390.69
2022-07-27T01:30:59.725Z,99384.66
2022-07-27T01:33:28.082Z,99382.19
2022-07-27T01:35:58.113Z,99385.28
2022-07-27T01:38:26.758Z,99382.81
2022-07-27T01:40:56.934Z,99383.72
2022-07-27T01:43:25.544Z,99379.56
2022-07-27T01:45:53.850Z,99382.63
2022-07-27T01:48:22.714Z,99382.63
2022-07-27T01:50:51.257Z,99380.75
2022-07-27T01:53:20.352Z,99382.69
2022-07-27T01:55:49.041Z,99388.53
2022-07-27T01:58:19.081Z,99386.59
2022-07-27T02:00:47.582Z,99392.69
2022-07-27T02:03:15.874Z,99393.50
2022-07-27T02:05:44.841Z,99388.81
2022-07-27T02:08:13.585Z,99389.13
2022-07-27T02:11:02.232Z,99388.91
2022-07-27T02:13:30.995Z,99396.34
2022-07-27T02:15:59.339Z,99402.66
2022-07-27T02:18:36.051Z,99391.13
2022-07-27T02:21:06.124Z,99387.31
2022-07-27T02:23:39.375Z,99389.56
2022-07-27T02:26:09.600Z,99391.19
2022-07-27T02:28:39.523Z,99382.13
2022-07-27T02:31:07.817Z,99386.50
2022-07-27T02:33:36.114Z,99397.53
2022-07-27T02:36:05.167Z,99393.66
2022-07-27T02:38:33.458Z,99390.06
2022-07-27T02:41:01.849Z,99391.72
2022-07-27T02:43:30.831Z,99383.53
2022-07-27T02:46:00.549Z,99390.16
2022-07-27T02:48:28.950Z,99397.31
2022-07-27T02:51:01.631Z,99396.19
2022-07-27T02:53:30.422Z,99398.94
2022-07-27T02:55:59.179Z,99395.91
2022-07-27T02:58:27.503Z,99399.75
2022-07-27T03:00:58.583Z,99391.47
2022-07-27T03:03:36.057Z,99395.38
2022-07-27T03:06:06.737Z,99401.69
2022-07-27T03:08:35.398Z,99402.50
2022-07-27T03:11:03.833Z,99407.41
2022-07-27T03:13:32.460Z,99405.19
2022-07-27T03:16:01.632Z,99398.28
2022-07-27T03:18:31.482Z,99401.53
2022-07-27T03:20:59.913Z,99390.75
2022-07-27T03:23:28.583Z,99400.84
2022-07-27T03:25:56.925Z,99392.00
2022-07-27T03:28:25.440Z,99400.81
2022-07-27T03:30:54.019Z,99397.50
2022-07-27T03:33:22.460Z,99396.88
2022-07-27T03:35:52.407Z,99401.50
2022-07-27T03:38:20.885Z,99402.53
2022-07-27T03:40:49.374Z,99403.88
2022-07-27T03:43:17.934Z,99410.41
2022-07-27T03:45:46.761Z,99409.88
2022-07-27T03:48:15.259Z,99404.09
2022-07-27T03:50:43.707Z,99401.34
2022-07-27T03:53:13.532Z,99404.16
2022-07-27T03:55:42.017Z,99402.25
2022-07-27T03:58:10.452Z,99411.34
2022-07-27T04:00:39.011Z,99412.38
2022-07-27T04:03:07.630Z,99422.84
2022-07-27T04:05:36.400Z,99425.19
2022-07-27T04:08:04.991Z,99416.09
2022-07-27T04:10:34.874Z,99427.06
2022-07-27T04:13:03.555Z,99429.81
2022-07-27T04:15:33.924Z,99427.06
2022-07-27T04:18:02.311Z,99427.88
2022-07-27T04:20:30.768Z,99426.66
2022-07-27T04:22:59.179Z,99431.88
2022-07-27T04:25:27.773Z,99438.97
2022-07-27T04:27:57.645Z,99431.13
2022-07-27T04:30:26.380Z,99430.22
2022-07-27T04:32:54.983Z,99436.22
2022-07-27T04:35:26.529Z,99431.56
2022-07-27T04:37:58.436Z,99434.22
2022-07-27T04:40:30.697Z,99437.72
2022-07-27T04:43:00.609Z,99433.25
2022-07-27T04:45:29.396Z,99443.03
2022-07-27T04:47:58.015Z,99431.97
2022-07-27T04:50:26.430Z,99426.66
2022-07-27T04:53:00.040Z,99429.03
2022-07-27T04:55:28.687Z,99430.88
2022-07-27T04:57:57.135Z,99431.91
2022-07-27T05:00:27.453Z,99431.41
2022-07-27T05:02:56.088Z,99432.00
2022-07-27T05:05:24.748Z,99426.78
2022-07-27T05:07:53.185Z,99424.00
2022-07-27T05:10:21.913Z,99430.56
2022-07-27T05:12:50.770Z,99428.31
2022-07-27T05:15:20.067Z,99432.09
2022-07-27T05:17:50.047Z,99425.97
2022-07-27T05:20:18.550Z,99428.03
2022-07-27T05:22:47.243Z,99422.72
2022-07-27T05:25:15.777Z,99422.03
2022-07-27T05:27:53.807Z,99425.47
2022-07-27T05:30:23.910Z,99425.19
2022-07-27T05:32:54.051Z,99427.44
2022-07-27T05:35:23.262Z,99420.72
2022-07-27T05:37:51.823Z,99421.22
2022-07-27T05:40:20.621Z,99422.22
2022-07-27T05:42:49.106Z,99423.56
2022-07-27T05:45:17.582Z,99417.31
2022-07-27T05:47:46.082Z,99417.22
2022-07-27T05:50:16.963Z,99419.84
2022-07-27T05:52:45.827Z,99418.09
2022-07-27T05:55:15.118Z,99415.44
2022-07-27T05:57:43.722Z,99414.41
2022-07-27T06:00:13.173Z,99420.31
2022-07-27T06:02:42.431Z,99422.66
2022-07-27T06:05:15.569Z,99422.03
2022-07-27T06:08:00.075Z,99415.28
2022-07-27T06:10:29.749Z,99416.16
2022-07-27T06:12:58.442Z,99417.47
2022-07-27T06:15:27.384Z,99421.75
2022-07-27T06:17:56.278Z,99411.06
2022-07-27T06:20:25.797Z,99419.75
2022-07-27T06:22:57.314Z,99418.16
2022-07-27T06:25:33.798Z,99414.47
2022-07-27T06:28:04.454Z,99418.44
2022-07-27T06:30:33.232Z,99422.50
2022-07-27T06:33:04.398Z,99418.00
2022-07-27T06:35:34.270Z,99419.00
2022-07-27T08:35:16.724Z,99430.50
2022-07-27T08:37:45.303Z,99427.72
2022-07-27T08:43:05.175Z,99431.88
2022-07-27T08:45:34.743Z,99436.22
2022-07-27T08:48:03.521Z,99433.25
2022-07-27T08:50:34.994Z,99435.19
2022-07-27T08:53:06.403Z,99438.63
2022-07-27T08:55:36.497Z,99439.22
2022-07-27T08:58:05.505Z,99437.50
2022-07-27T09:00:35.489Z,99429.44
2022-07-27T09:03:04.442Z,99424.72
2022-07-27T09:05:37.414Z,99423.84
2022-07-27T09:08:14.449Z,99423.28
2022-07-27T09:10:43.657Z,99429.28
2022-07-27T09:13:20.908Z,99430.50
2022-07-27T09:16:20.936Z,99425.69
2022-07-27T09:18:40.878Z,99424.94
2022-07-27T09:21:17.212Z,99433.59
2022-07-27T09:23:48.423Z,99437.81
2022-07-27T09:26:36.061Z,99443.06
2022-07-27T09:29:07.325Z,99433.69
2022-07-27T09:31:44.099Z,99425.31
2022-07-27T09:34:14.870Z,99424.63
2022-07-27T09:36:55.488Z,99427.41
2022-07-27T09:39:25.453Z,99440.81
2022-07-27T09:41:55.598Z,99437.44
2022-07-27T09:44:42.999Z,99433.94
2022-07-27T09:47:26.945Z,99429.31
2022-07-27T09:49:58.253Z,99419.13
2022-07-27T09:52:30.520Z,99433.19
2022-07-27T09:55:05.015Z,99428.31
2022-07-27T09:57:52.826Z,99426.44
2022-07-27T10:00:22.052Z,99431.84
2022-07-27T10:02:51.491Z,99428.72
2022-07-27T10:05:21.759Z,99425.13
2022-07-27T10:07:53.469Z,99425.66
2022-07-27T10:10:22.778Z,99421.97
2022-07-27T10:12:55.055Z,99425.50
2022-07-27T10:15:24.510Z,99429.75
2022-07-27T10:18:06.928Z,99416.94
2022-07-27T10:20:39.887Z,99420.22
2022-07-27T10:23:10.199Z,99434.03
2022-07-27T10:25:38.808Z,99421.38
2022-07-27T10:28:13.125Z,99430.91
2022-07-27T10:30:41.759Z,99429.19
2022-07-27T10:33:17.664Z,99418.94
2022-07-27T10:35:46.235Z,99422.19
2022-07-27T10:38:18.467Z,99423.59
2022-07-27T10:40:47.443Z,99419.63
2022-07-27T10:43:21.270Z,99408.34
2022-07-27T10:46:01.763Z,99415.78
2022-07-27T10:48:44.178Z,99406.28
2022-07-27T10:51:17.686Z,99416.03
2022-07-27T10:56:46.846Z,99420.88
2022-07-27T10:59:15.892Z,99419.97
2022-07-27T11:01:58.606Z,99417.28
2022-07-27T11:04:27.393Z,99424.47
2022-07-27T11:07:24.211Z,99423.06
2022-07-27T11:10:06.092Z,99421.22
2022-07-27T11:12:36.748Z,99420.97
2022-07-27T11:15:06.202Z,99412.72
2022-07-27T11:17:58.509Z,99413.75
2022-07-27T11:20:26.789Z,99408.66
2022-07-27T11:23:51.105Z,99409.34
2022-07-27T11:26:01.914Z,99409.34
2022-07-27T11:28:31.472Z,99406.31
2022-07-27T11:31:03.433Z,99400.63
2022-07-27T11:33:33.070Z,99402.56
2022-07-27T11:36:03.263Z,99404.88
2022-07-27T11:38:54.191Z,99391.75
2022-07-27T11:41:47.932Z,99400.91
2022-07-27T11:44:17.217Z,99391.13
2022-07-27T11:46:46.936Z,99384.84
2022-07-27T11:49:17.099Z,99386.72
2022-07-27T11:51:46.956Z,99389.50
2022-07-27T11:54:20.511Z,99391.47
2022-07-27T11:56:51.660Z,99378.34
2022-07-27T11:59:22.474Z,99379.88
2022-07-27T12:01:53.132Z,99370.91
2022-07-27T12:04:24.896Z,99368.38
2022-07-27T12:07:06.349Z,99375.00
2022-07-27T12:09:39.111Z,99369.97
2022-07-27T12:12:16.638Z,99374.25
2022-07-27T12:14:47.275Z,99375.16
2022-07-27T12:17:30.093Z,99367.13
2022-07-27T12:20:08.648Z,99364.56
2022-07-27T12:22:39.589Z,99364.22
2022-07-27T12:25:16.441Z,99368.63
2022-07-27T12:27:58.180Z,99358.41
2022-07-27T12:30:31.689Z,99358.41
2022-07-27T12:33:01.345Z,99352.28
2022-07-27T12:35:37.365Z,99347.19
2022-07-27T12:38:09.265Z,99360.88
2022-07-27T12:40:46.042Z,99371.19
2022-07-27T12:43:19.636Z,99357.72
2022-07-27T12:45:49.796Z,99353.75
2022-07-27T12:48:21.689Z,99345.78
2022-07-27T12:50:58.748Z,99337.91
2022-07-27T12:53:27.507Z,99341.25
2022-07-27T12:55:57.310Z,99334.69
2022-07-27T12:58:27.320Z,99330.38
2022-07-27T13:00:56.005Z,99325.97
2022-07-27T13:03:24.635Z,99331.06
2022-07-27T13:05:53.498Z,99322.38
2022-07-27T13:08:22.163Z,99322.50
2022-07-27T13:10:52.551Z,99327.59
2022-07-27T13:13:24.822Z,99324.13
2022-07-27T13:15:55.189Z,99325.84
2022-07-27T13:18:24.237Z,99328.16
2022-07-27T13:20:52.862Z,99330.81
2022-07-27T13:23:22.239Z,99331.75
2022-07-27T13:25:51.191Z,99335.31
2022-07-27T13:28:19.717Z,99330.56
2022-07-27T13:30:48.195Z,99324.88
2022-07-27T13:33:18.021Z,99330.31
2022-07-27T13:35:47.631Z,99331.34
2022-07-27T13:38:28.810Z,99330.06
2022-07-27T13:40:57.931Z,99333.00
2022-07-27T13:43:26.453Z,99328.31
2022-07-27T13:45:54.989Z,99324.81
2022-07-27T13:48:24.977Z,99321.69
2022-07-27T13:50:53.536Z,99314.69
2022-07-27T13:53:22.071Z,99311.78
2022-07-27T13:55:50.608Z,99314.44
2022-07-27T13:58:19.945Z,99315.78
2022-07-27T14:00:49.763Z,99306.78
2022-07-27T14:03:18.389Z,99321.63
2022-07-27T14:05:49.948Z,99320.25
2022-07-27T14:08:21.967Z,99317.34
2022-07-27T14:10:51.264Z,99314.91
2022-07-27T14:13:22.441Z,99312.00
2022-07-27T14:15:55.664Z,99315.94
2022-07-27T14:18:26.411Z,99319.06
2022-07-27T14:20:58.033Z,99326.59
2022-07-27T14:23:27.758Z,99337.59
2022-07-27T14:25:57.298Z,99343.84
2022-07-27T14:28:27.111Z,99335.75
2022-07-27T14:30:56.825Z,99349.66
2022-07-27T14:33:27.882Z,99342.91
2022-07-27T14:36:09.282Z,99343.22
2022-07-27T14:38:38.806Z,99345.69
2022-07-27T14:41:08.133Z,99344.06
2022-07-27T14:43:37.231Z,99342.91
2022-07-27T14:46:05.776Z,99342.22
2022-07-27T14:49:04.674Z,99348.25
2022-07-27T14:51:24.165Z,99347.53
2022-07-27T14:53:52.676Z,99343.56
2022-07-27T14:56:23.189Z,99348.19
2022-07-27T14:58:51.735Z,99338.09
2022-07-27T15:01:20.177Z,99339.50
2022-07-27T15:03:49.430Z,99337.53
2022-07-27T15:06:17.982Z,99337.41
2022-07-27T15:08:47.944Z,99339.72
2022-07-27T15:11:16.878Z,99348.38
2022-07-27T15:13:45.386Z,99349.22
2022-07-27T15:16:14.221Z,99347.25
2022-07-27T15:18:43.296Z,99351.31
2022-07-27T15:21:14.724Z,99352.13
2022-07-27T15:23:44.687Z,99357.44
2022-07-27T15:26:14.764Z,99361.69
2022-07-27T15:28:43.827Z,99366.78
2022-07-27T15:31:13.677Z,99360.88
2022-07-27T15:33:42.733Z,99361.69
2022-07-27T15:36:31.543Z,99363.53
2022-07-27T15:39:00.497Z,99348.97
2022-07-27T15:41:30.812Z,99352.88
2022-07-27T15:43:59.645Z,99346.63
2022-07-27T15:46:28.278Z,99359.25
2022-07-27T15:48:57.303Z,99365.50
2022-07-27T15:51:26.344Z,99373.00
2022-07-27T15:53:55.999Z,99380.09
2022-07-27T15:56:24.703Z,99377.63
2022-07-27T15:58:54.736Z,99375.31
2022-07-27T16:01:23.385Z,99373.34
2022-07-27T16:04:04.482Z,99361.69
2022-07-27T16:06:38.394Z,99365.97
2022-07-27T16:09:10.360Z,99367.00
2022-07-27T16:11:39.366Z,99399.22
2022-07-27T16:14:09.276Z,99391.22
2022-07-27T16:16:37.861Z,99385.91
2022-07-27T16:19:13.469Z,99387.09
2022-07-27T16:21:53.397Z,99420.41
2022-07-27T16:24:24.798Z,99391.06
2022-07-27T16:26:53.488Z,99366.19
2022-07-27T16:29:23.441Z,99361.81
2022-07-27T16:31:54.993Z,99367.00
2022-07-27T16:34:23.500Z,99369.19
2022-07-27T16:36:52.086Z,99365.28
2022-07-27T16:39:20.642Z,99367.53
2022-07-27T16:41:50.464Z,99362.94
2022-07-27T16:44:21.123Z,99358.50
2022-07-27T16:46:51.251Z,99365.97
2022-07-27T16:49:19.794Z,99375.69
2022-07-27T16:51:48.917Z,99380.09
2022-07-27T16:54:17.674Z,99385.44
2022-07-27T16:56:46.388Z,99375.38
2022-07-27T16:59:15.947Z,99376.38
2022-07-27T17:01:44.863Z,99381.34
2022-07-27T17:04:14.834Z,99382.47
2022-07-27T17:06:43.319Z,99379.13
2022-07-27T17:09:11.966Z,99378.13
2022-07-27T17:11:40.777Z,99376.28
2022-07-27T17:14:11.989Z,99370.72
2022-07-27T17:16:40.729Z,99380.16
2022-07-27T17:19:09.213Z,99382.22
2022-07-27T17:21:39.178Z,99370.16
2022-07-27T17:24:08.365Z,99375.50
2022-07-27T17:26:37.505Z,99367.31
2022-07-27T17:29:06.167Z,99366.81
2022-07-27T17:31:34.875Z,99374.78
2022-07-27T17:34:03.395Z,99372.72
2022-07-27T17:36:31.949Z,99381.84
2022-07-27T17:39:02.511Z,99395.03
2022-07-27T17:41:32.176Z,99399.94
2022-07-27T17:44:01.161Z,99409.34
2022-07-27T17:46:32.300Z,99413.63
2022-07-27T17:49:02.934Z,99418.13
2022-07-27T17:51:31.692Z,99420.75
2022-07-27T17:54:03.974Z,99424.19
2022-07-27T17:56:33.053Z,99424.38
2022-07-27T17:59:20.328Z,99429.28
2022-07-27T18:01:50.902Z,99433.69
2022-07-27T18:04:19.614Z,99435.31
2022-07-27T18:06:48.110Z,99433.69
2022-07-27T18:09:18.259Z,99442.00
2022-07-27T18:11:46.706Z,99444.75
2022-07-27T18:14:15.259Z,99448.78
2022-07-27T18:16:43.822Z,99446.44
2022-07-27T18:19:12.481Z,99440.72
2022-07-27T18:21:41.225Z,99436.03
2022-07-27T18:24:10.208Z,99437.66
2022-07-27T18:26:40.570Z,99440.72
2022-07-27T18:29:10.101Z,99438.28
2022-07-27T18:31:39.169Z,99450.69
2022-07-27T18:34:12.599Z,99440.63
2022-07-27T18:36:42.612Z,99439.47
2022-07-27T18:39:11.563Z,99448.41
2022-07-27T18:41:41.699Z,99444.81
2022-07-27T18:44:10.320Z,99444.81
2022-07-27T18:46:38.809Z,99445.63
2022-07-27T18:49:08.052Z,99447.28
2022-07-27T18:51:42.303Z,99447.59
2022-07-27T18:54:10.839Z,99449.53
2022-07-27T18:56:40.126Z,99455.59
2022-07-27T18:59:10.325Z,99448.09
2022-07-27T19:01:40.021Z,99451.88
2022-07-27T19:04:08.688Z,99457.06
2022-07-27T19:06:37.177Z,99448.16
2022-07-27T19:09:06.614Z,99460.75
2022-07-27T19:11:35.213Z,99463.22
2022-07-27T19:14:03.703Z,99470.88
2022-07-27T19:16:35.887Z,99466.97
2022-07-27T19:19:06.687Z,99468.75
2022-07-27T19:21:38.520Z,99472.31
2022-07-27T19:24:07.463Z,99473.78
2022-07-27T19:26:36.211Z,99476.97
2022-07-27T19:29:04.896Z,99470.00
2022-07-27T19:31:36.713Z,99464.44
2022-07-27T19:34:05.591Z,99464.44
2022-07-27T19:36:34.148Z,99465.09
2022-07-27T19:39:07.470Z,99471.06
2022-07-27T19:41:36.522Z,99463.00
2022-07-27T19:44:05.593Z,99469.28
2022-07-27T19:46:35.733Z,99469.53
2022-07-27T19:49:04.385Z,99461.13
2022-07-27T19:51:33.059Z,99462.59
2022-07-27T19:54:01.689Z,99461.97
2022-07-27T19:56:35.301Z,99472.38
2022-07-27T19:59:05.680Z,99470.75
2022-07-27T20:01:35.593Z,99476.81
2022-07-27T20:04:07.525Z,99481.19
2022-07-27T20:06:36.612Z,99478.13
2022-07-27T20:09:06.579Z,99484.78
2022-07-27T20:11:35.099Z,99489.50
2022-07-27T20:14:04.050Z,99483.78
2022-07-27T20:16:34.317Z,99491.88
2022-07-27T20:19:04.329Z,99489.53
2022-07-27T20:21:34.568Z,99497.31
2022-07-27T20:24:03.492Z,99490.72
2022-07-27T20:26:32.058Z,99493.00
2022-07-27T20:29:01.356Z,99493.50
2022-07-27T20:31:30.129Z,99492.38
2022-07-27T20:33:59.300Z,99486.25
2022-07-27T20:36:29.236Z,99483.00
2022-07-27T20:38:59.235Z,99497.91
2022-07-27T20:41:28.262Z,99501.19
2022-07-27T20:43:56.835Z,99487.09
2022-07-27T20:46:25.368Z,99498.44
2022-07-27T20:48:54.016Z,99496.50
2022-07-27T20:51:22.584Z,99498.44
2022-07-27T20:53:52.821Z,99486.56
2022-07-27T20:56:21.221Z,99489.34
2022-07-27T20:58:49.725Z,99499.25
2022-07-27T21:01:18.324Z,99502.84
2022-07-27T21:03:46.921Z,99503.34
2022-07-27T21:06:15.429Z,99504.16
2022-07-27T21:08:46.717Z,99504.16
2022-07-27T21:11:17.164Z,99507.25
2022-07-27T21:13:45.889Z,99509.22
2022-07-27T21:16:14.481Z,99509.50
2022-07-27T21:18:42.985Z,99513.06
2022-07-27T21:21:11.564Z,99520.03
2022-07-27T21:23:57.591Z,99514.78
2022-07-27T21:26:27.811Z,99520.66
2022-07-27T21:28:57.946Z,99522.06
2022-07-27T21:31:26.580Z,99520.44
2022-07-27T21:33:55.129Z,99523.81
2022-07-27T21:36:23.934Z,99517.78
2022-07-27T21:38:52.457Z,99523.09
2022-07-27T21:41:20.975Z,99526.19
2022-07-27T21:43:51.058Z,99523.22
2022-07-27T21:46:19.641Z,99527.13
2022-07-27T21:48:48.815Z,99529.34
2022-07-27T21:51:18.501Z,99527.22
2022-07-27T21:53:47.477Z,99523.63
2022-07-27T21:56:16.350Z,99517.56
2022-07-27T21:58:46.104Z,99530.59
2022-07-27T22:01:17.048Z,99525.66
2022-07-27T22:03:46.239Z,99521.59
2022-07-27T22:06:15.207Z,99526.59
2022-07-27T22:08:44.129Z,99526.91
2022-07-27T22:11:12.766Z,99519.72
2022-07-27T22:13:41.330Z,99519.22
2022-07-27T22:16:12.726Z,99515.44
2022-07-27T22:18:42.748Z,99509.41
2022-07-27T22:21:11.380Z,99515.25
2022-07-27T22:23:39.765Z,99504.00
2022-07-27T22:26:08.309Z,99506.22
2022-07-27T22:28:36.802Z,99505.72
2022-07-27T22:31:22.812Z,99496.91
2022-07-27T22:33:53.121Z,99493.63
2022-07-27T22:36:21.556Z,99497.53
2022-07-27T22:38:50.135Z,99500.59
2022-07-27T22:41:18.573Z,99510.00
2022-07-27T22:43:47.089Z,99501.78
2022-07-27T22:46:15.662Z,99499.63
2022-07-27T22:48:44.330Z,99513.22
2022-07-27T22:51:14.196Z,99511.06
2022-07-27T22:53:42.677Z,99499.81
2022-07-27T22:56:11.263Z,99502.69
2022-07-27T22:58:39.864Z,99513.00
2022-07-27T23:01:08.442Z,99510.34
2022-07-27T23:03:56.814Z,99513.56
2022-07-27T23:06:26.861Z,99522.47
2022-07-27T23:08:55.384Z,99519.38
2022-07-27T23:11:23.833Z,99520.53
2022-07-27T23:13:52.345Z,99520.81
2022-07-27T23:16:20.873Z,99518.34
2022-07-27T23:18:49.445Z,99521.41
2022-07-27T23:21:17.983Z,99518.97
2022-07-27T23:23:53.359Z,99516.50
2022-07-27T23:26:25.798Z,99514.34
2022-07-27T23:28:55.188Z,99516.56
2022-07-27T23:31:24.253Z,99526.59
2022-07-27T23:33:52.751Z,99516.69
2022-07-27T23:36:21.226Z,99526.34
2022-07-27T23:38:51.122Z,99520.59
2022-07-27T23:41:19.770Z,99525.59
2022-07-27T23:43:48.419Z,99524.53
2022-07-27T23:46:16.960Z,99521.88
2022-07-27T23:48:45.526Z,99513.06
2022-07-27T23:51:17.965Z,99524.78
2022-07-27T23:53:47.751Z,99529.50
2022-07-27T23:56:17.665Z,99534.19
2022-07-27T23:58:46.173Z,99535.91
