createdAt,value
2017-11-27T00:00:23.281Z,7.20
2017-11-27T00:02:50.781Z,7.20
2017-11-27T00:05:18.325Z,7.20
2017-11-27T00:07:45.849Z,7.20
2017-11-27T00:10:13.406Z,7.20
2017-11-27T00:12:40.959Z,7.20
2017-11-27T00:15:08.502Z,7.20
2017-11-27T00:17:36.038Z,7.20
2017-11-27T00:20:03.585Z,7.30
2017-11-27T00:22:40.887Z,7.10
2017-11-27T00:25:08.451Z,7.10
2017-11-27T00:27:35.972Z,7.10
2017-11-27T00:30:03.510Z,7.20
2017-11-27T00:32:31.065Z,7.10
2017-11-27T00:34:58.585Z,7.00
2017-11-27T00:37:26.140Z,7.10
2017-11-27T00:39:53.698Z,7.20
2017-11-27T00:42:21.243Z,7.20
2017-11-27T00:44:48.748Z,7.20
2017-11-27T00:47:16.342Z,7.30
2017-11-27T00:49:43.899Z,7.20
2017-11-27T00:52:11.437Z,7.20
2017-11-27T00:54:38.950Z,7.20
2017-11-27T00:57:06.515Z,7.20
2017-11-27T00:59:34.035Z,7.30
2017-11-27T01:02:01.597Z,7.20
2017-11-27T01:04:29.136Z,7.20
2017-11-27T01:06:57.689Z,7.30
2017-11-27T01:09:25.238Z,7.30
2017-11-27T01:11:52.786Z,7.20
2017-11-27T01:14:20.304Z,7.20
2017-11-27T01:16:47.861Z,7.20
2017-11-27T01:19:15.396Z,7.20
2017-11-27T01:21:43.669Z,7.30
2017-11-27T01:24:11.207Z,7.30
2017-11-27T01:26:38.757Z,7.40
2017-11-27T01:29:06.550Z,7.30
2017-11-27T01:31:34.110Z,7.20
2017-11-27T01:34:01.667Z,7.20
2017-11-27T01:36:29.216Z,7.20
2017-11-27T01:38:56.746Z,7.10
2017-11-27T01:41:24.284Z,7.10
2017-11-27T01:43:51.802Z,7.20
2017-11-27T01:46:19.356Z,7.30
2017-11-27T01:48:46.910Z,7.30
2017-11-27T01:51:14.547Z,7.30
2017-11-27T01:53:42.078Z,7.40
2017-11-27T01:56:09.597Z,7.20
2017-11-27T01:58:37.161Z,7.20
2017-11-27T02:01:05.461Z,7.40
2017-11-27T02:03:32.962Z,7.40
2017-11-27T02:06:00.510Z,7.40
2017-11-27T02:08:28.025Z,7.30
2017-11-27T02:10:55.625Z,7.40
2017-11-27T02:13:23.179Z,7.40
2017-11-27T02:15:50.714Z,7.40
2017-11-27T02:18:18.282Z,7.20
2017-11-27T02:20:45.817Z,7.30
2017-11-27T02:23:13.325Z,7.20
2017-11-27T02:25:40.894Z,7.20
2017-11-27T02:28:08.407Z,7.30
2017-11-27T02:30:35.917Z,7.20
2017-11-27T02:33:03.474Z,7.30
2017-11-27T02:35:30.994Z,7.20
2017-11-27T02:37:58.518Z,7.20
2017-11-27T02:40:26.066Z,7.30
2017-11-27T02:42:53.578Z,7.20
2017-11-27T02:45:21.114Z,7.30
2017-11-27T02:47:48.632Z,7.20
2017-11-27T02:50:16.204Z,7.20
2017-11-27T02:52:43.714Z,7.20
2017-11-27T02:55:12.861Z,7.20
2017-11-27T02:57:40.412Z,7.20
2017-11-27T03:00:07.970Z,7.20
2017-11-27T03:02:35.493Z,7.20
2017-11-27T03:05:03.046Z,7.20
2017-11-27T03:07:30.608Z,7.20
2017-11-27T03:09:58.121Z,7.20
2017-11-27T03:12:25.999Z,7.10
2017-11-27T03:14:53.525Z,7.00
2017-11-27T03:17:21.086Z,7.10
2017-11-27T03:19:48.610Z,7.20
2017-11-27T03:22:16.188Z,7.20
2017-11-27T03:24:43.706Z,7.30
2017-11-27T03:27:12.071Z,7.30
2017-11-27T03:29:39.627Z,7.30
2017-11-27T03:32:07.184Z,7.40
2017-11-27T03:34:34.707Z,7.30
2017-11-27T03:37:02.249Z,7.30
2017-11-27T03:39:29.821Z,7.20
2017-11-27T03:41:57.347Z,7.10
2017-11-27T03:44:24.884Z,7.10
2017-11-27T03:46:52.443Z,7.10
2017-11-27T03:49:19.992Z,7.10
2017-11-27T03:51:47.592Z,7.20
2017-11-27T03:54:15.904Z,7.20
2017-11-27T03:56:43.455Z,7.10
2017-11-27T03:59:11.083Z,7.20
2017-11-27T04:01:38.610Z,7.20
2017-11-27T04:04:06.162Z,7.00
2017-11-27T04:06:33.684Z,7.10
2017-11-27T04:09:01.239Z,7.00
2017-11-27T04:11:28.766Z,7.10
2017-11-27T04:13:56.291Z,7.10
2017-11-27T04:16:23.887Z,7.00
2017-11-27T04:18:51.409Z,7.10
2017-11-27T04:21:18.976Z,7.10
2017-11-27T04:23:46.535Z,7.10
2017-11-27T04:26:14.093Z,7.20
2017-11-27T04:28:41.613Z,7.20
2017-11-27T04:31:09.178Z,7.10
2017-11-27T04:33:37.167Z,7.10
2017-11-27T04:36:04.755Z,7.20
2017-11-27T04:38:32.330Z,7.10
2017-11-27T04:40:59.893Z,7.10
2017-11-27T04:43:27.406Z,7.20
2017-11-27T04:45:54.984Z,7.20
2017-11-27T04:48:22.581Z,7.20
2017-11-27T04:50:50.161Z,7.20
2017-11-27T04:53:17.694Z,7.20
2017-11-27T04:55:46.005Z,7.10
2017-11-27T04:58:13.575Z,7.10
2017-11-27T05:00:41.129Z,7.10
2017-11-27T05:03:08.735Z,7.10
2017-11-27T05:05:36.278Z,7.10
2017-11-27T05:08:03.831Z,7.10
2017-11-27T05:10:31.346Z,7.10
2017-11-27T05:12:58.904Z,7.20
2017-11-27T05:15:27.221Z,7.10
2017-11-27T05:17:54.782Z,7.10
2017-11-27T05:20:22.320Z,7.10
2017-11-27T05:22:49.902Z,7.10
2017-11-27T05:25:17.466Z,7.00
2017-11-27T05:27:45.076Z,7.00
2017-11-27T05:30:12.601Z,6.90
2017-11-27T05:32:40.176Z,7.00
2017-11-27T05:35:07.730Z,7.10
2017-11-27T05:37:35.288Z,7.00
2017-11-27T05:40:02.838Z,6.90
2017-11-27T05:42:30.362Z,7.00
2017-11-27T05:44:57.924Z,6.90
2017-11-27T05:47:25.452Z,7.10
2017-11-27T05:49:53.783Z,7.10
2017-11-27T05:52:21.310Z,7.10
2017-11-27T05:54:48.835Z,7.10
2017-11-27T05:57:16.395Z,7.20
2017-11-27T05:59:43.927Z,7.10
2017-11-27T06:02:11.481Z,7.00
2017-11-27T06:04:39.019Z,7.10
2017-11-27T06:07:06.582Z,7.10
2017-11-27T06:09:34.129Z,7.10
2017-11-27T06:12:01.663Z,7.20
2017-11-27T06:14:29.229Z,7.20
2017-11-27T06:16:57.130Z,7.20
2017-11-27T06:19:24.690Z,7.30
2017-11-27T06:21:52.221Z,7.20
2017-11-27T06:24:19.798Z,7.10
2017-11-27T06:26:47.319Z,7.10
2017-11-27T06:29:14.860Z,7.00
2017-11-27T06:31:42.423Z,7.00
2017-11-27T06:34:09.950Z,7.00
2017-11-27T06:36:37.523Z,7.00
2017-11-27T06:39:05.084Z,7.10
2017-11-27T06:41:32.643Z,7.10
2017-11-27T06:44:00.159Z,7.10
2017-11-27T06:46:27.711Z,7.00
2017-11-27T06:48:55.278Z,7.00
2017-11-27T06:51:23.595Z,7.10
2017-11-27T06:53:51.196Z,7.10
2017-11-27T06:56:18.710Z,7.10
2017-11-27T06:58:46.226Z,7.00
2017-11-27T07:01:13.783Z,7.10
2017-11-27T07:03:42.087Z,7.20
2017-11-27T07:06:09.683Z,7.20
2017-11-27T07:08:37.232Z,7.20
2017-11-27T07:11:04.772Z,7.30
2017-11-27T07:13:32.343Z,7.20
2017-11-27T07:15:59.900Z,7.30
2017-11-27T07:18:27.848Z,7.10
2017-11-27T07:20:55.555Z,7.00
2017-11-27T07:23:23.083Z,7.10
2017-11-27T07:25:50.600Z,7.20
2017-11-27T07:28:18.248Z,7.20
2017-11-27T07:30:46.592Z,7.10
2017-11-27T07:33:14.180Z,7.10
2017-11-27T07:35:41.913Z,7.00
2017-11-27T07:38:15.174Z,7.10
2017-11-27T07:40:43.495Z,7.10
2017-11-27T07:43:11.063Z,7.10
2017-11-27T07:45:38.624Z,7.20
2017-11-27T07:48:06.158Z,7.20
2017-11-27T07:50:33.722Z,7.30
2017-11-27T07:53:01.366Z,7.20
2017-11-27T07:55:28.921Z,7.40
2017-11-27T07:57:56.454Z,7.30
2017-11-27T08:00:24.035Z,7.20
2017-11-27T08:02:51.627Z,7.30
2017-11-27T08:05:19.164Z,7.20
2017-11-27T08:07:46.723Z,7.30
2017-11-27T08:12:56.159Z,7.30
2017-11-27T08:15:23.699Z,7.20
2017-11-27T08:17:51.239Z,7.30
2017-11-27T08:20:18.816Z,7.40
2017-11-27T08:22:46.346Z,7.40
2017-11-27T08:25:13.883Z,7.30
2017-11-27T08:27:41.445Z,7.40
2017-11-27T08:30:08.975Z,7.50
2017-11-27T08:32:37.327Z,7.40
2017-11-27T08:35:05.236Z,7.40
2017-11-27T08:37:32.810Z,7.40
2017-11-27T08:45:46.486Z,7.40
2017-11-27T08:48:14.021Z,7.40
2017-11-27T08:50:42.347Z,7.40
2017-11-27T08:53:10.140Z,7.40
2017-11-27T08:55:38.494Z,7.40
2017-11-27T08:58:06.392Z,7.40
2017-11-27T09:00:33.985Z,7.40
2017-11-27T09:03:01.706Z,7.50
2017-11-27T09:05:29.261Z,7.50
2017-11-27T09:07:56.849Z,7.50
2017-11-27T09:10:24.850Z,7.50
2017-11-27T09:12:52.711Z,7.50
2017-11-27T09:15:20.245Z,7.50
2017-11-27T09:17:47.809Z,7.60
2017-11-27T09:20:15.386Z,7.50
2017-11-27T09:22:43.062Z,7.50
2017-11-27T09:25:10.755Z,7.60
2017-11-27T09:27:38.373Z,7.50
2017-11-27T09:30:05.918Z,7.60
2017-11-27T09:32:33.667Z,7.70
2017-11-27T09:35:01.310Z,7.70
2017-11-27T09:37:29.594Z,7.60
2017-11-27T09:39:57.718Z,7.60
2017-11-27T09:42:25.294Z,7.60
2017-11-27T09:44:52.826Z,7.60
2017-11-27T09:47:20.345Z,7.70
2017-11-27T09:49:47.945Z,7.80
2017-11-27T09:52:15.462Z,7.90
2017-11-27T09:54:43.010Z,7.90
2017-11-27T09:57:10.553Z,8.00
2017-11-27T09:59:38.073Z,8.00
2017-11-27T10:02:05.612Z,8.10
2017-11-27T10:04:33.234Z,8.20
2017-11-27T10:07:01.229Z,8.20
2017-11-27T10:09:28.768Z,8.30
2017-11-27T10:11:56.371Z,8.40
2017-11-27T10:14:23.896Z,8.40
2017-11-27T10:16:51.433Z,8.50
2017-11-27T10:19:19.186Z,8.60
2017-11-27T10:21:46.749Z,8.60
2017-11-27T10:24:14.301Z,8.70
2017-11-27T10:26:41.845Z,8.60
2017-11-27T10:29:09.400Z,8.60
2017-11-27T10:31:36.937Z,8.50
2017-11-27T10:34:04.482Z,8.50
2017-11-27T10:36:31.993Z,8.50
2017-11-27T10:38:59.533Z,8.50
2017-11-27T10:41:27.067Z,8.50
2017-11-27T10:43:54.659Z,8.50
2017-11-27T10:46:22.226Z,8.50
2017-11-27T10:48:49.811Z,8.50
2017-11-27T10:51:17.345Z,8.50
2017-11-27T10:53:44.891Z,8.50
2017-11-27T10:56:12.479Z,8.50
2017-11-27T10:58:40.137Z,8.50
2017-11-27T11:01:07.971Z,8.50
2017-11-27T11:03:35.515Z,8.60
2017-11-27T11:06:03.282Z,8.50
2017-11-27T11:08:30.881Z,8.50
2017-11-27T11:10:58.443Z,8.40
2017-11-27T11:13:26.244Z,8.50
2017-11-27T11:15:53.789Z,8.50
2017-11-27T11:18:21.319Z,8.60
2017-11-27T11:20:48.877Z,8.50
2017-11-27T11:23:16.439Z,8.60
2017-11-27T11:25:44.988Z,8.70
2017-11-27T11:28:12.508Z,8.70
2017-11-27T11:30:40.091Z,8.80
2017-11-27T11:33:07.675Z,8.80
2017-11-27T11:35:35.262Z,8.90
2017-11-27T11:38:02.834Z,8.90
2017-11-27T11:40:30.361Z,8.90
2017-11-27T11:42:58.001Z,9.00
2017-11-27T11:45:25.710Z,8.90
2017-11-27T11:47:53.249Z,8.90
2017-11-27T11:50:20.793Z,8.90
2017-11-27T11:52:48.334Z,8.80
2017-11-27T11:55:15.860Z,8.90
2017-11-27T11:57:43.483Z,9.00
2017-11-27T12:00:10.989Z,9.00
2017-11-27T12:02:38.538Z,9.00
2017-11-27T12:05:06.101Z,8.90
2017-11-27T12:07:33.664Z,8.90
2017-11-27T12:10:01.199Z,8.90
2017-11-27T12:12:28.810Z,8.90
2017-11-27T12:14:57.098Z,9.00
2017-11-27T12:17:24.622Z,9.00
2017-11-27T12:19:52.296Z,8.90
2017-11-27T12:22:19.837Z,8.80
2017-11-27T12:24:47.396Z,8.80
2017-11-27T12:27:14.922Z,8.70
2017-11-27T12:29:43.300Z,8.80
2017-11-27T12:32:11.617Z,8.80
2017-11-27T12:34:39.188Z,8.80
2017-11-27T12:37:06.746Z,8.80
2017-11-27T12:39:34.284Z,8.80
2017-11-27T12:42:01.930Z,8.70
2017-11-27T12:44:29.490Z,8.70
2017-11-27T12:46:57.023Z,8.70
2017-11-27T12:49:25.451Z,8.70
2017-11-27T12:51:53.024Z,8.60
2017-11-27T12:54:20.558Z,8.70
2017-11-27T12:56:48.146Z,8.70
2017-11-27T12:59:15.677Z,8.70
2017-11-27T13:01:43.227Z,8.80
2017-11-27T13:04:10.989Z,8.80
2017-11-27T13:06:38.553Z,8.70
2017-11-27T13:09:06.144Z,8.80
2017-11-27T13:11:33.716Z,8.70
2017-11-27T13:14:01.261Z,8.70
2017-11-27T13:16:28.809Z,8.70
2017-11-27T13:18:56.326Z,8.70
2017-11-27T13:21:24.205Z,8.70
2017-11-27T13:23:52.533Z,8.80
2017-11-27T13:26:20.262Z,8.80
2017-11-27T13:28:47.826Z,8.80
2017-11-27T13:31:15.433Z,8.70
2017-11-27T13:33:42.944Z,8.80
2017-11-27T13:36:10.496Z,8.80
2017-11-27T13:38:38.009Z,8.80
2017-11-27T13:41:05.615Z,8.80
2017-11-27T13:43:33.126Z,8.80
2017-11-27T13:46:00.674Z,8.80
2017-11-27T13:48:28.218Z,8.80
2017-11-27T13:50:55.797Z,8.80
2017-11-27T13:53:23.321Z,8.70
2017-11-27T13:55:50.959Z,8.70
2017-11-27T13:58:18.512Z,8.60
2017-11-27T14:00:47.008Z,8.60
2017-11-27T14:03:14.621Z,8.60
2017-11-27T14:05:42.322Z,8.60
2017-11-27T14:08:09.850Z,8.60
2017-11-27T14:10:37.424Z,8.60
2017-11-27T14:13:05.004Z,8.60
2017-11-27T14:15:32.600Z,8.60
2017-11-27T14:18:00.125Z,8.70
2017-11-27T14:20:27.672Z,8.70
2017-11-27T14:22:55.196Z,8.70
2017-11-27T14:25:22.756Z,8.80
2017-11-27T14:27:50.346Z,8.70
2017-11-27T14:30:17.883Z,8.70
2017-11-27T14:32:45.391Z,8.80
2017-11-27T14:35:13.697Z,8.80
2017-11-27T14:37:41.335Z,8.80
2017-11-27T14:40:09.326Z,8.90
2017-11-27T14:42:36.941Z,8.80
2017-11-27T14:45:04.511Z,8.80
2017-11-27T14:47:32.349Z,8.70
2017-11-27T14:49:59.903Z,8.70
2017-11-27T14:52:28.274Z,8.80
2017-11-27T14:54:55.792Z,8.70
2017-11-27T14:57:23.540Z,8.70
2017-11-27T14:59:51.106Z,8.80
2017-11-27T15:02:18.663Z,8.70
2017-11-27T15:04:46.405Z,8.70
2017-11-27T15:07:14.794Z,8.60
2017-11-27T15:09:42.370Z,8.60
2017-11-27T15:12:10.053Z,8.60
2017-11-27T15:14:37.640Z,8.50
2017-11-27T15:17:05.198Z,8.40
2017-11-27T15:19:32.706Z,8.50
2017-11-27T15:22:00.333Z,8.50
2017-11-27T15:24:27.853Z,8.40
2017-11-27T15:26:55.374Z,8.50
2017-11-27T15:29:22.931Z,8.50
2017-11-27T15:31:50.470Z,8.50
2017-11-27T15:34:18.041Z,8.50
2017-11-27T15:36:45.642Z,8.50
2017-11-27T15:39:13.174Z,8.60
2017-11-27T15:41:41.556Z,8.50
2017-11-27T15:44:09.844Z,8.60
2017-11-27T15:46:37.433Z,8.60
2017-11-27T15:49:04.984Z,8.60
2017-11-27T15:51:32.604Z,8.70
2017-11-27T15:54:00.995Z,8.60
2017-11-27T15:56:29.303Z,8.70
2017-11-27T15:58:56.915Z,8.60
2017-11-27T16:01:25.641Z,8.70
2017-11-27T16:03:53.245Z,8.70
2017-11-27T16:06:20.811Z,8.70
2017-11-27T16:08:48.470Z,8.60
2017-11-27T16:11:16.212Z,8.50
2017-11-27T16:13:44.749Z,8.40
2017-11-27T16:16:12.329Z,8.40
2017-11-27T16:18:39.900Z,8.40
2017-11-27T16:21:07.431Z,8.40
2017-11-27T16:23:35.111Z,8.40
2017-11-27T16:26:02.629Z,8.40
2017-11-27T16:28:30.247Z,8.40
2017-11-27T16:30:57.851Z,8.30
2017-11-27T16:33:25.416Z,8.30
2017-11-27T16:35:53.018Z,8.30
2017-11-27T16:38:20.571Z,8.30
2017-11-27T16:40:48.131Z,8.40
2017-11-27T16:43:15.668Z,8.40
2017-11-27T16:45:43.939Z,8.40
2017-11-27T16:48:11.500Z,8.30
2017-11-27T16:50:39.830Z,8.40
2017-11-27T16:53:07.457Z,8.30
2017-11-27T16:55:35.063Z,8.30
2017-11-27T16:58:02.588Z,8.30
2017-11-27T17:00:30.109Z,8.40
2017-11-27T17:02:57.683Z,8.40
2017-11-27T17:05:25.212Z,8.40
2017-11-27T17:07:53.598Z,8.40
2017-11-27T17:10:21.134Z,8.40
2017-11-27T17:12:48.681Z,8.50
2017-11-27T17:15:16.201Z,8.50
2017-11-27T17:17:43.809Z,8.50
2017-11-27T17:20:11.873Z,8.50
2017-11-27T17:22:39.437Z,8.50
2017-11-27T17:25:06.999Z,8.50
2017-11-27T17:27:34.561Z,8.40
2017-11-27T17:30:02.124Z,8.40
2017-11-27T17:32:29.706Z,8.50
2017-11-27T17:34:57.266Z,8.40
2017-11-27T17:37:24.826Z,8.50
2017-11-27T17:39:52.399Z,8.60
2017-11-27T17:42:19.973Z,8.50
2017-11-27T17:44:47.598Z,8.60
2017-11-27T17:47:15.234Z,8.60
2017-11-27T17:49:42.867Z,8.60
2017-11-27T17:52:11.528Z,8.70
2017-11-27T17:54:39.170Z,8.70
2017-11-27T17:57:06.870Z,8.70
2017-11-27T17:59:35.294Z,8.70
2017-11-27T18:02:02.834Z,8.70
2017-11-27T18:04:30.360Z,8.70
2017-11-27T18:06:58.698Z,8.70
2017-11-27T18:09:26.212Z,8.60
2017-11-27T18:11:54.545Z,8.70
2017-11-27T18:14:22.082Z,8.60
2017-11-27T18:16:49.617Z,8.70
2017-11-27T18:19:17.171Z,8.70
2017-11-27T18:21:44.739Z,8.60
2017-11-27T18:24:12.389Z,8.70
2017-11-27T18:26:39.898Z,8.70
2017-11-27T18:29:07.425Z,8.60
2017-11-27T18:31:34.972Z,8.60
2017-11-27T18:34:02.514Z,8.60
2017-11-27T18:36:30.085Z,8.60
2017-11-27T18:38:58.398Z,8.70
2017-11-27T18:41:26.144Z,8.70
2017-11-27T18:43:53.712Z,8.60
2017-11-27T18:46:21.485Z,8.60
2017-11-27T18:48:49.084Z,8.50
2017-11-27T18:51:16.634Z,8.50
2017-11-27T18:53:44.155Z,8.50
2017-11-27T18:56:11.701Z,8.50
2017-11-27T18:58:39.246Z,8.50
2017-11-27T19:01:06.843Z,8.30
2017-11-27T19:03:34.370Z,8.20
2017-11-27T19:06:02.743Z,8.20
2017-11-27T19:08:30.744Z,8.20
2017-11-27T19:10:58.553Z,8.20
2017-11-27T19:13:26.168Z,8.20
2017-11-27T19:15:53.795Z,8.20
2017-11-27T19:18:21.332Z,8.20
2017-11-27T19:20:48.890Z,8.20
2017-11-27T19:23:16.493Z,8.10
2017-11-27T19:25:44.033Z,8.00
2017-11-27T19:28:11.599Z,8.10
2017-11-27T19:30:39.153Z,8.10
2017-11-27T19:33:06.665Z,8.20
2017-11-27T19:35:34.206Z,8.20
2017-11-27T19:38:01.765Z,8.20
2017-11-27T19:40:29.285Z,8.20
2017-11-27T19:42:56.796Z,8.30
2017-11-27T19:45:24.338Z,8.20
2017-11-27T19:47:51.853Z,8.30
2017-11-27T19:50:19.403Z,8.30
2017-11-27T19:52:46.978Z,8.30
2017-11-27T19:55:14.546Z,8.30
2017-11-27T19:57:42.818Z,8.30
2017-11-27T20:00:10.420Z,8.20
2017-11-27T20:02:37.960Z,8.30
2017-11-27T20:05:05.519Z,8.40
2017-11-27T20:07:33.069Z,8.40
2017-11-27T20:10:00.659Z,8.40
2017-11-27T20:12:28.206Z,8.40
2017-11-27T20:14:55.779Z,8.50
2017-11-27T20:17:23.319Z,8.40
2017-11-27T20:19:50.828Z,8.40
2017-11-27T20:22:18.389Z,8.40
2017-11-27T20:24:45.931Z,8.50
2017-11-27T20:27:13.517Z,8.50
2017-11-27T20:29:41.038Z,8.50
2017-11-27T20:32:08.549Z,8.50
2017-11-27T20:34:36.884Z,8.50
2017-11-27T20:37:04.434Z,8.40
2017-11-27T20:39:31.978Z,8.40
2017-11-27T20:41:59.532Z,8.40
2017-11-27T20:44:27.066Z,8.40
2017-11-27T20:46:55.386Z,8.30
2017-11-27T20:49:22.934Z,8.30
2017-11-27T20:51:50.489Z,8.30
2017-11-27T20:54:18.089Z,8.30
2017-11-27T20:56:45.614Z,8.30
2017-11-27T20:59:13.239Z,8.30
2017-11-27T21:01:40.810Z,8.40
2017-11-27T21:04:09.108Z,8.30
2017-11-27T21:06:36.645Z,8.30
2017-11-27T21:09:04.959Z,8.40
2017-11-27T21:11:32.482Z,8.30
2017-11-27T21:14:00.789Z,8.40
2017-11-27T21:16:28.345Z,8.40
2017-11-27T21:18:55.912Z,8.50
2017-11-27T21:21:23.734Z,8.50
2017-11-27T21:23:51.290Z,8.50
2017-11-27T21:26:18.854Z,8.50
2017-11-27T21:28:46.405Z,8.50
2017-11-27T21:31:13.952Z,8.50
2017-11-27T21:33:41.476Z,8.50
2017-11-27T21:36:09.050Z,8.50
2017-11-27T21:38:36.572Z,8.50
2017-11-27T21:41:04.105Z,8.40
2017-11-27T21:43:32.277Z,8.50
2017-11-27T21:45:59.865Z,8.40
2017-11-27T21:48:27.411Z,8.50
2017-11-27T21:50:55.685Z,8.50
2017-11-27T21:53:23.241Z,8.50
2017-11-27T21:55:51.518Z,8.60
2017-11-27T21:58:19.081Z,8.60
2017-11-27T22:00:47.372Z,8.70
2017-11-27T22:03:14.893Z,8.70
2017-11-27T22:05:42.441Z,8.70
2017-11-27T22:08:09.992Z,8.70
2017-11-27T22:10:37.537Z,8.60
2017-11-27T22:13:05.058Z,8.60
2017-11-27T22:15:33.476Z,8.70
2017-11-27T22:18:01.294Z,8.70
2017-11-27T22:20:28.841Z,8.70
2017-11-27T22:22:56.351Z,8.70
2017-11-27T22:25:23.906Z,8.60
2017-11-27T22:27:51.422Z,8.60
2017-11-27T22:30:18.958Z,8.70
2017-11-27T22:32:46.509Z,8.60
2017-11-27T22:35:14.048Z,8.60
2017-11-27T22:37:41.602Z,8.60
2017-11-27T22:40:09.159Z,8.60
2017-11-27T22:42:36.680Z,8.50
2017-11-27T22:45:04.231Z,8.50
2017-11-27T22:47:31.778Z,8.50
2017-11-27T22:49:59.282Z,8.50
2017-11-27T22:52:26.822Z,8.50
2017-11-27T22:54:54.374Z,8.50
2017-11-27T22:57:21.929Z,8.50
2017-11-27T22:59:49.447Z,8.60
2017-11-27T23:02:17.006Z,8.60
2017-11-27T23:04:44.561Z,8.60
2017-11-27T23:07:12.088Z,8.60
2017-11-27T23:09:39.606Z,8.60
2017-11-27T23:12:07.149Z,8.50
2017-11-27T23:14:34.678Z,8.60
2017-11-27T23:17:02.987Z,8.50
2017-11-27T23:19:30.494Z,8.50
2017-11-27T23:21:58.086Z,8.50
2017-11-27T23:24:25.635Z,8.50
2017-11-27T23:26:53.157Z,8.50
2017-11-27T23:29:20.702Z,8.50
2017-11-27T23:31:48.222Z,8.40
2017-11-27T23:34:15.808Z,8.50
2017-11-27T23:36:43.359Z,8.40
2017-11-27T23:39:10.904Z,8.40
2017-11-27T23:41:38.424Z,8.50
2017-11-27T23:44:06.758Z,8.60
2017-11-27T23:46:34.324Z,8.50
2017-11-27T23:49:01.850Z,8.50
2017-11-27T23:51:29.841Z,8.60
2017-11-27T23:53:57.387Z,8.60
2017-11-27T23:56:24.929Z,8.60
2017-11-27T23:58:52.505Z,8.60
