createdAt,value
2018-02-12T00:01:29.479Z,99.90
2018-02-12T00:03:56.962Z,99.90
2018-02-12T00:06:24.391Z,99.90
2018-02-12T00:08:51.839Z,99.90
2018-02-12T00:11:20.037Z,99.90
2018-02-12T00:13:47.475Z,99.90
2018-02-12T00:16:15.677Z,99.90
2018-02-12T00:18:43.095Z,99.90
2018-02-12T00:21:10.535Z,99.90
2018-02-12T00:23:37.988Z,99.90
2018-02-12T00:26:05.411Z,99.90
2018-02-12T00:28:32.839Z,99.90
2018-02-12T00:31:01.155Z,99.90
2018-02-12T00:33:29.335Z,99.90
2018-02-12T00:35:56.776Z,99.90
2018-02-12T00:38:24.967Z,99.90
2018-02-12T00:40:52.458Z,99.90
2018-02-12T00:43:19.922Z,99.90
2018-02-12T00:45:47.390Z,99.90
2018-02-12T00:48:14.870Z,99.90
2018-02-12T00:50:42.307Z,99.90
2018-02-12T00:53:09.739Z,99.90
2018-02-12T00:55:37.231Z,99.90
2018-02-12T00:58:04.685Z,99.90
2018-02-12T01:00:32.126Z,99.90
2018-02-12T01:02:59.560Z,99.90
2018-02-12T01:05:27.767Z,99.90
2018-02-12T01:07:55.260Z,99.90
2018-02-12T01:10:22.678Z,99.90
2018-02-12T01:12:50.188Z,99.90
2018-02-12T01:15:17.635Z,99.90
2018-02-12T01:17:45.076Z,99.90
2018-02-12T01:20:12.540Z,99.90
2018-02-12T01:22:39.975Z,99.90
2018-02-12T01:25:08.279Z,99.90
2018-02-12T01:27:35.701Z,99.90
2018-02-12T01:30:03.135Z,99.90
2018-02-12T01:32:30.587Z,99.90
2018-02-12T01:34:58.043Z,99.90
2018-02-12T01:37:25.507Z,99.90
2018-02-12T01:39:52.946Z,99.90
2018-02-12T01:42:20.388Z,99.90
2018-02-12T01:44:48.602Z,99.90
2018-02-12T01:47:16.070Z,99.90
2018-02-12T01:49:43.536Z,99.90
2018-02-12T01:52:10.976Z,99.90
2018-02-12T01:54:38.406Z,99.90
2018-02-12T01:57:06.709Z,99.90
2018-02-12T01:59:34.136Z,99.90
2018-02-12T02:02:02.338Z,99.90
2018-02-12T02:04:29.767Z,99.90
2018-02-12T02:06:57.296Z,99.90
2018-02-12T02:09:24.739Z,99.90
2018-02-12T02:11:52.176Z,99.90
2018-02-12T02:14:19.606Z,99.90
2018-02-12T02:16:47.055Z,99.90
2018-02-12T02:19:14.484Z,99.90
2018-02-12T02:21:41.959Z,99.90
2018-02-12T02:24:09.396Z,99.90
2018-02-12T02:26:36.835Z,99.90
2018-02-12T02:29:05.071Z,99.90
2018-02-12T02:31:32.523Z,99.90
2018-02-12T02:33:59.987Z,99.90
2018-02-12T02:36:27.443Z,99.90
2018-02-12T02:38:54.871Z,99.90
2018-02-12T02:41:22.359Z,99.90
2018-02-12T02:43:49.831Z,99.90
2018-02-12T02:46:17.267Z,99.90
2018-02-12T02:48:44.703Z,99.90
2018-02-12T02:51:12.904Z,99.90
2018-02-12T02:53:40.397Z,99.90
2018-02-12T02:56:07.836Z,99.90
2018-02-12T02:58:35.272Z,99.90
2018-02-12T03:01:03.487Z,99.90
2018-02-12T03:03:30.951Z,99.90
2018-02-12T03:05:58.416Z,99.90
2018-02-12T03:08:25.855Z,99.90
2018-02-12T03:10:53.288Z,99.90
2018-02-12T03:13:21.497Z,99.90
2018-02-12T03:15:48.921Z,99.90
2018-02-12T03:18:17.156Z,99.90
2018-02-12T03:20:44.583Z,99.90
2018-02-12T03:23:12.027Z,99.90
2018-02-12T03:25:40.228Z,99.90
2018-02-12T03:28:07.671Z,99.90
2018-02-12T03:30:35.868Z,99.90
2018-02-12T03:33:03.303Z,99.90
2018-02-12T03:35:31.498Z,99.90
2018-02-12T03:37:59.023Z,99.90
2018-02-12T03:40:26.459Z,99.90
2018-02-12T03:42:53.916Z,99.90
2018-02-12T03:45:21.343Z,99.90
2018-02-12T03:47:48.782Z,99.90
2018-02-12T03:50:16.988Z,99.90
2018-02-12T03:52:44.424Z,99.90
2018-02-12T03:55:12.680Z,99.90
2018-02-12T03:57:40.119Z,99.90
2018-02-12T04:00:07.579Z,99.90
2018-02-12T04:02:35.039Z,99.90
2018-02-12T04:05:02.516Z,99.90
2018-02-12T04:07:30.059Z,99.90
2018-02-12T04:09:57.491Z,99.90
2018-02-12T04:12:24.987Z,99.90
2018-02-12T04:14:52.447Z,99.90
2018-02-12T04:17:19.883Z,99.90
2018-02-12T04:19:47.311Z,99.90
2018-02-12T04:22:15.547Z,99.90
2018-02-12T04:24:42.978Z,99.90
2018-02-12T04:27:10.415Z,99.90
2018-02-12T04:29:38.625Z,99.90
2018-02-12T04:32:06.051Z,99.90
2018-02-12T04:34:34.276Z,99.90
2018-02-12T04:37:01.727Z,99.90
2018-02-12T04:39:29.210Z,99.90
2018-02-12T04:41:56.671Z,99.90
2018-02-12T04:44:24.104Z,99.90
2018-02-12T04:46:51.595Z,99.90
2018-02-12T04:49:19.056Z,99.90
2018-02-12T04:51:46.491Z,99.90
2018-02-12T04:54:13.927Z,99.90
2018-02-12T04:56:42.123Z,99.90
2018-02-12T04:59:09.555Z,99.90
2018-02-12T05:01:36.983Z,99.90
2018-02-12T05:04:04.439Z,99.90
2018-02-12T05:06:31.890Z,99.90
2018-02-12T05:08:59.344Z,99.90
2018-02-12T05:11:26.795Z,99.90
2018-02-12T05:13:54.284Z,99.90
2018-02-12T05:16:21.747Z,99.90
2018-02-12T05:18:49.207Z,99.90
2018-02-12T05:21:16.644Z,99.90
2018-02-12T05:23:44.083Z,99.90
2018-02-12T05:26:12.267Z,99.90
2018-02-12T05:28:39.705Z,99.90
2018-02-12T05:31:07.131Z,99.90
2018-02-12T05:33:34.591Z,99.90
2018-02-12T05:36:02.025Z,99.90
2018-02-12T05:38:29.467Z,99.90
2018-02-12T05:40:57.663Z,99.90
2018-02-12T05:43:25.204Z,99.90
2018-02-12T05:45:53.436Z,99.90
2018-02-12T05:48:20.891Z,99.90
2018-02-12T05:50:48.360Z,99.90
2018-02-12T05:53:15.802Z,99.90
2018-02-12T05:55:43.284Z,99.90
2018-02-12T05:58:10.731Z,99.90
2018-02-12T06:00:38.195Z,99.90
2018-02-12T06:03:05.635Z,99.90
2018-02-12T06:05:33.068Z,99.90
2018-02-12T06:08:01.291Z,99.90
2018-02-12T06:10:28.736Z,99.90
2018-02-12T06:12:56.194Z,99.90
2018-02-12T06:15:24.361Z,99.90
2018-02-12T06:17:51.796Z,99.90
2018-02-12T06:20:19.223Z,99.90
2018-02-12T06:22:46.651Z,99.90
2018-02-12T06:25:14.099Z,99.90
2018-02-12T06:27:42.323Z,99.90
2018-02-12T06:30:09.756Z,99.90
2018-02-12T06:32:37.183Z,99.90
2018-02-12T06:35:05.387Z,99.90
2018-02-12T06:37:32.891Z,99.90
2018-02-12T06:40:00.333Z,99.90
2018-02-12T06:42:27.811Z,99.90
2018-02-12T06:44:55.247Z,99.90
2018-02-12T06:47:22.806Z,99.90
2018-02-12T06:49:50.227Z,99.90
2018-02-12T06:52:18.423Z,99.90
2018-02-12T06:54:46.627Z,99.90
2018-02-12T06:57:14.055Z,99.90
2018-02-12T06:59:42.299Z,99.90
2018-02-12T07:02:09.729Z,99.90
2018-02-12T07:04:37.207Z,99.90
2018-02-12T07:07:04.667Z,99.90
2018-02-12T07:09:32.123Z,99.90
2018-02-12T07:11:59.558Z,99.90
2018-02-12T07:14:27.051Z,99.90
2018-02-12T07:16:54.480Z,99.90
2018-02-12T07:19:21.919Z,99.90
2018-02-12T07:21:50.241Z,99.90
2018-02-12T07:24:17.668Z,99.90
2018-02-12T07:26:45.899Z,99.90
2018-02-12T07:29:13.339Z,99.90
2018-02-12T07:31:40.780Z,99.90
2018-02-12T07:34:08.983Z,99.90
2018-02-12T07:36:36.415Z,99.90
2018-02-12T07:39:04.620Z,99.90
2018-02-12T07:41:32.047Z,99.90
2018-02-12T07:44:00.280Z,99.90
2018-02-12T07:46:27.720Z,99.90
2018-02-12T07:48:55.201Z,99.90
2018-02-12T07:51:22.662Z,99.90
2018-02-12T07:53:50.095Z,99.90
2018-02-12T07:56:17.660Z,99.90
2018-02-12T07:58:45.091Z,99.90
2018-02-12T08:01:13.319Z,99.90
2018-02-12T08:03:40.863Z,99.90
2018-02-12T08:06:08.372Z,99.90
2018-02-12T08:08:35.776Z,99.90
2018-02-12T08:11:03.216Z,99.90
2018-02-12T08:13:31.411Z,99.90
2018-02-12T08:15:58.907Z,99.90
2018-02-12T08:18:26.378Z,99.90
2018-02-12T08:20:53.822Z,99.90
2018-02-12T08:23:21.300Z,99.90
2018-02-12T08:25:48.758Z,99.90
2018-02-12T08:28:16.219Z,99.90
2018-02-12T08:30:43.659Z,99.90
2018-02-12T08:33:11.092Z,99.90
2018-02-12T08:35:39.300Z,99.90
2018-02-12T08:38:06.787Z,99.90
2018-02-12T08:40:34.223Z,99.90
2018-02-12T08:43:01.804Z,99.90
2018-02-12T08:45:29.263Z,99.90
2018-02-12T08:47:56.700Z,99.90
2018-02-12T08:50:24.139Z,99.90
2018-02-12T08:52:52.340Z,99.90
2018-02-12T08:55:19.779Z,99.90
2018-02-12T08:57:48.008Z,99.90
2018-02-12T09:00:15.451Z,99.90
2018-02-12T09:02:42.878Z,99.90
2018-02-12T09:05:11.108Z,99.90
2018-02-12T09:07:38.603Z,99.90
2018-02-12T09:10:06.038Z,99.90
2018-02-12T09:12:33.487Z,99.90
2018-02-12T09:15:00.944Z,99.90
2018-02-12T09:17:28.389Z,99.90
2018-02-12T09:19:55.900Z,99.90
2018-02-12T09:22:23.343Z,99.90
2018-02-12T09:24:50.829Z,99.90
2018-02-12T09:27:18.259Z,99.90
2018-02-12T09:29:45.715Z,99.90
2018-02-12T09:32:13.147Z,99.90
2018-02-12T09:34:40.596Z,99.90
2018-02-12T09:37:08.819Z,99.90
2018-02-12T09:39:36.279Z,99.90
2018-02-12T09:42:03.725Z,99.90
2018-02-12T09:44:31.203Z,99.90
2018-02-12T09:46:58.679Z,99.90
2018-02-12T09:49:26.131Z,99.90
2018-02-12T09:51:53.576Z,99.90
2018-02-12T09:54:21.021Z,99.90
2018-02-12T09:56:48.486Z,99.90
2018-02-12T09:59:15.976Z,99.90
2018-02-12T10:01:43.411Z,99.90
2018-02-12T10:04:10.871Z,99.90
2018-02-12T10:06:38.293Z,99.90
2018-02-12T10:09:05.793Z,99.90
2018-02-12T10:11:33.358Z,99.90
2018-02-12T10:14:00.796Z,99.90
2018-02-12T10:16:29.008Z,99.90
2018-02-12T10:18:56.486Z,99.90
2018-02-12T10:21:24.022Z,99.90
2018-02-12T10:23:51.510Z,99.90
2018-02-12T10:26:18.978Z,99.90
2018-02-12T10:28:46.427Z,99.90
2018-02-12T10:31:13.866Z,99.90
2018-02-12T10:33:41.352Z,99.90
2018-02-12T10:36:08.831Z,99.90
2018-02-12T10:38:36.319Z,99.90
2018-02-12T10:41:03.718Z,99.90
2018-02-12T10:43:31.146Z,99.90
2018-02-12T10:45:59.347Z,99.90
2018-02-12T10:48:26.859Z,99.90
2018-02-12T10:50:54.305Z,99.90
2018-02-12T10:53:21.736Z,99.90
2018-02-12T10:55:49.172Z,99.90
2018-02-12T10:58:17.399Z,99.90
2018-02-12T11:00:44.832Z,99.90
2018-02-12T11:03:12.259Z,99.90
2018-02-12T11:05:39.703Z,99.90
2018-02-12T11:08:07.130Z,99.90
2018-02-12T11:10:34.604Z,99.90
2018-02-12T11:13:02.064Z,99.90
2018-02-12T11:15:29.492Z,99.90
2018-02-12T11:17:56.999Z,99.90
2018-02-12T11:20:24.446Z,99.90
2018-02-12T11:22:51.892Z,99.90
2018-02-12T11:25:19.319Z,97.10
2018-02-12T11:27:47.628Z,58.10
2018-02-12T11:30:15.115Z,58.00
2018-02-12T11:32:42.578Z,53.10
2018-02-12T11:35:10.076Z,51.30
2018-02-12T11:37:37.680Z,44.00
2018-02-12T11:40:05.107Z,37.50
2018-02-12T11:42:33.316Z,33.50
2018-02-12T11:45:00.752Z,33.40
2018-02-12T11:47:28.958Z,29.10
2018-02-12T11:49:56.472Z,29.10
2018-02-12T11:52:24.003Z,29.10
2018-02-12T11:54:51.546Z,27.10
2018-02-12T11:57:19.036Z,28.20
2018-02-12T11:59:46.473Z,32.30
2018-02-12T12:02:13.930Z,33.50
2018-02-12T12:04:41.350Z,35.30
2018-02-12T12:07:08.895Z,38.00
2018-02-12T12:09:36.328Z,36.80
2018-02-12T12:12:03.808Z,36.20
2018-02-12T12:14:31.240Z,38.00
2018-02-12T12:16:58.683Z,38.20
2018-02-12T12:19:26.124Z,39.90
2018-02-12T12:21:53.621Z,43.90
2018-02-12T12:24:21.064Z,46.30
2018-02-12T12:26:49.275Z,50.80
2018-02-12T12:29:16.743Z,50.60
2018-02-12T12:31:44.286Z,52.50
2018-02-12T12:34:11.703Z,55.00
2018-02-12T12:36:39.231Z,58.30
2018-02-12T12:39:06.761Z,57.80
2018-02-12T12:41:34.975Z,61.90
2018-02-12T12:44:02.436Z,62.80
2018-02-12T12:46:29.896Z,61.00
2018-02-12T12:48:57.332Z,64.70
2018-02-12T12:51:24.824Z,65.30
2018-02-12T12:53:52.283Z,68.40
2018-02-12T12:56:19.719Z,63.80
2018-02-12T12:58:47.171Z,60.30
2018-02-12T13:01:15.382Z,48.90
2018-02-12T13:03:42.839Z,48.90
2018-02-12T13:06:10.383Z,49.10
2018-02-12T13:08:37.867Z,48.90
2018-02-12T13:11:05.328Z,50.90
2018-02-12T13:13:32.766Z,52.50
2018-02-12T13:16:00.203Z,55.00
2018-02-12T13:18:28.424Z,55.50
2018-02-12T13:20:55.891Z,55.50
2018-02-12T13:23:23.335Z,55.90
2018-02-12T13:25:50.767Z,57.00
2018-02-12T13:28:18.972Z,61.70
2018-02-12T13:30:46.451Z,61.70
2018-02-12T13:33:13.914Z,63.90
2018-02-12T13:35:41.344Z,67.90
2018-02-12T13:38:08.784Z,72.20
2018-02-12T13:40:37.011Z,75.40
2018-02-12T13:43:04.451Z,75.30
2018-02-12T13:45:31.883Z,73.80
2018-02-12T13:48:00.111Z,77.90
2018-02-12T13:50:27.543Z,77.80
2018-02-12T13:52:54.984Z,81.60
2018-02-12T13:55:23.179Z,82.40
2018-02-12T13:57:50.675Z,82.40
2018-02-12T14:00:18.115Z,66.00
2018-02-12T14:02:45.557Z,60.70
2018-02-12T14:05:13.755Z,51.10
2018-02-12T14:07:41.319Z,51.10
2018-02-12T14:10:08.778Z,47.90
2018-02-12T14:12:36.271Z,46.20
2018-02-12T14:15:03.707Z,45.90
2018-02-12T14:17:31.198Z,45.20
2018-02-12T14:19:58.670Z,44.70
2018-02-12T14:22:26.100Z,44.60
2018-02-12T14:24:53.540Z,44.70
2018-02-12T14:27:20.968Z,42.90
2018-02-12T14:29:48.416Z,41.90
2018-02-12T14:32:15.843Z,44.10
2018-02-12T14:34:43.311Z,45.80
2018-02-12T14:37:10.748Z,47.20
2018-02-12T14:39:38.262Z,48.50
2018-02-12T14:42:05.699Z,49.20
2018-02-12T14:44:33.275Z,50.80
2018-02-12T14:47:00.803Z,50.70
2018-02-12T14:49:28.235Z,51.40
2018-02-12T14:51:56.464Z,55.80
2018-02-12T14:54:23.907Z,55.70
2018-02-12T14:56:51.375Z,58.20
2018-02-12T14:59:18.826Z,59.40
2018-02-12T15:01:46.390Z,61.80
2018-02-12T15:04:13.875Z,64.70
2018-02-12T15:06:41.303Z,65.90
2018-02-12T15:09:08.754Z,69.20
2018-02-12T15:11:36.939Z,71.20
2018-02-12T15:14:04.439Z,71.10
2018-02-12T15:16:31.898Z,75.90
2018-02-12T15:18:59.360Z,73.60
2018-02-12T15:21:26.828Z,75.70
2018-02-12T15:23:54.721Z,76.60
2018-02-12T15:26:22.272Z,81.70
2018-02-12T15:28:49.811Z,83.50
2018-02-12T15:31:17.240Z,87.40
2018-02-12T15:33:45.460Z,92.80
2018-02-12T15:36:13.817Z,92.70
2018-02-12T15:38:41.295Z,93.70
2018-02-12T15:41:08.767Z,94.60
2018-02-12T15:43:36.209Z,95.80
2018-02-12T15:46:03.632Z,96.80
2018-02-12T15:48:31.863Z,98.30
2018-02-12T15:50:59.377Z,98.30
2018-02-12T15:53:27.603Z,99.90
2018-02-12T15:55:55.147Z,99.90
2018-02-12T15:58:22.631Z,99.90
2018-02-12T16:00:50.068Z,99.90
2018-02-12T16:03:17.560Z,99.90
2018-02-12T16:05:45.094Z,99.90
2018-02-12T16:08:12.515Z,99.90
2018-02-12T16:10:40.064Z,99.90
2018-02-12T16:13:07.388Z,99.90
2018-02-12T16:15:34.827Z,99.90
2018-02-12T16:18:02.255Z,99.90
2018-02-12T16:20:29.695Z,99.90
2018-02-12T16:22:57.244Z,99.90
2018-02-12T16:25:24.725Z,99.90
2018-02-12T16:27:52.271Z,99.90
2018-02-12T16:30:19.863Z,99.90
2018-02-12T16:32:48.076Z,99.90
2018-02-12T16:35:15.579Z,99.90
2018-02-12T16:37:43.013Z,99.90
2018-02-12T16:40:10.499Z,99.90
2018-02-12T16:42:37.979Z,99.90
2018-02-12T16:45:05.523Z,99.90
2018-02-12T16:47:32.962Z,99.90
2018-02-12T16:50:00.447Z,99.90
2018-02-12T16:52:27.879Z,99.90
2018-02-12T16:54:55.371Z,99.90
2018-02-12T16:57:22.911Z,99.90
2018-02-12T16:59:50.335Z,99.90
2018-02-12T17:02:18.557Z,99.90
2018-02-12T17:04:46.012Z,99.90
2018-02-12T17:07:14.200Z,99.90
2018-02-12T17:09:41.692Z,99.90
2018-02-12T17:12:09.171Z,99.90
2018-02-12T17:14:37.424Z,99.90
2018-02-12T17:17:04.863Z,99.90
2018-02-12T17:19:32.311Z,99.90
2018-02-12T17:21:59.877Z,99.90
2018-02-12T17:24:27.359Z,99.90
2018-02-12T17:26:54.797Z,99.90
2018-02-12T17:29:22.239Z,99.90
2018-02-12T17:31:50.436Z,99.90
2018-02-12T17:34:17.870Z,99.90
2018-02-12T17:36:46.078Z,99.90
2018-02-12T17:39:13.508Z,99.90
2018-02-12T17:41:41.755Z,99.90
2018-02-12T17:44:09.281Z,99.90
2018-02-12T17:46:36.700Z,99.90
2018-02-12T17:49:04.231Z,99.90
2018-02-12T17:51:31.696Z,99.90
2018-02-12T17:53:59.147Z,99.90
2018-02-12T17:56:26.587Z,99.90
2018-02-12T17:58:54.078Z,99.90
2018-02-12T18:01:21.636Z,99.90
2018-02-12T18:03:49.082Z,99.90
2018-02-12T18:06:16.503Z,99.90
2018-02-12T18:08:44.748Z,99.90
2018-02-12T18:11:12.188Z,99.90
2018-02-12T18:13:39.680Z,99.90
2018-02-12T18:16:07.128Z,99.90
2018-02-12T18:18:34.661Z,99.90
2018-02-12T18:21:02.083Z,99.90
2018-02-12T18:23:29.607Z,99.90
2018-02-12T18:25:57.070Z,99.90
2018-02-12T18:28:24.492Z,99.90
2018-02-12T18:30:52.691Z,99.90
2018-02-12T18:33:20.182Z,99.90
2018-02-12T18:35:47.710Z,99.90
2018-02-12T18:38:15.151Z,99.90
2018-02-12T18:40:42.572Z,99.90
2018-02-12T18:43:10.094Z,99.90
2018-02-12T18:45:37.964Z,99.90
2018-02-12T18:48:05.487Z,99.90
2018-02-12T18:50:32.928Z,99.90
2018-02-12T18:53:00.359Z,99.90
2018-02-12T18:55:27.839Z,99.90
2018-02-12T18:57:55.375Z,99.90
2018-02-12T19:00:22.796Z,99.90
2018-02-12T19:02:50.324Z,99.90
2018-02-12T19:05:17.768Z,99.90
2018-02-12T19:07:45.243Z,99.90
2018-02-12T19:10:12.680Z,99.90
2018-02-12T19:12:40.129Z,99.90
2018-02-12T19:15:08.423Z,99.90
2018-02-12T19:17:35.861Z,99.90
2018-02-12T19:20:03.281Z,99.90
2018-02-12T19:22:30.723Z,99.90
2018-02-12T19:24:58.187Z,99.90
2018-02-12T19:27:25.659Z,99.90
2018-02-12T19:29:53.107Z,99.90
2018-02-12T19:32:20.665Z,99.90
2018-02-12T19:34:48.092Z,99.90
2018-02-12T19:37:16.303Z,99.90
2018-02-12T19:39:43.730Z,99.90
2018-02-12T19:42:11.958Z,99.90
2018-02-12T19:44:39.403Z,99.90
2018-02-12T19:47:06.879Z,99.90
2018-02-12T19:49:34.344Z,99.90
2018-02-12T19:52:01.779Z,99.90
2018-02-12T19:54:29.259Z,99.90
2018-02-12T19:56:56.802Z,99.90
2018-02-12T19:59:24.219Z,99.90
2018-02-12T20:01:51.703Z,99.90
2018-02-12T20:04:20.112Z,99.90
2018-02-12T20:06:47.555Z,99.90
2018-02-12T20:09:14.983Z,99.90
2018-02-12T20:11:42.491Z,99.90
2018-02-12T20:14:10.062Z,99.90
2018-02-12T20:16:37.548Z,99.90
2018-02-12T20:19:04.976Z,99.90
2018-02-12T20:21:32.415Z,99.90
2018-02-12T20:23:59.924Z,99.90
2018-02-12T20:26:27.468Z,99.90
2018-02-12T20:28:54.889Z,99.90
2018-02-12T20:31:22.415Z,99.90
2018-02-12T20:33:49.847Z,99.90
2018-02-12T20:36:17.363Z,99.90
2018-02-12T20:38:44.788Z,99.90
2018-02-12T20:41:12.228Z,99.90
2018-02-12T20:43:39.715Z,99.90
2018-02-12T20:46:07.175Z,99.90
2018-02-12T20:48:34.659Z,99.90
2018-02-12T20:51:02.109Z,99.90
2018-02-12T20:53:29.587Z,99.90
2018-02-12T20:55:57.023Z,99.90
2018-02-12T20:58:24.483Z,99.90
2018-02-12T21:00:51.955Z,99.90
2018-02-12T21:03:19.492Z,99.90
2018-02-12T21:05:46.924Z,99.90
2018-02-12T21:08:15.160Z,99.90
2018-02-12T21:10:42.589Z,99.90
2018-02-12T21:13:10.021Z,99.90
2018-02-12T21:15:38.289Z,99.90
2018-02-12T21:18:06.531Z,99.90
2018-02-12T21:20:34.072Z,99.90
2018-02-12T21:23:01.567Z,99.90
2018-02-12T21:25:28.997Z,99.90
2018-02-12T21:27:56.565Z,99.90
2018-02-12T21:30:23.979Z,99.90
2018-02-12T21:32:51.423Z,99.90
2018-02-12T21:35:18.925Z,99.90
2018-02-12T21:37:47.236Z,99.90
2018-02-12T21:40:14.652Z,99.90
2018-02-12T21:42:42.968Z,99.90
2018-02-12T21:45:10.452Z,99.90
2018-02-12T21:47:37.905Z,99.90
2018-02-12T21:50:05.334Z,99.90
2018-02-12T21:52:32.772Z,99.90
2018-02-12T21:55:01.007Z,99.90
2018-02-12T21:57:28.471Z,99.90
2018-02-12T21:59:56.016Z,99.90
2018-02-12T22:02:23.500Z,99.90
2018-02-12T22:04:50.957Z,99.90
2018-02-12T22:07:18.391Z,99.90
2018-02-12T22:09:45.884Z,99.90
2018-02-12T22:12:13.323Z,99.90
2018-02-12T22:14:40.803Z,99.90
2018-02-12T22:17:08.248Z,99.90
2018-02-12T22:19:35.679Z,99.90
2018-02-12T22:22:03.887Z,99.90
2018-02-12T22:24:31.367Z,99.90
2018-02-12T22:26:58.811Z,99.90
2018-02-12T22:29:26.246Z,99.90
2018-02-12T22:31:54.444Z,99.90
2018-02-12T22:34:21.879Z,99.90
2018-02-12T22:36:50.192Z,99.90
2018-02-12T22:39:17.667Z,99.90
2018-02-12T22:41:45.127Z,99.90
2018-02-12T22:44:12.564Z,99.90
2018-02-12T22:46:40.051Z,99.90
2018-02-12T22:49:07.491Z,99.90
2018-02-12T22:51:34.920Z,99.90
2018-02-12T22:54:03.155Z,99.90
2018-02-12T22:56:30.583Z,99.90
2018-02-12T22:58:58.019Z,99.90
2018-02-12T23:01:26.247Z,99.90
2018-02-12T23:03:53.692Z,99.90
2018-02-12T23:06:21.180Z,99.90
2018-02-12T23:08:48.645Z,99.90
2018-02-12T23:11:16.099Z,99.90
2018-02-12T23:13:43.555Z,99.90
2018-02-12T23:16:10.988Z,99.90
2018-02-12T23:18:38.427Z,99.90
2018-02-12T23:21:06.637Z,99.90
2018-02-12T23:23:34.128Z,99.90
2018-02-12T23:26:01.592Z,99.90
2018-02-12T23:28:29.027Z,99.90
2018-02-12T23:30:56.475Z,99.90
2018-02-12T23:33:23.971Z,99.90
2018-02-12T23:35:51.404Z,99.90
2018-02-12T23:38:18.902Z,99.90
2018-02-12T23:40:46.328Z,99.90
2018-02-12T23:43:13.816Z,99.90
2018-02-12T23:45:41.250Z,99.90
2018-02-12T23:48:08.690Z,99.90
2018-02-12T23:50:36.896Z,99.90
2018-02-12T23:53:04.331Z,99.90
2018-02-12T23:55:32.531Z,99.90
2018-02-12T23:57:59.993Z,99.90
