createdAt,value
2022-12-27T00:02:28.163Z,7.16
2022-12-27T00:07:35.487Z,7.15
2022-12-27T00:12:43.203Z,7.13
2022-12-27T00:17:51.183Z,7.13
2022-12-27T00:23:02.720Z,7.12
2022-12-27T00:28:10.415Z,7.10
2022-12-27T00:33:18.215Z,7.11
2022-12-27T00:38:25.727Z,7.10
2022-12-27T00:43:33.971Z,7.07
2022-12-27T00:48:42.199Z,7.04
2022-12-27T00:53:50.086Z,6.99
2022-12-27T00:58:58.874Z,6.95
2022-12-27T01:04:07.437Z,6.93
2022-12-27T01:09:15.221Z,6.91
2022-12-27T01:14:22.470Z,6.88
2022-12-27T01:19:29.803Z,6.74
2022-12-27T01:24:37.076Z,6.71
2022-12-27T01:29:44.198Z,6.69
2022-12-27T01:34:49.858Z,6.66
2022-12-27T01:42:14.926Z,6.69
2022-12-27T01:47:25.812Z,6.67
2022-12-27T01:52:37.303Z,6.68
2022-12-27T01:57:42.256Z,6.65
2022-12-27T02:02:46.959Z,6.61
2022-12-27T02:08:29.727Z,6.60
2022-12-27T02:13:37.640Z,6.68
2022-12-27T02:18:42.481Z,6.75
2022-12-27T02:24:06.338Z,6.80
2022-12-27T02:29:44.774Z,6.84
2022-12-27T02:34:57.749Z,6.88
2022-12-27T02:40:20.502Z,7.03
2022-12-27T02:45:47.910Z,7.17
2022-12-27T02:51:16.894Z,7.36
2022-12-27T02:56:53.471Z,7.50
2022-12-27T03:02:29.222Z,7.60
2022-12-27T03:07:39.319Z,7.65
2022-12-27T03:13:08.651Z,7.79
2022-12-27T03:18:17.745Z,7.89
2022-12-27T03:23:40.336Z,7.84
2022-12-27T03:29:04.936Z,7.71
2022-12-27T03:34:31.259Z,7.55
2022-12-27T03:42:04.074Z,7.39
2022-12-27T03:57:15.717Z,7.22
2022-12-27T04:02:23.442Z,7.11
2022-12-27T04:07:31.270Z,7.06
2022-12-27T04:12:56.395Z,7.06
2022-12-27T04:18:21.880Z,7.04
2022-12-27T04:23:47.080Z,7.04
2022-12-27T04:29:11.662Z,6.99
2022-12-27T04:34:36.525Z,6.95
2022-12-27T04:40:04.516Z,6.89
2022-12-27T04:45:31.327Z,6.81
2022-12-27T04:50:56.150Z,6.74
2022-12-27T04:56:04.374Z,6.66
2022-12-27T05:01:30.296Z,6.63
2022-12-27T05:06:38.176Z,6.58
2022-12-27T05:12:14.813Z,6.52
2022-12-27T05:17:22.022Z,6.46
2022-12-27T05:22:46.961Z,6.39
2022-12-27T05:27:54.395Z,6.30
2022-12-27T05:33:01.705Z,6.21
2022-12-27T05:38:09.248Z,6.12
2022-12-27T05:43:16.737Z,6.04
2022-12-27T05:48:24.147Z,5.98
2022-12-27T05:53:32.079Z,5.92
2022-12-27T05:58:39.397Z,5.84
2022-12-27T06:03:47.320Z,5.79
2022-12-27T06:08:54.688Z,5.73
2022-12-27T06:14:02.406Z,5.67
2022-12-27T06:19:09.737Z,5.58
2022-12-27T06:24:17.623Z,5.46
2022-12-27T06:29:25.642Z,5.21
2022-12-27T06:34:32.901Z,4.90
2022-12-27T06:39:38.920Z,4.66
2022-12-27T06:44:46.738Z,4.51
2022-12-27T06:49:54.015Z,4.43
2022-12-27T06:55:01.413Z,4.31
2022-12-27T07:00:13.454Z,4.24
2022-12-27T07:05:20.952Z,4.15
2022-12-27T07:10:28.561Z,4.07
2022-12-27T07:15:35.969Z,4.01
2022-12-27T07:20:43.783Z,3.91
2022-12-27T07:25:51.097Z,3.84
2022-12-27T07:30:58.740Z,3.82
2022-12-27T07:36:07.969Z,3.84
2022-12-27T07:41:16.012Z,3.81
2022-12-27T07:46:25.857Z,3.77
2022-12-27T07:51:33.138Z,3.72
2022-12-27T07:56:38.994Z,3.69
2022-12-27T08:02:04.470Z,3.68
2022-12-27T08:07:17.929Z,3.65
2022-12-27T08:12:25.059Z,3.65
2022-12-27T08:17:32.365Z,3.68
2022-12-27T08:22:39.677Z,3.63
2022-12-27T08:27:46.969Z,3.56
2022-12-27T08:32:54.294Z,3.55
2022-12-27T08:38:03.963Z,3.58
2022-12-27T08:43:12.151Z,3.59
2022-12-27T08:48:19.642Z,3.56
2022-12-27T08:53:27.061Z,3.51
2022-12-27T08:58:32.702Z,3.49
2022-12-27T09:03:40.854Z,3.48
2022-12-27T09:08:49.371Z,3.47
2022-12-27T09:13:57.504Z,3.49
2022-12-27T09:19:05.515Z,3.56
2022-12-27T09:24:14.387Z,3.61
2022-12-27T09:29:21.776Z,3.61
2022-12-27T09:34:29.889Z,3.61
2022-12-27T09:39:37.772Z,3.59
2022-12-27T09:44:53.277Z,3.62
2022-12-27T09:50:05.360Z,3.64
2022-12-27T09:55:19.179Z,3.64
2022-12-27T10:00:30.203Z,3.68
2022-12-27T10:05:46.194Z,3.76
2022-12-27T10:11:00.345Z,3.86
2022-12-27T10:16:21.076Z,3.92
2022-12-27T10:21:31.559Z,3.98
2022-12-27T10:26:40.776Z,4.05
2022-12-27T10:31:48.322Z,4.14
2022-12-27T10:36:56.450Z,4.17
2022-12-27T10:42:11.476Z,4.15
2022-12-27T10:47:19.733Z,4.10
2022-12-27T10:52:36.605Z,4.03
2022-12-27T10:57:44.160Z,3.98
2022-12-27T11:02:56.192Z,3.95
2022-12-27T11:08:22.915Z,3.94
2022-12-27T11:13:30.309Z,3.94
2022-12-27T11:18:44.815Z,3.95
2022-12-27T11:23:54.841Z,3.99
2022-12-27T11:29:04.126Z,4.02
2022-12-27T11:34:19.861Z,4.06
2022-12-27T11:39:43.661Z,4.07
2022-12-27T11:45:00.697Z,4.08
2022-12-27T11:50:26.252Z,4.07
2022-12-27T11:55:56.221Z,4.05
2022-12-27T12:01:27.953Z,4.04
2022-12-27T12:06:50.928Z,4.05
2022-12-27T12:12:28.233Z,4.05
2022-12-27T12:17:54.956Z,4.10
2022-12-27T12:23:12.863Z,4.12
2022-12-27T12:28:57.804Z,4.17
2022-12-27T12:34:28.674Z,4.23
2022-12-27T12:39:55.865Z,4.24
2022-12-27T12:45:19.263Z,4.24
2022-12-27T12:50:37.670Z,4.23
2022-12-27T12:56:00.248Z,4.19
2022-12-27T13:01:31.481Z,4.13
2022-12-27T13:07:04.773Z,4.09
2022-12-27T13:12:18.263Z,4.11
2022-12-27T13:17:34.956Z,4.10
2022-12-27T13:22:58.049Z,4.09
2022-12-27T13:28:24.136Z,4.09
2022-12-27T13:33:40.114Z,4.08
2022-12-27T13:39:21.438Z,4.07
2022-12-27T13:44:43.084Z,4.04
2022-12-27T13:50:18.271Z,4.00
2022-12-27T13:55:48.555Z,3.94
2022-12-27T14:01:05.280Z,3.92
2022-12-27T14:06:47.472Z,3.92
2022-12-27T14:12:10.147Z,3.93
2022-12-27T14:17:30.354Z,3.92
2022-12-27T14:22:57.105Z,3.90
2022-12-27T14:28:48.977Z,3.87
2022-12-27T14:34:17.564Z,3.85
2022-12-27T14:39:44.173Z,3.86
2022-12-27T14:45:18.348Z,3.88
2022-12-27T14:50:54.772Z,3.89
2022-12-27T14:56:15.854Z,3.90
2022-12-27T15:01:39.565Z,3.89
2022-12-27T15:07:14.038Z,3.86
2022-12-27T15:12:32.657Z,3.82
2022-12-27T15:18:04.040Z,3.79
2022-12-27T15:23:24.954Z,3.76
2022-12-27T15:28:42.475Z,3.74
2022-12-27T15:33:53.280Z,3.72
2022-12-27T15:39:01.949Z,3.72
2022-12-27T15:44:43.821Z,3.72
2022-12-27T15:50:28.026Z,3.70
2022-12-27T15:55:56.993Z,3.65
2022-12-27T16:01:31.095Z,3.62
2022-12-27T16:06:56.553Z,3.60
2022-12-27T16:12:06.646Z,3.55
2022-12-27T16:17:24.294Z,3.48
2022-12-27T16:22:42.653Z,3.43
2022-12-27T16:27:57.647Z,3.36
2022-12-27T16:33:05.632Z,3.29
2022-12-27T16:38:34.136Z,3.25
2022-12-27T16:43:54.520Z,3.20
2022-12-27T16:49:23.526Z,3.13
2022-12-27T16:54:44.678Z,3.05
2022-12-27T17:00:03.842Z,2.98
2022-12-27T17:05:41.912Z,2.94
2022-12-27T17:11:05.009Z,2.89
2022-12-27T17:16:22.008Z,2.84
2022-12-27T17:21:33.052Z,2.78
2022-12-27T17:27:05.031Z,2.73
2022-12-27T17:32:28.411Z,2.69
2022-12-27T17:37:46.362Z,2.69
2022-12-27T17:43:31.069Z,2.67
2022-12-27T17:48:39.527Z,2.62
2022-12-27T17:54:08.479Z,2.58
2022-12-27T17:59:25.005Z,2.54
2022-12-27T18:04:36.049Z,2.52
2022-12-27T18:09:48.852Z,2.50
2022-12-27T18:15:00.425Z,2.51
2022-12-27T18:20:31.370Z,2.53
2022-12-27T18:25:49.583Z,2.53
2022-12-27T18:31:04.543Z,2.52
2022-12-27T18:36:17.045Z,2.53
2022-12-27T18:41:25.462Z,2.52
2022-12-27T18:46:35.425Z,2.52
2022-12-27T18:51:42.634Z,2.54
2022-12-27T18:56:51.978Z,2.52
2022-12-27T19:02:01.047Z,2.53
2022-12-27T19:07:14.277Z,2.53
2022-12-27T19:12:29.808Z,2.51
2022-12-27T19:17:43.567Z,2.49
2022-12-27T19:22:55.466Z,2.48
2022-12-27T19:28:24.231Z,2.46
2022-12-27T19:33:34.421Z,2.42
2022-12-27T19:38:47.772Z,2.41
2022-12-27T19:43:56.600Z,2.39
2022-12-27T19:54:32.278Z,2.32
2022-12-27T19:59:40.800Z,2.30
2022-12-27T20:04:50.258Z,2.28
2022-12-27T20:09:57.474Z,2.27
2022-12-27T20:15:03.164Z,2.26
2022-12-27T20:20:13.431Z,2.25
2022-12-27T20:25:20.706Z,2.21
2022-12-27T20:30:26.214Z,2.20
2022-12-27T20:35:33.575Z,2.18
2022-12-27T20:40:42.715Z,2.13
2022-12-27T20:45:50.360Z,2.12
2022-12-27T20:50:57.750Z,2.12
2022-12-27T20:56:06.374Z,2.14
2022-12-27T21:01:15.408Z,2.15
2022-12-27T21:06:25.272Z,2.14
2022-12-27T21:11:33.970Z,2.10
2022-12-27T21:16:41.319Z,2.07
2022-12-27T21:21:48.633Z,2.06
2022-12-27T21:26:56.606Z,2.06
2022-12-27T21:32:05.773Z,2.06
2022-12-27T21:37:13.808Z,2.04
2022-12-27T21:42:21.105Z,1.99
2022-12-27T21:47:29.376Z,1.99
2022-12-27T21:52:36.676Z,1.98
2022-12-27T21:57:42.273Z,1.96
2022-12-27T22:02:50.442Z,1.95
2022-12-27T22:07:59.029Z,1.97
2022-12-27T22:13:06.440Z,2.02
2022-12-27T22:18:13.810Z,2.04
2022-12-27T22:23:19.409Z,2.06
2022-12-27T22:28:27.010Z,2.06
2022-12-27T22:33:34.414Z,2.06
2022-12-27T22:38:46.111Z,2.06
2022-12-27T22:43:59.383Z,2.09
2022-12-27T22:49:08.514Z,2.15
2022-12-27T22:54:15.666Z,2.19
2022-12-27T22:59:21.272Z,2.20
2022-12-27T23:04:28.974Z,2.20
2022-12-27T23:09:42.900Z,2.18
2022-12-27T23:14:51.161Z,2.18
2022-12-27T23:19:58.461Z,2.21
2022-12-27T23:25:04.268Z,2.23
2022-12-27T23:30:14.204Z,2.23
2022-12-27T23:35:21.551Z,2.20
2022-12-27T23:40:28.978Z,2.17
2022-12-27T23:45:36.323Z,2.14
2022-12-27T23:50:43.839Z,2.13
2022-12-27T23:55:59.766Z,2.11
