createdAt,value
2018-05-18T00:00:47.318Z,0
2018-05-18T00:01:55.958Z,0
2018-05-18T00:03:04.607Z,0
2018-05-18T00:04:13.248Z,0
2018-05-18T00:05:21.895Z,0
2018-05-18T00:06:30.533Z,0
2018-05-18T00:07:39.183Z,0
2018-05-18T00:08:48.087Z,0
2018-05-18T00:09:56.728Z,0
2018-05-18T00:11:05.370Z,0
2018-05-18T00:12:14.016Z,0
2018-05-18T00:13:22.674Z,0
2018-05-18T00:14:31.313Z,0
2018-05-18T00:15:39.950Z,0
2018-05-18T00:16:48.859Z,0
2018-05-18T00:17:57.501Z,0
2018-05-18T00:19:06.462Z,0
2018-05-18T00:20:15.055Z,0
2018-05-18T00:21:23.693Z,0
2018-05-18T00:22:32.336Z,0
2018-05-18T00:23:40.977Z,0
2018-05-18T00:24:49.624Z,0
2018-05-18T00:25:58.264Z,0
2018-05-18T00:27:06.913Z,0
2018-05-18T00:28:15.558Z,0
2018-05-18T00:29:24.468Z,0
2018-05-18T00:30:33.106Z,0
2018-05-18T00:31:41.750Z,0
2018-05-18T00:32:50.392Z,0
2018-05-18T00:33:59.042Z,0
2018-05-18T00:35:07.679Z,0
2018-05-18T00:36:16.323Z,0
2018-05-18T00:37:24.964Z,0
2018-05-18T00:38:33.606Z,0
2018-05-18T00:39:42.300Z,0
2018-05-18T00:40:50.894Z,0
2018-05-18T00:41:59.801Z,0
2018-05-18T00:43:08.446Z,0
2018-05-18T00:44:17.413Z,0
2018-05-18T00:45:26.056Z,0
2018-05-18T00:46:34.699Z,0
2018-05-18T00:47:43.346Z,0
2018-05-18T00:48:51.983Z,0
2018-05-18T00:50:00.627Z,0
2018-05-18T00:51:09.268Z,0
2018-05-18T00:52:17.916Z,0
2018-05-18T00:53:26.556Z,0
2018-05-18T00:54:35.200Z,0
2018-05-18T00:55:44.386Z,0
2018-05-18T00:56:53.297Z,0
2018-05-18T00:58:01.944Z,0
2018-05-18T00:59:10.586Z,0
2018-05-18T01:00:19.229Z,0
2018-05-18T01:01:27.865Z,0
2018-05-18T01:02:36.522Z,0
2018-05-18T01:03:45.425Z,0
2018-05-18T01:04:54.067Z,0
2018-05-18T01:06:02.975Z,0
2018-05-18T01:07:11.621Z,0
2018-05-18T01:08:20.263Z,0
2018-05-18T01:09:28.907Z,0
2018-05-18T01:10:37.544Z,0
2018-05-18T01:11:46.453Z,0
2018-05-18T01:12:55.097Z,0
2018-05-18T01:14:03.750Z,0
2018-05-18T01:15:12.658Z,0
2018-05-18T01:16:21.295Z,0
2018-05-18T01:17:30.210Z,0
2018-05-18T01:18:38.853Z,0
2018-05-18T01:19:47.495Z,0
2018-05-18T01:20:56.132Z,0
2018-05-18T01:22:04.775Z,0
2018-05-18T01:23:13.420Z,0
2018-05-18T01:24:22.066Z,0
2018-05-18T01:25:30.706Z,0
2018-05-18T01:26:39.354Z,0
2018-05-18T01:27:47.995Z,0
2018-05-18T01:28:56.642Z,0
2018-05-18T01:30:05.282Z,0
2018-05-18T01:31:14.185Z,0
2018-05-18T01:32:23.091Z,0
2018-05-18T01:33:31.996Z,0
2018-05-18T01:34:40.648Z,0
2018-05-18T01:35:49.290Z,0
2018-05-18T01:36:57.933Z,0
2018-05-18T01:38:06.571Z,0
2018-05-18T01:39:15.220Z,0
2018-05-18T01:40:23.859Z,0
2018-05-18T01:41:32.509Z,0
2018-05-18T01:42:41.488Z,0
2018-05-18T01:43:50.137Z,0
2018-05-18T01:44:58.776Z,0
2018-05-18T01:46:07.421Z,0
2018-05-18T01:47:16.058Z,0
2018-05-18T01:48:24.698Z,0
2018-05-18T01:49:33.344Z,0
2018-05-18T01:50:41.989Z,0
2018-05-18T01:51:50.898Z,0
2018-05-18T01:52:59.795Z,0
2018-05-18T01:54:08.443Z,0
2018-05-18T01:55:17.078Z,0
2018-05-18T01:56:25.997Z,0
2018-05-18T01:57:34.891Z,0
2018-05-18T01:58:43.545Z,0
2018-05-18T01:59:52.447Z,0
2018-05-18T02:01:01.367Z,0
2018-05-18T02:02:09.999Z,0
2018-05-18T02:03:18.650Z,0
2018-05-18T02:04:27.285Z,0
2018-05-18T02:05:35.934Z,0
2018-05-18T02:06:44.844Z,0
2018-05-18T02:07:53.999Z,0
2018-05-18T02:09:02.639Z,0
2018-05-18T02:10:11.281Z,0
2018-05-18T02:11:19.933Z,0
2018-05-18T02:12:28.570Z,0
2018-05-18T02:13:37.217Z,0
2018-05-18T02:14:46.115Z,0
2018-05-18T02:15:54.769Z,0
2018-05-18T02:17:03.404Z,0
2018-05-18T02:18:12.051Z,0
2018-05-18T02:19:20.683Z,0
2018-05-18T02:20:29.338Z,0
2018-05-18T02:21:37.978Z,0
2018-05-18T02:22:46.626Z,0
2018-05-18T02:23:55.258Z,0
2018-05-18T02:25:03.903Z,0
2018-05-18T02:26:12.547Z,0
2018-05-18T02:27:21.197Z,0
2018-05-18T02:28:29.834Z,0
2018-05-18T02:29:38.469Z,0
2018-05-18T02:30:47.124Z,0
2018-05-18T02:31:55.759Z,0
2018-05-18T02:33:04.419Z,0
2018-05-18T02:34:13.324Z,0
2018-05-18T02:35:21.977Z,0
2018-05-18T02:36:30.622Z,0
2018-05-18T02:37:39.788Z,0
2018-05-18T02:38:48.439Z,0
2018-05-18T02:39:57.084Z,0
2018-05-18T02:41:05.732Z,0
2018-05-18T02:42:14.371Z,0
2018-05-18T02:43:23.281Z,0
2018-05-18T02:44:32.201Z,0
2018-05-18T02:45:40.847Z,0
2018-05-18T02:46:49.499Z,0
2018-05-18T02:47:58.401Z,0
2018-05-18T02:49:07.046Z,0
2018-05-18T02:50:15.692Z,0
2018-05-18T02:51:24.342Z,0
2018-05-18T02:52:32.987Z,0
2018-05-18T02:53:42.167Z,0
2018-05-18T02:54:50.809Z,0
2018-05-18T02:55:59.460Z,0
2018-05-18T02:57:08.371Z,0
2018-05-18T02:58:17.016Z,0
2018-05-18T02:59:25.696Z,0
2018-05-18T03:00:34.647Z,0
2018-05-18T03:01:43.287Z,0
2018-05-18T03:02:52.450Z,0
2018-05-18T03:04:01.290Z,0
2018-05-18T03:05:10.577Z,0
2018-05-18T03:06:19.786Z,0
2018-05-18T03:07:28.620Z,0
2018-05-18T03:08:37.683Z,0
2018-05-18T03:09:46.368Z,0
2018-05-18T03:10:55.283Z,0
2018-05-18T03:12:03.927Z,0
2018-05-18T03:13:12.832Z,0
2018-05-18T03:14:21.498Z,0
2018-05-18T03:15:30.117Z,0
2018-05-18T03:16:38.754Z,0
2018-05-18T03:17:47.403Z,0
2018-05-18T03:18:56.040Z,0
2018-05-18T03:20:04.683Z,0
2018-05-18T03:21:13.880Z,0
2018-05-18T03:22:22.525Z,0
2018-05-18T03:23:31.166Z,0
2018-05-18T03:24:39.802Z,0
2018-05-18T03:25:48.984Z,0
2018-05-18T03:26:57.886Z,0
2018-05-18T03:28:06.796Z,0
2018-05-18T03:29:15.433Z,0
2018-05-18T03:30:24.079Z,0
2018-05-18T03:31:32.992Z,0
2018-05-18T03:32:41.635Z,0
2018-05-18T03:33:50.276Z,0
2018-05-18T03:34:58.921Z,0
2018-05-18T03:36:07.562Z,0
2018-05-18T03:37:16.207Z,0
2018-05-18T03:38:24.849Z,0
2018-05-18T03:39:33.490Z,0
2018-05-18T03:40:42.124Z,0
2018-05-18T03:41:50.763Z,0
2018-05-18T03:42:59.413Z,5
2018-05-18T03:44:08.050Z,5
2018-05-18T03:45:16.695Z,5
2018-05-18T03:46:25.328Z,5
2018-05-18T03:47:34.247Z,5
2018-05-18T03:48:42.880Z,5
2018-05-18T03:49:51.521Z,5
2018-05-18T03:51:00.152Z,5
2018-05-18T03:52:08.804Z,5
2018-05-18T03:53:17.443Z,10
2018-05-18T03:54:26.086Z,10
2018-05-18T03:55:34.719Z,10
2018-05-18T03:56:43.367Z,10
2018-05-18T03:57:52.011Z,10
2018-05-18T03:59:00.654Z,10
2018-05-18T04:00:09.297Z,10
2018-05-18T04:01:17.933Z,10
2018-05-18T04:02:26.848Z,10
2018-05-18T04:03:35.484Z,15
2018-05-18T04:04:44.138Z,15
2018-05-18T04:05:52.773Z,15
2018-05-18T04:07:01.698Z,15
2018-05-18T04:08:10.332Z,15
2018-05-18T04:09:18.983Z,15
2018-05-18T04:10:28.285Z,15
2018-05-18T04:11:36.930Z,20
2018-05-18T04:12:45.573Z,20
2018-05-18T04:13:54.224Z,20
2018-05-18T04:15:02.857Z,20
2018-05-18T04:16:11.755Z,20
2018-05-18T04:17:20.394Z,25
2018-05-18T04:18:29.035Z,25
2018-05-18T04:19:37.684Z,25
2018-05-18T04:20:46.321Z,25
2018-05-18T04:21:54.966Z,25
2018-05-18T04:23:03.600Z,25
2018-05-18T04:24:12.249Z,30
2018-05-18T04:25:21.150Z,30
2018-05-18T04:26:30.335Z,30
2018-05-18T04:27:38.964Z,30
2018-05-18T04:28:47.613Z,30
2018-05-18T04:29:56.249Z,30
2018-05-18T04:31:04.897Z,30
2018-05-18T04:32:13.529Z,35
2018-05-18T04:33:22.435Z,35
2018-05-18T04:34:31.085Z,40
2018-05-18T04:35:39.986Z,40
2018-05-18T04:36:48.622Z,40
2018-05-18T04:37:57.275Z,45
2018-05-18T04:39:05.913Z,45
2018-05-18T04:40:14.559Z,45
2018-05-18T04:41:23.198Z,45
2018-05-18T04:42:31.849Z,45
2018-05-18T04:43:40.487Z,45
2018-05-18T04:44:49.132Z,45
2018-05-18T04:45:57.764Z,45
2018-05-18T04:47:06.415Z,45
2018-05-18T04:48:15.057Z,45
2018-05-18T04:49:23.703Z,50
2018-05-18T04:50:32.336Z,45
2018-05-18T04:51:41.251Z,50
2018-05-18T04:52:49.896Z,50
2018-05-18T04:53:58.809Z,50
2018-05-18T04:55:07.452Z,50
2018-05-18T04:56:16.085Z,50
2018-05-18T04:57:24.731Z,50
2018-05-18T04:58:33.372Z,55
2018-05-18T04:59:42.026Z,60
2018-05-18T05:00:50.658Z,65
2018-05-18T05:01:59.308Z,65
2018-05-18T05:03:08.210Z,65
2018-05-18T05:04:16.866Z,65
2018-05-18T05:05:25.871Z,70
2018-05-18T05:06:34.424Z,70
2018-05-18T05:07:43.063Z,70
2018-05-18T05:08:51.714Z,70
2018-05-18T05:10:00.363Z,75
2018-05-18T05:11:08.991Z,80
2018-05-18T05:12:17.632Z,80
2018-05-18T05:13:26.271Z,80
2018-05-18T05:14:34.920Z,80
2018-05-18T05:15:43.564Z,85
2018-05-18T05:16:52.209Z,85
2018-05-18T05:18:00.904Z,85
2018-05-18T05:19:09.491Z,80
2018-05-18T05:20:18.130Z,85
2018-05-18T05:21:26.774Z,90
2018-05-18T05:22:35.408Z,90
2018-05-18T05:23:44.070Z,90
2018-05-18T05:24:52.967Z,85
2018-05-18T05:26:01.613Z,90
2018-05-18T05:27:10.246Z,95
2018-05-18T05:28:18.892Z,100
2018-05-18T05:29:27.579Z,100
2018-05-18T05:30:36.252Z,100
2018-05-18T05:31:44.834Z,105
2018-05-18T05:32:53.731Z,110
2018-05-18T05:34:02.376Z,110
2018-05-18T05:35:11.020Z,115
2018-05-18T05:36:19.667Z,115
2018-05-18T05:37:28.569Z,110
2018-05-18T05:38:37.210Z,115
2018-05-18T05:39:45.848Z,115
2018-05-18T05:40:54.495Z,120
2018-05-18T05:42:03.132Z,135
2018-05-18T05:43:11.782Z,150
2018-05-18T05:44:20.420Z,155
2018-05-18T05:45:29.068Z,155
2018-05-18T05:46:37.708Z,150
2018-05-18T05:47:46.349Z,135
2018-05-18T05:48:54.988Z,125
2018-05-18T05:50:03.633Z,125
2018-05-18T05:51:12.277Z,125
2018-05-18T05:52:20.917Z,135
2018-05-18T05:53:29.567Z,135
2018-05-18T05:54:38.202Z,140
2018-05-18T05:55:46.849Z,130
2018-05-18T05:56:55.492Z,130
2018-05-18T05:58:04.138Z,135
2018-05-18T05:59:12.781Z,135
2018-05-18T06:00:21.423Z,130
2018-05-18T06:01:30.063Z,135
2018-05-18T06:02:38.712Z,120
2018-05-18T06:03:47.616Z,115
2018-05-18T06:04:56.260Z,145
2018-05-18T06:06:04.910Z,165
2018-05-18T06:07:13.559Z,195
2018-05-18T06:08:22.207Z,195
2018-05-18T06:09:31.112Z,190
2018-05-18T06:10:39.754Z,185
2018-05-18T06:11:48.394Z,185
2018-05-18T06:12:57.041Z,195
2018-05-18T06:14:05.678Z,200
2018-05-18T06:15:14.323Z,210
2018-05-18T06:16:22.962Z,205
2018-05-18T06:17:31.609Z,210
2018-05-18T06:18:40.246Z,205
2018-05-18T06:19:48.890Z,200
2018-05-18T06:20:57.532Z,175
2018-05-18T06:22:06.469Z,160
2018-05-18T06:23:15.105Z,160
2018-05-18T06:24:23.750Z,175
2018-05-18T06:25:32.391Z,190
2018-05-18T06:26:41.032Z,200
2018-05-18T06:27:49.681Z,200
2018-05-18T06:28:58.330Z,205
2018-05-18T06:30:06.975Z,195
2018-05-18T06:31:15.614Z,195
2018-05-18T06:32:24.263Z,190
2018-05-18T06:33:32.983Z,200
2018-05-18T06:34:41.569Z,210
2018-05-18T06:35:50.560Z,220
2018-05-18T06:36:59.213Z,230
2018-05-18T06:38:07.863Z,215
2018-05-18T06:39:16.499Z,205
2018-05-18T06:40:25.135Z,190
2018-05-18T06:41:33.778Z,190
2018-05-18T06:42:42.694Z,205
2018-05-18T06:43:51.340Z,205
2018-05-18T06:44:59.986Z,215
2018-05-18T06:46:08.620Z,220
2018-05-18T06:47:17.267Z,230
2018-05-18T06:48:25.907Z,245
2018-05-18T06:49:34.557Z,250
2018-05-18T06:50:43.193Z,270
2018-05-18T06:51:51.840Z,295
2018-05-18T06:53:00.497Z,270
2018-05-18T06:54:09.680Z,275
2018-05-18T06:55:18.316Z,290
2018-05-18T06:56:26.957Z,300
2018-05-18T06:57:35.599Z,295
2018-05-18T06:58:44.598Z,290
2018-05-18T06:59:53.186Z,305
2018-05-18T07:01:01.823Z,295
2018-05-18T07:02:10.726Z,305
2018-05-18T07:03:19.374Z,295
2018-05-18T07:04:28.024Z,290
2018-05-18T07:05:36.665Z,290
2018-05-18T07:06:45.317Z,265
2018-05-18T07:07:53.951Z,245
2018-05-18T07:09:02.603Z,235
2018-05-18T07:10:11.244Z,225
2018-05-18T07:11:19.891Z,215
2018-05-18T07:12:28.531Z,200
2018-05-18T07:13:37.178Z,210
2018-05-18T07:14:45.822Z,225
2018-05-18T07:15:54.744Z,245
2018-05-18T07:17:03.377Z,275
2018-05-18T07:18:12.023Z,305
2018-05-18T07:19:20.671Z,325
2018-05-18T07:20:29.317Z,335
2018-05-18T07:21:37.964Z,350
2018-05-18T07:22:46.595Z,285
2018-05-18T07:23:55.506Z,270
2018-05-18T07:25:04.145Z,275
2018-05-18T07:26:12.801Z,275
2018-05-18T07:27:21.439Z,275
2018-05-18T07:28:30.091Z,290
2018-05-18T07:29:38.731Z,295
2018-05-18T07:30:47.382Z,305
2018-05-18T07:31:56.022Z,325
2018-05-18T07:33:04.935Z,325
2018-05-18T07:34:13.578Z,310
2018-05-18T07:35:22.495Z,300
2018-05-18T07:36:31.403Z,285
2018-05-18T07:37:40.046Z,285
2018-05-18T07:38:48.692Z,300
2018-05-18T07:39:57.335Z,310
2018-05-18T07:41:05.988Z,315
2018-05-18T07:42:14.631Z,320
2018-05-18T07:43:23.274Z,300
2018-05-18T07:44:31.915Z,275
2018-05-18T07:45:40.563Z,270
2018-05-18T07:46:49.211Z,280
2018-05-18T07:47:57.854Z,285
2018-05-18T07:49:06.497Z,295
2018-05-18T07:50:15.568Z,290
2018-05-18T07:51:24.749Z,290
2018-05-18T07:52:33.400Z,295
2018-05-18T07:53:42.158Z,290
2018-05-18T07:54:51.073Z,290
2018-05-18T07:55:59.718Z,295
2018-05-18T07:57:08.366Z,300
2018-05-18T07:58:17.010Z,300
2018-05-18T07:59:26.315Z,300
2018-05-18T08:00:34.855Z,300
2018-05-18T08:01:43.500Z,310
2018-05-18T08:02:52.159Z,315
2018-05-18T08:04:00.789Z,320
2018-05-18T08:05:09.433Z,315
2018-05-18T08:06:18.077Z,325
2018-05-18T08:07:26.728Z,300
2018-05-18T08:08:35.381Z,290
2018-05-18T08:09:44.154Z,285
2018-05-18T08:10:52.821Z,265
2018-05-18T08:12:01.475Z,245
2018-05-18T08:13:10.117Z,220
2018-05-18T08:14:18.766Z,210
2018-05-18T08:15:27.673Z,205
2018-05-18T08:16:36.323Z,205
2018-05-18T08:17:44.976Z,225
2018-05-18T08:18:53.618Z,300
2018-05-18T08:20:02.261Z,315
2018-05-18T08:21:10.903Z,325
2018-05-18T08:22:19.552Z,345
2018-05-18T08:23:28.197Z,365
2018-05-18T08:24:36.842Z,350
2018-05-18T08:25:45.493Z,415
2018-05-18T08:26:54.141Z,370
2018-05-18T08:28:02.787Z,370
2018-05-18T08:29:11.433Z,370
2018-05-18T08:30:20.084Z,360
2018-05-18T08:31:28.727Z,360
2018-05-18T08:32:37.374Z,340
2018-05-18T08:33:46.545Z,340
2018-05-18T08:34:55.189Z,340
2018-05-18T08:36:03.839Z,340
2018-05-18T08:37:12.749Z,325
2018-05-18T08:38:21.396Z,305
2018-05-18T08:39:30.038Z,285
2018-05-18T08:40:38.696Z,270
2018-05-18T08:41:47.338Z,275
2018-05-18T08:42:55.983Z,270
2018-05-18T08:44:04.888Z,270
2018-05-18T08:45:13.542Z,285
2018-05-18T08:46:22.181Z,295
2018-05-18T08:47:31.098Z,300
2018-05-18T08:48:39.739Z,315
2018-05-18T08:49:48.389Z,310
2018-05-18T08:50:57.032Z,300
2018-05-18T08:52:05.682Z,290
2018-05-18T08:53:14.328Z,270
2018-05-18T08:54:22.971Z,265
2018-05-18T08:55:31.617Z,225
2018-05-18T08:56:40.266Z,210
2018-05-18T08:57:49.208Z,215
2018-05-18T08:58:57.845Z,245
2018-05-18T09:00:06.493Z,240
2018-05-18T09:01:15.137Z,230
2018-05-18T09:02:23.788Z,220
2018-05-18T09:03:32.694Z,225
2018-05-18T09:04:41.337Z,230
2018-05-18T09:05:49.981Z,245
2018-05-18T09:06:58.631Z,265
2018-05-18T09:08:07.275Z,290
2018-05-18T09:09:16.180Z,320
2018-05-18T09:10:24.823Z,310
2018-05-18T09:11:33.727Z,335
2018-05-18T09:12:42.679Z,340
2018-05-18T09:13:51.376Z,345
2018-05-18T09:15:00.081Z,335
2018-05-18T09:16:08.724Z,325
2018-05-18T09:17:17.640Z,315
2018-05-18T09:18:26.287Z,310
2018-05-18T09:19:34.936Z,315
2018-05-18T09:20:43.580Z,320
2018-05-18T09:21:52.232Z,315
2018-05-18T09:23:01.135Z,310
2018-05-18T09:24:09.783Z,325
2018-05-18T09:25:18.795Z,310
2018-05-18T09:26:27.506Z,305
2018-05-18T09:27:36.089Z,315
2018-05-18T09:28:44.740Z,350
2018-05-18T09:29:53.394Z,330
2018-05-18T09:31:02.028Z,325
2018-05-18T09:32:10.681Z,335
2018-05-18T09:33:19.595Z,280
2018-05-18T09:34:28.515Z,295
2018-05-18T09:35:37.153Z,310
2018-05-18T09:36:45.805Z,355
2018-05-18T09:37:54.445Z,385
2018-05-18T09:39:03.102Z,320
2018-05-18T09:40:12.001Z,275
2018-05-18T09:41:20.650Z,240
2018-05-18T09:42:29.292Z,215
2018-05-18T09:43:37.959Z,195
2018-05-18T09:44:46.609Z,205
2018-05-18T09:45:55.241Z,295
2018-05-18T09:47:03.882Z,320
2018-05-18T09:48:12.527Z,325
2018-05-18T09:49:21.180Z,270
2018-05-18T09:50:29.831Z,285
2018-05-18T09:51:38.485Z,335
2018-05-18T09:52:47.119Z,375
2018-05-18T09:53:55.775Z,380
2018-05-18T09:55:04.618Z,390
2018-05-18T09:56:13.067Z,385
2018-05-18T09:57:21.706Z,370
2018-05-18T09:58:30.361Z,390
2018-05-18T09:59:39.005Z,390
2018-05-18T10:00:47.970Z,330
2018-05-18T10:01:56.972Z,290
2018-05-18T10:03:05.623Z,265
2018-05-18T10:04:14.273Z,255
2018-05-18T10:05:22.921Z,180
2018-05-18T10:06:31.571Z,240
2018-05-18T10:07:40.472Z,230
2018-05-18T10:08:49.124Z,260
2018-05-18T10:09:57.767Z,270
2018-05-18T10:11:06.688Z,265
2018-05-18T10:12:15.326Z,250
2018-05-18T10:13:23.975Z,250
2018-05-18T10:14:32.619Z,255
2018-05-18T10:15:41.274Z,270
2018-05-18T10:16:49.910Z,305
2018-05-18T10:17:58.558Z,325
2018-05-18T10:19:07.468Z,345
2018-05-18T10:20:16.125Z,320
2018-05-18T10:21:25.041Z,265
2018-05-18T10:22:33.690Z,275
2018-05-18T10:23:42.334Z,300
2018-05-18T10:24:50.979Z,230
2018-05-18T10:25:59.904Z,220
2018-05-18T10:27:09.253Z,190
2018-05-18T10:28:17.909Z,275
2018-05-18T10:29:26.543Z,270
2018-05-18T10:30:35.199Z,270
2018-05-18T10:31:43.844Z,290
2018-05-18T10:32:52.599Z,255
2018-05-18T10:34:01.134Z,320
2018-05-18T10:35:09.788Z,365
2018-05-18T10:36:18.430Z,380
2018-05-18T10:37:27.079Z,315
2018-05-18T10:38:35.720Z,290
2018-05-18T10:39:44.476Z,270
2018-05-18T10:40:53.661Z,280
2018-05-18T10:42:02.310Z,285
2018-05-18T10:43:10.959Z,280
2018-05-18T10:44:19.596Z,270
2018-05-18T10:45:28.249Z,340
2018-05-18T10:46:36.889Z,260
2018-05-18T10:47:45.542Z,220
2018-05-18T10:48:54.442Z,200
2018-05-18T10:50:03.094Z,170
2018-05-18T10:51:11.738Z,170
2018-05-18T10:52:20.399Z,245
2018-05-18T10:53:29.296Z,255
2018-05-18T10:54:37.947Z,255
2018-05-18T10:55:46.590Z,225
2018-05-18T10:56:55.244Z,260
2018-05-18T10:58:03.890Z,275
2018-05-18T10:59:12.560Z,290
2018-05-18T11:00:21.222Z,205
2018-05-18T11:01:29.865Z,190
2018-05-18T11:02:38.524Z,280
2018-05-18T11:03:47.165Z,245
2018-05-18T11:04:55.823Z,295
2018-05-18T11:06:04.724Z,345
2018-05-18T11:07:13.389Z,390
2018-05-18T11:08:22.033Z,405
2018-05-18T11:09:30.689Z,325
2018-05-18T11:10:39.590Z,315
2018-05-18T11:11:48.245Z,275
2018-05-18T11:12:56.894Z,250
2018-05-18T11:14:05.645Z,215
2018-05-18T11:15:14.187Z,190
2018-05-18T11:16:22.833Z,175
2018-05-18T11:17:31.484Z,200
2018-05-18T11:18:40.137Z,190
2018-05-18T11:19:48.785Z,210
2018-05-18T11:20:57.423Z,230
2018-05-18T11:22:06.076Z,285
2018-05-18T11:23:14.718Z,250
2018-05-18T11:24:23.371Z,290
2018-05-18T11:25:32.010Z,260
2018-05-18T11:26:40.659Z,300
2018-05-18T11:27:49.568Z,185
2018-05-18T11:28:58.219Z,195
2018-05-18T11:30:07.130Z,285
2018-05-18T11:31:15.776Z,200
2018-05-18T11:32:24.422Z,225
2018-05-18T11:33:33.335Z,285
2018-05-18T11:34:41.980Z,190
2018-05-18T11:35:50.624Z,285
2018-05-18T11:36:59.266Z,300
2018-05-18T11:38:07.907Z,335
2018-05-18T11:39:16.560Z,365
2018-05-18T11:40:25.206Z,385
2018-05-18T11:41:33.852Z,400
2018-05-18T11:42:42.513Z,400
2018-05-18T11:43:51.429Z,375
2018-05-18T11:45:00.077Z,345
2018-05-18T11:46:08.724Z,315
2018-05-18T11:47:17.628Z,295
2018-05-18T11:48:26.281Z,285
2018-05-18T11:49:34.928Z,275
2018-05-18T11:50:43.585Z,260
2018-05-18T11:51:52.225Z,245
2018-05-18T11:53:00.883Z,190
2018-05-18T11:54:09.530Z,175
2018-05-18T11:55:18.458Z,235
2018-05-18T11:56:27.384Z,265
2018-05-18T11:57:36.024Z,260
2018-05-18T11:58:44.671Z,250
2018-05-18T11:59:53.586Z,250
2018-05-18T12:01:02.236Z,250
2018-05-18T12:02:10.879Z,255
2018-05-18T12:03:19.528Z,255
2018-05-18T12:04:28.444Z,260
2018-05-18T12:05:37.095Z,250
2018-05-18T12:06:45.736Z,250
2018-05-18T12:07:54.387Z,245
2018-05-18T12:09:03.033Z,245
2018-05-18T12:10:11.684Z,240
2018-05-18T12:11:20.329Z,230
2018-05-18T12:12:28.975Z,245
2018-05-18T12:13:38.162Z,240
2018-05-18T12:14:46.805Z,240
2018-05-18T12:15:55.462Z,235
2018-05-18T12:17:04.104Z,235
2018-05-18T12:18:12.754Z,240
2018-05-18T12:19:21.663Z,190
2018-05-18T12:20:30.575Z,175
2018-05-18T12:21:39.225Z,170
2018-05-18T12:22:47.869Z,210
2018-05-18T12:23:56.519Z,235
2018-05-18T12:25:05.161Z,200
2018-05-18T12:26:13.947Z,190
2018-05-18T12:27:22.872Z,240
2018-05-18T12:28:31.524Z,175
2018-05-18T12:29:40.170Z,175
2018-05-18T12:30:48.820Z,235
2018-05-18T12:31:57.463Z,240
2018-05-18T12:33:06.391Z,245
2018-05-18T12:34:15.044Z,250
2018-05-18T12:35:23.694Z,210
2018-05-18T12:36:32.341Z,245
2018-05-18T12:37:40.982Z,240
2018-05-18T12:38:49.633Z,230
2018-05-18T12:39:58.283Z,230
2018-05-18T12:41:07.196Z,230
2018-05-18T12:42:16.101Z,235
2018-05-18T12:43:24.752Z,215
2018-05-18T12:44:33.418Z,250
2018-05-18T12:45:42.048Z,255
2018-05-18T12:46:50.693Z,255
2018-05-18T12:47:59.346Z,250
2018-05-18T12:49:07.995Z,250
2018-05-18T12:50:16.646Z,235
2018-05-18T12:51:25.298Z,235
2018-05-18T12:52:33.943Z,230
2018-05-18T12:53:42.591Z,230
2018-05-18T12:54:51.237Z,225
2018-05-18T12:55:59.888Z,230
2018-05-18T12:57:08.531Z,225
2018-05-18T12:58:17.181Z,225
2018-05-18T12:59:26.186Z,230
2018-05-18T13:00:34.789Z,220
2018-05-18T13:01:43.429Z,230
2018-05-18T13:02:52.081Z,235
2018-05-18T13:04:00.731Z,260
2018-05-18T13:05:09.384Z,280
2018-05-18T13:06:18.028Z,285
2018-05-18T13:07:26.679Z,285
2018-05-18T13:08:35.320Z,275
2018-05-18T13:09:43.966Z,265
2018-05-18T13:10:52.618Z,255
2018-05-18T13:12:01.266Z,250
2018-05-18T13:13:09.909Z,255
2018-05-18T13:14:18.559Z,240
2018-05-18T13:15:27.212Z,235
2018-05-18T13:16:35.860Z,235
2018-05-18T13:17:44.512Z,235
2018-05-18T13:18:53.152Z,235
2018-05-18T13:20:01.803Z,235
2018-05-18T13:21:10.449Z,235
2018-05-18T13:22:19.099Z,235
2018-05-18T13:23:27.736Z,235
2018-05-18T13:24:36.386Z,235
2018-05-18T13:25:45.301Z,220
2018-05-18T13:26:53.950Z,240
2018-05-18T13:28:02.599Z,240
2018-05-18T13:29:11.239Z,235
2018-05-18T13:30:20.158Z,225
2018-05-18T13:31:28.804Z,225
2018-05-18T13:32:37.462Z,220
2018-05-18T13:33:46.363Z,215
2018-05-18T13:34:55.016Z,220
2018-05-18T13:36:03.661Z,220
2018-05-18T13:37:12.319Z,215
2018-05-18T13:38:20.963Z,215
2018-05-18T13:39:29.617Z,205
2018-05-18T13:40:38.262Z,210
2018-05-18T13:41:46.918Z,210
2018-05-18T13:42:55.565Z,205
2018-05-18T13:44:04.209Z,200
2018-05-18T13:45:13.005Z,205
2018-05-18T13:46:21.771Z,200
2018-05-18T13:47:30.424Z,200
2018-05-18T13:48:39.068Z,205
2018-05-18T13:49:47.719Z,165
2018-05-18T13:50:56.359Z,215
2018-05-18T13:52:05.018Z,225
2018-05-18T13:53:13.925Z,245
2018-05-18T13:54:22.576Z,255
2018-05-18T13:55:31.483Z,245
2018-05-18T13:56:40.140Z,235
2018-05-18T13:57:48.784Z,230
2018-05-18T13:58:57.442Z,240
2018-05-18T14:00:06.073Z,255
2018-05-18T14:01:14.725Z,250
2018-05-18T14:02:23.374Z,220
2018-05-18T14:03:32.026Z,205
2018-05-18T14:04:40.996Z,210
2018-05-18T14:05:49.582Z,205
2018-05-18T14:06:58.233Z,165
2018-05-18T14:08:06.876Z,220
2018-05-18T14:09:15.799Z,170
2018-05-18T14:10:24.437Z,225
2018-05-18T14:11:33.620Z,210
2018-05-18T14:12:42.284Z,210
2018-05-18T14:13:50.946Z,225
2018-05-18T14:14:59.847Z,230
2018-05-18T14:16:08.501Z,230
2018-05-18T14:17:17.148Z,250
2018-05-18T14:18:26.065Z,250
2018-05-18T14:19:34.712Z,255
2018-05-18T14:20:43.355Z,255
2018-05-18T14:21:52.001Z,255
2018-05-18T14:23:00.646Z,215
2018-05-18T14:24:09.301Z,250
2018-05-18T14:25:17.948Z,240
2018-05-18T14:26:26.981Z,235
2018-05-18T14:27:35.792Z,240
2018-05-18T14:28:44.448Z,245
2018-05-18T14:29:53.354Z,245
2018-05-18T14:31:02.001Z,245
2018-05-18T14:32:10.910Z,245
2018-05-18T14:33:19.565Z,250
2018-05-18T14:34:28.471Z,250
2018-05-18T14:35:37.120Z,245
2018-05-18T14:36:45.765Z,240
2018-05-18T14:37:54.444Z,235
2018-05-18T14:39:03.355Z,215
2018-05-18T14:40:11.980Z,220
2018-05-18T14:41:20.631Z,225
2018-05-18T14:42:29.277Z,225
2018-05-18T14:43:37.926Z,230
2018-05-18T14:44:46.574Z,230
2018-05-18T14:45:55.224Z,230
2018-05-18T14:47:03.868Z,230
2018-05-18T14:48:12.514Z,235
2018-05-18T14:49:21.161Z,240
2018-05-18T14:50:30.077Z,240
2018-05-18T14:51:38.718Z,240
2018-05-18T14:52:47.367Z,240
2018-05-18T14:53:56.013Z,250
2018-05-18T14:55:04.666Z,270
2018-05-18T14:56:13.313Z,280
2018-05-18T14:57:21.963Z,285
2018-05-18T14:58:30.657Z,265
2018-05-18T14:59:39.250Z,240
2018-05-18T15:00:48.168Z,210
2018-05-18T15:01:56.819Z,225
2018-05-18T15:03:05.464Z,235
2018-05-18T15:04:14.109Z,205
2018-05-18T15:05:23.025Z,215
2018-05-18T15:06:31.681Z,240
2018-05-18T15:07:40.591Z,230
2018-05-18T15:08:49.236Z,220
2018-05-18T15:09:57.888Z,215
2018-05-18T15:11:06.586Z,210
2018-05-18T15:12:15.184Z,210
2018-05-18T15:13:23.830Z,210
2018-05-18T15:14:32.481Z,205
2018-05-18T15:15:41.128Z,200
2018-05-18T15:16:49.776Z,185
2018-05-18T15:17:58.429Z,205
2018-05-18T15:19:07.072Z,210
2018-05-18T15:20:15.721Z,225
2018-05-18T15:21:24.367Z,195
2018-05-18T15:22:33.024Z,185
2018-05-18T15:23:41.662Z,175
2018-05-18T15:24:50.322Z,175
2018-05-18T15:25:58.956Z,195
2018-05-18T15:27:07.611Z,190
2018-05-18T15:28:16.251Z,185
2018-05-18T15:29:24.903Z,180
2018-05-18T15:30:33.810Z,175
2018-05-18T15:31:42.468Z,175
2018-05-18T15:32:51.113Z,155
2018-05-18T15:33:59.757Z,155
2018-05-18T15:35:08.402Z,165
2018-05-18T15:36:17.046Z,160
2018-05-18T15:37:25.828Z,160
2018-05-18T15:38:34.613Z,155
2018-05-18T15:39:43.264Z,165
2018-05-18T15:40:51.901Z,165
2018-05-18T15:42:00.558Z,155
2018-05-18T15:43:09.561Z,150
2018-05-18T15:44:18.215Z,150
2018-05-18T15:45:26.852Z,155
2018-05-18T15:46:35.504Z,160
2018-05-18T15:47:44.149Z,145
2018-05-18T15:48:52.804Z,140
2018-05-18T15:50:01.436Z,140
2018-05-18T15:51:10.084Z,145
2018-05-18T15:52:18.735Z,160
2018-05-18T15:53:27.383Z,155
2018-05-18T15:54:36.036Z,140
2018-05-18T15:55:44.674Z,155
2018-05-18T15:56:53.593Z,155
2018-05-18T15:58:02.235Z,160
2018-05-18T15:59:10.895Z,155
2018-05-18T16:00:19.529Z,155
2018-05-18T16:01:28.187Z,155
2018-05-18T16:02:36.827Z,160
2018-05-18T16:03:45.488Z,160
2018-05-18T16:04:54.122Z,165