createdAt,value
2023-04-02T00:00:06.137Z,0.00
2023-04-02T00:01:06.113Z,0.00
2023-04-02T00:02:06.140Z,0.00
2023-04-02T00:03:06.196Z,0.00
2023-04-02T00:04:06.140Z,0.00
2023-04-02T00:05:06.079Z,0.00
2023-04-02T00:06:06.063Z,0.00
2023-04-02T00:07:06.062Z,0.00
2023-04-02T00:08:06.825Z,0.00
2023-04-02T00:09:06.038Z,0.00
2023-04-02T00:10:06.023Z,0.00
2023-04-02T00:11:06.013Z,0.00
2023-04-02T00:12:06.014Z,0.00
2023-04-02T00:13:05.997Z,0.00
2023-04-02T00:14:05.993Z,0.00
2023-04-02T00:15:05.977Z,0.00
2023-04-02T00:16:05.979Z,0.00
2023-04-02T00:17:05.975Z,0.00
2023-04-02T00:18:05.991Z,0.00
2023-04-02T00:19:05.941Z,0.00
2023-04-02T00:20:05.934Z,0.00
2023-04-02T00:21:05.919Z,0.00
2023-04-02T00:22:05.912Z,0.00
2023-04-02T00:23:05.900Z,0.00
2023-04-02T00:24:05.915Z,0.00
2023-04-02T00:25:05.879Z,0.00
2023-04-02T00:26:05.870Z,0.00
2023-04-02T00:27:05.863Z,0.00
2023-04-02T00:28:06.829Z,0.00
2023-04-02T00:29:05.844Z,0.00
2023-04-02T00:30:05.829Z,0.00
2023-04-02T00:31:05.822Z,0.00
2023-04-02T00:32:05.884Z,0.00
2023-04-02T00:33:06.350Z,0.00
2023-04-02T00:34:05.817Z,0.00
2023-04-02T00:35:05.781Z,0.00
2023-04-02T00:36:05.833Z,0.00
2023-04-02T00:37:05.793Z,0.00
2023-04-02T00:38:05.796Z,0.00
2023-04-02T00:39:05.781Z,0.00
2023-04-02T00:40:05.734Z,0.00
2023-04-02T00:41:05.733Z,0.00
2023-04-02T00:42:05.810Z,0.00
2023-04-02T00:43:05.710Z,0.00
2023-04-02T00:44:05.703Z,0.00
2023-04-02T00:45:05.694Z,0.00
2023-04-02T00:46:05.696Z,0.00
2023-04-02T00:47:05.735Z,0.00
2023-04-02T00:48:05.747Z,0.00
2023-04-02T00:49:05.677Z,0.00
2023-04-02T00:50:05.686Z,0.00
2023-04-02T00:51:05.663Z,0.00
2023-04-02T00:52:05.673Z,0.00
2023-04-02T00:53:05.645Z,0.00
2023-04-02T00:54:05.662Z,0.00
2023-04-02T00:55:05.597Z,0.00
2023-04-02T00:56:05.579Z,0.00
2023-04-02T00:57:05.626Z,0.00
2023-04-02T00:58:05.562Z,0.00
2023-04-02T00:59:05.583Z,0.00
2023-04-02T01:00:05.541Z,0.00
2023-04-02T01:01:05.552Z,0.00
2023-04-02T01:02:05.524Z,0.00
2023-04-02T01:03:06.432Z,0.00
2023-04-02T01:04:05.569Z,0.00
2023-04-02T01:05:05.484Z,0.00
2023-04-02T01:06:05.516Z,0.00
2023-04-02T01:07:05.473Z,0.00
2023-04-02T01:08:05.461Z,0.00
2023-04-02T01:09:05.453Z,0.00
2023-04-02T01:10:05.545Z,0.00
2023-04-02T01:11:05.430Z,0.00
2023-04-02T01:12:05.455Z,0.00
2023-04-02T01:13:05.445Z,0.00
2023-04-02T01:14:05.443Z,0.00
2023-04-02T01:15:05.392Z,0.00
2023-04-02T01:16:05.402Z,0.00
2023-04-02T01:17:05.375Z,0.00
2023-04-02T01:18:05.420Z,0.00
2023-04-02T01:19:05.363Z,0.00
2023-04-02T01:20:05.361Z,0.00
2023-04-02T01:21:05.330Z,0.00
2023-04-02T01:22:05.322Z,0.00
2023-04-02T01:23:05.875Z,0.00
2023-04-02T01:24:05.311Z,0.00
2023-04-02T01:25:05.294Z,0.00
2023-04-02T01:26:05.283Z,0.00
2023-04-02T01:27:05.285Z,0.00
2023-04-02T01:28:05.262Z,0.00
2023-04-02T01:29:05.250Z,0.00
2023-04-02T01:30:05.245Z,0.00
2023-04-02T01:31:05.275Z,0.00
2023-04-02T01:32:05.234Z,0.00
2023-04-02T01:33:05.257Z,0.00
2023-04-02T01:34:05.204Z,0.00
2023-04-02T01:35:05.196Z,0.00
2023-04-02T01:36:05.210Z,0.00
2023-04-02T01:37:05.175Z,0.00
2023-04-02T01:38:05.159Z,0.00
2023-04-02T01:39:05.167Z,0.00
2023-04-02T01:40:05.152Z,0.00
2023-04-02T01:41:05.132Z,0.00
2023-04-02T01:42:05.212Z,0.00
2023-04-02T01:43:05.113Z,0.00
2023-04-02T01:44:05.114Z,0.00
2023-04-02T01:45:05.127Z,0.00
2023-04-02T01:46:05.105Z,0.00
2023-04-02T01:47:05.075Z,0.00
2023-04-02T01:48:05.132Z,0.00
2023-04-02T01:49:05.062Z,0.00
2023-04-02T01:50:05.049Z,0.00
2023-04-02T01:51:05.038Z,0.00
2023-04-02T01:52:05.031Z,0.00
2023-04-02T01:53:05.026Z,0.00
2023-04-02T01:54:05.007Z,0.00
2023-04-02T01:55:04.995Z,0.00
2023-04-02T01:56:04.986Z,0.00
2023-04-02T01:57:05.012Z,0.00
2023-04-02T01:58:04.990Z,0.00
2023-04-02T01:59:04.957Z,0.00
2023-04-02T02:00:04.952Z,0.00
2023-04-02T02:01:04.969Z,0.00
2023-04-02T02:02:04.962Z,0.00
2023-04-02T02:03:04.963Z,0.00
2023-04-02T02:04:04.906Z,0.00
2023-04-02T02:05:04.893Z,0.00
2023-04-02T02:06:04.890Z,0.00
2023-04-02T02:07:04.877Z,0.00
2023-04-02T02:08:04.862Z,0.00
2023-04-02T02:09:04.878Z,0.00
2023-04-02T02:10:04.868Z,0.00
2023-04-02T02:11:04.856Z,0.00
2023-04-02T02:12:04.836Z,0.00
2023-04-02T02:13:07.070Z,0.00
2023-04-02T02:14:04.868Z,0.00
2023-04-02T02:15:04.819Z,0.00
2023-04-02T02:16:04.814Z,0.00
2023-04-02T02:17:04.784Z,0.00
2023-04-02T02:18:04.769Z,0.00
2023-04-02T02:19:04.773Z,0.00
2023-04-02T02:20:04.750Z,0.00
2023-04-02T02:21:04.739Z,0.00
2023-04-02T02:22:04.737Z,0.00
2023-04-02T02:23:04.720Z,0.00
2023-04-02T02:24:04.715Z,0.00
2023-04-02T02:25:04.697Z,0.00
2023-04-02T02:26:04.693Z,0.00
2023-04-02T02:27:04.681Z,0.00
2023-04-02T02:28:04.672Z,0.00
2023-04-02T02:29:04.670Z,0.00
2023-04-02T02:30:04.713Z,0.00
2023-04-02T02:31:04.645Z,0.00
2023-04-02T02:32:04.690Z,0.00
2023-04-02T02:33:04.723Z,0.00
2023-04-02T02:34:04.624Z,0.00
2023-04-02T02:35:04.605Z,0.00
2023-04-02T02:36:04.636Z,0.00
2023-04-02T02:37:04.582Z,0.00
2023-04-02T02:38:04.571Z,0.00
2023-04-02T02:39:04.562Z,0.00
2023-04-02T02:40:04.557Z,0.00
2023-04-02T02:41:04.554Z,0.00
2023-04-02T02:42:04.541Z,0.00
2023-04-02T02:43:04.527Z,0.00
2023-04-02T02:44:04.527Z,0.00
2023-04-02T02:45:04.500Z,0.00
2023-04-02T02:46:04.532Z,0.00
2023-04-02T02:47:04.483Z,0.00
2023-04-02T02:48:04.526Z,0.00
2023-04-02T02:49:04.495Z,0.00
2023-04-02T02:50:04.457Z,0.00
2023-04-02T02:51:04.440Z,0.00
2023-04-02T02:52:04.439Z,0.00
2023-04-02T02:53:05.382Z,0.00
2023-04-02T02:54:04.421Z,0.00
2023-04-02T02:55:04.408Z,0.00
2023-04-02T02:56:04.392Z,0.00
2023-04-02T02:57:04.437Z,0.00
2023-04-02T02:58:04.378Z,0.00
2023-04-02T02:59:04.361Z,0.00
2023-04-02T03:00:04.357Z,0.00
2023-04-02T03:01:04.399Z,0.00
2023-04-02T03:02:04.333Z,0.00
2023-04-02T03:03:04.427Z,0.00
2023-04-02T03:04:04.399Z,0.00
2023-04-02T03:05:04.300Z,0.00
2023-04-02T03:06:04.295Z,0.00
2023-04-02T03:07:04.282Z,0.00
2023-04-02T03:08:04.285Z,0.00
2023-04-02T03:09:04.263Z,0.00
2023-04-02T03:10:04.255Z,0.00
2023-04-02T03:11:04.248Z,0.00
2023-04-02T03:12:04.232Z,0.00
2023-04-02T03:13:04.877Z,0.00
2023-04-02T03:14:04.213Z,0.00
2023-04-02T03:15:04.211Z,0.00
2023-04-02T03:16:04.207Z,0.00
2023-04-02T03:17:04.184Z,0.00
2023-04-02T03:18:04.953Z,0.00
2023-04-02T03:19:04.163Z,0.00
2023-04-02T03:20:04.156Z,0.00
2023-04-02T03:21:04.144Z,0.00
2023-04-02T03:22:04.137Z,0.00
2023-04-02T03:23:04.893Z,0.00
2023-04-02T03:24:04.119Z,0.00
2023-04-02T03:25:04.103Z,0.00
2023-04-02T03:26:04.093Z,0.00
2023-04-02T03:27:04.084Z,0.00
2023-04-02T03:28:04.077Z,0.00
2023-04-02T03:29:04.063Z,0.00
2023-04-02T03:30:04.095Z,0.00
2023-04-02T03:31:04.128Z,0.00
2023-04-02T03:32:04.036Z,0.00
2023-04-02T03:33:04.073Z,0.00
2023-04-02T03:34:04.023Z,0.00
2023-04-02T03:35:04.002Z,0.00
2023-04-02T03:36:04.006Z,0.00
2023-04-02T03:37:03.988Z,0.00
2023-04-02T03:38:03.980Z,0.00
2023-04-02T03:39:03.969Z,0.00
2023-04-02T03:40:03.958Z,0.00
2023-04-02T03:41:03.950Z,0.00
2023-04-02T03:42:03.939Z,0.00
2023-04-02T03:43:03.931Z,0.00
2023-04-02T03:44:03.916Z,0.00
2023-04-02T03:45:03.901Z,0.00
2023-04-02T03:46:03.932Z,0.00
2023-04-02T03:47:03.885Z,0.00
2023-04-02T03:48:03.932Z,0.00
2023-04-02T03:49:03.865Z,0.00
2023-04-02T03:50:03.853Z,0.00
2023-04-02T03:51:03.842Z,0.00
2023-04-02T03:52:03.840Z,0.00
2023-04-02T03:53:03.828Z,0.00
2023-04-02T03:54:03.832Z,0.00
2023-04-02T03:55:03.803Z,0.00
2023-04-02T03:56:03.813Z,0.00
2023-04-02T03:57:03.902Z,0.00
2023-04-02T03:58:03.777Z,0.00
2023-04-02T03:59:03.767Z,0.00
2023-04-02T04:00:03.785Z,0.00
2023-04-02T04:01:03.747Z,0.00
2023-04-02T04:02:03.788Z,0.00
2023-04-02T04:03:03.763Z,0.00
2023-04-02T04:04:03.741Z,0.00
2023-04-02T04:05:03.702Z,0.00
2023-04-02T04:06:03.695Z,0.00
2023-04-02T04:07:03.681Z,0.00
2023-04-02T04:08:03.675Z,0.00
2023-04-02T04:09:03.662Z,0.00
2023-04-02T04:10:03.655Z,0.00
2023-04-02T04:11:03.678Z,0.00
2023-04-02T04:12:03.639Z,0.00
2023-04-02T04:13:03.621Z,0.00
2023-04-02T04:14:03.617Z,0.00
2023-04-02T04:15:03.598Z,0.00
2023-04-02T04:16:03.590Z,0.00
2023-04-02T04:17:03.582Z,0.00
2023-04-02T04:18:03.624Z,0.00
2023-04-02T04:19:03.591Z,0.00
2023-04-02T04:20:03.550Z,0.00
2023-04-02T04:21:03.539Z,0.00
2023-04-02T04:22:03.537Z,0.00
2023-04-02T04:23:03.557Z,0.00
2023-04-02T04:24:03.520Z,0.00
2023-04-02T04:25:03.505Z,0.00
2023-04-02T04:26:03.493Z,0.00
2023-04-02T04:27:03.481Z,0.00
2023-04-02T04:28:03.470Z,0.00
2023-04-02T04:29:03.463Z,0.00
2023-04-02T04:30:03.465Z,0.00
2023-04-02T04:31:03.440Z,0.00
2023-04-02T04:32:03.461Z,0.00
2023-04-02T04:33:03.446Z,0.00
2023-04-02T04:34:03.408Z,0.00
2023-04-02T04:35:03.407Z,0.00
2023-04-02T04:36:03.721Z,0.00
2023-04-02T04:37:03.381Z,0.00
2023-04-02T04:38:03.933Z,0.00
2023-04-02T04:39:03.368Z,0.00
2023-04-02T04:40:03.351Z,0.00
2023-04-02T04:41:03.338Z,0.00
2023-04-02T04:42:03.335Z,4.00
2023-04-02T04:43:03.912Z,4.00
2023-04-02T04:44:03.313Z,0.00
2023-04-02T04:45:03.298Z,0.00
2023-04-02T04:46:03.323Z,4.00
2023-04-02T04:47:03.283Z,4.00
2023-04-02T04:48:03.938Z,4.00
2023-04-02T04:49:03.264Z,4.00
2023-04-02T04:50:03.256Z,4.00
2023-04-02T04:51:03.305Z,4.00
2023-04-02T04:52:03.250Z,8.00
2023-04-02T04:53:03.221Z,8.00
2023-04-02T04:54:03.217Z,12.00
2023-04-02T04:55:03.201Z,12.00
2023-04-02T04:56:18.172Z,16.00
2023-04-02T04:57:03.214Z,16.00
2023-04-02T04:58:03.175Z,20.00
2023-04-02T04:59:03.174Z,20.00
2023-04-02T05:00:03.157Z,28.00
2023-04-02T05:01:03.158Z,32.00
2023-04-02T05:02:03.128Z,32.00
2023-04-02T05:03:03.187Z,36.00
2023-04-02T05:04:03.113Z,44.00
2023-04-02T05:05:03.144Z,48.00
2023-04-02T05:06:03.095Z,52.00
2023-04-02T05:07:03.086Z,56.00
2023-04-02T05:08:03.917Z,60.00
2023-04-02T05:09:03.054Z,68.00
2023-04-02T05:10:03.044Z,72.00
2023-04-02T05:11:03.035Z,80.00
2023-04-02T05:12:03.035Z,88.00
2023-04-02T05:13:03.921Z,100.00
2023-04-02T05:14:03.007Z,108.00
2023-04-02T05:15:03.004Z,116.00
2023-04-02T05:16:03.003Z,124.00
2023-04-02T05:17:02.977Z,136.00
2023-04-02T05:18:03.957Z,140.00
2023-04-02T05:19:02.961Z,148.00
2023-04-02T05:20:02.959Z,156.00
2023-04-02T05:21:02.930Z,160.00
2023-04-02T05:22:02.928Z,168.00
2023-04-02T05:23:02.922Z,172.00
2023-04-02T05:24:02.911Z,180.00
2023-04-02T05:25:02.905Z,192.00
2023-04-02T05:26:02.889Z,200.00
2023-04-02T05:27:02.875Z,212.00
2023-04-02T05:28:02.866Z,224.00
2023-04-02T05:29:02.859Z,236.00
2023-04-02T05:30:02.854Z,248.00
2023-04-02T05:31:02.872Z,264.00
2023-04-02T05:32:02.836Z,280.00
2023-04-02T05:33:02.833Z,292.00
2023-04-02T05:34:02.808Z,312.00
2023-04-02T05:35:02.791Z,328.00
2023-04-02T05:36:02.807Z,348.00
2023-04-02T05:37:04.054Z,364.00
2023-04-02T05:38:02.789Z,380.00
2023-04-02T05:39:02.759Z,396.00
2023-04-02T05:40:02.746Z,412.00
2023-04-02T05:41:02.738Z,424.00
2023-04-02T05:42:02.730Z,436.00
2023-04-02T05:43:02.713Z,448.00
2023-04-02T05:44:02.705Z,464.00
2023-04-02T05:45:02.695Z,484.00
2023-04-02T05:46:02.691Z,504.00
2023-04-02T05:47:02.690Z,524.00
2023-04-02T05:48:02.725Z,540.00
2023-04-02T05:49:02.657Z,556.00
2023-04-02T05:50:02.651Z,568.00
2023-04-02T05:51:02.632Z,576.00
2023-04-02T05:52:02.634Z,584.00
2023-04-02T05:53:02.615Z,592.00
2023-04-02T05:54:02.607Z,596.00
2023-04-02T05:55:02.596Z,608.00
2023-04-02T05:56:02.585Z,612.00
2023-04-02T05:57:02.633Z,628.00
2023-04-02T05:58:25.447Z,644.00
2023-04-02T05:59:02.556Z,664.00
2023-04-02T06:00:02.542Z,696.00
2023-04-02T06:01:02.534Z,724.00
2023-04-02T06:02:02.537Z,756.00
2023-04-02T06:03:02.608Z,788.00
2023-04-02T06:04:02.578Z,812.00
2023-04-02T06:05:02.495Z,840.00
2023-04-02T06:06:02.494Z,860.00
2023-04-02T06:07:02.481Z,884.00
2023-04-02T06:08:02.497Z,908.00
2023-04-02T06:09:02.452Z,928.00
2023-04-02T06:10:02.456Z,952.00
2023-04-02T06:11:02.449Z,972.00
2023-04-02T06:12:02.438Z,992.00
2023-04-02T06:13:02.415Z,1012.00
2023-04-02T06:14:02.407Z,1032.00
2023-04-02T06:15:02.394Z,1048.00
2023-04-02T06:16:02.386Z,1068.00
2023-04-02T06:17:02.406Z,1084.00
2023-04-02T06:18:02.386Z,1096.00
2023-04-02T06:19:02.355Z,1108.00
2023-04-02T06:20:02.346Z,1124.00
2023-04-02T06:21:02.336Z,1136.00
2023-04-02T06:22:02.328Z,1148.00
2023-04-02T06:23:02.319Z,1156.00
2023-04-02T06:24:02.314Z,1156.00
2023-04-02T06:25:02.293Z,1152.00
2023-04-02T06:26:02.284Z,1148.00
2023-04-02T06:27:02.277Z,1140.00
2023-04-02T06:28:02.273Z,1136.00
2023-04-02T06:29:02.265Z,1144.00
2023-04-02T06:30:02.264Z,1156.00
2023-04-02T06:31:02.251Z,1180.00
2023-04-02T06:32:02.229Z,1220.00
2023-04-02T06:33:02.244Z,1268.00
2023-04-02T06:34:02.212Z,1320.00
2023-04-02T06:35:02.204Z,1376.00
2023-04-02T06:36:02.212Z,1432.00
2023-04-02T06:37:02.182Z,1480.00
2023-04-02T06:38:02.176Z,1516.00
2023-04-02T06:39:02.164Z,1544.00
2023-04-02T06:40:02.186Z,1568.00
2023-04-02T06:41:02.146Z,1584.00
2023-04-02T06:42:02.138Z,1608.00
2023-04-02T06:43:02.133Z,1632.00
2023-04-02T06:44:02.118Z,1660.00
2023-04-02T06:45:02.148Z,1688.00
2023-04-02T06:46:02.115Z,1708.00
2023-04-02T06:47:02.087Z,1720.00
2023-04-02T06:48:02.112Z,1728.00
2023-04-02T06:49:02.075Z,1748.00
2023-04-02T06:50:02.083Z,1772.00
2023-04-02T06:51:02.065Z,1780.00
2023-04-02T06:52:02.040Z,1784.00
2023-04-02T06:53:02.029Z,1784.00
2023-04-02T06:54:02.020Z,1784.00
2023-04-02T06:55:02.052Z,1776.00
2023-04-02T06:56:02.005Z,1768.00
2023-04-02T06:57:02.030Z,1760.00
2023-04-02T06:58:01.994Z,1764.00
2023-04-02T06:59:01.973Z,1780.00
2023-04-02T07:00:01.959Z,1820.00
2023-04-02T07:01:01.951Z,1884.00
2023-04-02T07:02:01.945Z,1964.00
2023-04-02T07:03:01.957Z,2052.00
2023-04-02T07:04:01.931Z,2140.00
2023-04-02T07:05:01.968Z,2204.00
2023-04-02T07:06:01.897Z,2248.00
2023-04-02T07:07:01.898Z,2272.00
2023-04-02T07:08:01.918Z,2268.00
2023-04-02T07:09:01.877Z,2224.00
2023-04-02T07:10:01.862Z,2164.00
2023-04-02T07:11:01.854Z,2088.00
2023-04-02T07:12:01.845Z,2040.00
2023-04-02T07:13:01.854Z,2000.00
2023-04-02T07:14:01.829Z,1928.00
2023-04-02T07:15:01.816Z,1864.00
2023-04-02T07:16:01.846Z,1816.00
2023-04-02T07:17:01.796Z,1716.00
2023-04-02T07:18:01.840Z,1616.00
2023-04-02T07:19:01.780Z,1532.00
2023-04-02T07:20:01.768Z,1460.00
2023-04-02T07:21:01.753Z,1384.00
2023-04-02T07:22:01.746Z,1288.00
2023-04-02T07:23:01.738Z,1132.00
2023-04-02T07:24:01.727Z,968.00
2023-04-02T07:25:01.721Z,816.00
2023-04-02T07:26:01.709Z,616.00
2023-04-02T07:27:01.714Z,372.00
2023-04-02T07:28:01.693Z,296.00
2023-04-02T07:29:01.694Z,328.00
2023-04-02T07:30:01.673Z,316.00
2023-04-02T07:31:01.699Z,368.00
2023-04-02T07:32:01.657Z,376.00
2023-04-02T07:33:01.654Z,364.00
2023-04-02T07:34:01.632Z,360.00
2023-04-02T07:35:01.626Z,396.00
2023-04-02T07:36:01.657Z,436.00
2023-04-02T07:37:01.605Z,512.00
2023-04-02T07:38:01.596Z,644.00
2023-04-02T07:39:01.647Z,816.00
2023-04-02T07:40:01.606Z,976.00
2023-04-02T07:41:01.572Z,1120.00
2023-04-02T07:42:01.554Z,1148.00
2023-04-02T07:43:01.548Z,1176.00
2023-04-02T07:44:01.544Z,1156.00
2023-04-02T07:45:02.821Z,1116.00
2023-04-02T07:46:01.520Z,1076.00
2023-04-02T07:47:01.752Z,1028.00
2023-04-02T07:48:01.576Z,1036.00
2023-04-02T07:49:01.487Z,1120.00
2023-04-02T07:50:01.494Z,1136.00
2023-04-02T07:51:01.473Z,1180.00
2023-04-02T07:52:01.466Z,1208.00
2023-04-02T07:53:01.473Z,1208.00
2023-04-02T07:54:01.437Z,1200.00
2023-04-02T07:55:01.428Z,1188.00
2023-04-02T07:56:01.445Z,1188.00
2023-04-02T07:57:01.439Z,1212.00
2023-04-02T07:58:01.396Z,1232.00
2023-04-02T07:59:01.399Z,1312.00
2023-04-02T08:00:01.382Z,1360.00
2023-04-02T08:01:01.398Z,1420.00
2023-04-02T08:02:01.378Z,1492.00
2023-04-02T08:03:01.442Z,1480.00
2023-04-02T08:04:01.411Z,1492.00
2023-04-02T08:05:01.340Z,1508.00
2023-04-02T08:06:01.325Z,1456.00
2023-04-02T08:07:01.312Z,1412.00
2023-04-02T08:08:01.292Z,1452.00
2023-04-02T08:09:01.298Z,1444.00
2023-04-02T08:10:01.418Z,1384.00
2023-04-02T08:11:01.277Z,1408.00
2023-04-02T08:12:01.270Z,1468.00
2023-04-02T08:13:01.247Z,1516.00
2023-04-02T08:14:01.238Z,1504.00
2023-04-02T08:15:01.275Z,1504.00
2023-04-02T08:16:01.221Z,1496.00
2023-04-02T08:17:01.235Z,1420.00
2023-04-02T08:18:01.227Z,1372.00
2023-04-02T08:19:01.183Z,1480.00
2023-04-02T08:20:01.192Z,1472.00
2023-04-02T08:21:01.159Z,1544.00
2023-04-02T08:22:01.150Z,1636.00
2023-04-02T08:23:01.983Z,1520.00
2023-04-02T08:24:01.130Z,1420.00
2023-04-02T08:25:01.123Z,1548.00
2023-04-02T08:26:01.114Z,1456.00
2023-04-02T08:27:01.098Z,1364.00
2023-04-02T08:28:01.087Z,1464.00
2023-04-02T08:29:01.087Z,1664.00
2023-04-02T08:30:01.070Z,1624.00
2023-04-02T08:31:01.106Z,1824.00
2023-04-02T08:32:01.048Z,1980.00
2023-04-02T08:33:01.093Z,2008.00
2023-04-02T08:34:01.028Z,1972.00
2023-04-02T08:35:01.014Z,1988.00
2023-04-02T08:36:01.025Z,2036.00
2023-04-02T08:37:01.002Z,2028.00
2023-04-02T08:38:01.061Z,2156.00
2023-04-02T08:39:00.984Z,2164.00
2023-04-02T08:40:00.959Z,2180.00
2023-04-02T08:41:00.958Z,2200.00
2023-04-02T08:42:00.940Z,2068.00
2023-04-02T08:43:00.927Z,2180.00
2023-04-02T08:44:00.924Z,2476.00
2023-04-02T08:45:05.799Z,2540.00
2023-04-02T08:46:00.900Z,2656.00
2023-04-02T08:47:00.887Z,2752.00
2023-04-02T08:48:00.943Z,2960.00
2023-04-02T08:49:00.865Z,3168.00
2023-04-02T08:50:00.866Z,3312.00
2023-04-02T08:51:00.863Z,3360.00
2023-04-02T08:52:00.852Z,3492.00
2023-04-02T08:53:00.818Z,3256.00
2023-04-02T08:54:00.808Z,3276.00
2023-04-02T08:55:00.809Z,3768.00
2023-04-02T08:56:00.791Z,3568.00
2023-04-02T08:57:00.778Z,2928.00
2023-04-02T08:58:00.763Z,3012.00
2023-04-02T08:59:00.766Z,3524.00
2023-04-02T09:00:00.749Z,3868.00
2023-04-02T09:01:00.741Z,3572.00
2023-04-02T09:02:00.755Z,3524.00
2023-04-02T09:03:00.747Z,3700.00
2023-04-02T09:04:00.709Z,3596.00
2023-04-02T09:05:00.734Z,3748.00
2023-04-02T09:06:00.691Z,3924.00
2023-04-02T09:07:00.676Z,3888.00
2023-04-02T09:08:00.667Z,3528.00
2023-04-02T09:09:00.661Z,3488.00
2023-04-02T09:10:00.647Z,3540.00
2023-04-02T09:11:00.637Z,3496.00
2023-04-02T09:12:00.655Z,3532.00
2023-04-02T09:13:00.607Z,3624.00
2023-04-02T09:14:00.605Z,3880.00
2023-04-02T09:15:00.601Z,4060.00
2023-04-02T09:16:00.623Z,4136.00
2023-04-02T09:17:00.572Z,4132.00
2023-04-02T09:18:00.644Z,4396.00
2023-04-02T09:19:00.544Z,4560.00
2023-04-02T09:20:00.531Z,4588.00
2023-04-02T09:21:00.523Z,4432.00
2023-04-02T09:22:00.525Z,4420.00
2023-04-02T09:23:00.502Z,4432.00
2023-04-02T09:24:00.491Z,4552.00
2023-04-02T09:25:00.496Z,4520.00
2023-04-02T09:26:04.550Z,4580.00
2023-04-02T09:27:00.491Z,4604.00
2023-04-02T09:28:00.452Z,4596.00
2023-04-02T09:29:00.456Z,4652.00
2023-04-02T09:30:00.426Z,4704.00
2023-04-02T09:31:00.427Z,4768.00
2023-04-02T09:32:00.467Z,4864.00
2023-04-02T09:33:00.432Z,4824.00
2023-04-02T09:34:00.399Z,4708.00
2023-04-02T09:35:00.379Z,4512.00
2023-04-02T09:36:00.407Z,4236.00
2023-04-02T09:37:00.366Z,3948.00
2023-04-02T09:38:00.349Z,3832.00
2023-04-02T09:39:00.362Z,3760.00
2023-04-02T09:40:00.330Z,3728.00
2023-04-02T09:41:00.320Z,3768.00
2023-04-02T09:42:05.449Z,3500.00
2023-04-02T09:43:01.016Z,3912.00
2023-04-02T09:44:00.287Z,3576.00
2023-04-02T09:45:00.274Z,3808.00
2023-04-02T09:46:00.266Z,4020.00
2023-04-02T09:47:00.408Z,3952.00
2023-04-02T09:48:00.269Z,3908.00
2023-04-02T09:49:00.234Z,3832.00
2023-04-02T09:50:00.219Z,3956.00
2023-04-02T09:51:00.216Z,4008.00
2023-04-02T09:52:00.204Z,4276.00
2023-04-02T09:53:00.197Z,4204.00
2023-04-02T09:54:00.185Z,3940.00
2023-04-02T09:55:00.180Z,4124.00
2023-04-02T09:56:00.156Z,3972.00
2023-04-02T09:57:00.228Z,3564.00
2023-04-02T09:58:01.927Z,3504.00
2023-04-02T09:59:00.126Z,3288.00
2023-04-02T10:00:00.146Z,3140.00
2023-04-02T10:01:00.147Z,3136.00
2023-04-02T10:02:00.128Z,2872.00
2023-04-02T10:03:00.167Z,2876.00
2023-04-02T10:04:00.205Z,2848.00
2023-04-02T10:05:00.060Z,2976.00
2023-04-02T10:06:00.049Z,3020.00
2023-04-02T10:07:00.047Z,2860.00
2023-04-02T10:08:00.033Z,2944.00
2023-04-02T10:09:00.025Z,3100.00
2023-04-02T10:10:00.005Z,3076.00
2023-04-02T10:10:59.999Z,3256.00
2023-04-02T10:12:00.010Z,3164.00
2023-04-02T10:12:59.979Z,3152.00
2023-04-02T10:13:59.977Z,3232.00
2023-04-02T10:14:59.969Z,3312.00
2023-04-02T10:15:59.969Z,3324.00
2023-04-02T10:16:59.994Z,3340.00
2023-04-02T10:17:59.936Z,3320.00
2023-04-02T10:18:59.916Z,3380.00
2023-04-02T10:19:59.898Z,3576.00
2023-04-02T10:20:59.887Z,3808.00
2023-04-02T10:21:59.886Z,3840.00
2023-04-02T10:22:59.873Z,3812.00
2023-04-02T10:23:59.860Z,3704.00
2023-04-02T10:24:59.846Z,3616.00
2023-04-02T10:25:59.834Z,3816.00
2023-04-02T10:26:59.831Z,3836.00
2023-04-02T10:27:59.820Z,3760.00
2023-04-02T10:28:59.811Z,3692.00
2023-04-02T10:29:59.815Z,3840.00
2023-04-02T10:30:59.834Z,3664.00
2023-04-02T10:31:59.793Z,3588.00
2023-04-02T10:32:59.815Z,3544.00
2023-04-02T10:33:59.760Z,3532.00
2023-04-02T10:34:59.743Z,3728.00
2023-04-02T10:35:59.852Z,3824.00
2023-04-02T10:36:59.737Z,3800.00
2023-04-02T10:37:59.718Z,3628.00
2023-04-02T10:38:59.723Z,3628.00
2023-04-02T10:39:59.695Z,3456.00
2023-04-02T10:40:59.699Z,3312.00
2023-04-02T10:41:59.680Z,3180.00
2023-04-02T10:42:59.667Z,3248.00
2023-04-02T10:44:09.172Z,3432.00
2023-04-02T10:44:59.644Z,3540.00
2023-04-02T10:45:59.679Z,3348.00
2023-04-02T10:46:59.629Z,3288.00
2023-04-02T10:47:59.644Z,3376.00
2023-04-02T10:48:59.612Z,3448.00
2023-04-02T10:49:59.596Z,3504.00
2023-04-02T10:50:59.582Z,3736.00
2023-04-02T10:51:59.592Z,3732.00
2023-04-02T10:52:59.560Z,3812.00
2023-04-02T10:53:59.555Z,4024.00
2023-04-02T10:54:59.544Z,4104.00
2023-04-02T10:55:59.528Z,4056.00
2023-04-02T10:56:59.588Z,4120.00
2023-04-02T10:57:59.511Z,4116.00
2023-04-02T10:58:59.501Z,3912.00
2023-04-02T10:59:59.521Z,3860.00
2023-04-02T11:00:59.480Z,3868.00
2023-04-02T11:01:59.480Z,3916.00
2023-04-02T11:02:59.560Z,4028.00
2023-04-02T11:03:59.473Z,4108.00
2023-04-02T11:05:01.168Z,4180.00
2023-04-02T11:05:59.426Z,4388.00
2023-04-02T11:07:11.236Z,4596.00
2023-04-02T11:07:59.411Z,4768.00
2023-04-02T11:08:59.411Z,4740.00
2023-04-02T11:09:59.382Z,4644.00
2023-04-02T11:10:59.380Z,4652.00
2023-04-02T11:11:59.366Z,4616.00
2023-04-02T11:12:59.378Z,4288.00
2023-04-02T11:13:59.357Z,4020.00
2023-04-02T11:14:59.332Z,4064.00
2023-04-02T11:15:59.381Z,4164.00
2023-04-02T11:16:59.312Z,4168.00
2023-04-02T11:17:59.369Z,4324.00
2023-04-02T11:18:59.300Z,4464.00
2023-04-02T11:19:59.287Z,4652.00
2023-04-02T11:20:59.270Z,4496.00
2023-04-02T11:22:00.773Z,3976.00
2023-04-02T11:22:59.252Z,3584.00
2023-04-02T11:23:59.250Z,3440.00
2023-04-02T11:24:59.238Z,3452.00
2023-04-02T11:25:59.224Z,3572.00
2023-04-02T11:26:59.210Z,3596.00
2023-04-02T11:27:59.200Z,3632.00
2023-04-02T11:29:59.263Z,4136.00
2023-04-02T11:30:59.277Z,4460.00
2023-04-02T11:31:59.248Z,4704.00
2023-04-02T11:32:59.283Z,4956.00
2023-04-02T11:33:59.211Z,5080.00
2023-04-02T11:35:06.407Z,5068.00
2023-04-02T11:36:20.231Z,4936.00
2023-04-02T11:36:59.178Z,4700.00
2023-04-02T11:37:59.176Z,4280.00
2023-04-02T11:39:07.374Z,3964.00
2023-04-02T11:39:59.164Z,3584.00
2023-04-02T11:40:59.135Z,3204.00
2023-04-02T11:42:20.131Z,2912.00
2023-04-02T11:42:59.110Z,2684.00
2023-04-02T11:43:59.128Z,2644.00
2023-04-02T11:44:59.091Z,2672.00
2023-04-02T11:45:59.220Z,2772.00
2023-04-02T11:46:59.109Z,2892.00
2023-04-02T11:48:20.089Z,2932.00
2023-04-02T11:48:59.059Z,2948.00
2023-04-02T11:49:59.071Z,2984.00
2023-04-02T11:50:59.038Z,3020.00
2023-04-02T11:52:09.341Z,3000.00
2023-04-02T11:52:59.019Z,3024.00
2023-04-02T11:54:20.038Z,3060.00
2023-04-02T11:54:58.984Z,3164.00
2023-04-02T11:55:58.995Z,3208.00
2023-04-02T11:56:59.015Z,3156.00
2023-04-02T11:57:58.968Z,3256.00
2023-04-02T11:58:58.954Z,3448.00
2023-04-02T12:00:19.963Z,3644.00
2023-04-02T12:00:58.957Z,3796.00
2023-04-02T12:01:58.967Z,3964.00
2023-04-02T12:02:58.960Z,4048.00
2023-04-02T12:03:58.915Z,4172.00
2023-04-02T12:04:58.918Z,4208.00
2023-04-02T12:06:19.905Z,4084.00
2023-04-02T12:06:58.881Z,3832.00
2023-04-02T12:07:58.875Z,3592.00
2023-04-02T12:08:58.861Z,3428.00
2023-04-02T12:09:58.854Z,3280.00
2023-04-02T12:10:58.829Z,3140.00
2023-04-02T12:12:19.840Z,3052.00
2023-04-02T12:12:58.823Z,3112.00
2023-04-02T12:13:58.814Z,3332.00
2023-04-02T12:14:58.850Z,3492.00
2023-04-02T12:15:58.790Z,3748.00
2023-04-02T12:16:58.834Z,4132.00
2023-04-02T12:18:19.787Z,4608.00
2023-04-02T12:18:58.748Z,5112.00
2023-04-02T12:19:58.748Z,5480.00
2023-04-02T12:20:58.730Z,5740.00
2023-04-02T12:21:58.727Z,5744.00
2023-04-02T12:22:58.713Z,5760.00
2023-04-02T12:24:19.724Z,5508.00
2023-04-02T12:24:58.688Z,5504.00
2023-04-02T12:25:58.690Z,5508.00
2023-04-02T12:26:58.677Z,5268.00
2023-04-02T12:27:58.663Z,5176.00
2023-04-02T12:28:58.658Z,5096.00
2023-04-02T12:30:19.651Z,4760.00
2023-04-02T12:30:58.664Z,4524.00
2023-04-02T12:31:58.638Z,4316.00
2023-04-02T12:32:58.613Z,3900.00
2023-04-02T12:33:58.609Z,3672.00
2023-04-02T12:34:58.585Z,3464.00
2023-04-02T12:36:19.690Z,3236.00
2023-04-02T12:36:58.592Z,3120.00