createdAt,value
2018-02-04T00:01:52.020Z,-0.80
2018-02-04T00:04:20.278Z,-0.90
2018-02-04T00:06:49.306Z,-1.10
2018-02-04T00:09:17.581Z,-1.10
2018-02-04T00:11:45.838Z,-1.00
2018-02-04T00:14:14.101Z,-1.00
2018-02-04T00:16:43.942Z,-1.00
2018-02-04T00:19:12.218Z,-1.00
2018-02-04T00:21:40.477Z,-0.90
2018-02-04T00:24:08.742Z,-1.00
2018-02-04T00:26:37.771Z,-1.00
2018-02-04T00:29:06.043Z,-1.00
2018-02-04T00:31:34.301Z,-1.00
2018-02-04T00:34:02.575Z,-0.90
2018-02-04T00:36:30.859Z,-0.80
2018-02-04T00:38:59.154Z,-0.80
2018-02-04T00:41:27.400Z,-0.80
2018-02-04T00:43:55.670Z,-0.80
2018-02-04T00:46:24.687Z,-1.00
2018-02-04T00:48:52.955Z,-1.00
2018-02-04T00:51:21.206Z,-0.90
2018-02-04T00:53:50.238Z,-1.00
2018-02-04T00:56:18.504Z,-1.00
2018-02-04T00:58:46.807Z,-0.90
2018-02-04T01:01:15.069Z,-1.10
2018-02-04T01:03:43.325Z,-1.10
2018-02-04T01:06:11.582Z,-1.20
2018-02-04T01:08:40.604Z,-1.10
2018-02-04T01:11:08.877Z,-1.20
2018-02-04T01:13:37.126Z,-1.00
2018-02-04T01:16:06.168Z,-0.90
2018-02-04T01:18:34.427Z,-0.90
2018-02-04T01:21:02.689Z,-0.90
2018-02-04T01:23:30.950Z,-1.00
2018-02-04T01:25:59.985Z,-1.00
2018-02-04T01:28:28.244Z,-1.10
2018-02-04T01:30:56.510Z,-1.20
2018-02-04T01:33:24.766Z,-1.20
2018-02-04T01:35:53.806Z,-1.10
2018-02-04T01:38:22.070Z,-1.10
2018-02-04T01:40:50.658Z,-1.10
2018-02-04T01:43:19.017Z,-1.10
2018-02-04T01:45:47.426Z,-1.20
2018-02-04T01:48:15.855Z,-1.20
2018-02-04T01:50:44.870Z,-1.20
2018-02-04T01:53:13.149Z,-1.20
2018-02-04T01:55:41.406Z,-1.20
2018-02-04T01:58:09.674Z,-1.30
2018-02-04T02:00:38.712Z,-1.30
2018-02-04T02:03:06.996Z,-1.30
2018-02-04T02:05:35.243Z,-1.20
2018-02-04T02:08:03.519Z,-1.10
2018-02-04T02:10:31.791Z,-1.10
2018-02-04T02:13:00.151Z,-1.00
2018-02-04T02:15:29.175Z,-0.80
2018-02-04T02:17:57.449Z,-0.90
2018-02-04T02:20:25.709Z,-0.80
2018-02-04T02:22:53.976Z,-0.80
2018-02-04T02:25:23.025Z,-0.80
2018-02-04T02:27:51.302Z,-0.80
2018-02-04T02:30:19.564Z,-0.80
2018-02-04T02:32:47.825Z,-0.80
2018-02-04T02:35:16.094Z,-0.80
2018-02-04T02:37:44.366Z,-0.80
2018-02-04T02:40:12.629Z,-0.80
2018-02-04T02:42:40.887Z,-0.80
2018-02-04T02:45:09.956Z,-0.90
2018-02-04T02:47:38.228Z,-0.90
2018-02-04T02:50:06.494Z,-0.90
2018-02-04T02:52:34.760Z,-0.90
2018-02-04T02:55:03.033Z,-0.90
2018-02-04T02:57:31.299Z,-0.90
2018-02-04T02:59:59.565Z,-0.90
2018-02-04T03:02:27.829Z,-0.90
2018-02-04T03:04:56.103Z,-0.90
2018-02-04T03:07:24.371Z,-0.90
2018-02-04T03:09:53.401Z,-1.00
2018-02-04T03:12:21.673Z,-1.00
2018-02-04T03:14:49.942Z,-1.00
2018-02-04T03:17:18.272Z,-1.00
2018-02-04T03:19:46.522Z,-1.00
2018-02-04T03:22:14.807Z,-1.00
2018-02-04T03:24:43.831Z,-1.00
2018-02-04T03:27:12.874Z,-1.00
2018-02-04T03:29:41.139Z,-1.00
2018-02-04T03:32:09.415Z,-1.00
2018-02-04T03:34:37.671Z,-0.90
2018-02-04T03:37:05.948Z,-0.90
2018-02-04T03:39:34.207Z,-0.90
2018-02-04T03:42:03.242Z,-0.90
2018-02-04T03:44:31.500Z,-0.90
2018-02-04T03:46:59.770Z,-0.90
2018-02-04T03:49:28.036Z,-1.00
2018-02-04T03:51:56.303Z,-0.90
2018-02-04T03:54:25.335Z,-1.00
2018-02-04T03:56:53.621Z,-1.00
2018-02-04T03:59:21.871Z,-1.10
2018-02-04T04:01:50.158Z,-1.10
2018-02-04T04:04:18.412Z,-1.10
2018-02-04T04:06:46.681Z,-1.10
2018-02-04T04:09:15.707Z,-1.10
2018-02-04T04:11:43.987Z,-1.10
2018-02-04T04:14:12.248Z,-1.10
2018-02-04T04:16:40.527Z,-1.10
2018-02-04T04:19:08.791Z,-1.10
2018-02-04T04:21:37.051Z,-1.00
2018-02-04T04:24:06.084Z,-1.10
2018-02-04T04:26:34.355Z,-1.10
2018-02-04T04:29:02.625Z,-1.00
2018-02-04T04:31:30.888Z,-1.00
2018-02-04T04:33:59.155Z,-1.00
2018-02-04T04:36:27.436Z,-1.00
2018-02-04T04:38:55.694Z,-1.00
2018-02-04T04:41:23.962Z,-1.00
2018-02-04T04:43:52.999Z,-1.00
2018-02-04T04:46:21.257Z,-1.00
2018-02-04T04:48:49.528Z,-1.00
2018-02-04T04:51:17.798Z,-0.90
2018-02-04T04:53:46.067Z,-0.90
2018-02-04T04:56:15.108Z,-0.80
2018-02-04T04:58:43.377Z,-0.80
2018-02-04T05:01:11.640Z,-0.80
2018-02-04T05:03:39.937Z,-0.80
2018-02-04T05:06:08.188Z,-0.70
2018-02-04T05:08:36.439Z,-0.60
2018-02-04T05:11:05.471Z,-0.60
2018-02-04T05:13:33.739Z,-0.60
2018-02-04T05:16:02.049Z,-0.60
2018-02-04T05:18:30.303Z,-0.60
2018-02-04T05:20:58.576Z,-0.60
2018-02-04T05:23:26.835Z,-0.50
2018-02-04T05:25:55.107Z,-0.50
2018-02-04T05:28:23.376Z,-0.50
2018-02-04T05:30:51.661Z,-0.40
2018-02-04T05:33:19.943Z,-0.50
2018-02-04T05:35:48.222Z,-0.50
2018-02-04T05:38:16.485Z,-0.50
2018-02-04T05:40:44.752Z,-0.50
2018-02-04T05:43:13.069Z,-0.50
2018-02-04T05:45:42.107Z,-0.50
2018-02-04T05:48:11.131Z,-0.50
2018-02-04T05:50:39.448Z,-0.50
2018-02-04T05:53:07.748Z,-0.50
2018-02-04T05:55:36.833Z,-0.50
2018-02-04T05:58:05.122Z,-0.50
2018-02-04T06:00:34.197Z,-0.40
2018-02-04T06:03:02.509Z,-0.50
2018-02-04T06:05:30.783Z,-0.50
2018-02-04T06:07:59.082Z,-0.50
2018-02-04T06:10:27.408Z,-0.40
2018-02-04T06:12:55.716Z,-0.40
2018-02-04T06:15:24.021Z,-0.50
2018-02-04T06:17:52.325Z,-0.50
2018-02-04T06:20:20.646Z,-0.50
2018-02-04T06:22:48.935Z,-0.50
2018-02-04T06:25:17.241Z,-0.50
2018-02-04T06:27:45.531Z,-0.50
2018-02-04T06:30:13.953Z,-0.40
2018-02-04T06:32:42.294Z,-0.50
2018-02-04T06:35:10.609Z,-0.50
2018-02-04T06:37:38.932Z,-0.50
2018-02-04T06:40:07.249Z,-0.50
2018-02-04T06:42:36.312Z,-0.50
2018-02-04T06:45:04.629Z,-0.50
2018-02-04T06:47:32.930Z,-0.50
2018-02-04T06:50:01.248Z,-0.50
2018-02-04T06:52:29.554Z,-0.50
2018-02-04T06:54:58.619Z,-0.50
2018-02-04T06:57:26.918Z,-0.50
2018-02-04T06:59:55.992Z,-0.50
2018-02-04T07:02:24.278Z,-0.60
2018-02-04T07:04:53.336Z,-0.50
2018-02-04T07:07:21.634Z,-0.50
2018-02-04T07:09:49.928Z,-0.50
2018-02-04T07:12:18.254Z,-0.50
2018-02-04T07:14:46.533Z,-0.50
2018-02-04T07:17:14.811Z,-0.50
2018-02-04T07:19:43.083Z,-0.50
2018-02-04T07:22:11.341Z,-0.50
2018-02-04T07:24:39.615Z,-0.40
2018-02-04T07:27:07.868Z,-0.40
2018-02-04T07:29:36.905Z,-0.40
2018-02-04T07:32:05.171Z,-0.40
2018-02-04T07:34:33.440Z,-0.40
2018-02-04T07:37:01.731Z,-0.40
2018-02-04T07:39:30.144Z,-0.30
2018-02-04T07:41:58.477Z,-0.30
2018-02-04T07:44:26.809Z,-0.30
2018-02-04T07:46:55.163Z,-0.30
2018-02-04T07:49:23.495Z,-0.20
2018-02-04T07:51:51.845Z,-0.20
2018-02-04T07:54:20.163Z,-0.20
2018-02-04T07:56:48.562Z,-0.20
2018-02-04T07:59:16.894Z,0.30
2018-02-04T08:01:45.240Z,0.50
2018-02-04T08:04:13.565Z,0.50
2018-02-04T08:06:41.886Z,0.40
2018-02-04T08:09:10.202Z,0.30
2018-02-04T08:11:38.558Z,0.10
2018-02-04T08:14:06.878Z,0.10
2018-02-04T08:16:35.207Z,0.10
2018-02-04T08:19:03.527Z,0.10
2018-02-04T08:21:31.848Z,0.20
2018-02-04T08:24:00.203Z,0.20
2018-02-04T08:26:28.574Z,0.20
2018-02-04T08:28:56.892Z,0.20
2018-02-04T08:31:25.236Z,0.20
2018-02-04T08:33:53.570Z,0.30
2018-02-04T08:36:22.650Z,0.30
2018-02-04T08:38:51.021Z,0.30
2018-02-04T08:41:19.358Z,0.30
2018-02-04T08:43:47.726Z,0.30
2018-02-04T08:46:16.067Z,0.40
2018-02-04T08:48:45.144Z,0.50
2018-02-04T08:51:13.558Z,0.50
2018-02-04T08:53:41.902Z,0.50
2018-02-04T08:56:10.243Z,0.50
2018-02-04T08:58:38.581Z,0.50
2018-02-04T09:01:07.662Z,0.50
2018-02-04T09:03:36.739Z,0.40
2018-02-04T09:06:05.072Z,0.40
2018-02-04T09:08:33.397Z,0.40
2018-02-04T09:11:01.721Z,0.40
2018-02-04T09:13:30.070Z,0.50
2018-02-04T09:15:59.608Z,0.60
2018-02-04T09:18:27.985Z,0.70
2018-02-04T09:20:56.311Z,0.70
2018-02-04T09:23:24.680Z,0.70
2018-02-04T09:25:53.006Z,0.60
2018-02-04T09:28:21.405Z,0.50
2018-02-04T09:30:49.716Z,0.50
2018-02-04T09:33:18.066Z,0.50
2018-02-04T09:35:46.406Z,0.50
2018-02-04T09:38:15.468Z,0.50
2018-02-04T09:40:43.938Z,0.50
2018-02-04T09:43:12.273Z,0.50
2018-02-04T09:45:40.627Z,0.50
2018-02-04T09:48:09.699Z,0.50
2018-02-04T09:50:37.998Z,0.50
2018-02-04T09:53:07.108Z,0.50
2018-02-04T09:55:36.250Z,0.30
2018-02-04T09:58:05.299Z,0.30
2018-02-04T10:00:34.352Z,0.20
2018-02-04T10:03:02.628Z,0.20
2018-02-04T10:05:30.886Z,0.20
2018-02-04T10:07:59.162Z,0.30
2018-02-04T10:10:27.428Z,0.20
2018-02-04T10:12:55.698Z,0.30
2018-02-04T10:15:23.958Z,0.30
2018-02-04T10:17:52.219Z,0.30
2018-02-04T10:20:21.248Z,0.40
2018-02-04T10:22:49.510Z,0.40
2018-02-04T10:25:17.776Z,0.40
2018-02-04T10:27:46.042Z,0.50
2018-02-04T10:30:15.072Z,0.60
2018-02-04T10:32:43.325Z,0.60
2018-02-04T10:35:11.579Z,0.60
2018-02-04T10:37:40.599Z,0.40
2018-02-04T10:40:08.852Z,0.30
2018-02-04T10:42:37.882Z,0.30
2018-02-04T10:45:06.149Z,0.30
2018-02-04T10:47:34.400Z,0.40
2018-02-04T10:50:03.415Z,0.70
2018-02-04T10:52:31.667Z,0.60
2018-02-04T10:55:00.678Z,0.70
2018-02-04T10:57:28.929Z,0.70
2018-02-04T10:59:57.945Z,0.70
2018-02-04T11:02:26.198Z,0.70
2018-02-04T11:04:55.214Z,0.70
2018-02-04T11:07:23.462Z,0.70
2018-02-04T11:09:52.511Z,1.10
2018-02-04T11:12:20.925Z,1.10
2018-02-04T11:14:49.299Z,1.30
2018-02-04T11:17:17.715Z,1.40
2018-02-04T11:19:46.033Z,1.30
2018-02-04T11:22:14.351Z,1.20
2018-02-04T11:24:43.461Z,1.20
2018-02-04T11:27:12.518Z,1.20
2018-02-04T11:29:40.815Z,1.20
2018-02-04T11:32:21.257Z,1.30
2018-02-04T11:34:49.505Z,1.30
2018-02-04T11:37:17.747Z,1.40
2018-02-04T11:39:45.989Z,1.30
2018-02-04T11:42:14.243Z,1.30
2018-02-04T11:44:42.508Z,1.30
2018-02-04T11:47:10.810Z,1.20
2018-02-04T11:49:39.000Z,1.30
2018-02-04T11:52:07.261Z,1.40
2018-02-04T11:54:35.493Z,1.60
2018-02-04T11:57:03.740Z,1.60
2018-02-04T11:59:32.751Z,1.70
2018-02-04T12:02:01.007Z,1.60
2018-02-04T12:04:30.019Z,1.40
2018-02-04T12:06:58.265Z,1.30
2018-02-04T12:09:27.277Z,1.30
2018-02-04T12:11:55.558Z,1.30
2018-02-04T12:14:23.810Z,1.20
2018-02-04T12:16:52.822Z,1.20
2018-02-04T12:19:21.073Z,1.20
2018-02-04T12:21:49.329Z,1.20
2018-02-04T12:24:17.668Z,1.10
2018-02-04T12:26:45.920Z,1.10
2018-02-04T12:29:14.171Z,0.90
2018-02-04T12:31:42.445Z,0.80
2018-02-04T12:34:10.695Z,0.80
2018-02-04T12:36:38.933Z,0.80
2018-02-04T12:39:07.219Z,0.70
2018-02-04T12:41:35.504Z,0.70
2018-02-04T12:44:03.786Z,0.60
2018-02-04T12:46:32.029Z,0.70
2018-02-04T12:49:00.282Z,0.70
2018-02-04T12:51:29.294Z,0.50
2018-02-04T12:53:58.406Z,0.60
2018-02-04T12:56:26.645Z,0.60
2018-02-04T12:58:54.902Z,0.70
2018-02-04T13:01:23.139Z,0.60
2018-02-04T13:03:51.383Z,0.60
2018-02-04T13:06:19.643Z,0.60
2018-02-04T13:08:48.653Z,0.50
2018-02-04T13:11:17.666Z,0.50
2018-02-04T13:13:45.919Z,0.50
2018-02-04T13:16:14.925Z,0.40
2018-02-04T13:18:43.186Z,0.40
2018-02-04T13:21:12.195Z,0.30
2018-02-04T13:23:40.489Z,0.40
2018-02-04T13:26:08.743Z,0.40
2018-02-04T13:28:36.997Z,0.40
2018-02-04T13:31:06.014Z,0.30
2018-02-04T13:33:34.261Z,0.30
2018-02-04T13:36:03.280Z,0.30
2018-02-04T13:38:31.526Z,0.30
2018-02-04T13:40:59.779Z,0.30
2018-02-04T13:43:28.019Z,0.30
2018-02-04T13:45:56.284Z,0.30
2018-02-04T13:48:24.530Z,0.40
2018-02-04T13:50:52.781Z,0.40
2018-02-04T13:53:21.035Z,0.40
2018-02-04T13:55:49.299Z,0.30
2018-02-04T13:58:17.554Z,0.30
2018-02-04T14:00:45.816Z,0.30
2018-02-04T14:03:14.836Z,0.40
2018-02-04T14:05:43.145Z,0.30
2018-02-04T14:08:11.352Z,0.30
2018-02-04T14:10:40.377Z,0.30
2018-02-04T14:13:08.818Z,0.30
2018-02-04T14:15:37.649Z,0.30
2018-02-04T14:18:05.938Z,0.30
2018-02-04T14:20:34.198Z,0.40
2018-02-04T14:23:02.455Z,0.30
2018-02-04T14:25:31.471Z,0.40
2018-02-04T14:27:59.728Z,0.30
2018-02-04T14:30:28.006Z,0.40
2018-02-04T14:32:57.020Z,0.30
2018-02-04T14:35:25.269Z,0.20
2018-02-04T14:37:54.294Z,0.10
2018-02-04T14:40:22.550Z,0.20
2018-02-04T14:42:50.824Z,0.10
2018-02-04T14:45:19.077Z,0.10
2018-02-04T14:47:48.111Z,0.10
2018-02-04T14:50:16.367Z,0.10
2018-02-04T14:52:44.636Z,0.10
2018-02-04T14:55:13.667Z,0.10
2018-02-04T14:57:41.925Z,0.10
2018-02-04T15:00:10.183Z,0.10
2018-02-04T15:02:39.209Z,0.00
2018-02-04T15:05:07.468Z,0.00
2018-02-04T15:07:35.730Z,0.00
2018-02-04T15:10:03.991Z,0.00
2018-02-04T15:12:33.017Z,0.00
2018-02-04T15:15:01.282Z,-0.10
2018-02-04T15:17:29.544Z,-0.10
2018-02-04T15:19:58.571Z,0.00
2018-02-04T15:22:26.838Z,-0.10
2018-02-04T15:24:55.097Z,0.00
2018-02-04T15:27:23.374Z,-0.10
2018-02-04T15:29:52.393Z,-0.20
2018-02-04T15:32:20.669Z,-0.20
2018-02-04T15:34:48.938Z,-0.20
2018-02-04T15:37:17.202Z,-0.20
2018-02-04T15:39:45.484Z,-0.20
2018-02-04T15:42:13.745Z,-0.20
2018-02-04T15:44:42.010Z,-0.20
2018-02-04T15:47:11.101Z,-0.20
2018-02-04T15:49:40.168Z,-0.20
2018-02-04T15:52:08.447Z,-0.20
2018-02-04T15:54:36.730Z,-0.20
2018-02-04T15:57:05.163Z,-0.30
2018-02-04T15:59:33.437Z,-0.20
2018-02-04T16:02:01.687Z,-0.20
2018-02-04T16:04:29.961Z,-0.20
2018-02-04T16:06:58.983Z,-0.20
2018-02-04T16:09:27.289Z,-0.30
2018-02-04T16:11:55.566Z,-0.30
2018-02-04T16:14:23.830Z,-0.30
2018-02-04T16:16:52.095Z,-0.40
2018-02-04T16:19:20.352Z,-0.40
2018-02-04T16:21:48.609Z,-0.40
2018-02-04T16:24:17.641Z,-0.40
2018-02-04T16:26:45.906Z,-0.50
2018-02-04T16:29:14.166Z,-0.50
2018-02-04T16:31:42.443Z,-0.50
2018-02-04T16:34:10.708Z,-0.50
2018-02-04T16:36:39.011Z,-0.40
2018-02-04T16:39:07.308Z,-0.40
2018-02-04T16:41:35.563Z,-0.40
2018-02-04T16:44:03.825Z,-0.40
2018-02-04T16:46:32.116Z,-0.40
2018-02-04T16:49:00.402Z,-0.40
2018-02-04T16:51:28.674Z,-0.40
2018-02-04T16:53:56.999Z,-0.40
2018-02-04T16:56:31.971Z,-0.40
2018-02-04T16:59:00.226Z,-0.40
2018-02-04T17:01:28.506Z,-0.50
2018-02-04T17:03:57.524Z,-0.50
2018-02-04T17:06:25.798Z,-0.50
2018-02-04T17:08:54.055Z,-0.40
2018-02-04T17:11:22.327Z,-0.50
2018-02-04T17:13:50.586Z,-0.50
2018-02-04T17:16:19.618Z,-0.50
2018-02-04T17:18:48.222Z,-0.50
2018-02-04T17:21:17.256Z,-0.50
2018-02-04T17:23:46.282Z,-0.50
2018-02-04T17:26:14.546Z,-0.50
2018-02-04T17:28:42.808Z,-0.50
2018-02-04T17:31:11.838Z,-0.60
2018-02-04T17:33:40.107Z,-0.60
2018-02-04T17:36:08.386Z,-0.60
2018-02-04T17:38:36.698Z,-0.50
2018-02-04T17:41:04.949Z,-0.50
2018-02-04T17:43:33.982Z,-0.50
2018-02-04T17:46:03.023Z,-0.60
2018-02-04T17:48:31.290Z,-0.60
2018-02-04T17:50:59.559Z,-0.50
2018-02-04T17:53:27.822Z,-0.50
2018-02-04T17:55:56.845Z,-0.50
2018-02-04T17:58:25.122Z,-0.60
2018-02-04T18:00:54.357Z,-0.60
2018-02-04T18:03:22.614Z,-0.50
2018-02-04T18:05:50.914Z,-0.50
2018-02-04T18:08:19.167Z,-0.60
2018-02-04T18:10:47.434Z,-0.50
2018-02-04T18:13:15.702Z,-0.50
2018-02-04T18:15:43.958Z,-0.50
2018-02-04T18:18:12.298Z,-0.50
2018-02-04T18:20:40.570Z,-0.50
2018-02-04T18:23:08.924Z,-0.50
2018-02-04T18:25:37.154Z,-0.50
2018-02-04T18:28:05.426Z,-0.50
2018-02-04T18:30:34.456Z,-0.60
2018-02-04T18:33:02.727Z,-0.60
2018-02-04T18:35:30.996Z,-0.60
2018-02-04T18:37:59.263Z,-0.50
2018-02-04T18:40:27.582Z,-0.50
2018-02-04T18:42:55.832Z,-0.50
2018-02-04T18:45:24.105Z,-0.60
2018-02-04T18:47:52.359Z,-0.50
2018-02-04T18:50:20.634Z,-0.50
2018-02-04T18:52:48.922Z,-0.50
2018-02-04T18:55:17.189Z,-0.50
2018-02-04T18:57:45.502Z,-0.60
2018-02-04T19:00:13.755Z,-0.60
2018-02-04T19:02:42.008Z,-0.60
2018-02-04T19:05:10.398Z,-0.60
2018-02-04T19:07:38.676Z,-0.50
2018-02-04T19:10:06.926Z,-0.50
2018-02-04T19:12:35.956Z,-0.60
2018-02-04T19:15:04.215Z,-0.60
2018-02-04T19:17:32.537Z,-0.50
2018-02-04T19:20:00.784Z,-0.50
2018-02-04T19:22:29.097Z,-0.50
2018-02-04T19:24:57.347Z,-0.50
2018-02-04T19:27:25.609Z,-0.50
2018-02-04T19:29:53.874Z,-0.50
2018-02-04T19:32:22.147Z,-0.50
2018-02-04T19:34:50.461Z,-0.50
2018-02-04T19:37:18.721Z,-0.50
2018-02-04T19:39:46.978Z,-0.50
2018-02-04T19:42:15.259Z,-0.60
2018-02-04T19:44:43.571Z,-0.50
2018-02-04T19:47:11.894Z,-0.50
2018-02-04T19:49:40.952Z,-0.60
2018-02-04T19:52:10.071Z,-0.60
2018-02-04T19:54:38.357Z,-0.60
2018-02-04T19:57:07.377Z,-0.60
2018-02-04T19:59:35.723Z,-0.60
2018-02-04T20:02:03.937Z,-0.60
2018-02-04T20:04:32.254Z,-0.60
2018-02-04T20:07:00.524Z,-0.60
2018-02-04T20:09:28.865Z,-0.60
2018-02-04T20:11:57.129Z,-0.60
2018-02-04T20:14:25.396Z,-0.70
2018-02-04T20:16:53.655Z,-0.70
2018-02-04T20:19:22.692Z,-0.70
2018-02-04T20:21:50.962Z,-0.80
2018-02-04T20:24:19.295Z,-0.70
2018-02-04T20:26:54.430Z,-0.70
2018-02-04T20:29:22.746Z,-0.80
2018-02-04T20:31:51.089Z,-0.80
2018-02-04T20:34:37.168Z,-0.70
2018-02-04T20:37:05.438Z,-0.80
2018-02-04T20:39:33.716Z,-0.80
2018-02-04T20:42:02.025Z,-0.80
2018-02-04T20:44:31.059Z,-0.90
2018-02-04T20:46:59.332Z,-0.90
2018-02-04T20:49:27.596Z,-0.90
2018-02-04T20:51:55.904Z,-0.90
2018-02-04T20:54:24.215Z,-0.90
2018-02-04T20:56:53.276Z,-1.00
2018-02-04T20:59:21.547Z,-1.00
2018-02-04T21:01:49.806Z,-1.00
2018-02-04T21:04:18.123Z,-1.00
2018-02-04T21:06:46.385Z,-1.00
2018-02-04T21:09:14.696Z,-1.00
2018-02-04T21:11:43.731Z,-1.00
2018-02-04T21:14:12.063Z,-1.00
2018-02-04T21:16:41.138Z,-1.00
2018-02-04T21:19:09.407Z,-1.10
2018-02-04T21:21:37.666Z,-1.10
2018-02-04T21:24:05.944Z,-1.10
2018-02-04T21:26:35.025Z,-1.00
2018-02-04T21:29:03.288Z,-1.10
2018-02-04T21:31:31.551Z,-1.00
2018-02-04T21:33:59.823Z,-1.00
2018-02-04T21:36:28.138Z,-1.00
2018-02-04T21:38:56.444Z,-1.00
2018-02-04T21:41:24.745Z,-1.10
2018-02-04T21:43:53.810Z,-1.10
2018-02-04T21:46:22.067Z,-1.10
2018-02-04T21:48:50.393Z,-1.10
2018-02-04T21:51:19.456Z,-1.20
2018-02-04T21:53:47.800Z,-1.20
2018-02-04T21:56:16.073Z,-1.10
2018-02-04T21:58:44.340Z,-1.10
2018-02-04T22:01:12.602Z,-1.10
2018-02-04T22:03:40.917Z,-1.10
2018-02-04T22:06:09.193Z,-1.10
2018-02-04T22:08:37.455Z,-1.20
2018-02-04T22:11:05.732Z,-1.20
2018-02-04T22:13:33.994Z,-1.20
2018-02-04T22:16:02.266Z,-1.20
2018-02-04T22:18:30.584Z,-1.20
2018-02-04T22:20:58.816Z,-1.20
2018-02-04T22:23:27.087Z,-1.20
2018-02-04T22:25:55.362Z,-1.20
2018-02-04T22:28:23.622Z,-1.20
2018-02-04T22:30:51.913Z,-1.20
2018-02-04T22:33:20.179Z,-1.30
2018-02-04T22:35:48.442Z,-1.30
2018-02-04T22:38:17.475Z,-1.40
2018-02-04T22:40:45.744Z,-1.40
2018-02-04T22:43:14.017Z,-1.30
2018-02-04T22:45:42.280Z,-1.30
2018-02-04T22:48:10.561Z,-1.40
2018-02-04T22:50:38.826Z,-1.40
2018-02-04T22:53:07.090Z,-1.40
2018-02-04T22:55:36.132Z,-1.40
2018-02-04T22:58:04.390Z,-1.40
2018-02-04T23:00:32.657Z,-1.40
2018-02-04T23:03:00.942Z,-1.40
2018-02-04T23:05:29.250Z,-1.40
2018-02-04T23:07:57.524Z,-1.40
2018-02-04T23:10:26.556Z,-1.40
2018-02-04T23:12:55.592Z,-1.50
2018-02-04T23:15:23.850Z,-1.50
2018-02-04T23:17:52.128Z,-1.50
2018-02-04T23:20:20.418Z,-1.50
2018-02-04T23:22:48.687Z,-1.50
2018-02-04T23:25:16.948Z,-1.50
2018-02-04T23:27:45.219Z,-1.50
2018-02-04T23:30:13.478Z,-1.50
2018-02-04T23:32:42.513Z,-1.50
2018-02-04T23:35:10.786Z,-1.50
2018-02-04T23:37:39.041Z,-1.50
2018-02-04T23:40:07.310Z,-1.50
2018-02-04T23:42:35.602Z,-1.60
2018-02-04T23:45:03.849Z,-1.50
2018-02-04T23:47:32.933Z,-1.70
2018-02-04T23:50:01.197Z,-1.70
2018-02-04T23:52:29.463Z,-1.70
2018-02-04T23:54:57.725Z,-1.70
2018-02-04T23:57:25.986Z,-1.70
2018-02-04T23:59:54.250Z,-1.80
