createdAt,value
2023-02-26T00:01:50.773Z,33.23
2023-02-26T00:04:19.530Z,33.12
2023-02-26T00:06:54.917Z,32.98
2023-02-26T00:09:26.510Z,32.66
2023-02-26T00:11:55.032Z,32.92
2023-02-26T00:14:23.907Z,32.39
2023-02-26T00:17:20.944Z,31.94
2023-02-26T00:19:53.435Z,33.01
2023-02-26T00:22:22.087Z,32.70
2023-02-26T00:24:50.392Z,32.71
2023-02-26T00:27:18.487Z,32.90
2023-02-26T00:29:47.217Z,32.87
2023-02-26T00:32:18.120Z,34.10
2023-02-26T00:34:48.078Z,34.61
2023-02-26T00:37:45.775Z,34.48
2023-02-26T00:40:29.406Z,34.94
2023-02-26T00:42:59.812Z,34.72
2023-02-26T00:45:28.821Z,33.96
2023-02-26T00:48:27.878Z,33.75
2023-02-26T00:51:00.158Z,33.18
2023-02-26T00:53:36.473Z,33.37
2023-02-26T00:56:04.836Z,33.46
2023-02-26T00:58:33.423Z,33.59
2023-02-26T01:01:04.152Z,33.78
2023-02-26T01:03:33.176Z,33.94
2023-02-26T01:06:01.374Z,33.16
2023-02-26T01:08:34.496Z,32.55
2023-02-26T01:11:02.850Z,32.92
2023-02-26T01:16:08.106Z,46.12
2023-02-26T01:19:08.590Z,40.20
2023-02-26T01:21:38.488Z,39.06
2023-02-26T01:24:08.675Z,38.74
2023-02-26T01:26:36.759Z,38.45
2023-02-26T01:29:05.035Z,38.35
2023-02-26T01:32:09.000Z,38.76
2023-02-26T01:35:09.993Z,38.14
2023-02-26T01:37:58.072Z,37.69
2023-02-26T01:40:54.618Z,37.88
2023-02-26T01:43:29.086Z,37.78
2023-02-26T01:46:29.420Z,37.80
2023-02-26T01:48:58.647Z,37.80
2023-02-26T01:51:45.008Z,37.43
2023-02-26T01:54:13.760Z,36.82
2023-02-26T01:56:43.434Z,36.34
2023-02-26T01:59:12.071Z,36.41
2023-02-26T02:01:41.210Z,36.25
2023-02-26T02:04:14.523Z,35.75
2023-02-26T02:06:44.040Z,36.18
2023-02-26T02:09:12.820Z,35.62
2023-02-26T02:11:55.911Z,36.13
2023-02-26T02:14:29.631Z,35.57
2023-02-26T02:17:20.153Z,35.28
2023-02-26T02:20:43.163Z,35.05
2023-02-26T02:23:46.962Z,34.64
2023-02-26T02:26:40.699Z,34.91
2023-02-26T02:29:24.825Z,34.88
2023-02-26T02:32:06.693Z,35.05
2023-02-26T02:35:17.278Z,35.09
2023-02-26T02:37:48.814Z,34.31
2023-02-26T02:40:31.068Z,34.44
2023-02-26T02:43:09.868Z,34.19
2023-02-26T02:46:05.620Z,34.18
2023-02-26T02:48:47.951Z,33.99
2023-02-26T02:51:18.960Z,34.14
2023-02-26T02:54:08.915Z,33.72
2023-02-26T02:57:13.644Z,33.79
2023-02-26T02:59:45.107Z,33.64
2023-02-26T03:02:37.220Z,33.85
2023-02-26T03:05:07.016Z,33.92
2023-02-26T03:07:49.182Z,34.04
2023-02-26T03:10:17.651Z,33.79
2023-02-26T03:12:46.019Z,33.75
2023-02-26T03:15:14.184Z,33.71
2023-02-26T03:18:27.574Z,33.60
2023-02-26T03:21:02.472Z,33.15
2023-02-26T03:23:36.972Z,33.60
2023-02-26T03:26:12.631Z,33.98
2023-02-26T03:29:20.115Z,33.74
2023-02-26T03:31:53.926Z,33.71
2023-02-26T03:34:30.673Z,33.41
2023-02-26T03:37:08.105Z,33.66
2023-02-26T03:39:44.211Z,33.88
2023-02-26T03:42:15.894Z,33.99
2023-02-26T03:44:58.206Z,34.18
2023-02-26T03:47:27.101Z,34.56
2023-02-26T03:50:19.253Z,33.71
2023-02-26T03:53:38.232Z,33.50
2023-02-26T03:56:18.259Z,33.84
2023-02-26T03:59:06.548Z,33.92
2023-02-26T04:01:47.673Z,34.13
2023-02-26T04:04:24.096Z,33.98
2023-02-26T04:06:54.273Z,34.34
2023-02-26T04:09:22.490Z,33.51
2023-02-26T04:11:51.435Z,33.16
2023-02-26T04:14:19.759Z,32.61
2023-02-26T04:16:48.179Z,32.95
2023-02-26T04:19:17.651Z,33.64
2023-02-26T04:21:46.949Z,33.03
2023-02-26T04:24:16.221Z,33.51
2023-02-26T04:26:45.692Z,33.43
2023-02-26T04:29:14.356Z,32.55
2023-02-26T04:31:42.908Z,32.42
2023-02-26T04:34:11.960Z,32.54
2023-02-26T04:36:40.233Z,32.66
2023-02-26T04:39:10.768Z,32.80
2023-02-26T04:41:39.443Z,32.41
2023-02-26T04:44:07.511Z,32.67
2023-02-26T04:46:38.226Z,32.78
2023-02-26T04:49:06.606Z,32.34
2023-02-26T04:51:39.113Z,32.29
2023-02-26T04:54:09.649Z,32.37
2023-02-26T04:56:38.008Z,32.05
2023-02-26T04:59:07.096Z,32.31
2023-02-26T05:01:36.232Z,32.44
2023-02-26T05:04:08.529Z,32.52
2023-02-26T05:06:38.653Z,32.89
2023-02-26T05:09:06.619Z,32.64
2023-02-26T05:11:35.499Z,32.10
2023-02-26T05:14:03.826Z,32.12
2023-02-26T05:16:32.706Z,32.10
2023-02-26T05:19:00.894Z,31.88
2023-02-26T05:21:29.406Z,31.96
2023-02-26T05:23:57.756Z,31.83
2023-02-26T05:26:25.926Z,32.06
2023-02-26T05:28:56.455Z,31.95
2023-02-26T05:31:26.990Z,32.22
2023-02-26T05:33:55.980Z,32.23
2023-02-26T05:36:24.232Z,31.86
2023-02-26T05:38:54.280Z,31.98
2023-02-26T05:41:22.553Z,31.70
2023-02-26T05:43:51.957Z,31.67
2023-02-26T05:46:20.274Z,32.04
2023-02-26T05:48:54.546Z,32.04
2023-02-26T05:51:22.647Z,31.66
2023-02-26T05:53:52.152Z,31.76
2023-02-26T05:56:20.541Z,31.98
2023-02-26T05:58:49.497Z,32.74
2023-02-26T06:01:18.681Z,33.01
2023-02-26T06:03:47.031Z,33.44
2023-02-26T06:06:18.509Z,33.59
2023-02-26T06:08:47.170Z,33.45
2023-02-26T06:11:20.299Z,33.29
2023-02-26T06:13:49.565Z,33.04
2023-02-26T06:16:17.763Z,33.13
2023-02-26T06:18:46.117Z,33.09
2023-02-26T06:21:14.525Z,33.09
2023-02-26T06:23:43.847Z,33.26
2023-02-26T06:26:11.965Z,32.51
2023-02-26T06:28:41.910Z,32.25
2023-02-26T06:31:10.394Z,32.76
2023-02-26T06:33:38.500Z,32.52
2023-02-26T06:36:06.805Z,33.22
2023-02-26T06:38:36.171Z,33.54
2023-02-26T06:41:04.754Z,33.05
2023-02-26T06:43:32.880Z,33.21
2023-02-26T06:46:02.268Z,32.61
2023-02-26T06:48:30.417Z,32.68
2023-02-26T06:50:58.494Z,32.77
2023-02-26T06:53:26.731Z,32.58
2023-02-26T06:55:54.999Z,32.88
2023-02-26T06:58:24.233Z,32.33
2023-02-26T07:00:52.255Z,32.69
2023-02-26T07:03:20.958Z,32.84
2023-02-26T07:05:49.034Z,32.82
2023-02-26T07:08:19.496Z,32.99
2023-02-26T07:10:49.580Z,33.15
2023-02-26T07:13:18.876Z,32.38
2023-02-26T07:15:46.883Z,32.47
2023-02-26T07:18:16.098Z,32.10
2023-02-26T07:20:45.340Z,31.75
2023-02-26T07:23:13.366Z,31.64
2023-02-26T07:25:41.893Z,31.23
2023-02-26T07:28:11.194Z,31.23
2023-02-26T07:30:42.563Z,31.15
2023-02-26T07:33:13.231Z,31.61
2023-02-26T07:35:42.341Z,31.40
2023-02-26T07:38:10.476Z,31.19
2023-02-26T07:40:38.491Z,31.03
2023-02-26T07:43:07.398Z,31.43
2023-02-26T07:45:35.626Z,31.86
2023-02-26T07:48:05.220Z,31.52
2023-02-26T07:50:35.138Z,31.25
2023-02-26T07:53:03.207Z,31.08
2023-02-26T07:55:34.341Z,30.84
2023-02-26T07:58:02.613Z,30.75
2023-02-26T08:00:31.724Z,31.06
2023-02-26T08:03:00.194Z,30.72
2023-02-26T08:05:30.151Z,30.89
2023-02-26T08:07:58.526Z,31.11
2023-02-26T08:10:28.319Z,31.13
2023-02-26T08:12:58.903Z,31.03
2023-02-26T08:15:32.931Z,31.36
2023-02-26T08:18:01.249Z,30.68
2023-02-26T08:20:30.137Z,30.73
2023-02-26T08:22:58.717Z,30.71
2023-02-26T08:25:26.832Z,30.71
2023-02-26T08:27:55.339Z,30.84
2023-02-26T08:30:24.943Z,30.32
2023-02-26T08:32:53.903Z,30.23
2023-02-26T08:35:21.929Z,30.07
2023-02-26T08:37:54.564Z,29.70
2023-02-26T08:40:22.918Z,29.74
2023-02-26T08:42:50.903Z,29.97
2023-02-26T08:45:19.090Z,29.76
2023-02-26T08:47:56.076Z,29.99
2023-02-26T08:50:26.092Z,29.76
2023-02-26T08:52:54.281Z,29.71
2023-02-26T08:55:23.126Z,29.66
2023-02-26T08:57:51.275Z,29.68
2023-02-26T09:00:19.714Z,29.55
2023-02-26T09:02:48.063Z,29.48
2023-02-26T09:05:17.336Z,28.96
2023-02-26T09:07:45.672Z,29.03
2023-02-26T09:10:14.980Z,28.76
2023-02-26T09:12:44.273Z,28.34
2023-02-26T09:15:14.451Z,28.05
2023-02-26T09:17:45.370Z,27.81
2023-02-26T09:20:14.205Z,27.92
2023-02-26T09:22:45.448Z,27.57
2023-02-26T09:25:14.169Z,27.06
2023-02-26T09:27:42.509Z,27.81
2023-02-26T09:30:11.258Z,27.51
2023-02-26T09:32:39.625Z,27.99
2023-02-26T09:35:10.017Z,28.35
2023-02-26T09:37:38.566Z,28.25
2023-02-26T09:40:07.856Z,28.06
2023-02-26T09:42:49.988Z,27.76
2023-02-26T09:45:27.005Z,27.40
2023-02-26T09:47:55.353Z,27.53
2023-02-26T09:50:26.980Z,27.09
2023-02-26T09:52:57.065Z,26.67
2023-02-26T09:55:45.364Z,26.58
2023-02-26T09:58:25.027Z,26.48
2023-02-26T10:00:58.928Z,26.09
2023-02-26T10:03:39.273Z,26.16
2023-02-26T10:06:30.530Z,25.87
2023-02-26T10:09:17.541Z,25.34
2023-02-26T10:12:00.746Z,25.21
2023-02-26T10:14:35.904Z,25.07
2023-02-26T10:17:08.665Z,24.80
2023-02-26T10:19:39.242Z,24.64
2023-02-26T10:22:17.343Z,24.45
2023-02-26T10:24:49.310Z,24.19
2023-02-26T10:27:35.717Z,24.53
2023-02-26T10:30:08.290Z,24.87
2023-02-26T10:33:14.497Z,24.40
2023-02-26T10:35:53.450Z,23.98
2023-02-26T10:38:25.482Z,23.77
2023-02-26T10:40:59.787Z,23.28
2023-02-26T10:43:34.344Z,23.37
2023-02-26T10:46:24.493Z,23.69
2023-02-26T10:49:05.999Z,23.32
2023-02-26T10:51:38.486Z,23.61
2023-02-26T10:54:16.273Z,23.59
2023-02-26T10:56:44.244Z,23.51
2023-02-26T10:59:16.715Z,23.13
2023-02-26T11:01:45.269Z,23.02
2023-02-26T11:04:15.301Z,22.87
2023-02-26T11:06:59.036Z,22.84
2023-02-26T11:09:36.048Z,22.25
2023-02-26T11:12:19.440Z,22.39
2023-02-26T11:14:48.266Z,22.26
2023-02-26T11:17:28.064Z,22.41
2023-02-26T11:20:02.601Z,22.92
2023-02-26T11:22:33.478Z,23.04
2023-02-26T11:25:01.521Z,23.22
2023-02-26T11:27:36.563Z,23.77
2023-02-26T11:30:18.654Z,23.43
2023-02-26T11:32:51.484Z,23.01
2023-02-26T11:35:24.296Z,23.24
2023-02-26T11:37:56.226Z,22.93
2023-02-26T11:40:42.989Z,23.09
2023-02-26T11:43:14.124Z,23.06
2023-02-26T11:45:43.788Z,23.21
2023-02-26T11:48:16.319Z,23.21
2023-02-26T11:50:48.714Z,23.25
2023-02-26T11:53:35.735Z,23.24
2023-02-26T11:56:30.980Z,23.11
2023-02-26T11:59:17.534Z,23.99
2023-02-26T12:01:51.322Z,23.43
2023-02-26T12:04:25.289Z,23.59
2023-02-26T12:06:56.566Z,23.29
2023-02-26T12:09:25.195Z,23.06
2023-02-26T12:12:14.964Z,23.48
2023-02-26T12:15:04.136Z,23.63
2023-02-26T12:17:56.904Z,23.24
2023-02-26T12:20:43.705Z,23.12
2023-02-26T12:23:21.190Z,23.15
2023-02-26T12:26:40.022Z,23.15
2023-02-26T12:29:08.002Z,23.54
2023-02-26T12:32:01.912Z,23.82
2023-02-26T12:34:50.451Z,23.77
2023-02-26T12:37:39.803Z,23.87
2023-02-26T12:40:36.095Z,24.29
2023-02-26T12:43:14.769Z,24.34
2023-02-26T12:46:03.122Z,24.28
2023-02-26T12:48:43.561Z,24.57
2023-02-26T12:51:39.759Z,24.48
2023-02-26T12:54:22.686Z,24.32
2023-02-26T12:57:18.919Z,24.49
2023-02-26T12:59:59.800Z,24.66
2023-02-26T13:02:53.968Z,25.13
2023-02-26T13:05:59.154Z,24.89
2023-02-26T13:08:36.519Z,25.33
2023-02-26T13:11:40.285Z,25.21
2023-02-26T13:14:24.713Z,25.51
2023-02-26T13:17:21.049Z,25.39
2023-02-26T13:20:00.021Z,25.07
2023-02-26T13:22:38.029Z,25.44
2023-02-26T13:25:13.728Z,25.17
2023-02-26T13:27:41.647Z,25.48
2023-02-26T13:33:03.128Z,30.06
2023-02-26T13:35:40.188Z,28.16
2023-02-26T13:38:14.489Z,27.40
2023-02-26T13:41:04.497Z,27.70
2023-02-26T13:43:36.531Z,27.82
2023-02-26T13:46:27.261Z,27.40
2023-02-26T13:49:09.644Z,26.88
2023-02-26T13:51:49.257Z,27.65
2023-02-26T13:54:20.345Z,27.40
2023-02-26T13:57:02.077Z,27.48
2023-02-26T13:59:37.695Z,27.85
2023-02-26T14:02:12.610Z,27.39
2023-02-26T14:04:57.155Z,27.50
2023-02-26T14:07:49.002Z,27.67
2023-02-26T14:10:46.049Z,27.74
2023-02-26T14:13:18.575Z,27.40
2023-02-26T14:16:23.701Z,27.69
2023-02-26T14:18:52.552Z,27.42
2023-02-26T14:21:28.320Z,27.48
2023-02-26T14:24:02.578Z,27.38
2023-02-26T14:26:34.015Z,27.27
2023-02-26T14:29:05.313Z,27.15
2023-02-26T14:31:55.646Z,27.95
2023-02-26T14:34:26.872Z,28.25
2023-02-26T14:36:59.090Z,27.96
2023-02-26T14:39:40.541Z,28.29
2023-02-26T14:42:12.794Z,28.16
2023-02-26T14:44:46.802Z,28.01
2023-02-26T14:47:14.956Z,28.27
2023-02-26T14:49:52.217Z,28.42
2023-02-26T14:53:03.315Z,28.49
2023-02-26T14:55:48.546Z,28.74
2023-02-26T14:58:36.586Z,28.71
2023-02-26T15:01:32.577Z,28.64
2023-02-26T15:04:28.894Z,28.62
2023-02-26T15:07:35.520Z,28.41
2023-02-26T15:10:26.044Z,28.70
2023-02-26T15:13:29.799Z,28.90
2023-02-26T15:16:04.595Z,29.22
2023-02-26T15:19:15.373Z,28.94
2023-02-26T15:22:06.233Z,28.58
2023-02-26T15:24:36.478Z,28.86
2023-02-26T15:27:06.688Z,28.67
2023-02-26T15:29:37.357Z,28.93
2023-02-26T15:32:27.719Z,28.98
2023-02-26T15:35:03.258Z,28.68
2023-02-26T15:37:33.900Z,28.11
2023-02-26T15:40:06.107Z,28.37
2023-02-26T15:42:38.685Z,28.51
2023-02-26T15:45:31.599Z,28.47
2023-02-26T15:48:02.197Z,28.60
2023-02-26T15:50:34.609Z,28.32
2023-02-26T15:53:04.632Z,28.40
2023-02-26T15:55:37.231Z,28.67
2023-02-26T15:58:06.952Z,28.55
2023-02-26T16:00:36.601Z,28.77
2023-02-26T16:03:09.843Z,29.10
2023-02-26T16:05:38.859Z,28.78
2023-02-26T16:08:11.887Z,28.62
2023-02-26T16:10:41.985Z,28.45
2023-02-26T16:13:16.125Z,28.47
2023-02-26T16:15:47.393Z,28.71
2023-02-26T16:18:18.254Z,28.45
2023-02-26T16:20:48.205Z,28.49
2023-02-26T16:23:18.698Z,28.79
2023-02-26T16:25:59.381Z,28.82
2023-02-26T16:28:46.280Z,29.00
2023-02-26T16:31:22.653Z,28.78
2023-02-26T16:34:05.389Z,28.20
2023-02-26T16:36:40.456Z,28.55
2023-02-26T16:39:24.564Z,28.50
2023-02-26T16:42:23.164Z,29.29
2023-02-26T16:44:57.756Z,29.30
2023-02-26T16:47:26.325Z,29.55
2023-02-26T16:49:56.106Z,29.69
2023-02-26T16:52:26.352Z,29.80
2023-02-26T16:55:03.890Z,29.71
2023-02-26T16:57:37.819Z,29.70
2023-02-26T17:00:12.090Z,30.55
2023-02-26T17:02:40.792Z,30.83
2023-02-26T17:05:25.359Z,30.93
2023-02-26T17:08:33.643Z,30.93
2023-02-26T17:11:08.561Z,30.74
2023-02-26T17:13:38.625Z,30.88
2023-02-26T17:16:08.849Z,31.25
2023-02-26T17:18:37.951Z,31.06
2023-02-26T17:21:06.319Z,30.90
2023-02-26T17:23:37.877Z,30.83
2023-02-26T17:26:06.349Z,30.57
2023-02-26T17:28:37.177Z,30.66
2023-02-26T17:31:05.818Z,30.53
2023-02-26T17:33:34.153Z,30.33
2023-02-26T17:36:03.271Z,30.38
2023-02-26T17:38:33.583Z,30.26
2023-02-26T17:41:02.039Z,30.12
2023-02-26T17:43:30.443Z,30.39
2023-02-26T17:45:58.457Z,30.01
2023-02-26T17:48:27.647Z,29.82
2023-02-26T17:50:57.194Z,29.80
2023-02-26T17:53:29.678Z,29.95
2023-02-26T17:55:58.274Z,30.11
2023-02-26T17:58:29.465Z,29.93
2023-02-26T18:00:59.068Z,29.93
2023-02-26T18:03:27.410Z,29.97
2023-02-26T18:05:55.939Z,30.24
2023-02-26T18:08:25.901Z,30.59
2023-02-26T18:10:54.098Z,30.26
2023-02-26T18:13:23.479Z,30.42
2023-02-26T18:15:53.958Z,30.75
2023-02-26T18:18:22.189Z,30.58
2023-02-26T18:20:50.812Z,31.05
2023-02-26T18:23:19.372Z,31.07
2023-02-26T18:25:48.942Z,30.70
2023-02-26T18:28:21.798Z,30.82
2023-02-26T18:30:51.420Z,30.74
2023-02-26T18:33:21.376Z,30.92
2023-02-26T18:35:57.055Z,31.15
2023-02-26T18:38:27.470Z,31.02
2023-02-26T18:40:58.673Z,30.94
2023-02-26T18:43:28.176Z,31.05
2023-02-26T18:46:01.594Z,30.67
2023-02-26T18:48:30.889Z,30.65
2023-02-26T18:51:00.695Z,30.55
2023-02-26T18:53:30.106Z,30.47
2023-02-26T18:55:58.726Z,30.58
2023-02-26T18:58:27.147Z,30.86
2023-02-26T19:00:56.046Z,31.19
2023-02-26T19:03:24.732Z,31.53
2023-02-26T19:06:00.114Z,31.08
2023-02-26T19:08:31.031Z,31.14
2023-02-26T19:10:59.870Z,31.52
2023-02-26T19:13:32.905Z,32.22
2023-02-26T19:16:01.251Z,32.56
2023-02-26T19:18:30.323Z,32.25
2023-02-26T19:20:58.347Z,32.04
2023-02-26T19:23:26.523Z,31.89
2023-02-26T19:25:55.242Z,31.57
2023-02-26T19:28:23.361Z,31.60
2023-02-26T19:30:55.331Z,31.64
2023-02-26T19:33:24.966Z,31.54
2023-02-26T19:35:53.416Z,31.75
2023-02-26T19:38:23.639Z,31.95
2023-02-26T19:40:51.735Z,31.95
2023-02-26T19:43:23.390Z,31.84
2023-02-26T19:45:51.964Z,31.88
2023-02-26T19:48:21.360Z,31.71
2023-02-26T19:50:52.665Z,31.76
2023-02-26T19:53:22.638Z,31.88
2023-02-26T19:55:51.128Z,32.00
2023-02-26T19:58:21.094Z,31.87
2023-02-26T20:00:49.293Z,31.85
2023-02-26T20:03:17.829Z,31.78
2023-02-26T20:05:47.876Z,31.64
2023-02-26T20:08:16.012Z,31.91
2023-02-26T20:10:46.072Z,31.95
2023-02-26T20:13:15.460Z,31.86
2023-02-26T20:15:44.201Z,32.07
2023-02-26T20:18:12.551Z,31.71
2023-02-26T20:20:42.074Z,31.74
2023-02-26T20:23:10.344Z,31.50
2023-02-26T20:25:43.011Z,31.50
2023-02-26T20:28:15.384Z,31.80
2023-02-26T20:30:44.500Z,31.74
2023-02-26T20:33:14.825Z,31.72
2023-02-26T20:35:46.098Z,32.07
2023-02-26T20:38:15.195Z,31.90
2023-02-26T20:40:43.421Z,31.95
2023-02-26T20:43:11.790Z,32.07
2023-02-26T20:45:41.042Z,32.23
2023-02-26T20:48:10.189Z,32.17
2023-02-26T20:50:38.607Z,32.35
2023-02-26T20:53:07.814Z,32.31
2023-02-26T20:55:36.086Z,32.00
2023-02-26T20:58:04.261Z,32.20
2023-02-26T21:00:32.487Z,32.21
2023-02-26T21:03:00.889Z,32.01
2023-02-26T21:05:29.981Z,31.80
2023-02-26T21:08:00.250Z,32.01
2023-02-26T21:10:30.305Z,31.83
2023-02-26T21:12:58.477Z,32.01
2023-02-26T21:15:27.661Z,31.96
2023-02-26T21:17:56.367Z,31.96
2023-02-26T21:20:24.538Z,31.95
2023-02-26T21:22:53.936Z,32.02
2023-02-26T21:25:22.388Z,32.04
2023-02-26T21:27:50.907Z,31.95
2023-02-26T21:30:19.974Z,31.64
2023-02-26T21:32:48.470Z,32.01
2023-02-26T21:35:17.370Z,31.98
2023-02-26T21:37:46.130Z,32.14
2023-02-26T21:40:14.930Z,32.34
2023-02-26T21:42:43.829Z,32.45
2023-02-26T21:45:14.548Z,32.59
2023-02-26T21:47:42.742Z,33.04
2023-02-26T21:50:11.680Z,32.90
2023-02-26T21:52:41.822Z,32.70
2023-02-26T21:55:11.526Z,32.70
2023-02-26T21:57:40.037Z,32.72
2023-02-26T22:00:12.417Z,32.83
2023-02-26T22:02:40.787Z,32.65
2023-02-26T22:05:10.044Z,32.59
2023-02-26T22:07:38.832Z,32.82
2023-02-26T22:10:08.207Z,32.99
2023-02-26T22:12:37.020Z,32.85
2023-02-26T22:15:05.941Z,32.89
2023-02-26T22:17:36.070Z,32.88
2023-02-26T22:20:09.811Z,32.91
2023-02-26T22:22:38.376Z,32.97
2023-02-26T22:25:09.463Z,32.73
2023-02-26T22:27:38.859Z,32.66
2023-02-26T22:30:08.188Z,32.72
2023-02-26T22:32:37.649Z,32.75
2023-02-26T22:35:07.741Z,32.40
2023-02-26T22:37:36.029Z,32.57
2023-02-26T22:40:06.298Z,32.71
2023-02-26T22:42:34.484Z,32.63
2023-02-26T22:45:04.934Z,32.56
2023-02-26T22:47:35.304Z,32.08
2023-02-26T22:50:03.914Z,32.48
2023-02-26T22:52:36.052Z,32.00
2023-02-26T22:55:05.249Z,31.97
2023-02-26T22:57:34.170Z,31.69
2023-02-26T23:00:04.766Z,31.62
2023-02-26T23:02:33.097Z,31.45
2023-02-26T23:05:01.425Z,31.30
2023-02-26T23:07:29.509Z,31.37
2023-02-26T23:09:57.761Z,31.21
2023-02-26T23:12:25.836Z,31.03
2023-02-26T23:14:53.834Z,30.97
2023-02-26T23:17:22.315Z,30.86
2023-02-26T23:19:50.752Z,30.91
2023-02-26T23:22:21.129Z,31.26
2023-02-26T23:24:53.778Z,31.32
2023-02-26T23:27:25.110Z,31.49
2023-02-26T23:29:54.440Z,31.41
2023-02-26T23:32:22.574Z,31.52
2023-02-26T23:34:54.100Z,31.30
2023-02-26T23:37:23.608Z,30.72
2023-02-26T23:39:53.063Z,30.70
2023-02-26T23:42:21.036Z,30.79
2023-02-26T23:44:49.523Z,30.58
2023-02-26T23:47:17.890Z,30.24
2023-02-26T23:49:47.016Z,30.06
2023-02-26T23:52:15.336Z,30.12
2023-02-26T23:54:43.822Z,29.81
2023-02-26T23:57:13.043Z,29.63
2023-02-26T23:59:41.201Z,29.60
