createdAt,value
2023-05-18T00:00:03.732Z,34.04
2023-05-18T00:01:03.774Z,34.05
2023-05-18T00:02:03.841Z,34.06
2023-05-18T00:03:03.991Z,34.05
2023-05-18T00:04:04.051Z,34.05
2023-05-18T00:05:04.018Z,34.08
2023-05-18T00:06:04.078Z,34.05
2023-05-18T00:07:04.123Z,34.07
2023-05-18T00:08:04.209Z,34.04
2023-05-18T00:09:04.247Z,34.04
2023-05-18T00:10:04.362Z,34.02
2023-05-18T00:11:04.360Z,34.04
2023-05-18T00:12:04.417Z,34.00
2023-05-18T00:13:04.466Z,34.02
2023-05-18T00:14:04.530Z,34.01
2023-05-18T00:15:04.585Z,33.99
2023-05-18T00:16:04.681Z,34.04
2023-05-18T00:17:04.703Z,34.04
2023-05-18T00:18:04.904Z,34.07
2023-05-18T00:19:04.881Z,33.99
2023-05-18T00:20:04.877Z,34.03
2023-05-18T00:21:04.932Z,34.04
2023-05-18T00:22:05.076Z,34.04
2023-05-18T00:23:05.048Z,34.02
2023-05-18T00:24:05.117Z,33.99
2023-05-18T00:25:05.199Z,34.03
2023-05-18T00:26:05.225Z,33.96
2023-05-18T00:27:05.269Z,34.05
2023-05-18T00:28:05.357Z,34.00
2023-05-18T00:29:05.393Z,34.03
2023-05-18T00:30:05.475Z,34.09
2023-05-18T00:31:05.543Z,34.04
2023-05-18T00:32:05.624Z,34.00
2023-05-18T00:33:05.646Z,34.01
2023-05-18T00:34:05.716Z,34.04
2023-05-18T00:35:05.769Z,34.03
2023-05-18T00:36:05.834Z,34.00
2023-05-18T00:37:05.853Z,34.07
2023-05-18T00:38:05.936Z,34.06
2023-05-18T00:39:05.987Z,34.05
2023-05-18T00:40:06.052Z,34.04
2023-05-18T00:41:06.103Z,34.07
2023-05-18T00:42:06.176Z,34.01
2023-05-18T00:43:06.208Z,34.07
2023-05-18T00:44:06.295Z,34.07
2023-05-18T00:45:06.315Z,34.04
2023-05-18T00:46:06.471Z,34.03
2023-05-18T00:47:06.436Z,34.07
2023-05-18T00:48:06.536Z,34.04
2023-05-18T00:49:06.539Z,34.04
2023-05-18T00:50:06.604Z,34.05
2023-05-18T00:51:06.658Z,34.09
2023-05-18T00:52:06.720Z,34.07
2023-05-18T00:53:06.751Z,34.07
2023-05-18T00:54:06.821Z,34.07
2023-05-18T00:55:06.884Z,34.04
2023-05-18T00:56:06.959Z,34.07
2023-05-18T00:57:06.996Z,34.07
2023-05-18T00:58:07.072Z,34.07
2023-05-18T00:59:07.129Z,34.07
2023-05-18T01:00:07.218Z,34.07
2023-05-18T01:01:07.279Z,34.05
2023-05-18T01:02:07.329Z,34.08
2023-05-18T01:03:07.519Z,34.07
2023-05-18T01:04:07.475Z,34.11
2023-05-18T01:05:07.487Z,34.10
2023-05-18T01:06:07.564Z,34.11
2023-05-18T01:07:07.661Z,34.08
2023-05-18T01:08:07.667Z,34.10
2023-05-18T01:09:07.736Z,34.05
2023-05-18T01:10:07.781Z,34.05
2023-05-18T01:11:07.875Z,34.08
2023-05-18T01:12:07.914Z,34.08
2023-05-18T01:13:07.974Z,34.09
2023-05-18T01:14:08.033Z,34.08
2023-05-18T01:15:08.109Z,34.08
2023-05-18T01:16:08.143Z,34.04
2023-05-18T01:17:08.222Z,34.01
2023-05-18T01:18:08.270Z,34.05
2023-05-18T01:19:08.351Z,34.04
2023-05-18T01:20:08.372Z,34.01
2023-05-18T01:21:08.436Z,34.07
2023-05-18T01:22:08.494Z,34.03
2023-05-18T01:23:08.572Z,34.09
2023-05-18T01:24:08.646Z,34.04
2023-05-18T01:25:08.697Z,34.07
2023-05-18T01:26:08.727Z,34.01
2023-05-18T01:27:08.795Z,34.04
2023-05-18T01:28:08.836Z,34.07
2023-05-18T01:29:08.874Z,34.05
2023-05-18T01:30:08.909Z,34.06
2023-05-18T01:31:09.021Z,34.05
2023-05-18T01:32:09.042Z,34.05
2023-05-18T01:33:09.147Z,34.08
2023-05-18T01:34:09.097Z,34.02
2023-05-18T01:35:09.145Z,34.02
2023-05-18T01:36:09.192Z,34.02
2023-05-18T01:37:09.221Z,34.02
2023-05-18T01:38:09.302Z,34.08
2023-05-18T01:39:09.301Z,34.09
2023-05-18T01:40:09.461Z,34.06
2023-05-18T01:41:09.423Z,34.05
2023-05-18T01:42:09.453Z,34.04
2023-05-18T01:43:09.484Z,34.06
2023-05-18T01:44:09.536Z,34.08
2023-05-18T01:45:09.595Z,34.08
2023-05-18T01:46:09.679Z,34.04
2023-05-18T01:47:09.709Z,34.02
2023-05-18T01:48:09.780Z,34.05
2023-05-18T01:49:09.779Z,34.03
2023-05-18T01:50:09.838Z,34.00
2023-05-18T01:51:09.887Z,34.03
2023-05-18T01:52:09.928Z,34.00
2023-05-18T01:53:09.977Z,34.01
2023-05-18T01:54:10.048Z,33.99
2023-05-18T01:55:10.077Z,34.06
2023-05-18T01:56:10.130Z,34.00
2023-05-18T01:57:10.169Z,34.02
2023-05-18T01:58:10.217Z,34.04
2023-05-18T01:59:10.211Z,34.05
2023-05-18T02:00:10.285Z,34.02
2023-05-18T02:01:10.296Z,34.00
2023-05-18T02:02:10.361Z,34.00
2023-05-18T02:03:10.417Z,33.98
2023-05-18T02:04:10.617Z,33.98
2023-05-18T02:05:10.425Z,34.00
2023-05-18T02:06:10.478Z,33.99
2023-05-18T02:07:10.500Z,34.02
2023-05-18T02:08:10.537Z,33.98
2023-05-18T02:09:10.570Z,33.94
2023-05-18T02:10:10.613Z,33.93
2023-05-18T02:11:10.657Z,33.98
2023-05-18T02:12:10.692Z,33.98
2023-05-18T02:13:10.753Z,34.00
2023-05-18T02:14:10.789Z,33.99
2023-05-18T02:15:10.851Z,33.97
2023-05-18T02:16:10.931Z,33.94
2023-05-18T02:17:10.934Z,33.91
2023-05-18T02:18:10.990Z,33.95
2023-05-18T02:19:11.072Z,33.95
2023-05-18T02:20:11.053Z,33.94
2023-05-18T02:21:11.111Z,33.93
2023-05-18T02:22:11.154Z,33.93
2023-05-18T02:23:11.177Z,33.91
2023-05-18T02:24:11.198Z,33.88
2023-05-18T02:25:11.250Z,33.91
2023-05-18T02:26:11.287Z,33.94
2023-05-18T02:27:11.350Z,33.98
2023-05-18T02:28:11.368Z,33.93
2023-05-18T02:29:11.480Z,33.96
2023-05-18T02:30:13.120Z,33.91
2023-05-18T02:31:11.448Z,33.91
2023-05-18T02:32:11.555Z,33.91
2023-05-18T02:33:11.499Z,33.89
2023-05-18T02:34:11.449Z,33.92
2023-05-18T02:35:11.576Z,33.92
2023-05-18T02:36:11.452Z,33.88
2023-05-18T02:37:11.446Z,33.87
2023-05-18T02:38:11.452Z,33.90
2023-05-18T02:39:11.469Z,33.91
2023-05-18T02:40:11.471Z,33.98
2023-05-18T02:41:11.465Z,33.90
2023-05-18T02:42:11.424Z,33.88
2023-05-18T02:43:11.425Z,33.91
2023-05-18T02:44:11.436Z,33.91
2023-05-18T02:45:11.449Z,33.91
2023-05-18T02:46:11.452Z,33.91
2023-05-18T02:47:11.434Z,33.92
2023-05-18T02:48:11.453Z,33.95
2023-05-18T02:49:11.405Z,33.92
2023-05-18T02:50:11.436Z,33.95
2023-05-18T02:51:11.425Z,33.88
2023-05-18T02:52:11.416Z,33.91
2023-05-18T02:53:11.413Z,33.88
2023-05-18T02:54:11.422Z,33.86
2023-05-18T02:55:11.412Z,33.87
2023-05-18T02:56:11.410Z,33.92
2023-05-18T02:57:11.407Z,33.92
2023-05-18T02:58:11.398Z,33.87
2023-05-18T02:59:11.423Z,33.86
2023-05-18T03:00:11.417Z,33.88
2023-05-18T03:01:11.428Z,33.86
2023-05-18T03:02:11.417Z,33.88
2023-05-18T03:03:11.454Z,33.86
2023-05-18T03:04:11.348Z,33.83
2023-05-18T03:05:11.348Z,33.87
2023-05-18T03:06:11.340Z,33.88
2023-05-18T03:07:11.343Z,33.87
2023-05-18T03:08:11.332Z,33.88
2023-05-18T03:09:11.325Z,33.84
2023-05-18T03:10:11.333Z,33.88
2023-05-18T03:11:11.311Z,33.82
2023-05-18T03:12:11.349Z,33.85
2023-05-18T03:13:11.313Z,33.87
2023-05-18T03:14:11.307Z,33.88
2023-05-18T03:15:11.308Z,33.84
2023-05-18T03:16:11.393Z,33.84
2023-05-18T03:17:11.391Z,33.86
2023-05-18T03:18:11.360Z,33.87
2023-05-18T03:19:11.365Z,33.87
2023-05-18T03:20:11.298Z,33.88
2023-05-18T03:21:11.320Z,33.85
2023-05-18T03:22:11.324Z,33.89
2023-05-18T03:23:11.323Z,33.83
2023-05-18T03:24:11.331Z,33.79
2023-05-18T03:25:11.354Z,33.85
2023-05-18T03:26:11.440Z,33.87
2023-05-18T03:27:11.436Z,33.87
2023-05-18T03:28:11.482Z,33.84
2023-05-18T03:29:11.520Z,33.81
2023-05-18T03:30:11.589Z,33.80
2023-05-18T03:31:11.666Z,33.87
2023-05-18T03:32:11.698Z,33.84
2023-05-18T03:33:11.802Z,33.82
2023-05-18T03:34:11.791Z,33.84
2023-05-18T03:35:11.796Z,33.84
2023-05-18T03:36:11.845Z,33.86
2023-05-18T03:37:11.879Z,33.85
2023-05-18T03:38:11.942Z,33.84
2023-05-18T03:39:11.979Z,33.84
2023-05-18T03:40:12.086Z,33.84
2023-05-18T03:41:12.582Z,33.84
2023-05-18T03:42:12.096Z,33.80
2023-05-18T03:43:12.154Z,33.80
2023-05-18T03:44:12.181Z,33.87
2023-05-18T03:45:12.261Z,33.85
2023-05-18T03:46:12.298Z,33.84
2023-05-18T03:47:12.323Z,33.89
2023-05-18T03:48:12.390Z,33.84
2023-05-18T03:49:12.422Z,33.84
2023-05-18T03:50:12.449Z,33.77
2023-05-18T03:51:12.531Z,33.81
2023-05-18T03:52:12.539Z,33.79
2023-05-18T03:53:12.583Z,33.84
2023-05-18T03:54:12.652Z,33.76
2023-05-18T03:55:12.676Z,33.85
2023-05-18T03:56:12.709Z,33.79
2023-05-18T03:57:12.767Z,33.82
2023-05-18T03:58:12.793Z,33.84
2023-05-18T03:59:12.804Z,33.78
2023-05-18T04:00:12.834Z,33.81
2023-05-18T04:01:12.854Z,33.81
2023-05-18T04:02:12.911Z,33.82
2023-05-18T04:03:12.974Z,33.82
2023-05-18T04:04:12.959Z,33.84
2023-05-18T04:05:12.948Z,33.82
2023-05-18T04:06:12.987Z,33.82
2023-05-18T04:07:14.850Z,33.80
2023-05-18T04:08:13.172Z,33.82
2023-05-18T04:09:13.184Z,33.79
2023-05-18T04:10:13.218Z,33.82
2023-05-18T04:11:13.201Z,33.77
2023-05-18T04:12:13.250Z,33.81
2023-05-18T04:13:13.252Z,33.86
2023-05-18T04:14:13.271Z,33.81
2023-05-18T04:15:13.307Z,33.74
2023-05-18T04:16:13.444Z,33.78
2023-05-18T04:17:13.360Z,33.78
2023-05-18T04:18:13.466Z,33.82
2023-05-18T04:19:13.515Z,33.82
2023-05-18T04:20:13.489Z,33.78
2023-05-18T04:21:13.468Z,33.79
2023-05-18T04:22:13.487Z,33.75
2023-05-18T04:23:13.537Z,33.77
2023-05-18T04:24:13.523Z,33.77
2023-05-18T04:25:13.579Z,33.76
2023-05-18T04:26:13.573Z,33.81
2023-05-18T04:27:13.617Z,33.83
2023-05-18T04:28:13.609Z,33.82
2023-05-18T04:29:13.663Z,33.78
2023-05-18T04:30:13.692Z,33.82
2023-05-18T04:31:13.653Z,33.81
2023-05-18T04:32:13.720Z,33.81
2023-05-18T04:33:13.739Z,33.78
2023-05-18T04:34:13.691Z,33.82
2023-05-18T04:35:13.732Z,33.82
2023-05-18T04:36:13.752Z,33.77
2023-05-18T04:37:13.764Z,33.75
2023-05-18T04:38:13.801Z,33.72
2023-05-18T04:39:13.801Z,33.75
2023-05-18T04:40:14.193Z,33.78
2023-05-18T04:41:13.839Z,33.79
2023-05-18T04:42:13.878Z,33.79
2023-05-18T04:43:13.846Z,33.79
2023-05-18T04:44:13.880Z,33.76
2023-05-18T04:45:13.876Z,33.81
2023-05-18T04:46:13.931Z,33.78
2023-05-18T04:47:13.898Z,33.78
2023-05-18T04:48:13.990Z,33.76
2023-05-18T04:49:13.968Z,33.78
2023-05-18T04:50:13.964Z,33.77
2023-05-18T04:51:14.006Z,33.78
2023-05-18T04:52:14.012Z,33.79
2023-05-18T04:53:14.050Z,33.79
2023-05-18T04:54:14.035Z,33.79
2023-05-18T04:55:14.090Z,33.78
2023-05-18T04:56:14.096Z,33.78
2023-05-18T04:57:14.168Z,33.72
2023-05-18T04:58:14.155Z,33.78
2023-05-18T04:59:14.227Z,33.75
2023-05-18T05:00:14.234Z,33.74
2023-05-18T05:01:14.298Z,33.72
2023-05-18T05:02:14.344Z,33.79
2023-05-18T05:03:14.339Z,33.78
2023-05-18T05:04:14.322Z,33.83
2023-05-18T05:05:14.349Z,33.72
2023-05-18T05:06:14.370Z,33.78
2023-05-18T05:07:14.386Z,33.74
2023-05-18T05:08:14.391Z,33.74
2023-05-18T05:09:14.429Z,33.77
2023-05-18T05:10:14.426Z,33.78
2023-05-18T05:11:14.440Z,33.75
2023-05-18T05:12:14.463Z,33.79
2023-05-18T05:13:14.461Z,33.75
2023-05-18T05:14:14.486Z,33.75
2023-05-18T05:15:14.512Z,33.78
2023-05-18T05:16:14.550Z,33.78
2023-05-18T05:17:14.595Z,33.74
2023-05-18T05:18:14.680Z,33.74
2023-05-18T05:19:14.723Z,33.75
2023-05-18T05:20:14.769Z,33.74
2023-05-18T05:21:14.776Z,33.71
2023-05-18T05:22:14.843Z,33.73
2023-05-18T05:23:14.898Z,33.74
2023-05-18T05:24:14.913Z,33.76
2023-05-18T05:25:14.965Z,33.72
2023-05-18T05:26:14.990Z,33.78
2023-05-18T05:27:15.010Z,33.77
2023-05-18T05:28:15.056Z,33.76
2023-05-18T05:29:15.097Z,33.76
2023-05-18T05:30:15.192Z,33.74
2023-05-18T05:31:15.251Z,33.78
2023-05-18T05:32:15.271Z,33.75
2023-05-18T05:33:15.324Z,33.72
2023-05-18T05:34:15.351Z,33.70
2023-05-18T05:35:15.451Z,33.72
2023-05-18T05:36:15.431Z,33.68
2023-05-18T05:37:15.501Z,33.68
2023-05-18T05:38:15.512Z,33.71
2023-05-18T05:39:15.551Z,33.70
2023-05-18T05:40:15.584Z,33.75
2023-05-18T05:41:15.655Z,33.72
2023-05-18T05:42:15.662Z,33.71
2023-05-18T05:43:15.721Z,33.67
2023-05-18T05:44:15.769Z,33.73
2023-05-18T05:45:15.840Z,33.71
2023-05-18T05:46:15.918Z,33.72
2023-05-18T05:47:15.947Z,33.68
2023-05-18T05:48:16.041Z,33.68
2023-05-18T05:49:16.007Z,33.71
2023-05-18T05:50:16.070Z,33.71
2023-05-18T05:51:16.127Z,33.70
2023-05-18T05:52:17.104Z,33.70
2023-05-18T05:53:16.224Z,33.78
2023-05-18T05:54:16.277Z,33.76
2023-05-18T05:55:16.320Z,33.70
2023-05-18T05:56:16.379Z,33.71
2023-05-18T05:57:16.451Z,33.71
2023-05-18T05:58:16.546Z,33.72
2023-05-18T05:59:16.570Z,33.70
2023-05-18T06:00:16.647Z,33.68
2023-05-18T06:01:16.684Z,33.68
2023-05-18T06:02:16.774Z,33.68
2023-05-18T06:03:16.986Z,33.65
2023-05-18T06:04:16.932Z,33.75
2023-05-18T06:05:16.910Z,33.74
2023-05-18T06:06:16.968Z,33.72
2023-05-18T06:07:17.018Z,33.69
2023-05-18T06:08:17.126Z,33.70
2023-05-18T06:09:17.122Z,33.75
2023-05-18T06:10:17.173Z,33.70
2023-05-18T06:11:17.203Z,33.72
2023-05-18T06:12:17.275Z,33.67
2023-05-18T06:13:17.325Z,33.67
2023-05-18T06:14:17.393Z,33.70
2023-05-18T06:15:17.422Z,33.70
2023-05-18T06:16:17.522Z,33.68
2023-05-18T06:17:17.542Z,33.67
2023-05-18T06:18:17.677Z,33.64
2023-05-18T06:19:17.700Z,33.68
2023-05-18T06:20:17.706Z,33.68
2023-05-18T06:21:17.724Z,33.65
2023-05-18T06:22:17.791Z,33.68
2023-05-18T06:23:17.797Z,33.67
2023-05-18T06:24:17.850Z,33.70
2023-05-18T06:25:17.903Z,33.65
2023-05-18T06:26:17.957Z,33.63
2023-05-18T06:27:18.017Z,33.66
2023-05-18T06:28:18.097Z,33.65
2023-05-18T06:29:18.152Z,33.70
2023-05-18T06:30:18.179Z,33.67
2023-05-18T06:31:18.246Z,33.65
2023-05-18T06:32:18.328Z,33.67
2023-05-18T06:33:18.402Z,33.65
2023-05-18T06:34:18.362Z,33.62
2023-05-18T06:35:18.474Z,33.67
2023-05-18T06:36:18.506Z,33.70
2023-05-18T06:37:18.561Z,33.66
2023-05-18T06:38:18.605Z,33.67
2023-05-18T06:39:18.660Z,33.67
2023-05-18T06:40:18.687Z,33.67
2023-05-18T06:41:18.744Z,33.68
2023-05-18T06:42:18.812Z,33.66
2023-05-18T06:43:18.870Z,33.65
2023-05-18T06:44:18.896Z,33.58
2023-05-18T06:45:18.965Z,33.63
2023-05-18T06:46:19.002Z,33.62
2023-05-18T06:47:19.040Z,33.63
2023-05-18T06:48:19.077Z,33.60
2023-05-18T06:49:19.129Z,33.66
2023-05-18T06:50:19.168Z,33.60
2023-05-18T06:51:19.297Z,33.60
2023-05-18T06:52:19.275Z,33.62
2023-05-18T06:53:19.327Z,33.59
2023-05-18T06:54:19.380Z,33.60
2023-05-18T06:55:19.413Z,33.62
2023-05-18T06:56:19.477Z,33.60
2023-05-18T06:57:19.500Z,33.59
2023-05-18T06:58:19.554Z,33.56
2023-05-18T06:59:19.590Z,33.60
2023-05-18T07:00:19.642Z,33.60
2023-05-18T07:01:19.721Z,33.58
2023-05-18T07:02:19.688Z,33.63
2023-05-18T07:03:19.812Z,33.60
2023-05-18T07:04:19.808Z,33.55
2023-05-18T07:05:19.878Z,33.57
2023-05-18T07:06:19.925Z,33.56
2023-05-18T07:07:19.978Z,33.59
2023-05-18T07:08:20.065Z,33.59
2023-05-18T07:09:20.091Z,33.56
2023-05-18T07:10:20.123Z,33.58
2023-05-18T07:11:20.212Z,33.60
2023-05-18T07:12:20.242Z,33.56
2023-05-18T07:13:20.345Z,33.55
2023-05-18T07:14:20.363Z,33.56
2023-05-18T07:15:20.440Z,33.55
2023-05-18T07:16:20.533Z,33.58
2023-05-18T07:17:20.492Z,33.58
2023-05-18T07:18:20.569Z,33.58
2023-05-18T07:19:20.688Z,33.55
2023-05-18T07:20:20.650Z,33.52
2023-05-18T07:21:20.705Z,33.55
2023-05-18T07:22:20.766Z,33.58
2023-05-18T07:23:20.805Z,33.56
2023-05-18T07:24:20.869Z,33.52
2023-05-18T07:25:20.931Z,33.54
2023-05-18T07:26:20.978Z,33.52
2023-05-18T07:27:21.020Z,33.51
2023-05-18T07:28:21.067Z,33.55
2023-05-18T07:29:21.095Z,33.55
2023-05-18T07:30:21.154Z,33.53
2023-05-18T07:31:21.318Z,33.51
2023-05-18T07:32:21.272Z,33.54
2023-05-18T07:33:21.278Z,33.55
2023-05-18T07:34:21.351Z,33.50
2023-05-18T07:35:21.376Z,33.55
2023-05-18T07:36:21.451Z,33.52
2023-05-18T07:37:21.491Z,33.50
2023-05-18T07:38:21.572Z,33.51
2023-05-18T07:39:21.617Z,33.51
2023-05-18T07:40:21.712Z,33.51
2023-05-18T07:41:21.713Z,33.52
2023-05-18T07:42:21.806Z,33.50
2023-05-18T07:43:21.854Z,33.50
2023-05-18T07:44:21.907Z,33.50
2023-05-18T07:45:21.987Z,33.43
2023-05-18T07:46:22.039Z,33.38
2023-05-18T07:47:22.234Z,33.38
2023-05-18T07:48:22.115Z,33.45
2023-05-18T07:49:22.146Z,33.43
2023-05-18T07:50:22.208Z,33.42
2023-05-18T07:51:22.257Z,33.48
2023-05-18T07:52:22.311Z,33.52
2023-05-18T07:53:22.356Z,33.45
2023-05-18T07:54:22.415Z,33.51
2023-05-18T07:55:22.459Z,33.51
2023-05-18T07:56:22.535Z,33.50
2023-05-18T07:57:22.535Z,33.41
2023-05-18T07:58:22.622Z,33.44
2023-05-18T07:59:22.663Z,33.47
2023-05-18T08:00:22.705Z,33.45
2023-05-18T08:01:22.734Z,33.43
2023-05-18T08:02:22.909Z,33.42
2023-05-18T08:03:22.911Z,33.44
2023-05-18T08:04:23.085Z,33.38
2023-05-18T08:05:22.969Z,33.46
2023-05-18T08:06:23.025Z,33.44
2023-05-18T08:07:23.042Z,33.44
2023-05-18T08:08:23.082Z,33.40
2023-05-18T08:09:23.127Z,33.46
2023-05-18T08:10:23.183Z,33.43
2023-05-18T08:11:23.231Z,33.44
2023-05-18T08:12:23.262Z,33.42
2023-05-18T08:13:23.312Z,33.38
2023-05-18T08:14:23.349Z,33.43
2023-05-18T08:15:23.425Z,33.42
2023-05-18T08:16:23.500Z,33.47
2023-05-18T08:17:23.541Z,33.45
2023-05-18T08:18:23.571Z,33.40
2023-05-18T08:19:23.690Z,33.44
2023-05-18T08:20:23.682Z,33.39
2023-05-18T08:21:23.757Z,33.46
2023-05-18T08:22:23.789Z,33.42
2023-05-18T08:23:23.862Z,33.43
2023-05-18T08:24:23.902Z,33.43
2023-05-18T08:25:23.976Z,33.44
2023-05-18T08:26:24.018Z,33.44
2023-05-18T08:27:24.094Z,33.43
2023-05-18T08:28:24.139Z,33.46
2023-05-18T08:29:24.245Z,33.46
2023-05-18T08:30:24.316Z,33.46
2023-05-18T08:31:24.367Z,33.43
2023-05-18T08:32:24.445Z,33.47
2023-05-18T08:33:24.488Z,33.40
2023-05-18T08:34:24.531Z,33.43
2023-05-18T08:35:24.616Z,33.42
2023-05-18T08:36:24.746Z,33.40
2023-05-18T08:37:24.735Z,33.42
2023-05-18T08:38:24.776Z,33.40
2023-05-18T08:39:24.845Z,33.42
2023-05-18T08:40:24.936Z,33.40
2023-05-18T08:41:24.965Z,33.40
2023-05-18T08:42:27.721Z,33.43
2023-05-18T08:43:26.718Z,33.36
2023-05-18T08:44:25.052Z,33.37
2023-05-18T08:45:25.107Z,33.43
2023-05-18T08:46:25.134Z,33.42
2023-05-18T08:47:25.217Z,33.46
2023-05-18T08:48:27.920Z,33.42
2023-05-18T08:49:25.265Z,33.39
2023-05-18T08:50:25.297Z,33.37
2023-05-18T08:51:25.282Z,33.40
2023-05-18T08:52:25.295Z,33.36
2023-05-18T08:53:25.297Z,33.31
2023-05-18T08:54:25.303Z,33.34
2023-05-18T08:55:25.329Z,33.36
2023-05-18T08:56:25.317Z,33.31
2023-05-18T08:57:25.325Z,33.37
2023-05-18T08:58:25.336Z,33.42
2023-05-18T08:59:25.358Z,33.40
2023-05-18T09:00:25.366Z,33.40
2023-05-18T09:01:25.370Z,33.43
2023-05-18T09:02:25.382Z,33.37
2023-05-18T09:03:25.358Z,33.38
2023-05-18T09:04:25.449Z,33.34
2023-05-18T09:05:25.417Z,33.34
2023-05-18T09:06:25.378Z,33.33
2023-05-18T09:07:25.379Z,33.36
2023-05-18T09:08:25.390Z,33.33
2023-05-18T09:09:25.412Z,33.30
2023-05-18T09:10:25.471Z,33.24
2023-05-18T09:11:25.406Z,33.35
2023-05-18T09:12:25.409Z,33.30
2023-05-18T09:13:25.437Z,33.29
2023-05-18T09:14:25.439Z,33.26
2023-05-18T09:15:25.629Z,33.29
2023-05-18T09:16:25.522Z,33.26
2023-05-18T09:17:25.524Z,33.30
2023-05-18T09:18:27.518Z,33.29
2023-05-18T09:19:25.514Z,33.29
2023-05-18T09:20:25.530Z,33.24
2023-05-18T09:21:25.513Z,33.30
2023-05-18T09:22:25.533Z,33.27
2023-05-18T09:23:25.545Z,33.33
2023-05-18T09:24:25.561Z,33.31
2023-05-18T09:25:25.571Z,33.35
2023-05-18T09:26:25.603Z,33.27
2023-05-18T09:27:25.608Z,33.33
2023-05-18T09:28:25.604Z,33.33
2023-05-18T09:29:25.617Z,33.35
2023-05-18T09:30:25.620Z,33.30
2023-05-18T09:31:25.640Z,33.32
2023-05-18T09:32:25.634Z,33.33
2023-05-18T09:33:25.645Z,33.31
2023-05-18T09:34:25.609Z,33.30
2023-05-18T09:35:25.634Z,33.27
2023-05-18T09:36:25.609Z,33.30
2023-05-18T09:37:25.637Z,33.31
2023-05-18T09:38:25.617Z,33.30
2023-05-18T09:39:25.632Z,33.29
2023-05-18T09:40:25.608Z,33.27
2023-05-18T09:41:25.605Z,33.30
2023-05-18T09:42:25.598Z,33.30
2023-05-18T09:43:25.602Z,33.26
2023-05-18T09:44:25.600Z,33.26
2023-05-18T09:45:25.621Z,33.30
2023-05-18T09:46:25.625Z,33.29
2023-05-18T09:47:25.624Z,33.27
2023-05-18T09:48:25.609Z,33.24
2023-05-18T09:49:25.580Z,33.30
2023-05-18T09:50:25.666Z,33.26
2023-05-18T09:51:25.850Z,33.27
2023-05-18T09:52:25.594Z,33.24
2023-05-18T09:53:25.571Z,33.26
2023-05-18T09:54:25.582Z,33.24
2023-05-18T09:55:25.583Z,33.22
2023-05-18T09:56:25.565Z,33.26
2023-05-18T09:57:25.548Z,33.22
2023-05-18T09:58:25.559Z,33.23
2023-05-18T09:59:25.541Z,33.18
2023-05-18T10:00:25.721Z,33.26
2023-05-18T10:01:25.598Z,33.23
2023-05-18T10:02:25.566Z,33.20
2023-05-18T10:03:25.540Z,33.22
2023-05-18T10:04:25.541Z,33.18
2023-05-18T10:05:25.509Z,33.17
2023-05-18T10:06:25.504Z,33.17
2023-05-18T10:07:25.506Z,33.17
2023-05-18T10:08:25.484Z,33.20
2023-05-18T10:09:25.481Z,33.22
2023-05-18T10:10:25.494Z,33.23
2023-05-18T10:11:25.466Z,33.24
2023-05-18T10:12:25.467Z,33.23
2023-05-18T10:13:25.438Z,33.23
2023-05-18T10:14:25.466Z,33.29
2023-05-18T10:15:25.451Z,33.16
2023-05-18T10:16:25.499Z,33.17
2023-05-18T10:17:25.469Z,33.17
2023-05-18T10:18:25.482Z,33.18
2023-05-18T10:19:25.698Z,33.23
2023-05-18T10:20:25.411Z,33.17
2023-05-18T10:21:25.410Z,33.18
2023-05-18T10:22:25.400Z,33.17
2023-05-18T10:23:25.404Z,33.19
2023-05-18T10:24:25.438Z,33.16
2023-05-18T10:25:25.467Z,33.17
2023-05-18T10:26:25.523Z,33.14
2023-05-18T10:27:25.552Z,33.18
2023-05-18T10:28:25.629Z,33.11
2023-05-18T10:29:25.653Z,33.08
2023-05-18T10:30:25.683Z,33.13
2023-05-18T10:31:25.803Z,33.10
2023-05-18T10:32:25.797Z,33.13
2023-05-18T10:33:29.595Z,33.14
2023-05-18T10:34:25.829Z,33.11
2023-05-18T10:35:25.849Z,33.14
2023-05-18T10:36:25.831Z,33.13
2023-05-18T10:37:25.814Z,33.11
2023-05-18T10:38:25.804Z,33.16
2023-05-18T10:39:25.793Z,33.16
2023-05-18T10:40:25.813Z,33.07
2023-05-18T10:41:25.791Z,33.10
2023-05-18T10:42:25.827Z,33.10
2023-05-18T10:43:25.773Z,33.10
2023-05-18T10:44:25.782Z,33.13
2023-05-18T10:45:25.763Z,33.19
2023-05-18T10:46:25.792Z,33.13
2023-05-18T10:47:25.884Z,33.14
2023-05-18T10:48:25.815Z,33.11
2023-05-18T10:49:25.743Z,33.10
2023-05-18T10:50:25.746Z,33.10
2023-05-18T10:51:25.712Z,33.10
2023-05-18T10:52:25.704Z,33.06
2023-05-18T10:53:25.694Z,33.04
2023-05-18T10:54:25.699Z,33.06
2023-05-18T10:55:25.678Z,33.06
2023-05-18T10:56:25.676Z,33.01
2023-05-18T10:57:25.655Z,32.96
2023-05-18T10:58:25.637Z,33.03
2023-05-18T10:59:25.667Z,33.10
2023-05-18T11:00:25.696Z,33.06
2023-05-18T11:01:25.782Z,33.03
2023-05-18T11:02:25.792Z,33.00
2023-05-18T11:03:25.773Z,32.93
2023-05-18T11:04:25.848Z,32.91
2023-05-18T11:05:25.951Z,32.90
2023-05-18T11:06:25.835Z,32.93
2023-05-18T11:07:25.867Z,32.91
2023-05-18T11:08:25.882Z,32.93
2023-05-18T11:09:25.915Z,32.91
2023-05-18T11:10:25.955Z,32.90
2023-05-18T11:11:25.978Z,32.88
2023-05-18T11:12:26.023Z,32.86
2023-05-18T11:13:26.043Z,32.90
2023-05-18T11:14:26.090Z,32.87
2023-05-18T11:15:26.118Z,32.87
2023-05-18T11:16:26.785Z,32.84
2023-05-18T11:17:26.197Z,32.86
2023-05-18T11:18:26.202Z,32.83
2023-05-18T11:19:26.308Z,32.85
2023-05-18T11:20:26.294Z,32.82
2023-05-18T11:21:26.341Z,32.88
2023-05-18T11:22:27.678Z,32.86
2023-05-18T11:23:26.351Z,32.87
2023-05-18T11:24:26.367Z,32.87
2023-05-18T11:25:26.345Z,32.84
2023-05-18T11:26:26.338Z,32.84
2023-05-18T11:27:26.331Z,32.81
2023-05-18T11:28:26.344Z,32.84
2023-05-18T11:29:26.321Z,32.83
2023-05-18T11:30:26.330Z,32.83
2023-05-18T11:31:26.335Z,32.86
2023-05-18T11:32:30.481Z,32.91
2023-05-18T11:33:26.365Z,32.84
2023-05-18T11:34:26.296Z,32.83
2023-05-18T11:35:26.304Z,32.84
2023-05-18T11:36:26.285Z,32.83
2023-05-18T11:37:26.288Z,32.84
2023-05-18T11:38:26.278Z,32.81
2023-05-18T11:39:26.273Z,32.80
2023-05-18T11:40:26.277Z,32.84
2023-05-18T11:41:26.262Z,32.83
2023-05-18T11:42:26.286Z,32.86
2023-05-18T11:43:26.264Z,32.84
2023-05-18T11:44:26.264Z,32.78
2023-05-18T11:45:26.262Z,32.80
2023-05-18T11:46:26.276Z,32.79
2023-05-18T11:47:26.351Z,32.77
2023-05-18T11:48:26.492Z,32.81
2023-05-18T11:49:26.478Z,32.81
2023-05-18T11:50:26.472Z,32.77
2023-05-18T11:51:26.542Z,32.76
2023-05-18T11:52:26.561Z,32.77
2023-05-18T11:53:26.613Z,32.77
2023-05-18T11:54:26.664Z,32.76
2023-05-18T11:55:26.723Z,32.74
2023-05-18T11:56:26.757Z,32.73
2023-05-18T11:57:26.819Z,32.74
2023-05-18T11:58:26.876Z,32.75
2023-05-18T11:59:26.927Z,32.70
2023-05-18T12:00:26.977Z,32.71
2023-05-18T12:01:26.991Z,32.71
2023-05-18T12:02:27.187Z,32.71
2023-05-18T12:03:27.140Z,32.65
2023-05-18T12:04:27.206Z,32.71
2023-05-18T12:05:27.176Z,32.65
2023-05-18T12:06:27.221Z,32.67
2023-05-18T12:07:27.283Z,32.73
2023-05-18T12:08:27.312Z,32.71
2023-05-18T12:09:27.383Z,32.71
2023-05-18T12:10:27.418Z,32.64
2023-05-18T12:11:27.449Z,32.70
2023-05-18T12:12:27.482Z,32.70
2023-05-18T12:13:27.535Z,32.62
2023-05-18T12:14:27.590Z,32.68
2023-05-18T12:15:27.633Z,32.71
2023-05-18T12:16:27.719Z,32.67
2023-05-18T12:17:27.753Z,32.65
2023-05-18T12:18:27.775Z,32.73
2023-05-18T12:19:27.944Z,32.66
2023-05-18T12:20:27.869Z,32.70
2023-05-18T12:21:27.886Z,32.66
2023-05-18T12:22:27.943Z,32.64
2023-05-18T12:23:28.016Z,32.67
2023-05-18T12:24:28.029Z,32.67
2023-05-18T12:25:28.219Z,32.63
2023-05-18T12:26:28.136Z,32.63
2023-05-18T12:27:28.198Z,32.64
2023-05-18T12:28:28.224Z,32.60
2023-05-18T12:29:28.292Z,32.69
2023-05-18T12:30:28.320Z,32.66
2023-05-18T12:31:28.459Z,32.63
2023-05-18T12:32:28.440Z,32.67
2023-05-18T12:33:28.472Z,32.66
2023-05-18T12:34:28.521Z,32.60
2023-05-18T12:35:28.589Z,32.61
2023-05-18T12:36:28.657Z,32.54
2023-05-18T12:37:37.987Z,32.58
2023-05-18T12:38:29.669Z,32.67
2023-05-18T12:39:29.059Z,32.69
2023-05-18T12:40:28.630Z,32.67
2023-05-18T12:41:28.612Z,32.61
2023-05-18T12:42:28.610Z,32.64
2023-05-18T12:43:28.637Z,32.63
2023-05-18T12:44:28.590Z,32.63
2023-05-18T12:45:28.697Z,32.66
2023-05-18T12:46:28.685Z,32.69
2023-05-18T12:47:28.615Z,32.56
2023-05-18T12:48:28.617Z,32.53
2023-05-18T12:49:28.633Z,32.53
2023-05-18T12:50:28.668Z,32.47
2023-05-18T12:51:28.696Z,32.57
2023-05-18T12:52:28.753Z,32.56