createdAt,value
2019-05-10T16:47:11.413Z,2.50
2019-05-10T16:49:40.856Z,2.65
2019-05-10T16:52:10.320Z,2.87
2019-05-10T16:54:39.770Z,2.12
2019-05-10T16:57:09.241Z,2.42
2019-05-10T16:59:38.685Z,2.33
2019-05-10T17:02:11.694Z,2.40
2019-05-10T17:04:39.770Z,2.65
2019-05-10T17:09:39.577Z,1.87
2019-05-10T17:12:09.123Z,1.85
2019-05-10T17:14:38.569Z,1.82
2019-05-10T17:17:08.063Z,2.02
2019-05-10T17:19:37.512Z,4.80
2019-05-10T17:22:07.048Z,2.20
2019-05-10T17:24:36.497Z,2.58
2019-05-10T17:27:05.961Z,1.90
2019-05-10T17:29:35.417Z,2.20
2019-05-10T17:32:26.558Z,1.95
2019-05-10T17:34:59.320Z,2.33
2019-05-10T17:37:29.836Z,2.10
2019-05-10T17:39:59.429Z,2.20
2019-05-10T17:42:28.901Z,1.87
2019-05-10T17:45:02.025Z,1.72
2019-05-10T17:47:32.368Z,2.12
2019-05-10T17:50:00.585Z,2.05
2019-05-10T17:52:30.121Z,2.22
2019-05-10T17:54:59.602Z,1.87
2019-05-10T17:57:29.071Z,1.98
2019-05-10T17:59:58.512Z,1.60
2019-05-10T18:02:28.002Z,1.67
2019-05-10T18:04:59.785Z,1.50
2019-05-10T18:07:28.637Z,1.90
2019-05-10T18:09:58.077Z,1.70
2019-05-10T18:12:27.546Z,1.60
2019-05-10T18:14:57.681Z,1.70
2019-05-10T18:17:27.626Z,1.72
2019-05-10T18:20:02.399Z,1.72
2019-05-10T18:22:29.417Z,1.92
2019-05-10T18:24:58.861Z,2.12
2019-05-10T18:27:28.317Z,2.47
2019-05-10T18:29:57.795Z,2.00
2019-05-10T18:32:29.252Z,2.17
2019-05-10T18:34:58.326Z,2.25
2019-05-10T18:37:27.769Z,2.10
2019-05-10T18:39:57.245Z,2.30
2019-05-10T18:42:28.025Z,2.30
2019-05-10T18:44:57.657Z,2.20
2019-05-10T18:47:27.102Z,2.30
2019-05-10T18:49:56.574Z,2.00
2019-05-10T18:52:26.012Z,2.72
2019-05-10T18:54:55.496Z,3.30
2019-05-10T18:57:24.941Z,2.77
2019-05-10T19:00:00.216Z,2.62
2019-05-10T19:02:29.638Z,2.60
2019-05-10T19:04:59.127Z,2.85
2019-05-10T19:07:28.617Z,2.37
2019-05-10T19:09:58.173Z,3.17
2019-05-10T19:12:27.805Z,3.70
2019-05-10T19:17:27.933Z,3.37
2019-05-10T19:19:57.405Z,3.42
2019-05-10T19:22:26.937Z,3.37
2019-05-10T19:24:57.172Z,3.00
2019-05-10T19:27:26.717Z,2.47
2019-05-10T19:29:56.303Z,2.85
2019-05-10T19:32:25.757Z,2.50
2019-05-10T19:34:57.908Z,2.42
2019-05-10T19:37:33.401Z,2.30
2019-05-10T19:40:05.377Z,2.70
2019-05-10T19:42:37.198Z,2.98
2019-05-10T19:45:07.541Z,2.67
2019-05-10T19:47:36.988Z,1.95
2019-05-10T19:50:07.288Z,2.40
2019-05-10T19:52:36.734Z,1.70
2019-05-10T19:55:06.556Z,2.15
2019-05-10T19:57:35.980Z,2.08
2019-05-10T20:00:08.710Z,2.00
2019-05-10T20:02:38.149Z,2.27
2019-05-10T20:05:07.862Z,2.65
2019-05-10T20:07:45.787Z,2.62
2019-05-10T20:10:08.541Z,2.92
2019-05-10T20:12:38.065Z,2.15
2019-05-10T20:15:07.870Z,1.82
2019-05-10T20:17:37.656Z,2.30
2019-05-10T20:22:36.449Z,2.15
2019-05-10T20:25:07.450Z,2.25
2019-05-10T20:27:36.895Z,2.10
2019-05-10T20:30:08.008Z,2.30
2019-05-10T20:32:37.462Z,2.52
2019-05-10T20:35:07.958Z,2.37
2019-05-10T20:37:37.401Z,2.45
2019-05-10T20:40:08.449Z,2.30
2019-05-10T20:42:37.891Z,2.50
2019-05-10T20:45:08.686Z,2.50
2019-05-10T20:47:38.262Z,2.30
2019-05-10T20:50:08.366Z,2.30
2019-05-10T20:52:37.813Z,2.40
2019-05-10T20:55:07.622Z,2.27
2019-05-10T20:57:37.080Z,2.25
2019-05-10T21:00:07.050Z,2.00
2019-05-10T21:02:38.105Z,2.98
2019-05-10T21:05:08.118Z,2.47
2019-05-10T21:10:07.689Z,2.50
2019-05-10T21:12:37.136Z,2.40
2019-05-10T21:15:07.948Z,2.47
2019-05-10T21:17:37.407Z,4.62
2019-05-10T21:20:07.899Z,2.72
2019-05-10T21:22:37.405Z,2.02
2019-05-10T21:25:07.816Z,2.15
2019-05-10T21:27:37.259Z,2.17
2019-05-10T21:30:08.575Z,2.22
2019-05-10T21:32:38.023Z,2.20
2019-05-10T21:35:07.563Z,1.87
2019-05-10T21:37:37.132Z,1.95
2019-05-10T21:40:09.794Z,1.80
2019-05-10T21:42:39.246Z,2.05
2019-05-10T21:45:09.206Z,2.08
2019-05-10T21:50:09.366Z,2.12
2019-05-10T21:52:38.818Z,1.92
2019-05-10T21:55:08.414Z,2.08
2019-05-10T21:57:38.050Z,2.42
2019-05-10T22:00:08.350Z,3.30
2019-05-10T22:02:39.678Z,3.12
2019-05-10T22:05:09.418Z,2.83
2019-05-10T22:07:38.994Z,3.65
2019-05-10T22:10:08.820Z,3.27
2019-05-10T22:12:38.392Z,3.25
2019-05-10T22:15:08.317Z,2.90
2019-05-10T22:20:08.103Z,2.70
2019-05-10T22:22:37.662Z,3.20
2019-05-10T22:25:07.237Z,2.67
2019-05-10T22:27:36.746Z,2.98
2019-05-10T22:30:11.984Z,2.60
2019-05-10T22:32:39.397Z,2.60
2019-05-10T22:35:09.249Z,2.98
2019-05-10T22:37:38.757Z,3.10
2019-05-10T22:40:08.404Z,2.90
2019-05-10T22:42:37.981Z,2.87
2019-05-10T22:45:07.701Z,3.30
2019-05-10T22:47:37.210Z,2.70
2019-05-10T22:50:08.497Z,3.65
2019-05-10T22:52:38.006Z,3.90
2019-05-10T22:55:09.040Z,3.47
2019-05-10T23:00:09.394Z,3.90
2019-05-10T23:02:40.508Z,4.42
2019-05-10T23:05:11.116Z,4.10
2019-05-10T23:07:40.625Z,4.35
2019-05-10T23:10:16.972Z,4.25
2019-05-10T23:12:46.480Z,4.53
2019-05-10T23:15:16.194Z,5.08
2019-05-10T23:17:45.696Z,5.55
2019-05-10T23:20:15.328Z,5.62
2019-05-10T23:22:44.817Z,5.62
2019-05-10T23:25:14.305Z,6.15
2019-05-10T23:27:44.023Z,6.45
2019-05-10T23:30:13.568Z,5.45
2019-05-10T23:32:43.069Z,4.95
2019-05-10T23:35:12.614Z,4.92
2019-05-10T23:37:42.116Z,5.37
2019-05-10T23:40:11.949Z,4.72
2019-05-10T23:42:41.458Z,5.22
2019-05-10T23:45:11.012Z,5.15
2019-05-10T23:47:40.511Z,6.22
2019-05-10T23:50:10.424Z,5.95
2019-05-10T23:55:11.769Z,5.87
2019-05-10T23:57:41.277Z,5.47
