createdAt,value
2019-04-04T00:00:59.326Z,8.78
2019-04-04T00:03:28.631Z,9.48
2019-04-04T00:05:58.013Z,11.05
2019-04-04T00:08:30.717Z,10.35
2019-04-04T00:11:10.926Z,9.60
2019-04-04T00:13:41.992Z,10.10
2019-04-04T00:16:11.337Z,9.33
2019-04-04T00:18:40.638Z,10.00
2019-04-04T00:21:09.954Z,12.88
2019-04-04T00:23:39.263Z,9.88
2019-04-04T00:26:10.864Z,10.90
2019-04-04T00:28:40.737Z,10.85
2019-04-04T00:31:10.104Z,9.80
2019-04-04T00:33:39.500Z,11.20
2019-04-04T00:36:08.815Z,12.28
2019-04-04T00:38:38.637Z,12.13
2019-04-04T00:41:08.139Z,12.68
2019-04-04T00:43:37.429Z,10.10
2019-04-04T00:46:07.008Z,9.90
2019-04-04T00:48:36.308Z,11.43
2019-04-04T00:51:07.733Z,12.40
2019-04-04T00:53:36.620Z,13.43
2019-04-04T00:56:05.938Z,12.23
2019-04-04T00:58:35.249Z,13.32
2019-04-04T01:01:04.841Z,13.60
2019-04-04T01:03:36.121Z,14.38
2019-04-04T01:06:05.167Z,12.90
2019-04-04T01:08:38.052Z,14.33
2019-04-04T01:11:05.665Z,13.78
2019-04-04T01:13:34.980Z,13.18
2019-04-04T01:16:04.436Z,13.32
2019-04-04T01:18:34.976Z,13.78
2019-04-04T01:21:04.859Z,12.88
2019-04-04T01:23:34.170Z,13.32
2019-04-04T01:26:04.109Z,15.25
2019-04-04T01:28:33.614Z,14.85
2019-04-04T01:31:02.944Z,14.43
2019-04-04T01:33:32.313Z,14.20
2019-04-04T01:36:01.623Z,13.50
2019-04-04T01:38:30.947Z,13.40
2019-04-04T01:41:04.106Z,17.27
2019-04-04T01:43:31.277Z,16.05
2019-04-04T01:46:00.580Z,14.80
2019-04-04T01:48:29.904Z,15.98
2019-04-04T01:51:00.338Z,15.48
2019-04-04T01:53:30.222Z,15.03
2019-04-04T01:56:01.201Z,12.47
2019-04-04T01:58:30.528Z,13.70
2019-04-04T02:00:59.824Z,12.58
2019-04-04T02:03:29.125Z,11.10
2019-04-04T02:05:58.771Z,12.07
2019-04-04T02:08:31.276Z,13.25
2019-04-04T02:10:59.214Z,10.30
2019-04-04T02:13:28.545Z,12.53
2019-04-04T02:15:57.857Z,11.08
2019-04-04T02:18:27.177Z,13.43
2019-04-04T02:20:57.834Z,12.60
2019-04-04T02:23:27.483Z,11.68
2019-04-04T02:25:56.787Z,13.13
2019-04-04T02:28:26.102Z,12.98
2019-04-04T02:30:55.770Z,12.10
2019-04-04T02:33:25.085Z,13.58
2019-04-04T02:35:54.389Z,13.90
2019-04-04T02:38:27.167Z,12.78
2019-04-04T02:40:54.771Z,13.32
2019-04-04T02:43:27.428Z,13.30
2019-04-04T02:45:55.161Z,12.85
2019-04-04T02:48:25.533Z,15.28
2019-04-04T02:50:54.835Z,14.28
2019-04-04T02:53:24.145Z,15.13
2019-04-04T02:55:53.937Z,15.32
2019-04-04T02:58:23.250Z,14.00
2019-04-04T03:00:52.628Z,13.05
2019-04-04T03:03:21.951Z,11.78
2019-04-04T03:05:52.315Z,11.45
2019-04-04T03:08:22.952Z,11.25
2019-04-04T03:10:52.390Z,9.68
2019-04-04T03:13:22.062Z,9.70
2019-04-04T03:15:51.419Z,10.80
2019-04-04T03:18:20.721Z,8.63
2019-04-04T03:20:50.736Z,9.25
2019-04-04T03:23:20.285Z,11.10
2019-04-04T03:25:49.705Z,12.82
2019-04-04T03:28:19.003Z,13.83
2019-04-04T03:31:00.963Z,14.10
2019-04-04T03:33:20.420Z,13.78
2019-04-04T03:35:49.817Z,13.95
2019-04-04T03:38:19.120Z,15.05
2019-04-04T03:40:48.514Z,12.53
2019-04-04T03:43:17.829Z,13.60
2019-04-04T03:45:47.136Z,12.70
2019-04-04T03:48:17.724Z,11.93
2019-04-04T03:50:47.448Z,12.28
2019-04-04T03:53:17.886Z,11.93
2019-04-04T03:55:47.269Z,11.28
2019-04-04T03:58:16.581Z,11.35
2019-04-04T04:00:45.889Z,11.15
2019-04-04T04:03:15.182Z,10.93
2019-04-04T04:05:44.571Z,10.75
2019-04-04T04:08:13.869Z,11.80
2019-04-04T04:10:43.190Z,12.63
2019-04-04T04:13:15.981Z,11.30
2019-04-04T04:15:43.504Z,11.70
2019-04-04T04:18:12.816Z,10.88
2019-04-04T04:20:42.118Z,11.03
2019-04-04T04:23:11.412Z,13.53
2019-04-04T04:25:42.369Z,11.53
2019-04-04T04:28:12.222Z,11.90
2019-04-04T04:30:41.566Z,13.62
2019-04-04T04:33:16.685Z,10.78
2019-04-04T04:35:52.361Z,12.43
2019-04-04T04:38:25.505Z,14.83
2019-04-04T04:40:52.694Z,15.53
2019-04-04T04:43:22.014Z,13.65
2019-04-04T04:45:51.320Z,14.15
2019-04-04T04:48:20.630Z,12.98
2019-04-04T04:50:49.933Z,11.97
2019-04-04T04:53:19.638Z,12.40
2019-04-04T04:55:49.116Z,14.05
2019-04-04T04:58:18.433Z,12.05
2019-04-04T05:00:47.926Z,11.97
2019-04-04T05:03:17.400Z,15.10
2019-04-04T05:05:46.709Z,16.52
2019-04-04T05:08:17.149Z,14.95
2019-04-04T05:10:46.452Z,15.83
2019-04-04T05:13:15.766Z,14.28
2019-04-04T05:15:45.076Z,14.75
2019-04-04T05:18:16.337Z,14.93
2019-04-04T05:20:45.473Z,14.87
2019-04-04T05:23:15.514Z,16.30
2019-04-04T05:25:53.645Z,14.28
2019-04-04T05:28:16.700Z,19.02
2019-04-04T05:30:47.307Z,19.45
2019-04-04T05:33:17.270Z,20.50
2019-04-04T05:35:46.562Z,20.43
2019-04-04T05:38:15.877Z,22.93
2019-04-04T05:40:45.264Z,20.32
2019-04-04T05:43:15.122Z,20.75
2019-04-04T05:45:45.139Z,20.68
2019-04-04T05:48:15.307Z,20.60
2019-04-04T05:50:44.700Z,19.95
2019-04-04T05:53:14.043Z,22.27
2019-04-04T05:55:43.362Z,20.37
2019-04-04T05:58:12.665Z,21.80
2019-04-04T06:00:43.642Z,23.05
2019-04-04T06:03:14.972Z,21.82
2019-04-04T06:05:45.037Z,20.40
2019-04-04T06:08:14.344Z,24.00
2019-04-04T06:10:43.666Z,23.75
2019-04-04T06:13:12.978Z,22.77
2019-04-04T06:15:42.300Z,20.15
2019-04-04T06:18:12.010Z,24.60
2019-04-04T06:20:41.573Z,22.30
2019-04-04T06:23:10.893Z,23.42
2019-04-04T06:25:40.225Z,24.10
2019-04-04T06:28:09.885Z,21.82
2019-04-04T06:30:43.554Z,22.85
2019-04-04T06:33:11.614Z,23.05
2019-04-04T06:35:40.935Z,23.57
2019-04-04T06:38:10.255Z,19.95
2019-04-04T06:40:39.615Z,20.23
2019-04-04T06:43:11.573Z,20.35
2019-04-04T06:45:39.990Z,19.57
2019-04-04T06:48:09.290Z,21.40
2019-04-04T06:50:40.005Z,20.00
2019-04-04T06:53:09.685Z,21.23
2019-04-04T06:55:40.247Z,23.77
2019-04-04T06:58:10.679Z,26.50
2019-04-04T07:00:42.058Z,23.15
2019-04-04T07:03:11.065Z,24.10
2019-04-04T07:05:40.395Z,28.92
2019-04-04T07:08:09.714Z,23.30
2019-04-04T07:10:39.012Z,22.13
2019-04-04T07:13:21.135Z,23.15
2019-04-04T07:15:46.573Z,23.22
2019-04-04T07:18:12.343Z,24.07
2019-04-04T07:20:43.344Z,25.27
2019-04-04T07:23:14.316Z,24.32
2019-04-04T07:25:43.965Z,23.47
2019-04-04T07:28:13.302Z,24.85
2019-04-04T07:30:42.672Z,24.80
2019-04-04T07:33:12.930Z,27.58
2019-04-04T07:35:43.426Z,25.57
2019-04-04T07:38:12.823Z,21.87
2019-04-04T07:40:42.129Z,21.40
2019-04-04T07:43:11.523Z,30.15
2019-04-04T07:45:40.830Z,20.97
2019-04-04T07:48:12.314Z,20.10
2019-04-04T07:50:41.165Z,19.15
2019-04-04T07:53:10.558Z,18.05
2019-04-04T07:55:40.097Z,15.95
2019-04-04T07:58:10.873Z,16.93
2019-04-04T08:00:40.181Z,19.07
2019-04-04T08:03:09.502Z,17.12
2019-04-04T08:05:38.816Z,13.05
2019-04-04T08:08:08.264Z,12.65
2019-04-04T08:10:37.560Z,11.22
2019-04-04T08:13:06.886Z,10.40
2019-04-04T08:15:36.269Z,10.30
2019-04-04T08:18:05.658Z,10.00
2019-04-04T08:20:34.977Z,8.33
2019-04-04T08:23:04.828Z,10.75
2019-04-04T08:25:34.143Z,9.08
2019-04-04T08:28:03.535Z,10.10
2019-04-04T08:30:32.859Z,12.55
2019-04-04T08:33:02.157Z,9.55
2019-04-04T08:35:31.547Z,8.05
2019-04-04T08:38:00.927Z,9.48
2019-04-04T08:40:30.232Z,8.45
2019-04-04T08:42:59.534Z,9.20
2019-04-04T08:45:28.914Z,8.83
2019-04-04T08:47:58.280Z,8.85
2019-04-04T08:50:27.681Z,9.38
2019-04-04T08:52:56.976Z,10.32
2019-04-04T08:55:26.289Z,9.70
2019-04-04T08:57:56.676Z,10.38
2019-04-04T09:00:26.017Z,9.85
2019-04-04T09:02:55.308Z,10.80
2019-04-04T09:05:25.689Z,9.28
2019-04-04T09:07:54.994Z,9.83
2019-04-04T09:10:24.308Z,12.53
2019-04-04T09:12:53.628Z,9.48
2019-04-04T09:15:23.004Z,10.72
2019-04-04T09:17:52.298Z,12.90
2019-04-04T09:20:21.625Z,9.95
2019-04-04T09:22:51.060Z,9.43
2019-04-04T09:25:20.460Z,9.08
2019-04-04T09:27:50.970Z,8.78
2019-04-04T09:30:21.533Z,9.23
2019-04-04T09:32:50.910Z,19.30
2019-04-04T09:37:51.321Z,12.98
2019-04-04T09:40:21.589Z,9.88
2019-04-04T09:42:50.915Z,9.90
2019-04-04T09:45:20.362Z,8.20
2019-04-04T09:47:49.659Z,8.30
2019-04-04T09:50:19.097Z,6.80
2019-04-04T09:52:48.405Z,7.15
2019-04-04T09:55:17.891Z,7.15
2019-04-04T09:57:47.199Z,7.37
2019-04-04T10:00:19.115Z,6.55
2019-04-04T10:02:48.506Z,5.75
2019-04-04T10:05:18.148Z,6.47
2019-04-04T10:07:47.453Z,5.33
2019-04-04T10:10:17.505Z,5.37
2019-04-04T10:12:46.822Z,6.40
2019-04-04T10:15:16.573Z,6.62
2019-04-04T10:17:48.983Z,6.53
2019-04-04T10:20:17.074Z,6.30
2019-04-04T10:22:46.457Z,7.00
2019-04-04T10:25:15.852Z,9.03
2019-04-04T10:27:45.396Z,7.47
2019-04-04T10:30:15.306Z,8.80
2019-04-04T10:32:44.628Z,23.70
2019-04-04T10:35:14.010Z,11.85
2019-04-04T10:37:43.317Z,8.13
2019-04-04T10:40:13.076Z,9.35
2019-04-04T10:42:42.381Z,6.95
2019-04-04T10:45:12.718Z,7.37
2019-04-04T10:47:42.030Z,7.25
2019-04-04T10:50:11.655Z,8.08
2019-04-04T10:52:40.979Z,7.70
2019-04-04T10:55:10.489Z,7.30
2019-04-04T10:57:39.818Z,12.53
2019-04-04T11:00:10.263Z,8.68
2019-04-04T11:02:39.855Z,4.50
2019-04-04T11:05:10.388Z,18.27
2019-04-04T11:07:39.688Z,6.00
2019-04-04T11:10:09.152Z,3.62
2019-04-04T11:12:38.515Z,3.65
2019-04-04T11:15:08.657Z,5.75
2019-04-04T11:17:38.126Z,3.02
2019-04-04T11:20:07.889Z,6.15
2019-04-04T11:22:37.172Z,3.08
2019-04-04T11:25:07.337Z,5.75
2019-04-04T11:27:36.630Z,6.05
2019-04-04T11:30:08.687Z,7.00
2019-04-04T11:32:38.121Z,4.90
2019-04-04T11:35:10.369Z,3.62
2019-04-04T11:37:39.724Z,3.02
2019-04-04T11:40:09.448Z,5.78
2019-04-04T11:42:38.761Z,1.92
2019-04-04T11:45:08.415Z,3.27
2019-04-04T11:47:37.814Z,2.37
2019-04-04T11:50:08.121Z,2.83
2019-04-04T11:52:37.475Z,3.60
2019-04-04T11:55:06.931Z,4.70
2019-04-04T11:57:36.465Z,6.33
2019-04-04T12:00:08.379Z,9.65
2019-04-04T12:02:57.050Z,5.42
2019-04-04T12:05:26.353Z,10.93
2019-04-04T12:07:55.735Z,3.15
2019-04-04T12:10:25.057Z,2.10
2019-04-04T12:12:54.354Z,5.42
2019-04-04T12:15:23.741Z,4.80
2019-04-04T12:17:53.042Z,5.28
2019-04-04T12:20:22.382Z,10.20
2019-04-04T12:22:51.721Z,27.05
2019-04-04T12:25:21.143Z,19.15
2019-04-04T12:27:50.451Z,8.63
2019-04-04T12:30:20.841Z,3.33
2019-04-04T12:32:50.402Z,3.95
2019-04-04T12:35:19.794Z,2.60
2019-04-04T12:37:49.105Z,3.45
2019-04-04T12:40:20.863Z,3.20
2019-04-04T12:42:49.478Z,1.20
2019-04-04T12:45:18.910Z,3.98
2019-04-04T12:47:48.229Z,4.12
2019-04-04T12:50:18.841Z,2.33
2019-04-04T12:52:48.201Z,2.52
2019-04-04T12:55:17.539Z,3.37
2019-04-04T12:57:46.921Z,2.87
2019-04-04T13:00:16.365Z,2.33
2019-04-04T13:02:45.762Z,2.12
2019-04-04T13:05:15.114Z,2.98
2019-04-04T13:07:44.432Z,1.55
2019-04-04T13:10:14.173Z,3.65
2019-04-04T13:12:43.484Z,4.53
2019-04-04T13:15:13.225Z,3.45
2019-04-04T13:17:42.537Z,4.55
2019-04-04T13:20:12.265Z,3.92
2019-04-04T13:22:41.613Z,2.65
2019-04-04T13:25:11.318Z,3.75
2019-04-04T13:27:41.681Z,3.15
2019-04-04T13:30:12.094Z,1.92
2019-04-04T13:32:41.476Z,1.42
2019-04-04T13:35:11.056Z,26.57
2019-04-04T13:37:40.455Z,5.67
2019-04-04T13:40:10.097Z,15.18
2019-04-04T13:42:39.424Z,23.40
2019-04-04T13:45:08.900Z,7.97
2019-04-04T13:47:40.394Z,4.05
2019-04-04T13:50:12.626Z,3.58
2019-04-04T14:00:19.959Z,2.22
2019-04-04T14:02:49.250Z,2.95
2019-04-04T14:08:59.169Z,1.85
2019-04-04T14:11:28.457Z,1.85
2019-04-04T14:13:59.320Z,2.60
2019-04-04T14:16:28.715Z,2.05
2019-04-04T14:18:58.046Z,3.70
2019-04-04T14:21:27.418Z,3.50
2019-04-04T14:23:57.085Z,2.85
2019-04-04T14:26:26.599Z,3.05
2019-04-04T14:28:55.900Z,3.92
2019-04-04T14:31:25.277Z,2.83
2019-04-04T14:33:54.584Z,4.42
2019-04-04T14:36:23.960Z,2.70
2019-04-04T14:38:53.255Z,2.92
2019-04-04T14:41:22.711Z,4.55
2019-04-04T14:43:52.015Z,2.50
2019-04-04T14:46:21.326Z,2.85
2019-04-04T14:48:50.660Z,2.80
2019-04-04T14:51:19.968Z,3.67
2019-04-04T14:53:49.285Z,3.47
2019-04-04T14:56:18.606Z,3.55
2019-04-04T14:58:47.900Z,2.55
2019-04-04T15:01:17.296Z,3.37
2019-04-04T15:03:46.622Z,4.42
2019-04-04T15:06:16.065Z,2.72
2019-04-04T15:08:45.422Z,2.62
2019-04-04T15:11:23.974Z,3.00
2019-04-04T15:13:45.764Z,2.25
2019-04-04T15:16:18.426Z,2.37
2019-04-04T15:18:47.753Z,3.27
2019-04-04T15:21:17.910Z,2.55
2019-04-04T15:23:47.208Z,1.87
2019-04-04T15:26:16.519Z,2.75
2019-04-04T15:28:45.846Z,2.62
2019-04-04T15:31:15.281Z,5.90
2019-04-04T15:33:44.693Z,1.37
2019-04-04T15:36:14.003Z,1.45
2019-04-04T15:38:43.325Z,1.80
2019-04-04T15:41:12.662Z,3.15
2019-04-04T15:43:42.030Z,1.30
2019-04-04T15:46:11.690Z,1.72
2019-04-04T15:48:41.122Z,1.22
2019-04-04T15:51:10.461Z,3.47
2019-04-04T15:53:39.776Z,1.55
2019-04-04T15:56:09.085Z,2.35
2019-04-04T15:58:38.487Z,3.02
2019-04-04T16:01:07.941Z,4.58
2019-04-04T16:03:37.246Z,2.58
2019-04-04T16:06:06.550Z,1.65
2019-04-04T16:08:35.910Z,2.15
2019-04-04T16:11:05.721Z,5.03
2019-04-04T16:13:35.065Z,4.15
2019-04-04T16:16:04.529Z,15.65
2019-04-04T16:18:33.838Z,6.75
2019-04-04T16:21:03.309Z,3.55
2019-04-04T16:23:32.644Z,3.50
2019-04-04T16:26:02.018Z,9.13
2019-04-04T16:28:31.438Z,3.60
2019-04-04T16:31:00.712Z,7.17
2019-04-04T16:33:30.054Z,5.58
2019-04-04T16:35:59.447Z,3.62
2019-04-04T16:38:28.801Z,3.92
2019-04-04T16:41:00.416Z,6.42
2019-04-04T16:43:29.187Z,8.15
2019-04-04T16:45:58.656Z,3.77
2019-04-04T16:48:27.975Z,3.50
2019-04-04T16:50:58.547Z,3.77
2019-04-04T16:53:29.937Z,3.35
2019-04-04T16:55:58.925Z,4.35
2019-04-04T16:58:28.254Z,4.03
2019-04-04T17:00:57.639Z,4.45
2019-04-04T17:03:27.014Z,5.05
2019-04-04T17:05:56.315Z,5.87
2019-04-04T17:08:25.603Z,6.40
2019-04-04T17:10:54.962Z,4.62
2019-04-04T17:13:24.394Z,4.55
2019-04-04T17:15:53.711Z,4.47
2019-04-04T17:18:23.024Z,6.62
2019-04-04T17:20:52.399Z,5.03
2019-04-04T17:23:21.818Z,6.60
2019-04-04T17:25:51.257Z,6.08
2019-04-04T17:28:20.546Z,6.15
2019-04-04T17:30:49.878Z,6.28
2019-04-04T17:33:19.729Z,5.47
2019-04-04T17:35:49.064Z,4.83
2019-04-04T17:38:18.364Z,3.75
2019-04-04T17:40:47.685Z,4.30
2019-04-04T17:43:17.520Z,4.33
2019-04-04T17:45:47.166Z,3.77
2019-04-04T17:48:16.685Z,4.90
2019-04-04T17:50:46.166Z,11.05
2019-04-04T17:53:15.554Z,10.38
2019-04-04T17:55:45.133Z,5.90
2019-04-04T17:58:14.452Z,8.40
2019-04-04T18:00:43.872Z,7.37
2019-04-04T18:03:13.209Z,7.65
2019-04-04T18:05:42.499Z,7.35
2019-04-04T18:08:11.898Z,8.05
2019-04-04T18:10:41.336Z,7.87
2019-04-04T18:13:10.745Z,8.38
2019-04-04T18:15:40.134Z,6.25
2019-04-04T18:18:29.237Z,6.42
2019-04-04T18:20:58.626Z,8.40
2019-04-04T18:23:28.069Z,10.75
2019-04-04T18:25:57.376Z,9.28
2019-04-04T18:28:26.854Z,7.45
2019-04-04T18:30:56.176Z,10.60
2019-04-04T18:33:25.543Z,10.38
2019-04-04T18:35:54.930Z,9.68
2019-04-04T18:38:24.278Z,10.23
2019-04-04T18:40:53.585Z,10.20
2019-04-04T18:43:22.968Z,10.15
2019-04-04T18:45:52.441Z,7.15
2019-04-04T18:48:21.914Z,11.08
2019-04-04T18:50:51.239Z,9.95
2019-04-04T18:53:21.562Z,15.60
2019-04-04T18:55:50.893Z,11.30
2019-04-04T18:58:20.352Z,13.43
2019-04-04T19:00:50.805Z,14.35
2019-04-04T19:03:20.243Z,57.05
2019-04-04T19:05:49.588Z,66.25
2019-04-04T19:08:20.644Z,24.40
2019-04-04T19:10:50.019Z,24.70
2019-04-04T19:13:19.476Z,31.15
2019-04-04T19:15:49.175Z,11.33
2019-04-04T19:18:18.692Z,10.13
2019-04-04T19:20:49.050Z,18.00
2019-04-04T19:23:18.522Z,12.35
2019-04-04T19:25:47.932Z,9.98
2019-04-04T19:28:17.377Z,10.20
2019-04-04T19:30:46.718Z,7.20
2019-04-04T19:33:16.233Z,7.55
2019-04-04T19:35:45.634Z,8.73
2019-04-04T19:38:15.020Z,9.83
2019-04-04T19:40:44.498Z,8.18
2019-04-04T19:43:18.393Z,10.45
2019-04-04T19:45:45.001Z,12.43
2019-04-04T19:48:14.297Z,12.47
2019-04-04T19:50:43.722Z,13.55
2019-04-04T19:53:13.175Z,12.05
2019-04-04T19:55:42.629Z,11.05
2019-04-04T19:58:12.056Z,9.73
2019-04-04T20:00:41.586Z,7.58
2019-04-04T20:03:11.004Z,8.20
2019-04-04T20:05:40.329Z,6.72
2019-04-04T20:08:09.732Z,8.38
2019-04-04T20:10:39.066Z,7.97
2019-04-04T20:13:08.352Z,8.75
2019-04-04T20:15:37.694Z,9.38
2019-04-04T20:18:07.076Z,9.78
2019-04-04T20:20:37.104Z,9.30
2019-04-04T20:23:06.398Z,8.93
2019-04-04T20:25:35.740Z,8.30
2019-04-04T20:28:05.104Z,9.28
2019-04-04T20:30:39.522Z,7.85
2019-04-04T20:33:09.539Z,9.35
2019-04-04T20:35:38.963Z,7.67
2019-04-04T20:38:08.338Z,9.88
2019-04-04T20:40:37.745Z,8.03
2019-04-04T20:43:07.133Z,7.20
2019-04-04T20:45:36.436Z,7.53
2019-04-04T20:48:05.772Z,8.13
2019-04-04T20:50:35.237Z,6.45
2019-04-04T20:53:04.665Z,7.65
2019-04-04T20:55:34.030Z,8.88
2019-04-04T20:58:03.644Z,8.45
2019-04-04T21:00:33.019Z,10.65
2019-04-04T21:03:02.488Z,8.28
2019-04-04T21:05:31.791Z,8.75
2019-04-04T21:08:01.190Z,9.18
2019-04-04T21:10:30.518Z,8.73
2019-04-04T21:12:59.848Z,11.08
2019-04-04T21:15:29.148Z,9.15
2019-04-04T21:17:59.526Z,8.28
2019-04-04T21:20:28.923Z,8.05
2019-04-04T21:22:58.241Z,8.43
2019-04-04T21:25:27.552Z,8.60
2019-04-04T21:27:56.896Z,10.18
2019-04-04T21:30:26.200Z,11.12
2019-04-04T21:32:55.521Z,13.43
2019-04-04T21:35:24.854Z,12.50
2019-04-04T21:37:54.160Z,12.20
2019-04-04T21:40:23.542Z,11.35
2019-04-04T21:42:52.858Z,10.70
2019-04-04T21:45:22.171Z,8.70
2019-04-04T21:47:51.472Z,9.58
2019-04-04T21:50:20.905Z,11.88
2019-04-04T21:52:50.225Z,11.40
2019-04-04T21:55:19.613Z,11.10
2019-04-04T21:57:49.001Z,9.95
2019-04-04T22:00:19.638Z,10.80
2019-04-04T22:02:50.692Z,10.38
2019-04-04T22:05:20.127Z,9.88
2019-04-04T22:07:49.549Z,10.93
2019-04-04T22:10:18.876Z,10.13
2019-04-04T22:12:48.254Z,10.10
2019-04-04T22:15:17.598Z,8.93
2019-04-04T22:17:46.892Z,9.83
2019-04-04T22:20:16.212Z,9.83
2019-04-04T22:22:45.521Z,10.25
2019-04-04T22:25:14.847Z,17.07
2019-04-04T22:27:44.156Z,12.30
2019-04-04T22:30:13.917Z,12.98
2019-04-04T22:32:43.262Z,11.20
2019-04-04T22:35:12.861Z,12.82
2019-04-04T22:37:42.160Z,12.60
2019-04-04T22:40:11.897Z,11.05
2019-04-04T22:42:41.226Z,12.80
2019-04-04T22:45:10.701Z,13.83
2019-04-04T22:47:40.034Z,13.18
2019-04-04T22:50:09.704Z,12.00
2019-04-04T22:52:39.017Z,12.33
2019-04-04T22:55:08.486Z,13.38
2019-04-04T22:57:37.797Z,13.55
2019-04-04T23:00:09.073Z,13.98
2019-04-04T23:02:40.009Z,14.05
2019-04-04T23:05:09.562Z,14.50
2019-04-04T23:07:38.904Z,15.98
2019-04-04T23:10:08.663Z,16.20
2019-04-04T23:12:37.970Z,16.65
2019-04-04T23:15:10.524Z,14.83
2019-04-04T23:17:39.909Z,13.38
2019-04-04T23:20:10.151Z,14.58
2019-04-04T23:22:52.114Z,16.30
2019-04-04T23:25:12.764Z,17.48
2019-04-04T23:27:42.088Z,16.02
2019-04-04T23:30:12.732Z,14.55
2019-04-04T23:32:42.049Z,14.58
2019-04-04T23:35:11.428Z,15.08
2019-04-04T23:37:40.752Z,15.80
2019-04-04T23:40:10.385Z,14.80
2019-04-04T23:42:39.880Z,14.87
2019-04-04T23:45:09.420Z,15.03
2019-04-04T23:47:43.126Z,13.25
2019-04-04T23:50:10.033Z,16.07
2019-04-04T23:52:39.452Z,15.48
2019-04-04T23:55:10.162Z,14.85
2019-04-04T23:57:39.489Z,17.07
