createdAt,value
2023-02-23T00:00:30.401Z,19.50
2023-02-23T00:03:01.840Z,22.40
2023-02-23T00:05:31.653Z,21.50
2023-02-23T00:07:59.818Z,19.30
2023-02-23T00:10:31.649Z,20.70
2023-02-23T00:13:00.409Z,22.10
2023-02-23T00:15:32.005Z,14.40
2023-02-23T00:18:00.988Z,18.80
2023-02-23T00:20:29.497Z,18.30
2023-02-23T00:22:58.240Z,21.60
2023-02-23T00:25:26.595Z,20.20
2023-02-23T00:27:55.933Z,20.10
2023-02-23T00:30:24.641Z,20.30
2023-02-23T00:32:53.240Z,19.90
2023-02-23T00:35:21.418Z,20.20
2023-02-23T00:37:53.270Z,21.40
2023-02-23T00:40:23.051Z,20.50
2023-02-23T00:42:52.489Z,20.90
2023-02-23T00:45:21.646Z,21.70
2023-02-23T00:47:49.861Z,23.00
2023-02-23T00:50:18.193Z,22.00
2023-02-23T00:52:48.018Z,20.60
2023-02-23T00:55:16.254Z,22.40
2023-02-23T00:57:45.008Z,19.80
2023-02-23T01:00:16.885Z,22.00
2023-02-23T01:02:45.471Z,19.00
2023-02-23T01:05:20.456Z,22.70
2023-02-23T01:07:49.831Z,22.40
2023-02-23T01:10:21.142Z,20.80
2023-02-23T01:12:54.755Z,21.40
2023-02-23T01:15:24.535Z,22.10
2023-02-23T01:17:52.831Z,23.00
2023-02-23T01:20:21.124Z,22.20
2023-02-23T01:22:50.176Z,23.40
2023-02-23T01:25:18.786Z,20.60
2023-02-23T01:27:47.164Z,22.60
2023-02-23T01:30:15.711Z,22.60
2023-02-23T01:32:45.925Z,21.70
2023-02-23T01:35:14.368Z,20.90
2023-02-23T01:37:43.232Z,22.70
2023-02-23T01:40:28.839Z,21.10
2023-02-23T01:42:58.782Z,21.00
2023-02-23T01:45:29.695Z,21.40
2023-02-23T01:48:03.234Z,20.80
2023-02-23T01:50:57.169Z,23.70
2023-02-23T01:53:26.963Z,22.20
2023-02-23T01:55:58.893Z,23.10
2023-02-23T01:58:29.441Z,22.90
2023-02-23T02:01:01.679Z,22.30
2023-02-23T02:03:35.404Z,23.00
2023-02-23T02:06:04.345Z,19.60
2023-02-23T02:08:33.165Z,25.70
2023-02-23T02:11:25.715Z,22.10
2023-02-23T02:13:55.111Z,26.00
2023-02-23T02:16:49.814Z,25.50
2023-02-23T02:19:53.450Z,23.60
2023-02-23T02:22:27.815Z,21.70
2023-02-23T02:25:16.851Z,24.70
2023-02-23T02:28:04.285Z,22.80
2023-02-23T02:31:15.747Z,22.10
2023-02-23T02:34:16.027Z,25.10
2023-02-23T02:36:58.431Z,24.30
2023-02-23T02:40:16.187Z,23.30
2023-02-23T02:43:11.590Z,21.80
2023-02-23T02:45:45.997Z,23.10
2023-02-23T02:48:31.318Z,24.30
2023-02-23T02:51:22.169Z,21.90
2023-02-23T02:54:10.643Z,22.30
2023-02-23T02:56:40.755Z,21.70
2023-02-23T02:59:30.709Z,25.20
2023-02-23T03:02:17.754Z,22.30
2023-02-23T03:05:04.962Z,21.80
2023-02-23T03:07:59.786Z,23.60
2023-02-23T03:10:55.947Z,20.60
2023-02-23T03:14:25.172Z,20.50
2023-02-23T03:17:18.492Z,19.50
2023-02-23T03:20:30.107Z,22.20
2023-02-23T03:23:25.377Z,20.40
2023-02-23T03:26:33.733Z,22.50
2023-02-23T03:29:27.973Z,20.50
2023-02-23T03:32:44.356Z,22.20
2023-02-23T03:35:51.338Z,23.10
2023-02-23T03:39:05.317Z,21.60
2023-02-23T03:41:53.042Z,22.60
2023-02-23T03:44:53.239Z,21.00
2023-02-23T03:47:42.666Z,22.10
2023-02-23T03:50:36.398Z,22.50
2023-02-23T03:53:23.618Z,24.80
2023-02-23T03:56:12.117Z,22.40
2023-02-23T03:59:04.168Z,25.60
2023-02-23T04:01:51.367Z,23.10
2023-02-23T04:04:38.284Z,26.00
2023-02-23T04:07:25.632Z,24.90
2023-02-23T04:10:13.374Z,25.60
2023-02-23T04:13:12.922Z,30.20
2023-02-23T04:16:00.427Z,24.70
2023-02-23T04:18:34.602Z,26.00
2023-02-23T04:21:03.329Z,25.50
2023-02-23T04:23:32.445Z,25.00
2023-02-23T04:26:00.728Z,27.10
2023-02-23T04:28:29.343Z,27.40
2023-02-23T04:30:57.580Z,27.90
2023-02-23T04:33:27.311Z,25.50
2023-02-23T04:35:55.638Z,29.00
2023-02-23T04:38:23.883Z,25.80
2023-02-23T04:40:52.287Z,25.40
2023-02-23T04:43:20.873Z,28.30
2023-02-23T04:45:49.614Z,26.10
2023-02-23T04:48:17.985Z,27.00
2023-02-23T04:50:46.747Z,25.30
2023-02-23T04:53:14.955Z,28.60
2023-02-23T04:55:44.809Z,28.50
2023-02-23T04:58:14.783Z,29.30
2023-02-23T05:00:43.327Z,31.80
2023-02-23T05:03:12.323Z,33.50
2023-02-23T05:05:40.621Z,33.00
2023-02-23T05:08:09.890Z,33.50
2023-02-23T05:10:40.228Z,30.90
2023-02-23T05:13:08.918Z,31.10
2023-02-23T05:15:38.746Z,31.00
2023-02-23T05:18:08.258Z,34.70
2023-02-23T05:20:36.708Z,40.30
2023-02-23T05:23:06.531Z,40.80
2023-02-23T05:25:35.837Z,34.80
2023-02-23T05:28:05.400Z,32.60
2023-02-23T05:30:34.901Z,34.80
2023-02-23T05:33:03.443Z,32.10
2023-02-23T05:35:31.956Z,30.30
2023-02-23T05:38:00.762Z,29.90
2023-02-23T05:40:29.075Z,28.40
2023-02-23T05:43:00.990Z,28.20
2023-02-23T05:45:30.013Z,27.30
2023-02-23T05:47:59.889Z,29.30
2023-02-23T05:50:28.276Z,29.10
2023-02-23T05:52:56.631Z,26.70
2023-02-23T05:55:27.366Z,26.20
2023-02-23T05:57:56.083Z,26.30
2023-02-23T06:00:24.637Z,28.60
2023-02-23T06:02:55.791Z,29.10
2023-02-23T06:05:24.877Z,27.50
2023-02-23T06:07:54.000Z,30.00
2023-02-23T06:10:23.733Z,26.90
2023-02-23T06:12:52.300Z,27.10
2023-02-23T06:15:23.627Z,26.70
2023-02-23T06:17:53.718Z,28.90
2023-02-23T06:20:22.870Z,28.10
2023-02-23T06:22:53.076Z,27.80
2023-02-23T06:25:21.981Z,27.50
2023-02-23T06:27:53.775Z,27.10
2023-02-23T06:33:16.701Z,27.30
2023-02-23T06:35:46.627Z,26.00
2023-02-23T06:38:14.841Z,31.30
2023-02-23T06:40:44.301Z,28.50
2023-02-23T06:43:12.816Z,33.10
2023-02-23T06:45:42.201Z,32.10
2023-02-23T06:48:10.773Z,26.50
2023-02-23T06:50:40.911Z,29.60
2023-02-23T06:53:09.619Z,31.70
2023-02-23T06:55:38.267Z,27.00
2023-02-23T06:58:08.079Z,27.30
2023-02-23T07:00:37.558Z,29.70
2023-02-23T07:03:07.069Z,23.30
2023-02-23T07:05:35.399Z,29.00
2023-02-23T07:08:04.046Z,23.40
2023-02-23T07:10:32.693Z,25.30
2023-02-23T07:13:01.551Z,25.10
2023-02-23T07:15:30.019Z,23.90
2023-02-23T07:17:58.271Z,25.50
2023-02-23T07:20:26.574Z,25.00
2023-02-23T07:22:55.010Z,25.90
2023-02-23T07:25:23.485Z,26.50
2023-02-23T07:27:54.258Z,24.20
2023-02-23T07:30:25.414Z,21.60
2023-02-23T07:32:53.932Z,21.90
2023-02-23T07:35:22.463Z,22.50
2023-02-23T07:37:51.026Z,24.50
2023-02-23T07:40:19.526Z,21.70
2023-02-23T07:42:47.806Z,21.80
2023-02-23T07:45:16.948Z,22.40
2023-02-23T07:47:45.246Z,21.60
2023-02-23T07:50:14.160Z,21.90
2023-02-23T07:52:43.127Z,22.50
2023-02-23T07:55:11.898Z,22.60
2023-02-23T07:57:40.246Z,21.50
2023-02-23T08:00:09.716Z,23.40
2023-02-23T08:02:42.136Z,24.20
2023-02-23T08:05:11.897Z,24.00
2023-02-23T08:07:42.179Z,24.70
2023-02-23T08:10:11.652Z,21.90
2023-02-23T08:12:41.470Z,25.30
2023-02-23T08:15:10.223Z,23.10
2023-02-23T08:17:41.874Z,104.10
2023-02-23T08:20:11.501Z,24.40
2023-02-23T08:22:49.232Z,24.90
2023-02-23T08:25:18.773Z,23.70
2023-02-23T08:27:52.219Z,25.90
2023-02-23T08:30:24.552Z,21.60
2023-02-23T08:32:53.104Z,23.70
2023-02-23T08:35:21.834Z,22.70
2023-02-23T08:37:50.087Z,24.30
2023-02-23T08:40:20.940Z,23.20
2023-02-23T08:42:52.985Z,21.80
2023-02-23T08:45:21.300Z,23.90
2023-02-23T08:47:49.859Z,23.00
2023-02-23T08:50:18.554Z,22.70
2023-02-23T08:52:46.887Z,19.00
2023-02-23T08:55:22.746Z,22.20
2023-02-23T08:57:50.925Z,23.00
2023-02-23T09:00:19.887Z,21.30
2023-02-23T09:02:49.858Z,24.70
2023-02-23T09:05:18.344Z,22.30
2023-02-23T09:07:49.275Z,20.50
2023-02-23T09:10:20.152Z,21.50
2023-02-23T09:12:48.447Z,23.60
2023-02-23T09:15:17.250Z,33.20
2023-02-23T09:17:47.709Z,28.20
2023-02-23T09:20:17.247Z,24.70
2023-02-23T09:22:48.759Z,24.50
2023-02-23T09:25:19.309Z,25.30
2023-02-23T09:27:49.275Z,20.40
2023-02-23T09:30:20.850Z,22.30
2023-02-23T09:32:50.398Z,17.00
2023-02-23T09:35:19.703Z,21.60
2023-02-23T09:37:49.745Z,24.20
2023-02-23T09:40:26.337Z,22.90
2023-02-23T09:43:03.605Z,22.10
2023-02-23T09:45:31.857Z,19.30
2023-02-23T09:48:10.602Z,20.60
2023-02-23T09:50:40.550Z,23.20
2023-02-23T09:53:21.169Z,23.40
2023-02-23T09:55:49.757Z,21.40
2023-02-23T09:58:31.829Z,22.60
2023-02-23T10:01:58.560Z,22.10
2023-02-23T10:04:39.862Z,23.00
2023-02-23T10:07:19.302Z,23.80
2023-02-23T10:10:25.011Z,22.50
2023-02-23T10:13:14.137Z,19.30
2023-02-23T10:15:52.848Z,23.70
2023-02-23T10:18:45.261Z,21.50
2023-02-23T10:21:18.995Z,23.80
2023-02-23T10:23:54.928Z,24.50
2023-02-23T10:26:25.547Z,21.20
2023-02-23T10:28:55.158Z,25.80
2023-02-23T10:31:42.542Z,22.20
2023-02-23T10:34:17.124Z,24.20
2023-02-23T10:37:01.948Z,21.60
2023-02-23T10:39:30.600Z,22.70
2023-02-23T10:42:04.117Z,21.20
2023-02-23T10:44:32.948Z,25.20
2023-02-23T10:47:11.853Z,16.30
2023-02-23T10:49:55.591Z,20.80
2023-02-23T10:52:32.505Z,24.90
2023-02-23T10:55:03.558Z,22.80
2023-02-23T10:57:39.976Z,21.40
2023-02-23T11:00:20.478Z,22.80
2023-02-23T11:02:48.810Z,21.00
2023-02-23T11:05:33.628Z,20.90
2023-02-23T11:08:25.241Z,20.20
2023-02-23T11:10:57.508Z,23.00
2023-02-23T11:13:40.696Z,23.50
2023-02-23T11:16:13.339Z,24.50
2023-02-23T11:18:43.410Z,22.50
2023-02-23T11:21:12.812Z,22.20
2023-02-23T11:23:41.124Z,20.20
2023-02-23T11:26:38.132Z,20.10
2023-02-23T11:29:47.576Z,23.30
2023-02-23T11:32:19.338Z,18.30
2023-02-23T11:34:49.507Z,19.40
2023-02-23T11:37:23.419Z,23.10
2023-02-23T11:39:55.529Z,20.80
2023-02-23T11:42:28.286Z,18.70
2023-02-23T11:45:03.404Z,18.60
2023-02-23T11:47:32.914Z,23.40
2023-02-23T11:50:01.587Z,17.90
2023-02-23T11:52:30.130Z,19.40
2023-02-23T11:55:02.068Z,16.40
2023-02-23T11:57:40.106Z,20.80
2023-02-23T12:00:13.251Z,19.80
2023-02-23T12:03:00.227Z,20.10
2023-02-23T12:05:32.693Z,18.20
2023-02-23T12:08:11.624Z,19.10
2023-02-23T12:10:44.467Z,18.50
2023-02-23T12:16:05.715Z,19.10
2023-02-23T12:18:46.805Z,16.70
2023-02-23T12:21:36.897Z,16.40
2023-02-23T12:24:08.491Z,18.80
2023-02-23T12:26:49.689Z,15.30
2023-02-23T12:29:31.934Z,14.80
2023-02-23T12:32:03.200Z,16.90
2023-02-23T12:34:43.035Z,17.90
2023-02-23T12:37:28.242Z,21.50
2023-02-23T12:39:59.151Z,15.00
2023-02-23T12:42:38.953Z,15.10
2023-02-23T12:45:16.414Z,17.00
2023-02-23T12:47:56.460Z,18.10
2023-02-23T12:50:34.765Z,17.10
2023-02-23T12:53:07.156Z,18.90
2023-02-23T12:55:42.140Z,17.60
2023-02-23T12:58:28.860Z,18.70
2023-02-23T13:01:12.350Z,16.30
2023-02-23T13:04:17.584Z,16.50
2023-02-23T13:07:18.086Z,18.00
2023-02-23T13:10:01.186Z,17.70
2023-02-23T13:12:44.533Z,18.60
2023-02-23T13:15:48.790Z,17.80
2023-02-23T13:18:24.884Z,18.50
2023-02-23T13:21:03.914Z,19.80
2023-02-23T13:23:47.466Z,18.20
2023-02-23T13:26:34.804Z,17.70
2023-02-23T13:29:04.101Z,17.40
2023-02-23T13:31:37.201Z,19.90
2023-02-23T13:34:10.468Z,22.50
2023-02-23T13:39:47.904Z,20.60
2023-02-23T13:42:16.569Z,19.30
2023-02-23T13:44:53.731Z,21.10
2023-02-23T13:47:46.678Z,21.30
2023-02-23T13:50:22.732Z,20.90
2023-02-23T13:52:55.836Z,18.60
2023-02-23T13:55:29.437Z,20.90
2023-02-23T13:58:06.872Z,20.60
2023-02-23T14:00:36.896Z,21.00
2023-02-23T14:03:05.903Z,19.70
2023-02-23T14:05:44.183Z,19.80
2023-02-23T14:08:26.642Z,18.40
2023-02-23T14:10:57.477Z,14.20
2023-02-23T14:13:28.971Z,19.80
2023-02-23T14:16:17.994Z,24.60
2023-02-23T14:19:12.594Z,27.50
2023-02-23T14:21:52.645Z,28.60
2023-02-23T14:24:25.181Z,27.50
2023-02-23T14:29:41.639Z,20.00
2023-02-23T14:32:13.066Z,18.70
2023-02-23T14:34:43.432Z,21.00
2023-02-23T14:37:22.300Z,19.90
2023-02-23T14:39:51.362Z,16.10
2023-02-23T14:42:25.150Z,23.60
2023-02-23T14:44:55.300Z,18.10
2023-02-23T14:47:26.038Z,20.40
2023-02-23T14:49:58.751Z,25.50
2023-02-23T14:52:27.604Z,20.90
2023-02-23T14:55:27.987Z,20.10
2023-02-23T14:57:58.291Z,42.60
2023-02-23T15:00:33.202Z,39.90
2023-02-23T15:03:12.750Z,53.80
2023-02-23T15:05:55.858Z,54.20
2023-02-23T15:08:29.001Z,37.80
2023-02-23T15:11:03.651Z,39.90
2023-02-23T15:16:08.162Z,33.30
2023-02-23T15:18:38.527Z,36.10
2023-02-23T15:21:13.873Z,41.20
2023-02-23T15:23:44.696Z,27.90
2023-02-23T15:26:32.102Z,41.80
2023-02-23T15:29:09.991Z,48.50
2023-02-23T15:31:50.266Z,70.90
2023-02-23T15:34:21.282Z,60.00
2023-02-23T15:37:00.060Z,43.60
2023-02-23T15:39:57.057Z,42.90
2023-02-23T15:42:35.821Z,41.40
2023-02-23T15:45:11.801Z,49.80
2023-02-23T15:47:40.077Z,38.90
2023-02-23T15:50:21.982Z,37.30
2023-02-23T15:53:00.001Z,75.30
2023-02-23T15:55:31.908Z,130.10
2023-02-23T15:58:00.417Z,54.90
2023-02-23T16:00:38.447Z,48.20
2023-02-23T16:03:09.000Z,52.90
2023-02-23T16:05:46.515Z,39.40
2023-02-23T16:08:23.870Z,33.90
2023-02-23T16:11:23.154Z,37.10
2023-02-23T16:13:51.736Z,35.10
2023-02-23T16:16:25.634Z,32.30
2023-02-23T16:19:01.315Z,34.30
2023-02-23T16:21:33.146Z,35.50
2023-02-23T16:24:22.346Z,34.30
2023-02-23T16:26:57.291Z,36.30
2023-02-23T16:29:42.068Z,37.10
2023-02-23T16:32:15.992Z,46.50
2023-02-23T16:34:51.404Z,59.30
2023-02-23T16:37:23.314Z,64.00
2023-02-23T16:39:52.021Z,66.00
2023-02-23T16:42:27.721Z,70.50
2023-02-23T16:44:57.623Z,76.00
2023-02-23T16:47:40.675Z,59.30
2023-02-23T16:50:20.335Z,54.80
2023-02-23T16:52:53.821Z,53.60
2023-02-23T16:55:26.153Z,55.30
2023-02-23T16:58:00.576Z,67.10
2023-02-23T17:00:31.805Z,57.90
2023-02-23T17:03:01.527Z,57.10
2023-02-23T17:05:30.461Z,55.60
2023-02-23T17:07:59.745Z,54.90
2023-02-23T17:10:30.987Z,54.10
2023-02-23T17:13:07.102Z,56.80
2023-02-23T17:15:38.158Z,62.00
2023-02-23T17:18:06.499Z,59.40
2023-02-23T17:20:34.748Z,59.00
2023-02-23T17:23:03.282Z,69.70
2023-02-23T17:25:31.638Z,71.40
2023-02-23T17:28:00.162Z,73.90
2023-02-23T17:30:28.546Z,75.40
2023-02-23T17:32:58.064Z,74.30
2023-02-23T17:35:28.148Z,72.60
2023-02-23T17:37:57.990Z,77.80
2023-02-23T17:40:29.614Z,78.50
2023-02-23T17:42:59.265Z,86.30
2023-02-23T17:45:27.959Z,89.20
2023-02-23T17:47:56.685Z,80.30
2023-02-23T17:50:27.207Z,101.80
2023-02-23T17:52:56.861Z,109.50
2023-02-23T17:55:26.931Z,96.80
2023-02-23T17:57:55.111Z,91.30
2023-02-23T18:00:25.204Z,95.00
2023-02-23T18:02:55.612Z,94.00
2023-02-23T18:05:24.132Z,100.00
2023-02-23T18:07:52.616Z,108.10
2023-02-23T18:10:25.597Z,107.50
2023-02-23T18:12:55.439Z,108.20
2023-02-23T18:15:24.550Z,108.00
2023-02-23T18:17:54.741Z,117.20
2023-02-23T18:20:24.855Z,115.80
2023-02-23T18:22:53.187Z,122.50
2023-02-23T18:25:28.733Z,123.60
2023-02-23T18:27:58.637Z,104.70
2023-02-23T18:30:29.881Z,105.10
2023-02-23T18:33:01.667Z,100.30
2023-02-23T18:35:37.992Z,86.00
2023-02-23T18:38:09.141Z,89.00
2023-02-23T18:40:38.961Z,85.80
2023-02-23T18:43:08.220Z,76.40
2023-02-23T18:45:36.988Z,65.80
2023-02-23T18:48:10.204Z,63.90
2023-02-23T18:50:38.789Z,75.50
2023-02-23T18:53:09.212Z,67.80
2023-02-23T18:55:38.713Z,73.30
2023-02-23T18:58:07.938Z,72.10
2023-02-23T19:00:42.784Z,66.60
2023-02-23T19:03:18.795Z,64.70
2023-02-23T19:05:53.153Z,61.80
2023-02-23T19:08:21.839Z,58.40
2023-02-23T19:10:52.249Z,50.20
2023-02-23T19:13:22.404Z,49.80
2023-02-23T19:15:53.603Z,48.10
2023-02-23T19:18:22.411Z,46.90
2023-02-23T19:20:55.497Z,50.00
2023-02-23T19:23:24.138Z,48.50
2023-02-23T19:25:52.793Z,47.20
2023-02-23T19:28:22.749Z,47.10
2023-02-23T19:31:00.394Z,45.20
2023-02-23T19:33:32.704Z,41.80
2023-02-23T19:36:04.895Z,40.70
2023-02-23T19:41:06.142Z,40.10
2023-02-23T19:43:34.551Z,32.70
2023-02-23T19:46:10.736Z,42.30
2023-02-23T19:48:39.212Z,36.50
2023-02-23T19:51:10.965Z,33.60
2023-02-23T19:53:39.660Z,36.60
2023-02-23T19:56:11.417Z,37.00
2023-02-23T19:58:46.792Z,29.40
2023-02-23T20:01:18.383Z,44.70
2023-02-23T20:03:49.688Z,41.00
2023-02-23T20:06:17.948Z,40.30
2023-02-23T20:08:48.389Z,37.30
2023-02-23T20:11:18.722Z,39.00
2023-02-23T20:13:51.053Z,39.40
2023-02-23T20:16:19.842Z,47.80
2023-02-23T20:18:51.973Z,39.80
2023-02-23T20:21:23.562Z,40.60
2023-02-23T20:23:52.401Z,41.10
2023-02-23T20:26:23.216Z,38.80
2023-02-23T20:28:51.745Z,37.50
2023-02-23T20:31:25.845Z,38.00
2023-02-23T20:33:56.630Z,33.40
2023-02-23T20:36:25.151Z,32.00
2023-02-23T20:38:53.636Z,34.30
2023-02-23T20:41:22.914Z,35.20
2023-02-23T20:43:54.376Z,33.00
2023-02-23T20:46:24.651Z,35.80
2023-02-23T20:48:52.957Z,31.80
2023-02-23T20:51:21.658Z,31.00
2023-02-23T20:53:50.178Z,29.30
2023-02-23T20:56:19.201Z,31.90
2023-02-23T20:58:48.765Z,30.10
2023-02-23T21:01:20.798Z,29.30
2023-02-23T21:03:51.686Z,33.30
2023-02-23T21:06:21.875Z,34.00
2023-02-23T21:08:50.667Z,32.40
2023-02-23T21:11:22.289Z,34.40
2023-02-23T21:13:51.727Z,38.40
2023-02-23T21:16:20.774Z,36.40
2023-02-23T21:19:04.073Z,36.80
2023-02-23T21:21:40.134Z,35.20
2023-02-23T21:24:08.830Z,34.20
2023-02-23T21:26:37.243Z,35.30
2023-02-23T21:29:08.238Z,31.90
2023-02-23T21:31:41.743Z,32.50
2023-02-23T21:36:39.267Z,30.30
2023-02-23T21:39:08.737Z,27.30
2023-02-23T21:41:38.332Z,31.60
2023-02-23T21:44:07.920Z,32.40
2023-02-23T21:46:40.709Z,22.20
2023-02-23T21:49:10.018Z,30.10
2023-02-23T21:51:38.708Z,27.10
2023-02-23T21:54:07.742Z,27.90
2023-02-23T21:56:36.860Z,29.80
2023-02-23T21:59:06.200Z,31.50
2023-02-23T22:01:36.040Z,28.20
2023-02-23T22:04:05.884Z,27.70
2023-02-23T22:06:37.191Z,28.00
2023-02-23T22:09:12.760Z,26.60
2023-02-23T22:14:16.725Z,32.80
2023-02-23T22:16:46.621Z,33.10
2023-02-23T22:19:16.616Z,28.40
2023-02-23T22:21:47.957Z,28.30
2023-02-23T22:24:16.999Z,29.00
2023-02-23T22:26:50.762Z,26.40
2023-02-23T22:29:20.665Z,28.60
2023-02-23T22:31:49.224Z,26.60
2023-02-23T22:34:18.535Z,25.60
2023-02-23T22:36:50.283Z,27.00
2023-02-23T22:39:20.107Z,26.10
2023-02-23T22:41:48.540Z,26.50
2023-02-23T22:44:19.488Z,25.30
2023-02-23T22:46:52.326Z,25.30
2023-02-23T22:49:20.915Z,26.30
2023-02-23T22:51:50.638Z,23.00
2023-02-23T22:54:23.852Z,25.40
2023-02-23T22:56:52.022Z,25.60
2023-02-23T22:59:20.521Z,26.40
2023-02-23T23:01:51.285Z,27.00
2023-02-23T23:04:22.455Z,26.50
2023-02-23T23:06:50.825Z,26.30
2023-02-23T23:09:21.234Z,28.50
2023-02-23T23:11:51.011Z,27.00
2023-02-23T23:14:25.213Z,28.70
2023-02-23T23:16:55.302Z,28.80
2023-02-23T23:19:24.459Z,27.90
2023-02-23T23:21:55.450Z,28.80
2023-02-23T23:24:27.257Z,28.10
2023-02-23T23:26:56.230Z,28.60
2023-02-23T23:29:25.973Z,30.30
2023-02-23T23:31:57.318Z,29.00
2023-02-23T23:34:25.778Z,26.90
2023-02-23T23:36:58.225Z,20.20
2023-02-23T23:39:27.302Z,24.60
2023-02-23T23:41:55.529Z,26.00
2023-02-23T23:44:25.063Z,29.50
2023-02-23T23:46:53.464Z,26.00
2023-02-23T23:49:26.696Z,26.50
2023-02-23T23:51:57.304Z,28.60
2023-02-23T23:54:28.255Z,27.10
2023-02-23T23:57:01.573Z,25.50
2023-02-23T23:59:30.176Z,15.30
