createdAt,value
2017-08-05T00:01:21.439Z,81.20
2017-08-05T00:03:49.027Z,81.20
2017-08-05T00:06:16.620Z,80.80
2017-08-05T00:08:44.640Z,81.10
2017-08-05T00:11:12.223Z,82.40
2017-08-05T00:13:39.789Z,83.50
2017-08-05T00:16:07.404Z,83.80
2017-08-05T00:18:35.065Z,84.10
2017-08-05T00:21:02.655Z,84.50
2017-08-05T00:23:30.240Z,84.70
2017-08-05T00:25:58.879Z,84.30
2017-08-05T00:28:26.451Z,84.20
2017-08-05T00:30:54.031Z,83.50
2017-08-05T00:33:22.391Z,83.40
2017-08-05T00:35:49.951Z,83.90
2017-08-05T00:38:17.529Z,83.90
2017-08-05T00:40:45.949Z,83.70
2017-08-05T00:43:13.947Z,83.70
2017-08-05T00:45:41.516Z,83.30
2017-08-05T00:48:09.105Z,83.00
2017-08-05T00:50:37.459Z,81.60
2017-08-05T00:53:05.025Z,81.50
2017-08-05T00:55:32.871Z,81.90
2017-08-05T00:58:00.441Z,82.50
2017-08-05T01:00:28.014Z,82.50
2017-08-05T01:02:55.627Z,83.30
2017-08-05T01:05:23.202Z,83.50
2017-08-05T01:07:51.075Z,83.20
2017-08-05T01:10:18.644Z,83.30
2017-08-05T01:12:46.231Z,83.80
2017-08-05T01:15:14.591Z,84.60
2017-08-05T01:17:42.182Z,84.60
2017-08-05T01:20:09.789Z,84.90
2017-08-05T01:22:37.372Z,84.70
2017-08-05T01:25:05.312Z,84.50
2017-08-05T01:27:32.888Z,84.50
2017-08-05T01:30:00.458Z,84.70
2017-08-05T01:32:28.842Z,85.80
2017-08-05T01:34:57.183Z,85.00
2017-08-05T01:37:24.773Z,85.00
2017-08-05T01:39:52.359Z,84.20
2017-08-05T01:42:20.220Z,83.70
2017-08-05T01:44:48.556Z,83.90
2017-08-05T01:47:16.186Z,83.80
2017-08-05T01:49:43.784Z,84.20
2017-08-05T01:52:11.352Z,84.40
2017-08-05T01:54:38.939Z,84.80
2017-08-05T01:57:07.275Z,85.20
2017-08-05T01:59:35.139Z,85.10
2017-08-05T02:02:02.686Z,85.30
2017-08-05T02:04:30.258Z,85.20
2017-08-05T02:06:57.858Z,85.20
2017-08-05T02:09:25.428Z,84.90
2017-08-05T02:11:53.032Z,85.20
2017-08-05T02:14:20.610Z,85.10
2017-08-05T02:16:48.552Z,85.20
2017-08-05T02:19:16.129Z,85.60
2017-08-05T02:21:43.711Z,85.60
2017-08-05T02:24:12.075Z,85.30
2017-08-05T02:26:39.630Z,85.80
2017-08-05T02:29:07.227Z,86.00
2017-08-05T02:31:34.789Z,86.20
2017-08-05T02:34:02.630Z,87.00
2017-08-05T02:36:30.205Z,87.40
2017-08-05T02:38:58.558Z,86.30
2017-08-05T02:41:26.147Z,86.20
2017-08-05T02:43:53.710Z,85.60
2017-08-05T02:46:21.312Z,84.80
2017-08-05T02:48:48.952Z,84.70
2017-08-05T02:51:16.843Z,84.30
2017-08-05T02:53:44.399Z,84.50
2017-08-05T02:56:11.976Z,83.60
2017-08-05T02:58:39.594Z,83.50
2017-08-05T03:01:07.173Z,83.80
2017-08-05T03:03:35.047Z,83.50
2017-08-05T03:06:02.648Z,83.90
2017-08-05T03:08:31.007Z,84.30
2017-08-05T03:10:58.590Z,84.30
2017-08-05T03:13:26.932Z,84.60
2017-08-05T03:15:54.546Z,84.60
2017-08-05T03:18:22.128Z,84.60
2017-08-05T03:20:49.698Z,83.90
2017-08-05T03:23:17.294Z,83.30
2017-08-05T03:25:45.624Z,83.30
2017-08-05T03:28:13.454Z,83.30
2017-08-05T03:30:41.797Z,83.50
2017-08-05T03:33:09.395Z,83.30
2017-08-05T03:35:36.973Z,83.50
2017-08-05T03:38:04.559Z,83.60
2017-08-05T03:40:32.440Z,84.10
2017-08-05T03:43:00.074Z,84.80
2017-08-05T03:45:27.642Z,84.70
2017-08-05T03:47:55.223Z,84.50
2017-08-05T03:50:22.803Z,83.20
2017-08-05T03:52:51.434Z,83.70
2017-08-05T03:55:19.003Z,83.50
2017-08-05T03:57:46.838Z,83.70
2017-08-05T04:00:14.421Z,83.40
2017-08-05T04:02:41.999Z,83.20
2017-08-05T04:05:09.592Z,83.40
2017-08-05T04:07:37.161Z,83.70
2017-08-05T04:10:05.524Z,84.00
2017-08-05T04:12:33.857Z,84.80
2017-08-05T04:15:01.914Z,84.40
2017-08-05T04:17:29.497Z,84.10
2017-08-05T04:19:57.075Z,83.90
2017-08-05T04:22:24.671Z,83.70
2017-08-05T04:24:52.272Z,82.60
2017-08-05T04:27:19.869Z,81.50
2017-08-05T04:29:48.194Z,82.40
2017-08-05T04:32:16.079Z,82.40
2017-08-05T04:34:43.708Z,82.30
2017-08-05T04:37:11.307Z,82.20
2017-08-05T04:39:38.899Z,81.80
2017-08-05T04:42:07.236Z,81.20
2017-08-05T04:44:34.833Z,81.00
2017-08-05T04:47:03.192Z,81.20
2017-08-05T04:49:31.039Z,81.20
2017-08-05T04:51:58.614Z,80.70
2017-08-05T04:54:26.186Z,81.20
2017-08-05T04:56:53.781Z,80.80
2017-08-05T04:59:21.363Z,80.40
2017-08-05T05:01:48.948Z,79.70
2017-08-05T05:04:16.526Z,78.80
2017-08-05T05:06:44.488Z,78.00
2017-08-05T05:09:12.063Z,77.70
2017-08-05T05:11:39.639Z,77.40
2017-08-05T05:14:07.244Z,77.80
2017-08-05T05:16:34.983Z,77.80
2017-08-05T05:19:02.571Z,78.00
2017-08-05T05:21:30.153Z,78.30
2017-08-05T05:23:58.108Z,78.10
2017-08-05T05:26:25.734Z,77.80
2017-08-05T05:28:53.280Z,77.50
2017-08-05T05:31:20.877Z,76.90
2017-08-05T05:33:48.454Z,77.00
2017-08-05T05:36:16.043Z,77.30
2017-08-05T05:38:44.388Z,76.60
2017-08-05T05:41:12.336Z,76.60
2017-08-05T05:43:39.896Z,76.40
2017-08-05T05:46:07.509Z,75.70
2017-08-05T05:48:35.202Z,74.80
2017-08-05T05:51:02.786Z,74.80
2017-08-05T05:53:30.381Z,74.50
2017-08-05T05:55:57.969Z,74.60
2017-08-05T05:58:25.854Z,74.70
2017-08-05T06:00:53.427Z,74.30
2017-08-05T06:03:20.993Z,73.90
2017-08-05T06:05:48.573Z,72.70
2017-08-05T06:08:16.147Z,71.90
2017-08-05T06:10:44.498Z,67.90
2017-08-05T06:13:12.072Z,67.90
2017-08-05T06:15:40.699Z,62.40
2017-08-05T06:18:08.311Z,62.30
2017-08-05T06:20:35.887Z,60.80
2017-08-05T06:23:04.241Z,62.30
2017-08-05T06:25:31.802Z,62.20
2017-08-05T06:27:59.397Z,61.00
2017-08-05T06:30:26.953Z,58.50
2017-08-05T06:32:54.867Z,58.70
2017-08-05T06:35:22.439Z,60.10
2017-08-05T06:37:50.018Z,65.40
2017-08-05T06:40:17.598Z,66.90
2017-08-05T06:42:45.938Z,68.30
2017-08-05T06:45:13.548Z,68.20
2017-08-05T06:47:41.123Z,67.70
2017-08-05T06:50:09.087Z,67.10
2017-08-05T06:52:36.674Z,67.30
2017-08-05T06:55:04.248Z,67.00
2017-08-05T06:57:31.875Z,66.80
2017-08-05T06:59:59.447Z,66.70
2017-08-05T07:02:27.047Z,66.70
2017-08-05T07:04:55.401Z,67.10
2017-08-05T07:07:23.252Z,67.00
2017-08-05T07:09:50.831Z,67.30
2017-08-05T07:12:18.400Z,65.80
2017-08-05T07:14:45.998Z,66.20
2017-08-05T07:17:13.574Z,65.50
2017-08-05T07:19:41.511Z,62.00
2017-08-05T07:22:09.079Z,57.20
2017-08-05T07:24:36.656Z,56.40
2017-08-05T07:27:04.253Z,55.70
2017-08-05T07:29:31.819Z,55.80
2017-08-05T07:31:59.413Z,58.20
2017-08-05T07:34:26.992Z,58.30
2017-08-05T07:36:54.832Z,57.80
2017-08-05T07:39:22.519Z,58.70
2017-08-05T07:41:50.082Z,58.00
2017-08-05T07:44:17.671Z,57.30
2017-08-05T07:46:45.256Z,58.20
2017-08-05T07:49:13.907Z,61.10
2017-08-05T07:51:41.480Z,60.50
2017-08-05T07:54:09.058Z,60.30
2017-08-05T07:56:37.402Z,58.10
2017-08-05T07:59:04.986Z,58.30
2017-08-05T08:01:32.589Z,53.00
2017-08-05T08:04:00.170Z,49.80
2017-08-05T08:06:28.159Z,44.70
2017-08-05T08:08:55.732Z,43.00
2017-08-05T08:11:23.346Z,45.70
2017-08-05T08:13:50.950Z,50.40
2017-08-05T08:16:18.533Z,48.60
2017-08-05T08:18:46.438Z,45.30
2017-08-05T08:21:14.027Z,41.00
2017-08-05T08:23:42.712Z,37.20
2017-08-05T08:26:10.285Z,37.50
2017-08-05T08:28:37.855Z,39.30
2017-08-05T08:31:06.235Z,40.60
2017-08-05T08:33:34.614Z,38.10
2017-08-05T08:36:02.979Z,36.00
2017-08-05T08:38:30.559Z,35.90
2017-08-05T08:40:59.205Z,31.20
2017-08-05T08:43:26.768Z,31.10
2017-08-05T08:45:54.336Z,32.50
2017-08-05T08:48:21.957Z,35.20
2017-08-05T08:50:49.569Z,40.90
2017-08-05T08:53:17.177Z,45.60
2017-08-05T08:55:44.734Z,48.40
2017-08-05T08:58:12.631Z,43.30
2017-08-05T09:00:40.204Z,41.30
2017-08-05T09:03:07.795Z,45.20
2017-08-05T09:05:35.365Z,47.40
2017-08-05T09:08:02.925Z,48.70
2017-08-05T09:10:30.536Z,49.60
2017-08-05T09:12:58.115Z,53.70
2017-08-05T09:15:26.846Z,55.60
2017-08-05T09:17:54.423Z,55.60
2017-08-05T09:20:21.982Z,57.20
2017-08-05T09:22:49.573Z,59.30
2017-08-05T09:25:17.148Z,60.90
2017-08-05T09:27:44.724Z,64.10
2017-08-05T09:30:12.288Z,67.10
2017-08-05T09:32:40.181Z,72.40
2017-08-05T09:35:07.792Z,74.70
2017-08-05T09:37:36.207Z,75.40
2017-08-05T09:40:03.800Z,75.30
2017-08-05T09:42:31.364Z,78.90
2017-08-05T09:44:58.951Z,79.00
2017-08-05T09:47:27.265Z,76.80
2017-08-05T09:49:55.153Z,76.60
2017-08-05T09:52:22.728Z,76.50
2017-08-05T09:54:50.298Z,69.50
2017-08-05T09:57:17.914Z,66.60
2017-08-05T09:59:45.524Z,65.50
2017-08-05T10:02:13.879Z,67.20
2017-08-05T10:04:41.508Z,67.80
2017-08-05T10:07:09.346Z,66.60
2017-08-05T10:09:36.918Z,68.30
2017-08-05T10:12:04.503Z,68.00
2017-08-05T10:14:32.160Z,67.60
2017-08-05T10:16:59.742Z,61.60
2017-08-05T10:19:27.337Z,59.70
2017-08-05T10:21:55.668Z,58.60
2017-08-05T10:24:23.554Z,58.60
2017-08-05T10:26:51.139Z,57.80
2017-08-05T10:29:19.483Z,60.70
2017-08-05T10:31:47.095Z,60.60
2017-08-05T10:34:14.683Z,62.80
2017-08-05T10:36:42.280Z,65.50
2017-08-05T10:39:09.851Z,66.60
2017-08-05T10:41:37.784Z,66.70
2017-08-05T10:44:05.384Z,63.00
2017-08-05T10:46:33.740Z,56.50
2017-08-05T10:49:01.355Z,56.30
2017-08-05T10:51:28.933Z,53.10
2017-08-05T10:53:56.545Z,48.40
2017-08-05T10:56:24.956Z,49.70
2017-08-05T10:58:52.848Z,49.70
2017-08-05T11:01:20.424Z,50.60
2017-08-05T11:03:47.994Z,45.40
2017-08-05T11:06:15.600Z,45.40
2017-08-05T11:08:43.192Z,44.10
2017-08-05T11:11:10.808Z,45.30
2017-08-05T11:13:38.376Z,48.00
2017-08-05T11:16:06.223Z,51.10
2017-08-05T11:18:33.807Z,53.60
2017-08-05T11:21:01.421Z,53.40
2017-08-05T11:23:29.112Z,55.50
2017-08-05T11:25:56.707Z,56.10
2017-08-05T11:28:24.299Z,56.60
2017-08-05T11:30:51.875Z,55.90
2017-08-05T11:33:20.478Z,53.40
2017-08-05T11:35:48.085Z,53.30
2017-08-05T11:38:15.664Z,53.00
2017-08-05T11:40:43.260Z,50.40
2017-08-05T11:43:10.839Z,46.50
2017-08-05T11:45:38.738Z,42.50
2017-08-05T11:48:06.342Z,39.00
2017-08-05T11:50:33.965Z,36.70
2017-08-05T11:53:01.577Z,37.40
2017-08-05T11:55:29.180Z,38.70
2017-08-05T11:57:57.018Z,39.60
2017-08-05T12:00:24.567Z,40.60
2017-08-05T12:02:52.184Z,40.10
2017-08-05T12:05:20.572Z,41.10
2017-08-05T12:07:48.207Z,41.00
2017-08-05T12:10:16.155Z,41.10
2017-08-05T12:12:43.738Z,40.60
2017-08-05T12:15:11.335Z,42.20
2017-08-05T12:17:38.980Z,43.00
2017-08-05T12:20:07.330Z,46.10
2017-08-05T12:22:34.953Z,46.00
2017-08-05T12:25:02.551Z,46.30
2017-08-05T12:27:30.681Z,44.30
2017-08-05T12:29:58.252Z,42.40
2017-08-05T12:32:25.900Z,41.60
2017-08-05T12:34:53.503Z,41.20
2017-08-05T12:37:21.072Z,40.80
2017-08-05T12:39:49.444Z,40.80
2017-08-05T12:42:17.023Z,40.70
2017-08-05T12:44:45.753Z,41.40
2017-08-05T12:47:13.331Z,41.40
2017-08-05T12:49:40.913Z,41.50
2017-08-05T12:52:09.293Z,44.40
2017-08-05T12:54:36.885Z,44.30
2017-08-05T12:57:04.480Z,44.50
2017-08-05T12:59:32.053Z,44.50
2017-08-05T13:01:59.906Z,44.20
2017-08-05T13:04:31.134Z,44.60
2017-08-05T13:06:58.720Z,44.20
2017-08-05T13:09:26.580Z,43.60
2017-08-05T13:11:54.166Z,45.20
2017-08-05T13:14:21.782Z,44.70
2017-08-05T13:16:49.369Z,44.10
2017-08-05T13:19:17.240Z,42.40
2017-08-05T13:21:44.820Z,45.40
2017-08-05T13:24:12.448Z,45.70
2017-08-05T13:26:40.052Z,45.50
2017-08-05T13:29:08.427Z,46.30
2017-08-05T13:31:36.327Z,46.20
2017-08-05T13:34:03.923Z,45.90
2017-08-05T13:36:31.528Z,45.60
2017-08-05T13:38:59.146Z,46.30
2017-08-05T13:41:26.740Z,46.40
2017-08-05T13:43:55.107Z,43.10
2017-08-05T13:46:23.443Z,43.80
2017-08-05T13:48:51.338Z,43.70
2017-08-05T13:51:19.691Z,43.70
2017-08-05T13:53:47.263Z,43.60
2017-08-05T13:56:14.891Z,43.40
2017-08-05T13:58:42.494Z,42.90
2017-08-05T14:01:10.192Z,42.30
2017-08-05T14:03:37.767Z,43.10
2017-08-05T14:06:05.672Z,42.10
2017-08-05T14:08:33.253Z,41.60
2017-08-05T14:11:00.842Z,42.00
2017-08-05T14:13:28.434Z,43.40
2017-08-05T14:15:56.052Z,43.20
2017-08-05T14:18:23.739Z,43.50
2017-08-05T14:20:51.316Z,44.50
2017-08-05T14:23:19.195Z,45.30
2017-08-05T14:25:46.768Z,46.20
2017-08-05T14:28:14.342Z,46.10
2017-08-05T14:30:41.952Z,46.90
2017-08-05T14:33:09.517Z,47.70
2017-08-05T14:35:37.128Z,47.60
2017-08-05T14:38:05.746Z,47.90
2017-08-05T14:40:33.595Z,47.90
2017-08-05T14:43:01.170Z,48.90
2017-08-05T14:45:28.737Z,49.40
2017-08-05T14:47:56.345Z,50.20
2017-08-05T14:50:24.697Z,51.10
2017-08-05T14:52:52.579Z,51.10
2017-08-05T14:55:20.181Z,50.10
2017-08-05T14:57:47.776Z,49.40
2017-08-05T15:00:15.651Z,49.80
2017-08-05T15:02:43.281Z,49.50
2017-08-05T15:05:10.920Z,50.40
2017-08-05T15:07:38.535Z,50.50
2017-08-05T15:10:06.406Z,49.80
2017-08-05T15:12:33.984Z,50.10
2017-08-05T15:15:02.371Z,51.50
2017-08-05T15:17:30.753Z,50.50
2017-08-05T15:19:58.371Z,50.50
2017-08-05T15:22:26.007Z,50.40
2017-08-05T15:24:53.606Z,49.40
2017-08-05T15:27:21.469Z,48.40
2017-08-05T15:29:49.136Z,48.00
2017-08-05T15:32:16.793Z,49.10
2017-08-05T15:34:44.390Z,49.00
2017-08-05T15:37:11.968Z,49.10
2017-08-05T15:39:39.568Z,48.70
2017-08-05T15:42:07.154Z,49.20
2017-08-05T15:44:35.775Z,48.90
2017-08-05T15:47:03.350Z,48.80
2017-08-05T15:49:30.932Z,48.90
2017-08-05T15:51:58.532Z,48.80
2017-08-05T15:54:26.102Z,48.90
2017-08-05T15:56:53.719Z,49.20
2017-08-05T15:59:27.154Z,49.10
2017-08-05T16:01:55.030Z,49.20
2017-08-05T16:04:22.623Z,49.30
2017-08-05T16:06:50.197Z,49.40
2017-08-05T16:09:17.810Z,49.00
2017-08-05T16:11:45.391Z,49.80
2017-08-05T16:14:13.012Z,49.60
2017-08-05T16:16:40.631Z,50.20
2017-08-05T16:19:08.591Z,50.10
2017-08-05T16:21:36.180Z,50.50
2017-08-05T16:24:03.783Z,50.60
2017-08-05T16:26:31.392Z,50.30
2017-08-05T16:28:59.020Z,51.00
2017-08-05T16:31:26.598Z,51.10
2017-08-05T16:33:54.204Z,51.40
2017-08-05T16:36:22.118Z,51.00
2017-08-05T16:38:49.726Z,50.90
2017-08-05T16:41:17.325Z,51.70
2017-08-05T16:43:44.940Z,51.30
2017-08-05T16:46:13.287Z,52.00
2017-08-05T16:48:41.038Z,52.00
2017-08-05T16:51:08.612Z,52.10
2017-08-05T16:53:36.563Z,52.10
2017-08-05T16:56:04.130Z,52.00
2017-08-05T16:58:31.699Z,51.30
2017-08-05T17:00:59.312Z,51.10
2017-08-05T17:03:26.911Z,50.70
2017-08-05T17:05:54.517Z,49.80
2017-08-05T17:08:22.127Z,49.70
2017-08-05T17:10:50.016Z,50.20
2017-08-05T17:13:17.595Z,50.20
2017-08-05T17:15:45.959Z,52.00
2017-08-05T17:18:13.539Z,52.00
2017-08-05T17:20:41.912Z,52.90
2017-08-05T17:23:10.351Z,53.80
2017-08-05T17:25:37.959Z,53.80
2017-08-05T17:28:05.911Z,55.00
2017-08-05T17:30:33.585Z,55.30
2017-08-05T17:33:01.203Z,55.70
2017-08-05T17:35:28.830Z,56.20
2017-08-05T17:37:56.403Z,56.70
2017-08-05T17:40:24.011Z,57.30
2017-08-05T17:42:51.593Z,58.00
2017-08-05T17:45:19.483Z,58.50
2017-08-05T17:47:47.057Z,58.80
2017-08-05T17:50:14.660Z,59.30
2017-08-05T17:52:43.036Z,60.00
2017-08-05T17:55:10.619Z,59.90
2017-08-05T17:57:38.237Z,60.50
2017-08-05T18:00:05.883Z,60.60
2017-08-05T18:02:33.749Z,60.70
2017-08-05T18:05:01.352Z,60.50
2017-08-05T18:07:29.765Z,60.60
2017-08-05T18:09:57.433Z,60.60
2017-08-05T18:12:25.048Z,60.90
2017-08-05T18:14:53.456Z,61.10
2017-08-05T18:17:21.182Z,61.10
2017-08-05T18:19:49.138Z,61.60
2017-08-05T18:22:16.729Z,61.90
2017-08-05T18:24:44.329Z,61.90
2017-08-05T18:27:11.942Z,62.30
2017-08-05T18:29:39.496Z,61.90
2017-08-05T18:32:07.407Z,62.10
2017-08-05T18:34:34.990Z,62.50
2017-08-05T18:37:02.628Z,62.80
2017-08-05T18:39:30.250Z,62.30
2017-08-05T18:41:57.831Z,63.20
2017-08-05T18:44:25.843Z,63.00
2017-08-05T18:46:53.464Z,63.70
2017-08-05T18:49:21.801Z,63.70
2017-08-05T18:51:49.412Z,63.70
2017-08-05T18:54:17.001Z,63.70
2017-08-05T18:56:44.618Z,65.00
2017-08-05T18:59:13.061Z,65.40
2017-08-05T19:01:41.906Z,65.40
2017-08-05T19:04:09.492Z,65.60
2017-08-05T19:06:37.095Z,66.20
2017-08-05T19:09:04.667Z,66.90
2017-08-05T19:11:32.216Z,67.20
2017-08-05T19:13:59.839Z,67.60
2017-08-05T19:16:27.447Z,68.20
2017-08-05T19:18:55.611Z,68.40
2017-08-05T19:21:23.293Z,68.70
2017-08-05T19:23:50.863Z,69.00
2017-08-05T19:26:18.632Z,69.20
2017-08-05T19:28:46.212Z,69.10
2017-08-05T19:31:14.083Z,69.20
2017-08-05T19:33:41.635Z,69.60
2017-08-05T19:36:09.275Z,69.50
2017-08-05T19:38:36.874Z,70.40
2017-08-05T19:41:04.834Z,71.50
2017-08-05T19:43:32.757Z,73.00
2017-08-05T19:46:00.420Z,73.70
2017-08-05T19:48:28.031Z,76.10
2017-08-05T19:50:55.664Z,76.50
2017-08-05T19:53:23.254Z,75.80
2017-08-05T19:55:50.860Z,76.50
2017-08-05T19:58:18.440Z,79.10
2017-08-05T20:00:46.278Z,78.40
2017-08-05T20:03:13.863Z,76.80
2017-08-05T20:05:41.474Z,77.60
2017-08-05T20:08:09.082Z,79.10
2017-08-05T20:10:36.653Z,79.00
2017-08-05T20:13:04.244Z,78.50
2017-08-05T20:15:32.621Z,75.70
2017-08-05T20:18:01.378Z,76.70
2017-08-05T20:20:28.958Z,76.40
2017-08-05T20:22:56.557Z,75.40
2017-08-05T20:25:24.164Z,75.20
2017-08-05T20:27:51.787Z,74.70
2017-08-05T20:30:19.378Z,74.30
2017-08-05T20:32:46.943Z,74.60
2017-08-05T20:35:14.907Z,77.00
2017-08-05T20:37:43.579Z,78.20
2017-08-05T20:40:11.150Z,78.50
2017-08-05T20:42:38.768Z,77.50
2017-08-05T20:45:06.331Z,78.30
2017-08-05T20:47:33.946Z,78.10
2017-08-05T20:50:01.528Z,78.70
2017-08-05T20:52:30.184Z,79.30
2017-08-05T20:54:57.784Z,79.20
2017-08-05T20:57:25.362Z,79.60
2017-08-05T20:59:52.997Z,78.20
2017-08-05T21:02:20.628Z,78.00
2017-08-05T21:04:48.590Z,77.70
2017-08-05T21:07:16.184Z,77.60
2017-08-05T21:09:44.533Z,76.70
2017-08-05T21:12:12.187Z,76.60
2017-08-05T21:14:39.773Z,76.50
2017-08-05T21:17:08.158Z,74.80
2017-08-05T21:19:36.491Z,75.00
2017-08-05T21:22:04.471Z,74.90
2017-08-05T21:24:32.057Z,75.10
2017-08-05T21:27:00.407Z,74.30
2017-08-05T21:29:28.032Z,74.30
2017-08-05T21:31:55.610Z,74.30
2017-08-05T21:34:23.228Z,74.40
2017-08-05T21:36:51.617Z,74.60
2017-08-05T21:39:19.513Z,74.60
2017-08-05T21:41:47.068Z,75.00
2017-08-05T21:44:14.684Z,75.40
2017-08-05T21:46:43.048Z,75.90
2017-08-05T21:49:10.600Z,75.70
2017-08-05T21:51:38.205Z,76.20
2017-08-05T21:54:05.772Z,76.50
2017-08-05T21:56:33.675Z,76.30
2017-08-05T21:59:01.256Z,78.60
2017-08-05T22:01:28.836Z,79.10
2017-08-05T22:03:57.188Z,79.70
2017-08-05T22:06:24.760Z,79.70
2017-08-05T22:08:53.146Z,80.50
2017-08-05T22:11:21.481Z,81.50
2017-08-05T22:13:49.331Z,81.50
2017-08-05T22:16:16.915Z,81.80
2017-08-05T22:18:44.503Z,81.00
2017-08-05T22:21:12.932Z,79.80
2017-08-05T22:23:40.511Z,79.90
2017-08-05T22:26:08.126Z,80.00
2017-08-05T22:28:35.675Z,80.20
2017-08-05T22:31:03.568Z,80.20
2017-08-05T22:33:31.160Z,80.00
2017-08-05T22:35:58.736Z,80.50
2017-08-05T22:38:26.323Z,81.00
2017-08-05T22:40:53.904Z,80.90
2017-08-05T22:43:21.499Z,81.30
2017-08-05T22:45:53.969Z,81.60
2017-08-05T22:48:22.696Z,81.80
2017-08-05T22:50:50.294Z,82.30
2017-08-05T22:53:17.895Z,82.80
2017-08-05T22:55:45.479Z,83.00
2017-08-05T22:58:13.820Z,83.20
2017-08-05T23:00:41.684Z,83.20
2017-08-05T23:03:09.261Z,83.40
2017-08-05T23:05:36.900Z,83.50
2017-08-05T23:08:04.509Z,83.80
2017-08-05T23:10:32.092Z,84.20
2017-08-05T23:12:59.692Z,84.60
2017-08-05T23:15:27.276Z,83.80
2017-08-05T23:17:55.464Z,84.50
2017-08-05T23:20:23.039Z,84.50
2017-08-05T23:22:50.598Z,84.70
2017-08-05T23:25:18.190Z,85.10
2017-08-05T23:27:45.768Z,85.60
2017-08-05T23:30:13.368Z,85.80
2017-08-05T23:32:40.942Z,85.70
2017-08-05T23:35:08.838Z,86.10
2017-08-05T23:37:36.439Z,86.50
2017-08-05T23:40:04.011Z,87.30
2017-08-05T23:42:31.625Z,86.90
2017-08-05T23:44:59.203Z,87.90
2017-08-05T23:47:27.576Z,86.80
2017-08-05T23:49:55.149Z,86.10
2017-08-05T23:52:23.795Z,86.50
2017-08-05T23:54:51.368Z,86.40
2017-08-05T23:57:18.940Z,86.30
2017-08-05T23:59:46.564Z,86.50
