createdAt,value
2022-09-22T00:01:28.702Z,14.20
2022-09-22T00:04:03.272Z,14.19
2022-09-22T00:06:52.026Z,14.16
2022-09-22T00:09:21.055Z,14.14
2022-09-22T00:11:51.792Z,14.13
2022-09-22T00:14:26.161Z,14.12
2022-09-22T00:16:58.802Z,14.11
2022-09-22T00:19:29.857Z,14.08
2022-09-22T00:21:56.777Z,14.07
2022-09-22T00:24:26.699Z,14.06
2022-09-22T00:26:57.524Z,14.03
2022-09-22T00:29:27.046Z,14.01
2022-09-22T00:31:55.522Z,14.00
2022-09-22T00:34:25.640Z,13.98
2022-09-22T00:36:53.025Z,13.95
2022-09-22T00:39:20.014Z,13.94
2022-09-22T00:41:50.970Z,13.91
2022-09-22T00:44:27.142Z,13.89
2022-09-22T00:47:10.942Z,13.87
2022-09-22T00:50:08.256Z,13.82
2022-09-22T00:52:46.949Z,13.81
2022-09-22T00:55:21.077Z,13.78
2022-09-22T00:57:49.496Z,13.79
2022-09-22T01:00:17.172Z,13.78
2022-09-22T01:02:50.681Z,13.75
2022-09-22T01:05:19.713Z,13.75
2022-09-22T01:07:48.376Z,13.73
2022-09-22T01:10:15.359Z,13.70
2022-09-22T01:13:01.377Z,13.68
2022-09-22T01:16:00.113Z,13.62
2022-09-22T01:18:59.032Z,13.55
2022-09-22T01:21:59.093Z,13.51
2022-09-22T01:24:52.482Z,13.45
2022-09-22T01:28:03.581Z,13.43
2022-09-22T01:30:47.695Z,13.38
2022-09-22T01:34:02.037Z,13.38
2022-09-22T01:36:49.706Z,13.35
2022-09-22T01:39:26.118Z,13.35
2022-09-22T01:42:00.877Z,13.34
2022-09-22T01:44:36.652Z,13.35
2022-09-22T01:47:17.910Z,13.35
2022-09-22T01:49:52.208Z,13.33
2022-09-22T01:52:26.973Z,13.32
2022-09-22T01:55:01.203Z,13.31
2022-09-22T01:57:54.532Z,13.31
2022-09-22T02:00:23.422Z,13.28
2022-09-22T02:03:09.531Z,13.27
2022-09-22T02:05:46.169Z,13.23
2022-09-22T02:08:56.614Z,13.22
2022-09-22T02:11:23.733Z,13.19
2022-09-22T02:13:51.692Z,13.19
2022-09-22T02:16:22.407Z,13.18
2022-09-22T02:19:13.387Z,13.18
2022-09-22T02:21:44.780Z,13.15
2022-09-22T02:24:40.368Z,13.15
2022-09-22T02:27:14.595Z,13.12
2022-09-22T02:29:51.504Z,13.12
2022-09-22T02:32:21.122Z,13.12
2022-09-22T02:34:48.638Z,13.12
2022-09-22T02:37:33.886Z,13.12
2022-09-22T02:40:37.664Z,13.11
2022-09-22T02:43:24.001Z,13.09
2022-09-22T02:46:05.248Z,13.09
2022-09-22T02:48:46.373Z,13.08
2022-09-22T02:51:15.448Z,13.08
2022-09-22T02:53:42.308Z,13.10
2022-09-22T02:56:09.224Z,13.09
2022-09-22T02:58:36.234Z,13.10
2022-09-22T03:01:03.199Z,13.11
2022-09-22T03:03:30.014Z,13.10
2022-09-22T03:05:56.767Z,13.10
2022-09-22T03:08:23.517Z,13.10
2022-09-22T03:10:50.384Z,13.10
2022-09-22T03:13:17.701Z,13.10
2022-09-22T03:15:45.844Z,13.09
2022-09-22T03:18:13.690Z,13.09
2022-09-22T03:20:40.653Z,13.08
2022-09-22T03:23:07.959Z,13.07
2022-09-22T03:25:34.892Z,13.07
2022-09-22T03:28:02.518Z,13.03
2022-09-22T03:30:29.651Z,13.02
2022-09-22T03:32:56.672Z,13.00
2022-09-22T03:35:23.417Z,13.01
2022-09-22T03:37:50.208Z,12.97
2022-09-22T03:40:17.070Z,12.97
2022-09-22T03:42:44.697Z,12.93
2022-09-22T03:45:12.680Z,12.92
2022-09-22T03:47:39.601Z,12.88
2022-09-22T03:50:07.153Z,12.87
2022-09-22T03:52:34.739Z,12.84
2022-09-22T03:55:02.932Z,12.81
2022-09-22T03:57:30.344Z,12.77
2022-09-22T03:59:57.271Z,12.74
2022-09-22T04:02:24.034Z,12.72
2022-09-22T04:04:50.792Z,12.70
2022-09-22T04:07:17.814Z,12.69
2022-09-22T04:09:44.537Z,12.68
2022-09-22T04:12:11.401Z,12.66
2022-09-22T04:14:38.194Z,12.64
2022-09-22T04:17:05.565Z,12.61
2022-09-22T04:19:36.187Z,12.57
2022-09-22T04:22:04.348Z,12.56
2022-09-22T04:24:31.577Z,12.54
2022-09-22T04:27:28.212Z,12.53
2022-09-22T04:29:45.082Z,12.51
2022-09-22T04:32:11.888Z,12.52
2022-09-22T04:34:38.643Z,12.51
2022-09-22T04:37:05.741Z,12.48
2022-09-22T04:39:32.675Z,12.48
2022-09-22T04:41:59.357Z,12.48
2022-09-22T04:44:26.158Z,12.45
2022-09-22T04:46:53.050Z,12.46
2022-09-22T04:49:19.788Z,12.43
2022-09-22T04:51:46.629Z,12.46
2022-09-22T04:54:14.862Z,12.43
2022-09-22T04:56:44.850Z,12.42
2022-09-22T04:59:11.958Z,12.42
2022-09-22T05:01:39.151Z,12.42
2022-09-22T05:04:06.099Z,12.43
2022-09-22T05:06:32.907Z,12.43
2022-09-22T05:08:59.707Z,12.44
2022-09-22T05:11:26.561Z,12.44
2022-09-22T05:13:53.289Z,12.45
2022-09-22T05:16:20.066Z,12.46
2022-09-22T05:18:49.382Z,12.47
2022-09-22T05:21:18.748Z,12.48
2022-09-22T05:23:46.219Z,12.49
2022-09-22T05:26:13.084Z,12.51
2022-09-22T05:28:40.794Z,12.54
2022-09-22T05:31:08.232Z,12.56
2022-09-22T05:33:35.086Z,12.57
2022-09-22T05:36:02.716Z,12.59
2022-09-22T05:38:29.528Z,12.61
2022-09-22T05:40:56.296Z,12.65
2022-09-22T05:43:23.279Z,12.70
2022-09-22T05:45:50.191Z,12.76
2022-09-22T05:48:17.450Z,12.83
2022-09-22T05:50:47.335Z,12.90
2022-09-22T05:54:21.293Z,12.98
2022-09-22T05:57:06.283Z,13.05
2022-09-22T05:59:45.010Z,13.18
2022-09-22T06:02:25.223Z,13.35
2022-09-22T06:04:54.156Z,13.50
2022-09-22T06:07:22.713Z,13.67
2022-09-22T06:09:50.356Z,13.88
2022-09-22T06:12:18.879Z,14.09
2022-09-22T06:14:46.094Z,14.32
2022-09-22T06:17:13.181Z,14.60
2022-09-22T06:19:41.224Z,14.92
2022-09-22T06:22:11.025Z,15.35
2022-09-22T06:24:38.004Z,15.82
2022-09-22T06:27:05.125Z,16.35
2022-09-22T06:29:31.863Z,16.94
2022-09-22T06:31:58.640Z,17.59
2022-09-22T06:34:27.118Z,18.28
2022-09-22T06:36:57.155Z,19.00
2022-09-22T06:39:23.897Z,19.74
2022-09-22T06:41:50.632Z,20.43
2022-09-22T06:44:17.574Z,21.12
2022-09-22T06:46:45.636Z,21.78
2022-09-22T06:49:12.838Z,22.43
2022-09-22T06:51:39.970Z,23.14
2022-09-22T06:54:07.222Z,23.91
2022-09-22T06:56:39.787Z,24.72
2022-09-22T06:59:10.929Z,25.47
2022-09-22T07:01:39.448Z,26.25
2022-09-22T07:04:06.831Z,26.97
2022-09-22T07:06:33.787Z,27.58
2022-09-22T07:09:00.699Z,28.14
2022-09-22T07:11:27.472Z,28.67
2022-09-22T07:13:54.830Z,29.11
2022-09-22T07:16:25.194Z,29.59
2022-09-22T07:18:58.241Z,30.02
2022-09-22T07:21:27.755Z,30.39
2022-09-22T07:23:56.553Z,30.78
2022-09-22T07:26:30.912Z,31.19
2022-09-22T07:29:00.736Z,31.57
2022-09-22T07:31:30.396Z,31.92
2022-09-22T07:34:00.225Z,32.29
2022-09-22T07:36:30.694Z,32.70
2022-09-22T07:39:03.731Z,33.09
2022-09-22T07:41:32.298Z,33.52
2022-09-22T07:44:20.827Z,33.98
2022-09-22T07:46:47.696Z,34.54
2022-09-22T07:49:15.182Z,35.05
2022-09-22T07:51:42.127Z,35.53
2022-09-22T07:54:09.477Z,35.97
2022-09-22T07:56:40.682Z,36.34
2022-09-22T07:59:10.947Z,36.55
2022-09-22T08:01:43.814Z,36.69
2022-09-22T08:04:18.820Z,36.79
2022-09-22T08:06:48.716Z,36.93
2022-09-22T08:09:15.950Z,37.08
2022-09-22T08:11:45.999Z,37.17
2022-09-22T08:14:12.929Z,37.30
2022-09-22T08:16:41.058Z,37.41
2022-09-22T08:19:12.278Z,37.51
2022-09-22T08:21:48.465Z,37.65
2022-09-22T08:24:22.730Z,37.80
2022-09-22T08:26:53.134Z,37.90
2022-09-22T08:29:20.674Z,37.95
2022-09-22T08:31:49.313Z,38.03
2022-09-22T08:34:17.804Z,38.14
2022-09-22T08:36:49.268Z,38.25
2022-09-22T08:39:18.179Z,38.34
2022-09-22T08:42:14.844Z,38.37
2022-09-22T08:45:27.149Z,38.37
2022-09-22T08:48:26.098Z,38.26
2022-09-22T08:51:19.509Z,38.00
2022-09-22T08:53:51.549Z,37.76
2022-09-22T08:57:05.978Z,37.52
2022-09-22T08:59:48.567Z,37.32
2022-09-22T09:02:32.764Z,37.08
2022-09-22T09:05:22.990Z,36.96
2022-09-22T09:08:21.571Z,36.87
2022-09-22T09:11:24.982Z,36.78
2022-09-22T09:14:30.346Z,36.72
2022-09-22T09:17:10.456Z,36.71
2022-09-22T09:19:45.121Z,36.69
2022-09-22T09:22:27.428Z,36.65
2022-09-22T09:25:23.303Z,36.66
2022-09-22T09:27:57.717Z,36.62
2022-09-22T09:30:24.522Z,36.65
2022-09-22T09:33:00.612Z,36.60
2022-09-22T09:35:42.079Z,36.54
2022-09-22T09:38:14.770Z,36.53
2022-09-22T09:40:42.771Z,36.45
2022-09-22T09:43:10.992Z,36.38
2022-09-22T09:46:04.934Z,36.42
2022-09-22T09:48:41.006Z,36.55
2022-09-22T09:51:14.196Z,36.66
2022-09-22T09:53:47.509Z,36.57
2022-09-22T09:56:26.746Z,36.38
2022-09-22T09:59:22.087Z,36.21
2022-09-22T10:01:52.696Z,36.08
2022-09-22T10:04:35.908Z,36.08
2022-09-22T10:07:15.105Z,36.13
2022-09-22T10:09:43.423Z,36.13
2022-09-22T10:12:32.803Z,35.90
2022-09-22T10:15:01.633Z,35.68
2022-09-22T10:17:33.916Z,35.50
2022-09-22T10:20:25.692Z,35.23
2022-09-22T10:22:54.389Z,35.08
2022-09-22T10:25:27.303Z,34.87
2022-09-22T10:28:12.585Z,34.78
2022-09-22T10:30:41.110Z,34.92
2022-09-22T10:33:22.067Z,35.12
2022-09-22T10:36:11.798Z,35.26
2022-09-22T10:38:43.538Z,35.33
2022-09-22T10:41:27.236Z,35.50
2022-09-22T10:44:37.558Z,35.82
2022-09-22T10:47:21.563Z,35.97
2022-09-22T10:50:38.618Z,35.75
2022-09-22T10:53:45.679Z,35.40
2022-09-22T10:56:50.241Z,35.04
2022-09-22T10:59:59.498Z,34.82
2022-09-22T11:02:41.314Z,34.76
2022-09-22T11:05:48.853Z,34.68
2022-09-22T11:08:39.130Z,34.80
2022-09-22T11:11:40.554Z,34.97
2022-09-22T11:15:03.974Z,35.12
2022-09-22T11:18:00.556Z,35.29
2022-09-22T11:20:47.637Z,35.36
2022-09-22T11:23:44.994Z,35.13
2022-09-22T11:26:52.134Z,34.89
2022-09-22T11:29:57.308Z,34.48
2022-09-22T11:32:40.192Z,34.24
2022-09-22T11:35:57.148Z,33.87
2022-09-22T11:38:47.726Z,33.59
2022-09-22T11:41:38.726Z,33.19
2022-09-22T11:44:32.116Z,32.60
2022-09-22T11:47:25.905Z,32.10
2022-09-22T11:50:40.581Z,31.62
2022-09-22T11:53:58.281Z,31.17
2022-09-22T11:56:42.934Z,30.78
2022-09-22T11:59:37.459Z,30.56
2022-09-22T12:02:20.615Z,30.60
2022-09-22T12:04:57.770Z,30.18
2022-09-22T12:07:33.812Z,29.83
2022-09-22T12:10:16.900Z,29.53
2022-09-22T12:12:48.569Z,29.32
2022-09-22T12:15:30.944Z,29.15
2022-09-22T12:18:19.044Z,29.02
2022-09-22T12:21:14.354Z,28.80
2022-09-22T12:23:47.699Z,28.47
2022-09-22T12:26:32.020Z,28.13
2022-09-22T12:29:02.587Z,27.83
2022-09-22T12:31:40.519Z,27.51
2022-09-22T12:34:25.180Z,27.26
2022-09-22T12:37:08.377Z,27.12
2022-09-22T12:39:49.370Z,27.04
2022-09-22T12:42:37.790Z,27.07
2022-09-22T12:45:38.001Z,27.12
2022-09-22T12:48:28.930Z,27.22
2022-09-22T12:51:17.206Z,27.38
2022-09-22T12:53:44.287Z,27.55
2022-09-22T12:56:52.753Z,27.71
2022-09-22T12:59:37.624Z,27.88
2022-09-22T13:02:17.346Z,28.06
2022-09-22T13:04:56.335Z,28.18
2022-09-22T13:07:44.715Z,28.30
2022-09-22T13:10:26.530Z,28.38
2022-09-22T13:13:05.762Z,28.46
2022-09-22T13:15:45.733Z,28.53
2022-09-22T13:18:46.564Z,28.53
2022-09-22T13:21:13.249Z,28.63
2022-09-22T13:23:59.729Z,28.69
2022-09-22T13:26:38.918Z,28.73
2022-09-22T13:29:17.608Z,28.63
2022-09-22T13:31:51.080Z,28.49
2022-09-22T13:34:37.175Z,28.26
2022-09-22T13:37:16.621Z,28.12
2022-09-22T13:39:49.447Z,28.01
2022-09-22T13:42:34.058Z,27.92
2022-09-22T13:45:13.753Z,27.87
2022-09-22T13:47:43.533Z,27.87
2022-09-22T13:50:22.940Z,27.88
2022-09-22T13:52:51.706Z,27.87
2022-09-22T13:55:34.816Z,27.82
2022-09-22T13:58:03.490Z,27.74
2022-09-22T14:01:01.793Z,27.64
2022-09-22T14:03:37.851Z,27.56
2022-09-22T14:06:11.687Z,27.53
2022-09-22T14:08:38.944Z,27.53
2022-09-22T14:11:15.160Z,27.52
2022-09-22T14:13:58.624Z,27.45
2022-09-22T14:16:38.910Z,27.33
2022-09-22T14:19:17.581Z,27.23
2022-09-22T14:21:59.265Z,27.14
2022-09-22T14:24:27.783Z,27.03
2022-09-22T14:27:04.172Z,26.88
2022-09-22T14:29:35.348Z,26.74
2022-09-22T14:32:16.873Z,26.64
2022-09-22T14:34:51.668Z,26.57
2022-09-22T14:37:35.926Z,26.52
2022-09-22T14:40:13.205Z,26.50
2022-09-22T14:42:40.078Z,26.49
2022-09-22T14:45:09.572Z,26.48
2022-09-22T14:47:42.290Z,26.43
2022-09-22T14:50:20.273Z,26.32
2022-09-22T14:53:21.700Z,26.19
2022-09-22T14:55:53.241Z,26.15
2022-09-22T14:58:27.122Z,26.07
2022-09-22T15:01:19.177Z,25.95
2022-09-22T15:04:03.660Z,25.74
2022-09-22T15:06:39.403Z,25.60
2022-09-22T15:09:19.053Z,25.47
2022-09-22T15:11:50.021Z,25.36
2022-09-22T15:14:35.178Z,25.26
2022-09-22T15:17:23.148Z,25.21
2022-09-22T15:19:57.121Z,25.14
2022-09-22T15:22:24.499Z,25.05
2022-09-22T15:24:51.659Z,24.97
2022-09-22T15:27:19.093Z,24.86
2022-09-22T15:29:47.960Z,24.73
2022-09-22T15:32:15.451Z,24.55
2022-09-22T15:34:44.541Z,24.40
2022-09-22T15:37:19.340Z,24.25
2022-09-22T15:39:46.133Z,24.07
2022-09-22T15:42:13.113Z,23.89
2022-09-22T15:44:40.531Z,23.75
2022-09-22T15:47:17.007Z,23.61
2022-09-22T15:49:44.995Z,23.44
2022-09-22T15:52:11.840Z,23.26
2022-09-22T15:54:38.577Z,23.10
2022-09-22T15:57:06.292Z,22.97
2022-09-22T15:59:33.689Z,22.87
2022-09-22T16:02:01.716Z,22.71
2022-09-22T16:04:33.605Z,22.66
2022-09-22T16:07:05.657Z,22.56
2022-09-22T16:09:32.381Z,22.50
2022-09-22T16:11:59.598Z,22.42
2022-09-22T16:14:26.413Z,22.36
2022-09-22T16:16:53.219Z,22.29
2022-09-22T16:19:20.230Z,22.23
2022-09-22T16:21:56.693Z,22.15
2022-09-22T16:24:23.539Z,22.09
2022-09-22T16:26:51.709Z,22.03
2022-09-22T16:29:18.561Z,21.96
2022-09-22T16:31:45.369Z,21.90
2022-09-22T16:34:12.401Z,21.84
2022-09-22T16:36:41.549Z,21.77
2022-09-22T16:39:08.304Z,21.72
2022-09-22T16:41:36.364Z,21.68
2022-09-22T16:44:04.786Z,21.64
2022-09-22T16:46:34.357Z,21.60
2022-09-22T16:49:12.805Z,21.52
2022-09-22T16:51:42.577Z,21.45
2022-09-22T16:54:13.537Z,21.37
2022-09-22T16:56:43.504Z,21.31
2022-09-22T16:59:15.146Z,21.25
2022-09-22T17:01:43.940Z,21.19
2022-09-22T17:04:16.222Z,21.14
2022-09-22T17:06:43.545Z,21.09
2022-09-22T17:09:11.994Z,21.03
2022-09-22T17:11:42.897Z,20.98
2022-09-22T17:14:21.183Z,20.92
2022-09-22T17:16:56.413Z,20.86
2022-09-22T17:19:27.982Z,20.80
2022-09-22T17:21:56.634Z,20.75
2022-09-22T17:24:25.953Z,20.69
2022-09-22T17:26:56.136Z,20.63
2022-09-22T17:29:32.718Z,20.56
2022-09-22T17:32:04.291Z,20.52
2022-09-22T17:34:33.802Z,20.47
2022-09-22T17:37:02.011Z,20.42
2022-09-22T17:39:30.285Z,20.37
2022-09-22T17:41:57.405Z,20.33
2022-09-22T17:44:28.108Z,20.24
2022-09-22T17:47:13.713Z,20.19
2022-09-22T17:49:58.972Z,20.08
2022-09-22T17:52:31.957Z,20.01
2022-09-22T17:55:09.533Z,19.95
2022-09-22T17:57:45.484Z,19.86
2022-09-22T18:00:21.972Z,19.79
2022-09-22T18:02:53.540Z,19.73
2022-09-22T18:05:26.448Z,19.64
2022-09-22T18:07:57.815Z,19.58
2022-09-22T18:10:32.322Z,19.50
2022-09-22T18:13:00.441Z,19.45
2022-09-22T18:15:29.154Z,19.37
2022-09-22T18:17:57.819Z,19.32
2022-09-22T18:20:26.107Z,19.24
2022-09-22T18:22:54.195Z,19.18
2022-09-22T18:25:24.167Z,19.11
2022-09-22T18:27:53.136Z,19.01
2022-09-22T18:30:19.932Z,18.90
2022-09-22T18:32:48.151Z,18.86
2022-09-22T18:35:15.167Z,18.80
2022-09-22T18:37:42.110Z,18.75
2022-09-22T18:40:12.182Z,18.68
2022-09-22T18:42:39.400Z,18.61
2022-09-22T18:45:06.923Z,18.57
2022-09-22T18:47:44.060Z,18.52
2022-09-22T18:50:12.423Z,18.47
2022-09-22T18:52:43.100Z,18.38
2022-09-22T18:55:11.842Z,18.33
2022-09-22T18:57:38.706Z,18.27
2022-09-22T19:00:06.160Z,18.20
2022-09-22T19:02:33.067Z,18.14
2022-09-22T19:04:59.877Z,18.06
2022-09-22T19:07:43.355Z,18.02
2022-09-22T19:10:20.501Z,17.95
2022-09-22T19:12:49.087Z,17.89
2022-09-22T19:15:18.943Z,17.84
2022-09-22T19:17:49.291Z,17.79
2022-09-22T19:20:26.093Z,17.70
2022-09-22T19:22:53.852Z,17.63
2022-09-22T19:25:22.169Z,17.56
2022-09-22T19:27:50.930Z,17.52
2022-09-22T19:30:21.838Z,17.49
2022-09-22T19:32:50.117Z,17.42
2022-09-22T19:35:17.199Z,17.36
2022-09-22T19:37:44.083Z,17.31
2022-09-22T19:40:18.885Z,17.26
2022-09-22T19:42:47.205Z,17.20
2022-09-22T19:45:14.610Z,17.15
2022-09-22T19:47:41.475Z,17.08
2022-09-22T19:50:09.076Z,17.02
2022-09-22T19:52:37.689Z,16.98
2022-09-22T19:55:11.478Z,16.93
2022-09-22T19:57:41.530Z,16.89
2022-09-22T20:00:18.096Z,16.86
2022-09-22T20:02:45.668Z,16.83
2022-09-22T20:05:20.716Z,16.79
2022-09-22T20:07:49.110Z,16.77
2022-09-22T20:10:17.354Z,16.73
2022-09-22T20:12:44.388Z,16.69
2022-09-22T20:15:15.040Z,16.68
2022-09-22T20:17:46.010Z,16.66
2022-09-22T20:20:20.650Z,16.63
2022-09-22T20:22:53.978Z,16.62
2022-09-22T20:25:28.359Z,16.60
2022-09-22T20:27:56.099Z,16.59
2022-09-22T20:30:23.221Z,16.60
2022-09-22T20:32:50.966Z,16.62
2022-09-22T20:35:21.618Z,16.61
2022-09-22T20:37:48.406Z,16.59
2022-09-22T20:40:21.319Z,16.58
2022-09-22T20:42:53.053Z,16.59
2022-09-22T20:45:22.869Z,16.56
2022-09-22T20:47:50.033Z,16.54
2022-09-22T20:50:16.891Z,16.49
2022-09-22T20:52:43.652Z,16.47
2022-09-22T20:55:11.463Z,16.47
2022-09-22T20:57:38.925Z,16.43
2022-09-22T21:00:06.914Z,16.40
2022-09-22T21:02:33.816Z,16.35
2022-09-22T21:05:00.713Z,16.33
2022-09-22T21:07:27.550Z,16.33
2022-09-22T21:10:12.603Z,16.31
2022-09-22T21:12:40.362Z,16.28
2022-09-22T21:15:08.041Z,16.27
2022-09-22T21:17:35.397Z,16.27
2022-09-22T21:20:03.417Z,16.24
2022-09-22T21:22:31.029Z,16.23
2022-09-22T21:24:57.801Z,16.21
2022-09-22T21:27:24.984Z,16.21
2022-09-22T21:29:51.855Z,16.19
2022-09-22T21:32:19.879Z,16.20
2022-09-22T21:34:46.656Z,16.19
2022-09-22T21:37:14.491Z,16.17
2022-09-22T21:39:41.274Z,16.15
2022-09-22T21:42:07.990Z,16.17
2022-09-22T21:44:34.781Z,16.17
2022-09-22T21:47:01.490Z,16.15
2022-09-22T21:49:28.420Z,16.15
2022-09-22T21:51:55.234Z,16.16
2022-09-22T21:54:23.092Z,16.18
2022-09-22T21:56:50.683Z,16.15
2022-09-22T21:59:17.582Z,16.17
2022-09-22T22:01:45.160Z,16.19
2022-09-22T22:04:15.223Z,16.18
2022-09-22T22:06:46.220Z,16.20
2022-09-22T22:09:20.974Z,16.19
2022-09-22T22:11:51.701Z,16.19
2022-09-22T22:14:20.924Z,16.17
2022-09-22T22:16:52.906Z,16.17
2022-09-22T22:19:24.783Z,16.17
2022-09-22T22:21:52.331Z,16.17
2022-09-22T22:24:29.043Z,16.18
2022-09-22T22:27:05.854Z,16.18
2022-09-22T22:29:38.397Z,16.18
2022-09-22T22:32:07.947Z,16.19
2022-09-22T22:34:34.860Z,16.17
2022-09-22T22:37:01.891Z,16.18
2022-09-22T22:39:29.813Z,16.18
2022-09-22T22:41:56.560Z,16.17
2022-09-22T22:44:23.400Z,16.14
2022-09-22T22:46:50.397Z,16.15
2022-09-22T22:49:17.234Z,16.14
2022-09-22T22:51:44.271Z,16.15
2022-09-22T22:54:12.569Z,16.14
2022-09-22T22:56:42.374Z,16.14
2022-09-22T22:59:11.117Z,16.14
2022-09-22T23:01:38.009Z,16.13
2022-09-22T23:04:08.327Z,16.12
2022-09-22T23:06:43.945Z,16.10
2022-09-22T23:09:15.831Z,16.09
2022-09-22T23:11:43.793Z,16.06
2022-09-22T23:14:12.670Z,16.05
2022-09-22T23:16:43.579Z,16.04
2022-09-22T23:19:14.492Z,16.02
2022-09-22T23:21:41.447Z,16.03
2022-09-22T23:24:16.325Z,16.02
2022-09-22T23:26:45.218Z,16.02
2022-09-22T23:29:12.329Z,16.01
2022-09-22T23:31:39.175Z,15.99
2022-09-22T23:34:06.262Z,15.99
2022-09-22T23:36:33.060Z,16.00
2022-09-22T23:39:03.395Z,16.01
2022-09-22T23:41:32.982Z,16.01
2022-09-22T23:43:59.992Z,16.00
2022-09-22T23:46:27.040Z,16.03
2022-09-22T23:48:55.456Z,16.04
2022-09-22T23:51:22.955Z,16.06
2022-09-22T23:53:49.880Z,16.06
2022-09-22T23:56:16.696Z,16.08
2022-09-22T23:58:43.512Z,16.08
