createdAt,value
2018-06-23T00:01:04.944Z,57.20
2018-06-23T00:03:35.032Z,57.10
2018-06-23T00:06:05.977Z,57.00
2018-06-23T00:08:37.071Z,57.60
2018-06-23T00:11:07.950Z,57.00
2018-06-23T00:13:36.766Z,57.00
2018-06-23T00:16:08.433Z,57.00
2018-06-23T00:18:42.874Z,57.10
2018-06-23T00:21:16.402Z,57.20
2018-06-23T00:23:47.323Z,57.20
2018-06-23T00:26:23.228Z,57.80
2018-06-23T00:31:25.477Z,57.10
2018-06-23T00:36:25.986Z,57.20
2018-06-23T00:38:56.201Z,57.20
2018-06-23T00:41:24.814Z,57.10
2018-06-23T00:43:54.182Z,57.00
2018-06-23T00:46:22.758Z,56.80
2018-06-23T00:48:51.931Z,56.80
2018-06-23T00:51:20.685Z,56.90
2018-06-23T00:53:49.480Z,56.80
2018-06-23T00:56:18.212Z,56.80
2018-06-23T00:58:57.922Z,56.90
2018-06-23T01:01:26.757Z,56.90
2018-06-23T01:03:58.406Z,56.80
2018-06-23T01:06:27.647Z,56.90
2018-06-23T01:08:56.166Z,56.80
2018-06-23T01:11:24.752Z,56.90
2018-06-23T01:13:53.482Z,56.90
2018-06-23T01:16:22.984Z,56.90
2018-06-23T01:18:52.206Z,56.90
2018-06-23T01:21:21.930Z,57.00
2018-06-23T01:23:52.333Z,57.00
2018-06-23T01:26:20.974Z,57.00
2018-06-23T01:28:50.194Z,57.00
2018-06-23T01:31:18.895Z,57.00
2018-06-23T01:33:48.334Z,57.50
2018-06-23T01:36:17.069Z,57.00
2018-06-23T01:38:48.329Z,56.90
2018-06-23T01:41:18.801Z,56.80
2018-06-23T01:43:47.550Z,56.80
2018-06-23T01:46:16.707Z,56.80
2018-06-23T01:48:45.558Z,56.90
2018-06-23T01:51:14.566Z,57.00
2018-06-23T01:53:44.793Z,57.00
2018-06-23T01:56:15.822Z,57.10
2018-06-23T01:58:46.001Z,57.00
2018-06-23T02:01:15.899Z,57.00
2018-06-23T02:03:45.765Z,57.00
2018-06-23T02:06:14.797Z,57.30
2018-06-23T02:08:46.164Z,57.30
2018-06-23T02:11:16.345Z,57.40
2018-06-23T02:13:48.280Z,57.50
2018-06-23T02:16:22.102Z,57.60
2018-06-23T02:18:56.931Z,57.60
2018-06-23T02:23:34.831Z,57.80
2018-06-23T02:26:10.671Z,57.80
2018-06-23T02:28:44.581Z,58.00
2018-06-23T02:31:18.760Z,58.00
2018-06-23T02:33:52.921Z,58.10
2018-06-23T02:36:21.454Z,58.00
2018-06-23T02:38:50.309Z,58.00
2018-06-23T02:41:19.041Z,58.00
2018-06-23T02:43:48.956Z,58.10
2018-06-23T02:46:17.412Z,58.10
2018-06-23T02:48:46.213Z,58.00
2018-06-23T02:51:16.096Z,58.00
2018-06-23T02:53:45.695Z,58.00
2018-06-23T02:56:15.678Z,58.00
2018-06-23T02:58:45.736Z,58.10
2018-06-23T03:01:16.760Z,57.90
2018-06-23T03:04:08.615Z,58.00
2018-06-23T03:41:55.981Z,57.80
2018-06-23T03:44:36.593Z,59.00
2018-06-23T04:30:51.699Z,58.80
2018-06-23T04:35:49.733Z,56.80
2018-06-23T04:38:19.092Z,56.60
2018-06-23T04:40:47.868Z,56.50
2018-06-23T04:43:17.260Z,56.40
2018-06-23T04:45:45.999Z,56.50
2018-06-23T04:48:16.102Z,56.50
2018-06-23T04:50:44.801Z,56.40
2018-06-23T04:53:20.278Z,56.50
2018-06-23T04:58:44.855Z,55.80
2018-06-23T05:01:13.438Z,56.20
2018-06-23T05:03:42.014Z,56.20
2018-06-23T05:06:10.512Z,56.50
2018-06-23T05:08:39.384Z,56.20
2018-06-23T05:11:08.582Z,56.40
2018-06-23T05:13:37.217Z,56.20
2018-06-23T05:16:06.215Z,56.10
2018-06-23T05:18:34.852Z,56.10
2018-06-23T05:21:03.434Z,56.10
2018-06-23T05:23:32.091Z,56.10
2018-06-23T05:28:56.920Z,56.20
2018-06-23T05:31:25.743Z,56.10
2018-06-23T05:33:54.735Z,56.20
2018-06-23T05:36:23.368Z,55.90
2018-06-23T05:38:52.020Z,56.50
2018-06-23T05:41:21.744Z,55.90
2018-06-23T05:43:51.115Z,55.80
2018-06-23T05:46:19.810Z,55.80
2018-06-23T05:48:48.430Z,56.20
2018-06-23T05:51:17.695Z,56.20
2018-06-23T05:53:46.601Z,56.20
2018-06-23T05:56:15.284Z,56.30
2018-06-23T05:58:44.542Z,56.40
2018-06-23T06:01:13.127Z,56.70
2018-06-23T06:03:42.629Z,56.70
2018-06-23T06:06:11.260Z,56.70
2018-06-23T06:08:39.960Z,56.80
2018-06-23T06:11:08.452Z,56.60
2018-06-23T06:13:36.989Z,56.90
2018-06-23T06:16:06.575Z,57.20
2018-06-23T06:18:35.139Z,57.10
2018-06-23T06:21:03.716Z,57.20
2018-06-23T06:23:32.359Z,57.00
2018-06-23T06:36:17.077Z,57.50
2018-06-23T06:38:45.701Z,57.60
2018-06-23T06:41:14.933Z,57.60
2018-06-23T06:43:43.460Z,57.80
2018-06-23T06:46:12.029Z,57.80
2018-06-23T06:48:40.645Z,58.00
2018-06-23T06:51:09.228Z,58.20
2018-06-23T06:53:37.995Z,58.40
2018-06-23T06:56:06.550Z,58.50
2018-06-23T06:58:35.097Z,58.70
2018-06-23T07:01:04.051Z,58.70
2018-06-23T07:03:32.650Z,58.90
2018-06-23T07:06:01.148Z,59.00
2018-06-23T07:08:29.710Z,59.10
2018-06-23T07:10:58.498Z,59.40
2018-06-23T07:13:27.112Z,59.40
2018-06-23T07:15:55.937Z,59.40
2018-06-23T07:18:24.906Z,59.50
2018-06-23T07:20:53.690Z,59.60
2018-06-23T07:23:22.306Z,59.50
2018-06-23T07:25:52.449Z,59.60
2018-06-23T07:28:21.192Z,59.60
2018-06-23T07:30:50.615Z,59.70
2018-06-23T07:33:19.467Z,59.60
2018-06-23T07:35:48.305Z,59.70
2018-06-23T07:38:17.544Z,60.80
2018-06-23T07:40:47.211Z,59.50
2018-06-23T07:43:16.005Z,59.70
2018-06-23T07:45:46.893Z,59.60
2018-06-23T07:48:16.772Z,59.60
2018-06-23T07:50:47.924Z,59.60
2018-06-23T07:53:16.744Z,59.70
2018-06-23T07:55:45.968Z,59.70
2018-06-23T07:58:16.306Z,59.70
2018-06-23T08:00:47.261Z,59.80
2018-06-23T08:03:15.911Z,59.70
2018-06-23T08:05:44.977Z,59.60
2018-06-23T08:10:49.043Z,60.10
2018-06-23T08:13:19.345Z,60.00
2018-06-23T08:15:50.236Z,60.00
2018-06-23T08:18:18.838Z,59.90
2018-06-23T08:20:48.087Z,60.00
2018-06-23T08:23:17.243Z,59.90
2018-06-23T08:25:47.607Z,60.10
2018-06-23T08:28:16.536Z,60.00
2018-06-23T08:30:46.216Z,59.60
2018-06-23T08:33:20.980Z,59.80
2018-06-23T08:35:49.690Z,59.90
2018-06-23T08:38:18.360Z,60.00
2018-06-23T08:40:48.474Z,60.10
2018-06-23T08:43:21.872Z,59.90
2018-06-23T08:45:51.599Z,60.10
2018-06-23T08:48:20.409Z,60.10
2018-06-23T08:50:54.037Z,60.90
2018-06-23T08:53:24.622Z,60.40
2018-06-23T08:55:56.806Z,60.60
2018-06-23T08:58:27.763Z,61.00
2018-06-23T09:00:59.940Z,61.10
2018-06-23T09:03:31.497Z,61.50
2018-06-23T09:06:02.745Z,61.90
2018-06-23T09:08:39.683Z,61.80
2018-06-23T09:11:12.238Z,61.90
2018-06-23T09:13:45.805Z,61.80
2018-06-23T09:16:16.174Z,61.70
2018-06-23T09:18:49.613Z,61.20
2018-06-23T09:21:18.326Z,59.60
2018-06-23T09:23:49.342Z,59.50
2018-06-23T09:26:18.919Z,58.50
2018-06-23T09:28:48.393Z,57.70
2018-06-23T09:31:20.016Z,56.40
2018-06-23T09:33:49.402Z,55.50
2018-06-23T09:36:18.201Z,56.00
2018-06-23T09:38:47.494Z,56.30
2018-06-23T09:41:17.304Z,56.00
2018-06-23T09:43:49.033Z,56.00
2018-06-23T09:46:18.766Z,55.90
2018-06-23T09:48:48.743Z,55.50
2018-06-23T09:51:17.558Z,55.90
2018-06-23T09:53:49.544Z,56.40
2018-06-23T09:56:18.409Z,56.40
2018-06-23T09:59:23.201Z,56.30
2018-06-23T10:01:59.431Z,56.50
2018-06-23T10:04:28.115Z,56.80
2018-06-23T10:06:57.338Z,57.20
2018-06-23T10:09:27.736Z,56.90
2018-06-23T10:11:56.652Z,57.10
2018-06-23T10:14:25.267Z,57.20
2018-06-23T10:16:56.700Z,56.60
2018-06-23T10:19:25.650Z,56.60
2018-06-23T10:22:58.891Z,57.10
2018-06-23T10:31:20.857Z,55.90
2018-06-23T10:34:10.097Z,55.80
2018-06-23T10:37:08.389Z,53.70
2018-06-23T10:44:45.299Z,50.60
2018-06-23T10:47:16.082Z,51.70
2018-06-23T10:49:46.845Z,51.70
2018-06-23T10:52:15.599Z,52.10
2018-06-23T10:54:45.766Z,51.60
2018-06-23T11:00:20.093Z,51.10
2018-06-23T11:02:48.928Z,51.40
2018-06-23T11:05:17.554Z,50.50
2018-06-23T11:07:47.075Z,49.90
2018-06-23T11:10:15.979Z,48.90
2018-06-23T11:12:45.305Z,48.20
2018-06-23T11:15:14.314Z,47.40
2018-06-23T11:17:44.211Z,47.50
2018-06-23T11:20:15.208Z,48.10
2018-06-23T11:22:47.426Z,48.70
2018-06-23T11:25:16.718Z,48.90
2018-06-23T11:27:45.318Z,49.40
2018-06-23T11:30:16.332Z,49.80
2018-06-23T11:32:50.791Z,48.90
2018-06-23T11:35:19.792Z,48.70
2018-06-23T11:37:48.513Z,46.20
2018-06-23T11:40:18.535Z,46.70
2018-06-23T11:42:47.182Z,47.10
2018-06-23T11:45:19.382Z,46.80
2018-06-23T11:47:48.362Z,47.50
2018-06-23T11:50:17.019Z,47.10
2018-06-23T11:52:46.261Z,47.40
2018-06-23T11:55:16.761Z,47.10
2018-06-23T11:57:45.730Z,47.30
2018-06-23T12:00:15.771Z,47.50
2018-06-23T12:02:46.844Z,47.00
2018-06-23T12:05:18.504Z,47.30
2018-06-23T12:07:47.385Z,46.90
2018-06-23T12:10:18.815Z,47.00
2018-06-23T12:12:47.429Z,46.70
2018-06-23T12:15:16.291Z,46.80
2018-06-23T12:17:47.510Z,47.50
2018-06-23T12:20:17.260Z,47.60
2018-06-23T12:22:46.939Z,46.80
2018-06-23T12:25:16.284Z,47.20
2018-06-23T12:27:45.914Z,47.20
2018-06-23T12:30:17.947Z,47.10
2018-06-23T12:35:47.288Z,46.70
2018-06-23T12:38:17.013Z,47.10
2018-06-23T12:40:46.406Z,46.40
2018-06-23T12:43:19.647Z,46.30
2018-06-23T12:45:48.413Z,45.60
2018-06-23T12:48:20.924Z,44.50
2018-06-23T12:50:50.415Z,44.70
2018-06-23T12:55:49.538Z,44.90
2018-06-23T12:58:18.359Z,45.50
2018-06-23T13:00:56.720Z,45.20
2018-06-23T13:03:30.739Z,45.40
2018-06-23T13:08:56.933Z,45.80
2018-06-23T13:11:27.803Z,46.00
2018-06-23T13:13:57.504Z,46.00
2018-06-23T13:16:26.160Z,45.60
2018-06-23T13:18:56.400Z,45.40
2018-06-23T13:21:27.787Z,46.20
2018-06-23T13:23:56.412Z,46.40
2018-06-23T13:26:24.917Z,46.20
2018-06-23T13:28:53.809Z,45.90
2018-06-23T13:31:22.411Z,45.70
2018-06-23T13:33:51.023Z,46.10
2018-06-23T13:36:19.846Z,46.60
2018-06-23T13:41:45.295Z,46.60
2018-06-23T13:44:13.872Z,47.30
2018-06-23T13:46:42.787Z,46.90
2018-06-23T13:49:11.353Z,46.10
2018-06-23T13:51:40.917Z,45.80
2018-06-23T13:54:09.845Z,46.00
2018-06-23T13:56:38.762Z,46.10
2018-06-23T13:59:07.528Z,45.10
2018-06-23T14:01:36.117Z,45.50
2018-06-23T14:04:04.848Z,45.00
2018-06-23T14:06:33.677Z,45.10
2018-06-23T14:09:02.208Z,44.40
2018-06-23T14:11:30.961Z,44.70
2018-06-23T14:13:59.577Z,44.60
2018-06-23T14:18:56.688Z,43.40
2018-06-23T14:21:25.392Z,43.30
2018-06-23T14:23:53.933Z,43.40
2018-06-23T14:26:22.873Z,43.80
2018-06-23T14:28:51.569Z,43.90
2018-06-23T14:31:21.269Z,44.00
2018-06-23T14:33:49.966Z,44.10
2018-06-23T14:36:19.074Z,44.40
2018-06-23T14:38:47.688Z,44.90
2018-06-23T14:41:16.238Z,44.80
2018-06-23T14:43:44.748Z,43.70
2018-06-23T14:46:13.283Z,43.70
2018-06-23T14:56:34.079Z,44.80
2018-06-23T14:59:04.479Z,44.70
2018-06-23T15:01:33.692Z,43.90
2018-06-23T15:04:03.615Z,44.00
2018-06-23T15:06:33.382Z,44.50
2018-06-23T15:09:14.060Z,44.60
2018-06-23T15:11:55.785Z,44.70
2018-06-23T15:14:24.478Z,45.00
2018-06-23T15:16:53.934Z,44.40
2018-06-23T15:19:25.058Z,44.40
2018-06-23T15:21:53.772Z,43.90
2018-06-23T15:24:22.700Z,43.40
2018-06-23T15:26:53.968Z,43.70
2018-06-23T15:29:23.322Z,44.20
2018-06-23T15:31:54.232Z,44.00
2018-06-23T15:39:00.446Z,42.60
2018-06-23T15:41:29.431Z,43.70
2018-06-23T15:43:59.028Z,43.20
2018-06-23T15:46:27.871Z,42.40
2018-06-23T15:48:56.660Z,41.10
2018-06-23T15:51:25.315Z,38.90
2018-06-23T15:53:54.740Z,39.70
2018-06-23T15:56:24.287Z,40.90
2018-06-23T15:58:54.211Z,41.80
2018-06-23T16:01:24.865Z,41.70
2018-06-23T16:03:53.622Z,41.70
2018-06-23T16:06:25.290Z,41.80
2018-06-23T16:08:57.086Z,41.50
2018-06-23T16:11:27.769Z,40.80
2018-06-23T16:13:59.860Z,41.00
2018-06-23T16:16:30.246Z,41.20
2018-06-23T16:19:02.159Z,41.60
2018-06-23T16:21:30.950Z,42.00
2018-06-23T16:24:00.909Z,42.10
2018-06-23T16:26:31.338Z,42.30
2018-06-23T16:28:59.850Z,42.30
2018-06-23T16:31:28.369Z,42.70
2018-06-23T16:33:58.274Z,42.50
2018-06-23T16:36:28.971Z,42.40
2018-06-23T16:38:57.598Z,42.40
2018-06-23T16:41:27.098Z,42.40
2018-06-23T16:43:56.542Z,42.20
2018-06-23T16:46:26.487Z,41.40
2018-06-23T16:48:56.623Z,41.90
2018-06-23T17:01:45.624Z,41.20
2018-06-23T17:08:50.224Z,42.80
2018-06-23T17:11:20.618Z,43.00
2018-06-23T17:16:48.939Z,43.50
2018-06-23T17:19:19.278Z,43.50
2018-06-23T17:21:48.247Z,43.50
2018-06-23T17:24:18.120Z,43.80
2018-06-23T17:26:47.133Z,44.60
2018-06-23T17:29:15.694Z,44.10
2018-06-23T17:31:44.232Z,44.10
2018-06-23T17:34:34.462Z,43.90
2018-06-23T17:37:21.738Z,43.90
2018-06-23T17:39:50.588Z,43.80
2018-06-23T17:42:20.157Z,44.30
2018-06-23T17:44:49.776Z,44.20
2018-06-23T17:47:21.738Z,44.50
2018-06-23T17:49:50.395Z,44.50
2018-06-23T17:52:20.664Z,44.50
2018-06-23T17:54:50.333Z,44.40
2018-06-23T17:57:19.082Z,44.50
2018-06-23T17:59:48.379Z,44.30
2018-06-23T18:02:18.755Z,44.40
2018-06-23T18:04:47.413Z,44.40
2018-06-23T18:07:16.942Z,44.50
2018-06-23T18:09:46.748Z,44.70
2018-06-23T18:12:20.525Z,44.60
2018-06-23T18:14:50.321Z,44.00
2018-06-23T18:17:20.258Z,44.30
2018-06-23T18:19:50.380Z,44.20
2018-06-23T18:24:50.987Z,44.30
2018-06-23T18:27:24.660Z,44.00
2018-06-23T18:29:55.626Z,43.70
2018-06-23T18:32:29.752Z,43.60
2018-06-23T18:35:02.108Z,43.90
2018-06-23T18:37:31.748Z,44.20
2018-06-23T18:40:01.388Z,44.20
2018-06-23T18:42:32.097Z,44.50
2018-06-23T18:45:02.551Z,44.90
2018-06-23T18:47:32.872Z,45.00
2018-06-23T18:50:03.228Z,45.10
2018-06-23T18:52:34.085Z,45.00
2018-06-23T18:55:06.043Z,45.20
2018-06-23T18:57:36.339Z,45.30
2018-06-23T19:00:09.428Z,45.10
2018-06-23T19:02:42.743Z,45.20
2018-06-23T19:05:15.024Z,45.20
2018-06-23T19:07:46.599Z,45.10
2018-06-23T19:10:19.280Z,45.40
2018-06-23T19:12:49.220Z,45.20
2018-06-23T19:15:22.399Z,45.50
2018-06-23T19:17:52.578Z,45.60
2018-06-23T19:20:24.272Z,45.60
2018-06-23T19:22:54.017Z,45.70
2018-06-23T19:25:24.528Z,45.70
2018-06-23T19:27:54.332Z,46.00
2018-06-23T19:30:57.386Z,46.30
2018-06-23T19:33:32.555Z,46.30
2018-06-23T19:36:05.410Z,46.40
2018-06-23T19:38:35.399Z,46.50
2018-06-23T19:41:14.056Z,46.70
2018-06-23T19:43:49.844Z,46.90
2018-06-23T19:46:18.642Z,47.00
2018-06-23T19:48:48.308Z,47.70
2018-06-23T19:51:24.982Z,47.10
2018-06-23T19:53:53.986Z,47.20
2018-06-23T19:56:24.347Z,47.20
2018-06-23T19:58:54.227Z,47.20
2018-06-23T20:11:03.765Z,47.50
2018-06-23T20:13:33.921Z,47.70
2018-06-23T20:16:04.611Z,48.20
2018-06-23T20:18:33.449Z,48.50
2018-06-23T20:21:03.886Z,48.60
2018-06-23T20:23:33.386Z,48.50
2018-06-23T20:26:02.138Z,48.40
2018-06-23T20:28:30.729Z,48.30
2018-06-23T20:30:59.832Z,48.20
2018-06-23T20:33:31.385Z,48.40
2018-06-23T20:36:01.973Z,48.40
2018-06-23T20:38:38.423Z,48.40
2018-06-23T20:41:07.797Z,48.50
2018-06-23T20:43:37.299Z,48.60
2018-06-23T20:46:06.550Z,48.70
2018-06-23T20:48:35.090Z,48.70
2018-06-23T20:53:32.067Z,48.80
2018-06-23T20:56:01.138Z,48.80
2018-06-23T20:58:29.748Z,48.90
2018-06-23T21:00:59.430Z,49.00
2018-06-23T21:03:29.139Z,49.10
2018-06-23T21:06:02.452Z,49.10
2018-06-23T21:08:31.194Z,49.20
2018-06-23T21:11:02.364Z,49.40
2018-06-23T21:13:32.818Z,49.60
2018-06-23T21:16:06.684Z,49.80
2018-06-23T21:21:03.689Z,50.00
2018-06-23T21:23:32.642Z,49.90
2018-06-23T21:26:02.248Z,50.00
2018-06-23T21:28:30.903Z,50.10
2018-06-23T21:30:59.850Z,50.20
2018-06-23T21:33:28.542Z,50.20
2018-06-23T21:35:58.589Z,50.20
2018-06-23T21:38:30.078Z,50.30
2018-06-23T21:40:58.730Z,50.40
2018-06-23T21:43:28.337Z,50.40
2018-06-23T21:45:56.981Z,50.40
2018-06-23T21:48:25.510Z,50.50
2018-06-23T21:50:54.054Z,50.50
2018-06-23T21:53:23.335Z,50.60
2018-06-23T21:55:52.209Z,50.70
2018-06-23T21:58:22.230Z,51.00
2018-06-23T22:01:09.803Z,50.80
2018-06-23T22:12:11.642Z,50.80
2018-06-23T22:25:06.682Z,51.10
2018-06-23T22:34:16.516Z,51.60
2018-06-23T22:36:50.720Z,51.90
2018-06-23T22:39:20.387Z,52.00
2018-06-23T22:41:49.871Z,52.00
2018-06-23T22:44:18.634Z,52.10
2018-06-23T22:46:47.386Z,52.10
2018-06-23T22:49:17.127Z,52.10
2018-06-23T22:51:49.968Z,52.20
2018-06-23T22:54:18.660Z,52.30
2018-06-23T22:56:48.567Z,52.30
2018-06-23T22:59:17.331Z,52.30
2018-06-23T23:01:45.977Z,52.50
2018-06-23T23:04:14.744Z,52.40
2018-06-23T23:06:44.477Z,52.40
2018-06-23T23:09:15.070Z,52.60
2018-06-23T23:11:44.685Z,52.60
2018-06-23T23:16:44.046Z,52.70
2018-06-23T23:19:12.791Z,52.80
2018-06-23T23:21:45.345Z,52.90
2018-06-23T23:29:39.822Z,52.80
2018-06-23T23:32:32.336Z,52.90
2018-06-23T23:53:46.704Z,53.30
