createdAt,value
2022-08-18T00:01:00.874Z,44.13
2022-08-18T00:04:03.705Z,45.15
2022-08-18T00:07:28.698Z,48.35
2022-08-18T00:10:31.669Z,48.42
2022-08-18T00:13:33.491Z,44.95
2022-08-18T00:16:35.291Z,45.03
2022-08-18T00:19:47.619Z,48.63
2022-08-18T00:22:50.671Z,55.28
2022-08-18T00:25:52.549Z,59.10
2022-08-18T00:28:54.318Z,59.93
2022-08-18T00:31:56.166Z,56.60
2022-08-18T00:34:57.913Z,56.65
2022-08-18T00:38:02.644Z,52.50
2022-08-18T00:41:05.905Z,54.60
2022-08-18T00:44:08.564Z,60.88
2022-08-18T00:47:10.478Z,62.42
2022-08-18T00:50:16.734Z,66.90
2022-08-18T00:53:33.416Z,62.22
2022-08-18T00:56:39.941Z,57.75
2022-08-18T01:00:11.446Z,61.90
2022-08-18T01:03:24.424Z,59.33
2022-08-18T01:06:53.771Z,63.60
2022-08-18T01:09:59.470Z,70.68
2022-08-18T01:13:01.326Z,75.78
2022-08-18T01:16:23.207Z,77.53
2022-08-18T01:19:44.697Z,79.00
2022-08-18T01:22:49.383Z,77.03
2022-08-18T01:26:02.978Z,73.45
2022-08-18T01:29:09.677Z,73.25
2022-08-18T01:32:14.026Z,76.88
2022-08-18T01:35:17.700Z,76.70
2022-08-18T01:38:21.024Z,82.85
2022-08-18T01:41:29.433Z,74.80
2022-08-18T01:44:33.623Z,77.03
2022-08-18T01:47:48.129Z,70.25
2022-08-18T01:50:50.410Z,82.13
2022-08-18T01:53:52.138Z,75.97
2022-08-18T01:56:54.696Z,74.03
2022-08-18T01:59:57.698Z,75.75
2022-08-18T02:03:01.788Z,77.28
2022-08-18T02:06:09.775Z,78.77
2022-08-18T02:09:11.529Z,72.80
2022-08-18T02:12:13.991Z,73.95
2022-08-18T02:15:15.968Z,78.05
2022-08-18T02:18:25.078Z,74.82
2022-08-18T02:21:43.745Z,72.13
2022-08-18T02:24:45.590Z,75.60
2022-08-18T02:27:47.440Z,75.82
2022-08-18T02:30:49.132Z,74.05
2022-08-18T02:33:52.204Z,70.85
2022-08-18T02:36:54.432Z,75.60
2022-08-18T02:39:57.202Z,74.13
2022-08-18T02:42:59.620Z,75.85
2022-08-18T02:46:01.962Z,75.03
2022-08-18T02:49:05.169Z,75.60
2022-08-18T02:52:06.945Z,75.68
2022-08-18T02:55:09.099Z,76.30
2022-08-18T02:58:10.781Z,68.88
2022-08-18T03:01:12.794Z,73.53
2022-08-18T03:04:21.102Z,71.65
2022-08-18T03:07:25.368Z,72.40
2022-08-18T03:10:33.306Z,69.95
2022-08-18T03:13:35.922Z,77.22
2022-08-18T03:16:52.957Z,79.57
2022-08-18T03:19:56.357Z,75.40
2022-08-18T03:23:05.560Z,74.13
2022-08-18T03:26:13.977Z,77.10
2022-08-18T03:29:15.739Z,74.82
2022-08-18T03:32:17.645Z,69.40
2022-08-18T03:35:19.357Z,73.43
2022-08-18T03:38:21.271Z,76.25
2022-08-18T03:41:43.677Z,77.57
2022-08-18T03:44:47.496Z,77.50
2022-08-18T03:47:51.200Z,80.27
2022-08-18T03:50:52.995Z,83.50
2022-08-18T03:53:59.073Z,84.78
2022-08-18T03:57:00.895Z,85.75
2022-08-18T04:00:03.888Z,83.65
2022-08-18T04:03:07.946Z,81.07
2022-08-18T04:06:16.167Z,83.57
2022-08-18T04:09:32.863Z,85.18
2022-08-18T04:12:34.643Z,82.18
2022-08-18T04:15:37.095Z,84.78
2022-08-18T04:18:39.031Z,84.13
2022-08-18T04:21:42.459Z,84.77
2022-08-18T04:24:44.599Z,90.63
2022-08-18T04:27:47.367Z,88.83
2022-08-18T04:30:49.173Z,84.57
2022-08-18T04:33:50.915Z,86.10
2022-08-18T04:36:53.856Z,92.63
2022-08-18T04:39:55.962Z,91.70
2022-08-18T04:42:57.777Z,85.28
2022-08-18T04:46:01.941Z,86.63
2022-08-18T04:49:03.960Z,87.50
2022-08-18T04:52:40.420Z,80.15
2022-08-18T04:55:51.947Z,75.53
2022-08-18T04:58:56.867Z,81.88
2022-08-18T05:02:01.570Z,75.90
2022-08-18T05:05:04.725Z,81.68
2022-08-18T05:08:06.449Z,87.32
2022-08-18T05:11:09.430Z,80.95
2022-08-18T05:14:11.600Z,82.18
2022-08-18T05:17:15.988Z,88.90
2022-08-18T05:20:18.195Z,88.93
2022-08-18T05:23:21.063Z,84.85
2022-08-18T05:26:26.159Z,82.57
2022-08-18T05:29:34.183Z,82.07
2022-08-18T05:32:47.894Z,76.43
2022-08-18T05:36:01.730Z,84.20
2022-08-18T05:39:11.553Z,84.70
2022-08-18T05:42:17.644Z,84.68
2022-08-18T05:45:20.596Z,87.63
2022-08-18T05:48:22.384Z,85.33
2022-08-18T05:51:36.902Z,96.57
2022-08-18T05:55:05.643Z,91.90
2022-08-18T05:58:16.873Z,89.07
2022-08-18T06:01:30.136Z,86.95
2022-08-18T06:04:53.874Z,93.15
2022-08-18T06:08:13.708Z,102.05
2022-08-18T06:11:22.206Z,92.80
2022-08-18T06:14:24.943Z,101.77
2022-08-18T06:17:38.704Z,105.93
2022-08-18T06:21:10.001Z,95.17
2022-08-18T06:24:29.522Z,96.72
2022-08-18T06:27:40.233Z,94.17
2022-08-18T06:30:41.901Z,101.90
2022-08-18T06:34:00.899Z,103.40
2022-08-18T06:37:29.162Z,97.85
2022-08-18T06:40:31.887Z,99.03
2022-08-18T06:43:36.462Z,89.00
2022-08-18T06:47:00.426Z,104.13
2022-08-18T06:50:26.430Z,98.15
2022-08-18T06:53:53.150Z,97.83
2022-08-18T06:56:56.546Z,85.65
2022-08-18T07:00:09.691Z,84.88
2022-08-18T07:03:14.560Z,93.90
2022-08-18T07:06:22.392Z,79.13
2022-08-18T07:09:33.109Z,88.65
2022-08-18T07:12:34.869Z,87.68
2022-08-18T07:15:36.598Z,77.55
2022-08-18T07:18:38.314Z,77.47
2022-08-18T07:21:43.400Z,80.73
2022-08-18T07:24:49.115Z,74.70
2022-08-18T07:27:52.821Z,68.93
2022-08-18T07:31:17.548Z,74.10
2022-08-18T07:34:42.785Z,69.57
2022-08-18T07:38:09.682Z,74.05
2022-08-18T07:42:10.848Z,75.05
2022-08-18T07:45:23.831Z,75.55
2022-08-18T07:48:40.176Z,74.32
2022-08-18T07:51:47.965Z,75.60
2022-08-18T07:55:10.109Z,75.50
2022-08-18T07:58:49.506Z,75.38
2022-08-18T08:02:04.735Z,77.93
2022-08-18T08:05:17.770Z,66.60
2022-08-18T08:08:34.005Z,68.87
2022-08-18T08:11:54.335Z,94.43
2022-08-18T08:15:07.489Z,51.70
2022-08-18T08:18:29.413Z,55.20
2022-08-18T08:21:40.384Z,39.67
2022-08-18T08:24:44.751Z,34.35
2022-08-18T08:28:08.181Z,35.17
2022-08-18T08:31:43.306Z,35.28
2022-08-18T08:35:47.058Z,28.60
2022-08-18T08:38:49.570Z,28.48
2022-08-18T08:42:00.399Z,25.10
2022-08-18T08:45:29.640Z,30.23
2022-08-18T08:48:35.245Z,29.15
2022-08-18T08:51:43.152Z,25.65
2022-08-18T08:54:53.669Z,23.50
2022-08-18T08:58:07.582Z,23.27
2022-08-18T09:01:21.673Z,27.20
2022-08-18T09:04:36.049Z,24.35
2022-08-18T09:08:03.086Z,25.35
2022-08-18T09:11:33.566Z,22.85
2022-08-18T09:15:03.769Z,22.85
2022-08-18T09:18:13.137Z,20.65
2022-08-18T09:21:48.643Z,20.55
2022-08-18T09:24:54.766Z,21.27
2022-08-18T09:28:40.997Z,19.10
2022-08-18T09:31:45.786Z,18.10
2022-08-18T09:35:22.968Z,21.10
2022-08-18T09:38:49.139Z,17.30
2022-08-18T09:42:00.196Z,16.95
2022-08-18T09:45:33.321Z,17.88
2022-08-18T09:48:43.071Z,18.15
2022-08-18T09:51:45.241Z,16.02
2022-08-18T09:55:05.407Z,15.75
2022-08-18T09:58:26.817Z,15.95
2022-08-18T10:01:38.118Z,17.30
2022-08-18T10:04:50.350Z,15.70
2022-08-18T10:08:07.245Z,16.00
2022-08-18T10:11:27.101Z,16.90
2022-08-18T10:14:44.358Z,15.73
2022-08-18T10:18:04.661Z,18.10
2022-08-18T10:21:17.496Z,15.82
2022-08-18T10:24:38.022Z,15.60
2022-08-18T10:27:45.422Z,13.93
2022-08-18T10:34:51.702Z,16.02
2022-08-18T10:37:55.296Z,15.48
2022-08-18T10:41:15.152Z,17.70
2022-08-18T10:44:29.184Z,15.48
2022-08-18T10:47:33.186Z,14.52
2022-08-18T10:50:51.485Z,9.55
2022-08-18T10:54:07.788Z,9.75
2022-08-18T10:57:42.028Z,11.48
2022-08-18T11:00:55.356Z,11.82
2022-08-18T11:04:33.336Z,10.00
2022-08-18T11:07:39.633Z,10.68
2022-08-18T11:11:27.401Z,10.20
2022-08-18T11:14:21.419Z,9.27
2022-08-18T11:17:44.786Z,9.00
2022-08-18T11:20:47.237Z,10.13
2022-08-18T11:24:08.973Z,10.50
2022-08-18T11:27:22.651Z,12.43
2022-08-18T11:30:37.356Z,11.48
2022-08-18T11:33:42.170Z,10.35
2022-08-18T11:36:53.962Z,10.90
2022-08-18T11:39:59.574Z,8.65
2022-08-18T11:43:40.731Z,12.95
2022-08-18T11:46:46.370Z,8.82
2022-08-18T11:50:08.337Z,11.05
2022-08-18T11:53:35.685Z,9.60
2022-08-18T11:56:40.294Z,11.55
2022-08-18T11:59:54.285Z,9.70
2022-08-18T12:03:19.088Z,8.07
2022-08-18T12:06:30.508Z,6.50
2022-08-18T12:10:16.076Z,9.57
2022-08-18T12:13:02.922Z,9.27
2022-08-18T12:16:13.164Z,11.60
2022-08-18T12:19:15.865Z,9.20
2022-08-18T12:22:25.022Z,8.65
2022-08-18T12:25:27.027Z,9.52
2022-08-18T12:28:29.908Z,10.43
2022-08-18T12:31:42.807Z,9.13
2022-08-18T12:34:50.199Z,9.00
2022-08-18T12:38:03.374Z,7.38
2022-08-18T12:41:18.621Z,8.13
2022-08-18T12:44:27.324Z,7.32
2022-08-18T12:47:31.327Z,7.75
2022-08-18T12:50:41.148Z,7.32
2022-08-18T12:53:58.276Z,7.95
2022-08-18T12:57:03.601Z,11.68
2022-08-18T13:00:09.399Z,6.65
2022-08-18T13:03:19.330Z,9.30
2022-08-18T13:06:25.153Z,6.38
2022-08-18T13:09:34.909Z,5.35
2022-08-18T13:12:50.513Z,6.70
2022-08-18T13:15:58.338Z,7.50
2022-08-18T13:19:05.989Z,8.52
2022-08-18T13:22:07.932Z,8.13
2022-08-18T13:25:28.610Z,6.85
2022-08-18T13:28:56.784Z,6.00
2022-08-18T13:31:59.542Z,6.97
2022-08-18T13:35:02.744Z,5.72
2022-08-18T13:38:14.573Z,7.38
2022-08-18T13:41:23.422Z,7.72
2022-08-18T13:44:26.898Z,6.22
2022-08-18T13:47:29.335Z,4.82
2022-08-18T13:50:31.724Z,6.57
2022-08-18T13:53:37.525Z,7.50
2022-08-18T13:56:52.339Z,5.18
2022-08-18T13:59:54.131Z,5.28
2022-08-18T14:02:58.609Z,6.15
2022-08-18T14:06:02.815Z,7.10
2022-08-18T14:09:19.555Z,8.70
2022-08-18T14:12:27.109Z,6.65
2022-08-18T14:15:36.290Z,6.28
2022-08-18T14:18:39.238Z,6.57
2022-08-18T14:22:05.066Z,4.38
2022-08-18T14:25:27.052Z,7.07
2022-08-18T14:28:32.670Z,5.72
2022-08-18T14:31:35.458Z,7.32
2022-08-18T14:34:37.165Z,5.53
2022-08-18T14:37:39.644Z,4.15
2022-08-18T14:40:43.267Z,4.43
2022-08-18T14:44:12.030Z,5.28
2022-08-18T14:47:07.243Z,4.00
2022-08-18T14:50:12.829Z,3.97
2022-08-18T14:53:20.201Z,6.47
2022-08-18T14:56:22.007Z,5.22
2022-08-18T14:59:25.041Z,4.88
2022-08-18T15:02:27.296Z,6.60
2022-08-18T15:05:33.910Z,5.47
2022-08-18T15:08:38.540Z,6.13
2022-08-18T15:11:44.488Z,6.82
2022-08-18T15:14:47.689Z,5.13
2022-08-18T15:17:52.648Z,8.65
2022-08-18T15:21:35.402Z,3.20
2022-08-18T15:25:00.708Z,4.25
2022-08-18T15:28:02.483Z,5.45
2022-08-18T15:34:27.573Z,4.97
2022-08-18T15:37:29.415Z,4.20
2022-08-18T15:40:35.603Z,6.65
2022-08-18T15:43:45.825Z,4.80
2022-08-18T15:46:53.191Z,3.63
2022-08-18T15:49:55.266Z,3.92
2022-08-18T15:53:03.544Z,2.95
2022-08-18T15:56:31.495Z,3.75
2022-08-18T15:59:40.034Z,5.40
2022-08-18T16:02:44.715Z,5.35
2022-08-18T16:05:53.906Z,5.88
2022-08-18T16:08:56.192Z,4.93
2022-08-18T16:12:00.400Z,5.13
2022-08-18T16:15:04.739Z,5.22
2022-08-18T16:18:10.499Z,8.48
2022-08-18T16:21:15.547Z,5.93
2022-08-18T16:24:18.390Z,5.50
2022-08-18T16:27:20.372Z,5.63
2022-08-18T16:30:26.945Z,3.45
2022-08-18T16:33:28.679Z,6.00
2022-08-18T16:36:30.381Z,8.32
2022-08-18T16:39:33.730Z,4.15
2022-08-18T16:42:36.633Z,4.35
2022-08-18T16:45:39.484Z,5.53
2022-08-18T16:48:41.716Z,3.85
2022-08-18T16:51:46.729Z,6.38
2022-08-18T16:54:48.563Z,3.80
2022-08-18T16:58:18.186Z,3.03
2022-08-18T17:01:49.187Z,5.18
2022-08-18T17:04:51.983Z,3.38
2022-08-18T17:07:53.704Z,2.58
2022-08-18T17:10:55.429Z,2.75
2022-08-18T17:14:00.669Z,3.42
2022-08-18T17:17:05.605Z,3.88
2022-08-18T17:20:11.136Z,4.28
2022-08-18T17:23:13.313Z,3.92
2022-08-18T17:26:28.109Z,6.95
2022-08-18T17:29:48.897Z,5.47
2022-08-18T17:32:56.255Z,2.00
2022-08-18T17:36:06.836Z,4.03
2022-08-18T17:39:12.241Z,3.47
2022-08-18T17:42:27.547Z,4.05
2022-08-18T17:45:34.755Z,4.88
2022-08-18T17:49:19.774Z,2.78
2022-08-18T17:52:23.812Z,3.92
2022-08-18T17:55:30.498Z,4.90
2022-08-18T17:58:50.649Z,6.20
2022-08-18T18:02:28.736Z,5.78
2022-08-18T18:05:37.882Z,2.65
2022-08-18T18:08:57.815Z,4.57
2022-08-18T18:12:23.628Z,3.70
2022-08-18T18:15:31.861Z,6.75
2022-08-18T18:18:41.819Z,3.03
2022-08-18T18:22:00.671Z,2.35
2022-08-18T18:25:06.515Z,2.53
2022-08-18T18:28:31.679Z,3.63
2022-08-18T18:31:33.632Z,7.95
2022-08-18T18:34:42.474Z,7.43
2022-08-18T18:37:57.738Z,4.03
2022-08-18T18:41:02.450Z,3.25
2022-08-18T18:44:10.114Z,3.13
2022-08-18T18:47:44.363Z,5.45
2022-08-18T18:51:12.016Z,2.38
2022-08-18T18:54:45.564Z,3.10
2022-08-18T18:58:07.315Z,8.20
2022-08-18T19:01:25.186Z,2.63
2022-08-18T19:04:39.207Z,4.18
2022-08-18T19:07:58.086Z,4.78
2022-08-18T19:11:17.240Z,3.90
2022-08-18T19:14:26.540Z,2.72
2022-08-18T19:17:40.201Z,2.50
2022-08-18T19:22:05.909Z,1.88
2022-08-18T19:24:22.503Z,3.72
2022-08-18T19:27:29.310Z,5.75
2022-08-18T19:30:34.165Z,3.67
2022-08-18T19:33:49.695Z,5.25
2022-08-18T19:37:18.354Z,4.65
2022-08-18T19:40:36.535Z,3.17
2022-08-18T19:43:58.457Z,2.58
2022-08-18T19:47:18.853Z,2.65
2022-08-18T19:50:37.073Z,2.65
2022-08-18T19:54:15.677Z,3.28
2022-08-18T19:57:43.336Z,2.65
2022-08-18T20:01:01.727Z,3.47
2022-08-18T20:04:28.147Z,3.85
2022-08-18T20:07:47.075Z,2.50
2022-08-18T20:10:58.168Z,3.90
2022-08-18T20:14:00.901Z,2.97
2022-08-18T20:17:16.635Z,4.28
2022-08-18T20:20:18.743Z,3.88
2022-08-18T20:23:33.973Z,3.03
2022-08-18T20:26:38.456Z,4.18
2022-08-18T20:29:43.268Z,6.60
2022-08-18T20:33:16.529Z,3.97
2022-08-18T20:36:28.742Z,2.28
2022-08-18T20:39:47.792Z,3.03
2022-08-18T20:43:06.624Z,3.67
2022-08-18T20:46:43.455Z,6.85
2022-08-18T20:50:03.674Z,4.68
2022-08-18T20:53:15.477Z,6.18
2022-08-18T20:56:43.456Z,3.60
2022-08-18T20:59:57.501Z,3.53
2022-08-18T21:03:05.862Z,5.57
2022-08-18T21:06:08.297Z,4.53
2022-08-18T21:09:16.428Z,3.03
2022-08-18T21:12:32.973Z,4.30
2022-08-18T21:15:37.977Z,3.78
2022-08-18T21:18:49.057Z,4.10
2022-08-18T21:21:53.889Z,7.22
2022-08-18T21:24:57.233Z,3.65
2022-08-18T21:27:59.974Z,4.45
2022-08-18T21:31:29.069Z,3.50
2022-08-18T21:34:44.465Z,6.25
2022-08-18T21:37:57.949Z,2.95
2022-08-18T21:41:00.993Z,5.03
2022-08-18T21:44:09.024Z,4.45
2022-08-18T21:47:21.865Z,4.55
2022-08-18T21:50:28.317Z,4.45
2022-08-18T21:53:33.581Z,3.55
2022-08-18T21:56:37.158Z,3.55
2022-08-18T22:00:19.361Z,5.38
2022-08-18T22:03:24.470Z,5.88
2022-08-18T22:06:37.976Z,4.47
2022-08-18T22:10:25.483Z,4.80
2022-08-18T22:13:47.914Z,5.00
2022-08-18T22:16:49.703Z,6.95
2022-08-18T22:19:52.350Z,3.42
2022-08-18T22:23:29.273Z,3.10
2022-08-18T22:26:36.774Z,4.45
2022-08-18T22:29:45.426Z,7.40
2022-08-18T22:32:47.535Z,3.88
2022-08-18T22:35:56.651Z,4.65
2022-08-18T22:38:59.516Z,5.32
2022-08-18T22:42:02.524Z,3.70
2022-08-18T22:45:09.124Z,7.25
2022-08-18T22:48:11.569Z,4.90
2022-08-18T22:51:13.389Z,6.85
2022-08-18T22:54:16.890Z,7.88
2022-08-18T22:57:18.870Z,7.55
2022-08-18T23:00:25.889Z,5.00
2022-08-18T23:03:27.780Z,7.95
2022-08-18T23:06:31.428Z,7.20
2022-08-18T23:09:34.039Z,4.18
2022-08-18T23:12:35.810Z,4.90
2022-08-18T23:15:49.592Z,3.53
2022-08-18T23:18:52.825Z,5.32
2022-08-18T23:21:55.111Z,6.63
2022-08-18T23:24:56.815Z,7.23
2022-08-18T23:27:59.893Z,6.90
2022-08-18T23:31:01.616Z,4.07
2022-08-18T23:34:03.465Z,5.93
2022-08-18T23:37:05.378Z,5.35
2022-08-18T23:40:14.617Z,8.13
2022-08-18T23:43:17.071Z,4.47
2022-08-18T23:46:22.308Z,11.07
2022-08-18T23:49:24.585Z,3.63
2022-08-18T23:52:26.288Z,8.77
2022-08-18T23:55:28.392Z,6.00
2022-08-18T23:58:30.078Z,4.70
