createdAt,value
2023-02-11T00:00:58.875Z,1.77
2023-02-11T00:03:26.512Z,1.92
2023-02-11T00:06:01.012Z,1.05
2023-02-11T00:08:28.508Z,1.50
2023-02-11T00:10:56.306Z,1.65
2023-02-11T00:13:24.077Z,0.65
2023-02-11T00:15:52.052Z,0.93
2023-02-11T00:18:19.388Z,0.57
2023-02-11T00:20:46.558Z,1.58
2023-02-11T00:23:14.141Z,0.63
2023-02-11T00:25:41.800Z,1.83
2023-02-11T00:28:09.806Z,9.15
2023-02-11T00:30:37.268Z,1.35
2023-02-11T00:33:04.647Z,2.22
2023-02-11T00:35:31.832Z,2.58
2023-02-11T00:37:58.990Z,4.55
2023-02-11T00:40:26.210Z,3.65
2023-02-11T00:42:53.410Z,0.80
2023-02-11T00:45:21.362Z,0.65
2023-02-11T00:47:48.882Z,2.47
2023-02-11T00:50:16.148Z,1.58
2023-02-11T00:52:43.397Z,3.40
2023-02-11T00:55:10.659Z,0.95
2023-02-11T00:57:37.894Z,2.80
2023-02-11T01:00:07.392Z,2.35
2023-02-11T01:02:34.638Z,1.80
2023-02-11T01:05:01.920Z,0.80
2023-02-11T01:07:29.251Z,0.50
2023-02-11T01:09:56.492Z,3.08
2023-02-11T01:12:23.807Z,2.70
2023-02-11T01:14:51.331Z,2.10
2023-02-11T01:17:18.820Z,2.90
2023-02-11T01:19:46.005Z,3.28
2023-02-11T01:22:13.238Z,1.23
2023-02-11T01:24:40.488Z,1.23
2023-02-11T01:27:07.626Z,2.45
2023-02-11T01:29:34.782Z,0.77
2023-02-11T01:32:02.036Z,2.60
2023-02-11T01:34:29.309Z,1.88
2023-02-11T01:37:00.280Z,5.35
2023-02-11T01:39:28.088Z,1.70
2023-02-11T01:41:55.914Z,2.88
2023-02-11T01:44:51.479Z,2.53
2023-02-11T01:47:19.125Z,3.33
2023-02-11T01:49:48.277Z,0.80
2023-02-11T01:52:26.969Z,0.85
2023-02-11T01:55:28.274Z,2.55
2023-02-11T01:57:57.636Z,2.70
2023-02-11T02:00:30.180Z,2.78
2023-02-11T02:03:01.575Z,2.80
2023-02-11T02:05:37.743Z,4.57
2023-02-11T02:08:16.524Z,2.30
2023-02-11T02:10:45.405Z,1.38
2023-02-11T02:13:12.778Z,3.13
2023-02-11T02:15:42.053Z,4.47
2023-02-11T02:18:15.332Z,4.78
2023-02-11T02:20:51.627Z,1.55
2023-02-11T02:23:27.728Z,1.98
2023-02-11T02:26:00.887Z,5.05
2023-02-11T02:28:46.862Z,2.15
2023-02-11T02:31:32.520Z,2.65
2023-02-11T02:33:59.772Z,1.70
2023-02-11T02:36:33.909Z,2.28
2023-02-11T02:39:06.800Z,2.35
2023-02-11T02:41:35.038Z,3.92
2023-02-11T02:44:02.666Z,1.67
2023-02-11T02:46:32.563Z,1.65
2023-02-11T02:49:00.160Z,4.72
2023-02-11T02:51:46.032Z,3.22
2023-02-11T02:54:35.854Z,1.23
2023-02-11T02:57:23.121Z,2.80
2023-02-11T02:59:57.946Z,1.73
2023-02-11T03:02:32.224Z,1.20
2023-02-11T03:05:24.134Z,2.13
2023-02-11T03:07:56.977Z,0.73
2023-02-11T03:10:29.886Z,1.10
2023-02-11T03:12:57.735Z,1.85
2023-02-11T03:15:26.544Z,2.10
2023-02-11T03:17:55.730Z,1.23
2023-02-11T03:20:23.705Z,2.47
2023-02-11T03:22:56.607Z,2.33
2023-02-11T03:25:29.266Z,2.83
2023-02-11T03:28:18.327Z,2.72
2023-02-11T03:30:54.160Z,2.60
2023-02-11T03:33:30.044Z,4.13
2023-02-11T03:35:58.900Z,1.30
2023-02-11T03:38:29.466Z,3.17
2023-02-11T03:40:56.947Z,3.17
2023-02-11T03:43:29.487Z,2.13
2023-02-11T03:45:57.082Z,3.70
2023-02-11T03:48:30.639Z,2.38
2023-02-11T03:50:58.990Z,2.05
2023-02-11T03:53:26.425Z,2.20
2023-02-11T03:55:56.494Z,2.13
2023-02-11T03:58:23.672Z,3.67
2023-02-11T04:00:50.924Z,3.03
2023-02-11T04:03:19.110Z,1.83
2023-02-11T04:05:46.343Z,3.28
2023-02-11T04:08:13.529Z,1.25
2023-02-11T04:10:40.764Z,1.27
2023-02-11T04:13:07.941Z,2.15
2023-02-11T04:15:35.126Z,1.88
2023-02-11T04:18:03.583Z,2.17
2023-02-11T04:20:30.940Z,2.92
2023-02-11T04:22:58.105Z,5.07
2023-02-11T04:25:28.319Z,3.67
2023-02-11T04:27:55.611Z,4.05
2023-02-11T04:30:22.822Z,1.60
2023-02-11T04:32:49.961Z,1.92
2023-02-11T04:35:17.335Z,1.48
2023-02-11T04:37:44.469Z,0.65
2023-02-11T04:40:11.773Z,1.90
2023-02-11T04:42:38.994Z,0.95
2023-02-11T04:45:07.823Z,2.22
2023-02-11T04:47:35.203Z,2.03
2023-02-11T04:50:02.470Z,1.35
2023-02-11T04:52:29.637Z,1.45
2023-02-11T04:54:56.813Z,1.80
2023-02-11T04:57:24.089Z,0.50
2023-02-11T04:59:51.254Z,0.40
2023-02-11T05:02:18.488Z,1.70
2023-02-11T05:04:45.742Z,1.35
2023-02-11T05:07:13.004Z,2.30
2023-02-11T05:09:40.168Z,2.33
2023-02-11T05:12:07.460Z,0.82
2023-02-11T05:14:34.728Z,1.33
2023-02-11T05:17:01.972Z,0.85
2023-02-11T05:19:29.254Z,1.38
2023-02-11T05:22:02.489Z,2.00
2023-02-11T05:24:30.516Z,2.35
2023-02-11T05:26:58.018Z,1.92
2023-02-11T05:29:25.241Z,1.83
2023-02-11T05:31:52.610Z,1.50
2023-02-11T05:34:20.041Z,1.30
2023-02-11T05:36:47.162Z,1.27
2023-02-11T05:39:14.318Z,1.88
2023-02-11T05:41:41.556Z,2.63
2023-02-11T05:44:08.743Z,0.57
2023-02-11T05:46:35.939Z,0.80
2023-02-11T05:49:03.308Z,2.13
2023-02-11T05:51:30.480Z,1.50
2023-02-11T05:53:57.784Z,1.10
2023-02-11T05:56:24.989Z,0.50
2023-02-11T05:58:52.144Z,5.35
2023-02-11T06:01:19.380Z,0.35
2023-02-11T06:03:46.821Z,0.43
2023-02-11T06:06:14.065Z,0.80
2023-02-11T06:08:41.658Z,1.60
2023-02-11T06:11:09.004Z,0.90
2023-02-11T06:13:36.577Z,0.85
2023-02-11T06:16:03.975Z,0.85
2023-02-11T06:18:32.916Z,0.63
2023-02-11T06:21:00.433Z,1.42
2023-02-11T06:23:30.233Z,1.20
2023-02-11T06:26:01.798Z,1.20
2023-02-11T06:28:31.221Z,0.95
2023-02-11T06:30:59.157Z,1.02
2023-02-11T06:33:26.484Z,0.25
2023-02-11T06:35:53.734Z,0.10
2023-02-11T06:38:20.875Z,2.38
2023-02-11T06:40:49.297Z,0.22
2023-02-11T06:43:17.440Z,0.40
2023-02-11T06:45:44.814Z,1.00
2023-02-11T06:48:12.053Z,1.30
2023-02-11T06:50:39.352Z,0.30
2023-02-11T06:53:06.563Z,1.30
2023-02-11T06:55:35.470Z,1.98
2023-02-11T06:58:02.725Z,2.30
2023-02-11T07:00:29.951Z,0.70
2023-02-11T07:02:57.441Z,0.98
2023-02-11T07:05:24.665Z,0.75
2023-02-11T07:07:51.900Z,0.22
2023-02-11T07:10:19.098Z,0.35
2023-02-11T07:12:46.342Z,0.65
2023-02-11T07:15:13.571Z,1.67
2023-02-11T07:17:40.774Z,1.25
2023-02-11T07:20:09.178Z,0.25
2023-02-11T07:22:36.364Z,1.20
2023-02-11T07:25:04.416Z,0.30
2023-02-11T07:27:31.615Z,0.55
2023-02-11T07:29:58.818Z,2.35
2023-02-11T07:32:26.055Z,1.00
2023-02-11T07:34:53.837Z,0.90
2023-02-11T07:37:21.057Z,0.57
2023-02-11T07:39:48.584Z,0.82
2023-02-11T07:42:15.922Z,0.70
2023-02-11T07:44:43.076Z,0.73
2023-02-11T07:47:10.338Z,1.15
2023-02-11T07:49:37.541Z,1.15
2023-02-11T07:52:05.767Z,0.30
2023-02-11T07:54:33.085Z,1.65
2023-02-11T07:57:00.312Z,1.15
2023-02-11T07:59:27.488Z,0.17
2023-02-11T08:01:54.792Z,0.73
2023-02-11T08:04:22.433Z,0.73
2023-02-11T08:06:49.589Z,0.75
2023-02-11T08:09:17.086Z,1.42
2023-02-11T08:11:44.620Z,0.55
2023-02-11T08:14:12.039Z,0.43
2023-02-11T08:16:40.458Z,0.68
2023-02-11T08:19:10.268Z,1.52
2023-02-11T08:21:37.461Z,2.15
2023-02-11T08:24:04.810Z,1.17
2023-02-11T08:26:34.896Z,1.35
2023-02-11T08:29:03.266Z,0.73
2023-02-11T08:31:38.859Z,0.35
2023-02-11T08:34:06.543Z,1.88
2023-02-11T08:36:35.637Z,0.90
2023-02-11T08:39:17.899Z,0.60
2023-02-11T08:41:46.125Z,1.58
2023-02-11T08:44:13.472Z,1.02
2023-02-11T08:46:40.768Z,1.10
2023-02-11T08:49:07.982Z,0.68
2023-02-11T08:51:35.247Z,1.00
2023-02-11T08:54:02.671Z,2.20
2023-02-11T08:56:36.072Z,1.10
2023-02-11T08:59:03.304Z,2.45
2023-02-11T09:01:31.646Z,0.70
2023-02-11T09:03:59.315Z,1.02
2023-02-11T09:06:26.856Z,1.63
2023-02-11T09:08:55.539Z,1.83
2023-02-11T09:11:25.610Z,1.10
2023-02-11T09:13:54.504Z,0.30
2023-02-11T09:16:26.267Z,0.90
2023-02-11T09:18:54.208Z,0.93
2023-02-11T09:21:21.536Z,2.15
2023-02-11T09:23:48.982Z,0.52
2023-02-11T09:26:18.165Z,0.73
2023-02-11T09:28:45.433Z,0.38
2023-02-11T09:31:15.351Z,0.85
2023-02-11T09:33:47.803Z,0.70
2023-02-11T09:36:19.568Z,4.95
2023-02-11T09:38:47.609Z,0.30
2023-02-11T09:41:24.138Z,0.85
2023-02-11T09:43:53.832Z,0.55
2023-02-11T09:46:22.385Z,0.45
2023-02-11T09:48:52.125Z,0.22
2023-02-11T09:51:25.132Z,0.38
2023-02-11T09:53:53.844Z,1.58
2023-02-11T09:56:21.195Z,0.35
2023-02-11T09:58:48.427Z,0.32
2023-02-11T10:01:17.537Z,0.10
2023-02-11T10:04:01.356Z,0.20
2023-02-11T10:06:37.733Z,0.17
2023-02-11T10:09:07.933Z,0.10
2023-02-11T10:11:44.220Z,0.30
2023-02-11T10:14:17.577Z,0.93
2023-02-11T10:17:04.524Z,0.10
2023-02-11T10:19:39.884Z,0.38
2023-02-11T10:22:11.308Z,0.20
2023-02-11T10:24:38.908Z,0.20
2023-02-11T10:27:16.915Z,0.10
2023-02-11T10:29:50.285Z,0.32
2023-02-11T10:32:27.841Z,0.65
2023-02-11T10:34:59.261Z,0.30
2023-02-11T10:37:26.767Z,1.42
2023-02-11T10:39:54.053Z,0.35
2023-02-11T10:42:21.253Z,0.73
2023-02-11T10:44:59.912Z,0.50
2023-02-11T10:47:29.558Z,0.98
2023-02-11T10:50:03.284Z,0.60
2023-02-11T10:52:31.050Z,0.45
2023-02-11T10:54:59.795Z,0.77
2023-02-11T10:57:29.319Z,0.40
2023-02-11T11:00:08.866Z,0.20
2023-02-11T11:02:38.791Z,0.32
2023-02-11T11:05:20.839Z,1.23
2023-02-11T11:07:55.428Z,0.22
2023-02-11T11:10:49.000Z,0.20
2023-02-11T11:13:27.645Z,1.73
2023-02-11T11:16:08.785Z,0.63
2023-02-11T11:18:36.321Z,0.30
2023-02-11T11:21:05.962Z,0.22
2023-02-11T11:23:33.778Z,0.40
2023-02-11T11:26:03.608Z,0.25
2023-02-11T11:28:32.457Z,0.30
2023-02-11T11:31:00.453Z,3.00
2023-02-11T11:33:30.057Z,0.73
2023-02-11T11:35:59.092Z,1.70
2023-02-11T11:38:26.414Z,0.45
2023-02-11T11:41:16.938Z,0.20
2023-02-11T11:44:04.684Z,0.10
2023-02-11T11:46:33.759Z,0.93
2023-02-11T11:49:04.118Z,1.15
2023-02-11T11:51:32.812Z,0.43
2023-02-11T11:54:09.434Z,0.20
2023-02-11T11:56:40.091Z,0.25
2023-02-11T11:59:13.127Z,0.45
2023-02-11T12:01:58.879Z,0.50
2023-02-11T12:04:44.777Z,0.10
2023-02-11T12:07:17.722Z,0.10
2023-02-11T12:09:44.959Z,0.30
2023-02-11T12:12:14.870Z,0.22
2023-02-11T12:14:46.276Z,0.10
2023-02-11T12:17:33.680Z,0.22
2023-02-11T12:20:00.808Z,0.00
2023-02-11T12:22:37.030Z,0.57
2023-02-11T12:25:22.605Z,0.55
2023-02-11T12:28:02.019Z,0.10
2023-02-11T12:30:32.704Z,0.60
2023-02-11T12:33:18.888Z,0.17
2023-02-11T12:35:58.116Z,0.60
2023-02-11T12:38:27.961Z,0.20
2023-02-11T12:41:03.044Z,0.10
2023-02-11T12:43:43.730Z,0.45
2023-02-11T12:46:29.482Z,0.20
2023-02-11T12:49:15.392Z,0.17
2023-02-11T12:51:56.500Z,0.20
2023-02-11T12:54:26.505Z,0.25
2023-02-11T12:56:59.169Z,2.88
2023-02-11T13:01:54.566Z,0.03
2023-02-11T13:04:27.642Z,0.30
2023-02-11T13:07:02.214Z,0.32
2023-02-11T13:09:44.357Z,0.50
2023-02-11T13:12:32.283Z,0.32
2023-02-11T13:15:03.109Z,0.20
2023-02-11T13:17:44.056Z,0.52
2023-02-11T13:20:34.289Z,0.10
2023-02-11T13:23:29.404Z,0.20
2023-02-11T13:26:13.501Z,0.25
2023-02-11T13:31:09.518Z,0.47
2023-02-11T13:33:43.343Z,0.40
2023-02-11T13:36:10.593Z,0.82
2023-02-11T13:38:39.102Z,0.35
2023-02-11T13:41:06.691Z,0.20
2023-02-11T13:43:35.035Z,0.55
2023-02-11T13:46:02.717Z,1.58
2023-02-11T13:48:32.707Z,0.60
2023-02-11T13:51:07.653Z,0.32
2023-02-11T13:53:50.021Z,0.32
2023-02-11T13:56:39.560Z,0.25
2023-02-11T13:59:32.948Z,0.10
2023-02-11T14:02:19.042Z,1.40
2023-02-11T14:05:28.159Z,0.30
2023-02-11T14:08:29.187Z,0.20
2023-02-11T14:10:56.345Z,0.30
2023-02-11T14:13:32.577Z,0.50
2023-02-11T14:16:11.035Z,0.28
2023-02-11T14:18:39.550Z,0.32
2023-02-11T14:21:22.914Z,0.40
2023-02-11T14:23:53.326Z,0.73
2023-02-11T14:26:20.553Z,0.32
2023-02-11T14:28:49.673Z,0.40
2023-02-11T14:31:23.716Z,0.43
2023-02-11T14:34:09.526Z,0.22
2023-02-11T14:36:56.966Z,0.35
2023-02-11T14:39:43.861Z,0.38
2023-02-11T14:42:18.898Z,0.68
2023-02-11T14:44:47.352Z,0.38
2023-02-11T14:47:19.267Z,2.05
2023-02-11T14:49:46.625Z,0.40
2023-02-11T14:52:32.598Z,1.75
2023-02-11T14:55:14.732Z,1.58
2023-02-11T14:57:44.519Z,1.10
2023-02-11T15:00:17.517Z,0.45
2023-02-11T15:02:45.351Z,0.82
2023-02-11T15:05:26.101Z,0.73
2023-02-11T15:08:01.185Z,0.47
2023-02-11T15:10:44.434Z,0.52
2023-02-11T15:13:31.140Z,3.15
2023-02-11T15:16:09.292Z,0.47
2023-02-11T15:18:41.241Z,0.45
2023-02-11T15:21:09.052Z,0.40
2023-02-11T15:23:37.582Z,0.20
2023-02-11T15:26:12.846Z,1.50
2023-02-11T15:28:40.241Z,0.38
2023-02-11T15:31:17.828Z,0.40
2023-02-11T15:33:45.514Z,0.10
2023-02-11T15:36:13.683Z,2.65
2023-02-11T15:38:41.044Z,0.50
2023-02-11T15:41:08.598Z,1.67
2023-02-11T15:43:46.485Z,0.60
2023-02-11T15:46:16.771Z,0.20
2023-02-11T15:48:45.857Z,0.20
2023-02-11T15:51:32.888Z,1.10
2023-02-11T15:54:01.647Z,0.47
2023-02-11T15:56:44.124Z,1.05
2023-02-11T15:59:20.271Z,0.85
2023-02-11T16:01:48.709Z,0.20
2023-02-11T16:04:20.768Z,0.45
2023-02-11T16:06:48.414Z,0.40
2023-02-11T16:09:15.558Z,0.80
2023-02-11T16:11:48.749Z,0.43
2023-02-11T16:14:29.638Z,0.22
2023-02-11T16:17:11.801Z,0.22
2023-02-11T16:19:49.322Z,0.35
2023-02-11T16:22:18.627Z,0.57
2023-02-11T16:24:48.027Z,0.73
2023-02-11T16:27:23.529Z,1.40
2023-02-11T16:29:51.304Z,0.80
2023-02-11T16:32:23.022Z,0.20
2023-02-11T16:34:50.540Z,0.20
2023-02-11T16:37:17.746Z,0.32
2023-02-11T16:39:46.377Z,0.13
2023-02-11T16:42:13.725Z,1.13
2023-02-11T16:44:40.947Z,0.47
2023-02-11T16:47:09.104Z,0.28
2023-02-11T16:49:42.477Z,1.17
2023-02-11T16:52:13.798Z,0.90
2023-02-11T16:54:41.003Z,3.13
2023-02-11T16:57:14.834Z,1.67
2023-02-11T16:59:42.109Z,0.82
2023-02-11T17:02:29.149Z,1.23
2023-02-11T17:04:56.969Z,1.20
2023-02-11T17:07:24.179Z,0.77
2023-02-11T17:09:54.303Z,0.90
2023-02-11T17:12:21.929Z,1.23
2023-02-11T17:14:49.089Z,1.13
2023-02-11T17:17:17.416Z,0.95
2023-02-11T17:19:44.711Z,2.05
2023-02-11T17:22:12.324Z,0.38
2023-02-11T17:24:39.573Z,1.33
2023-02-11T17:27:06.741Z,1.35
2023-02-11T17:29:34.011Z,1.30
2023-02-11T17:32:01.254Z,1.95
2023-02-11T17:34:29.218Z,0.38
2023-02-11T17:36:57.909Z,0.30
2023-02-11T17:39:25.888Z,0.65
2023-02-11T17:41:53.112Z,0.75
2023-02-11T17:44:20.538Z,1.75
2023-02-11T17:46:47.745Z,0.45
2023-02-11T17:49:15.758Z,0.30
2023-02-11T17:51:43.013Z,0.90
2023-02-11T17:54:14.553Z,0.90
2023-02-11T17:56:42.201Z,0.75
2023-02-11T17:59:09.945Z,1.50
2023-02-11T18:01:37.792Z,1.08
2023-02-11T18:04:05.265Z,0.40
2023-02-11T18:06:33.781Z,0.70
2023-02-11T18:09:04.161Z,0.28
2023-02-11T18:11:32.298Z,0.70
2023-02-11T18:13:59.829Z,0.98
2023-02-11T18:16:28.939Z,5.38
2023-02-11T18:18:56.946Z,0.68
2023-02-11T18:21:24.981Z,0.35
2023-02-11T18:23:52.412Z,0.95
2023-02-11T18:26:21.133Z,0.73
2023-02-11T18:28:48.387Z,0.38
2023-02-11T18:31:15.737Z,0.50
2023-02-11T18:33:43.415Z,0.85
2023-02-11T18:36:13.052Z,0.80
2023-02-11T18:38:40.833Z,0.73
2023-02-11T18:41:09.357Z,3.00
2023-02-11T18:43:36.763Z,0.93
2023-02-11T18:46:07.526Z,0.88
2023-02-11T18:48:34.818Z,0.43
2023-02-11T18:51:02.026Z,0.93
2023-02-11T18:53:29.455Z,0.47
2023-02-11T18:55:56.715Z,0.50
2023-02-11T18:58:23.901Z,1.10
2023-02-11T19:00:51.268Z,1.65
2023-02-11T19:03:18.530Z,0.10
2023-02-11T19:05:47.965Z,1.17
2023-02-11T19:08:15.622Z,2.53
2023-02-11T19:10:46.685Z,0.13
2023-02-11T19:13:14.854Z,0.38
2023-02-11T19:15:46.042Z,1.60
2023-02-11T19:18:14.222Z,0.47
2023-02-11T19:20:42.352Z,0.38
2023-02-11T19:23:09.948Z,1.20
2023-02-11T19:25:37.533Z,1.05
2023-02-11T19:28:04.736Z,0.68
2023-02-11T19:30:32.038Z,3.00
2023-02-11T19:32:59.338Z,7.05
2023-02-11T19:35:26.605Z,2.05
2023-02-11T19:37:53.893Z,2.83
2023-02-11T19:40:21.377Z,2.10
2023-02-11T19:42:48.722Z,1.40
2023-02-11T19:45:15.943Z,1.40
2023-02-11T19:47:43.098Z,4.18
2023-02-11T19:50:10.541Z,2.60
2023-02-11T19:52:38.734Z,1.30
2023-02-11T19:55:06.170Z,2.20
2023-02-11T19:57:33.583Z,2.72
2023-02-11T20:00:01.464Z,3.38
2023-02-11T20:02:29.264Z,3.20
2023-02-11T20:04:56.480Z,5.80
2023-02-11T20:07:23.704Z,3.55
2023-02-11T20:09:53.523Z,3.35
2023-02-11T20:12:20.742Z,3.10
2023-02-11T20:14:48.026Z,2.55
2023-02-11T20:17:15.260Z,5.43
2023-02-11T20:20:08.953Z,3.50
2023-02-11T20:22:36.163Z,5.93
2023-02-11T20:25:03.437Z,5.70
2023-02-11T20:27:32.273Z,3.95
2023-02-11T20:29:59.453Z,8.45
2023-02-11T20:32:26.655Z,2.80
2023-02-11T20:34:54.031Z,1.88
2023-02-11T20:37:21.206Z,0.95
2023-02-11T20:39:48.339Z,2.05
2023-02-11T20:42:15.537Z,1.27
2023-02-11T20:44:45.091Z,2.53
2023-02-11T20:47:12.881Z,0.82
2023-02-11T20:49:40.068Z,1.42
2023-02-11T20:52:08.213Z,1.65
2023-02-11T20:54:35.717Z,3.15
2023-02-11T20:57:03.080Z,1.60
2023-02-11T20:59:30.315Z,3.42
2023-02-11T21:01:57.755Z,2.83
2023-02-11T21:04:29.882Z,2.33
2023-02-11T21:06:58.560Z,3.40
2023-02-11T21:09:27.519Z,1.35
2023-02-11T21:11:56.836Z,2.75
2023-02-11T21:14:25.173Z,4.63
2023-02-11T21:16:52.757Z,1.75
2023-02-11T21:19:20.360Z,2.60
2023-02-11T21:21:48.344Z,2.10
2023-02-11T21:24:15.577Z,4.53
2023-02-11T21:26:51.569Z,2.40
2023-02-11T21:29:18.742Z,5.40
2023-02-11T21:31:46.259Z,3.40
2023-02-11T21:34:14.317Z,6.13
2023-02-11T21:36:41.568Z,8.90
2023-02-11T21:39:08.989Z,6.50
2023-02-11T21:41:36.213Z,6.75
2023-02-11T21:44:03.428Z,6.15
2023-02-11T21:46:30.924Z,9.30
2023-02-11T21:49:07.168Z,4.70
2023-02-11T21:51:34.378Z,6.38
2023-02-11T21:54:03.631Z,3.33
2023-02-11T21:56:31.922Z,6.60
2023-02-11T21:58:59.767Z,2.42
2023-02-11T22:01:28.560Z,6.18
2023-02-11T22:03:55.919Z,2.65
2023-02-11T22:06:26.167Z,5.63
2023-02-11T22:08:54.014Z,2.70
2023-02-11T22:11:21.463Z,5.75
2023-02-11T22:13:49.019Z,8.65
2023-02-11T22:16:17.236Z,7.60
2023-02-11T22:18:46.458Z,4.35
2023-02-11T22:21:15.285Z,1.67
2023-02-11T22:23:42.616Z,5.05
2023-02-11T22:26:14.749Z,4.20
2023-02-11T22:28:42.548Z,7.05
2023-02-11T22:31:17.864Z,8.43
2023-02-11T22:33:45.216Z,9.52
2023-02-11T22:36:16.863Z,3.03
2023-02-11T22:38:44.293Z,4.70
2023-02-11T22:41:12.042Z,11.98
2023-02-11T22:43:39.344Z,4.20
2023-02-11T22:46:07.646Z,4.72
2023-02-11T22:48:35.479Z,8.60
2023-02-11T22:51:11.245Z,7.93
2023-02-11T22:53:38.516Z,9.05
2023-02-11T22:56:07.141Z,9.68
2023-02-11T22:58:34.722Z,6.05
2023-02-11T23:01:02.038Z,6.30
2023-02-11T23:03:29.543Z,5.75
2023-02-11T23:05:58.007Z,8.23
2023-02-11T23:08:25.344Z,6.30
2023-02-11T23:10:53.732Z,12.23
2023-02-11T23:13:20.900Z,5.88
2023-02-11T23:15:48.418Z,7.00
2023-02-11T23:18:15.620Z,5.93
2023-02-11T23:20:43.795Z,4.75
2023-02-11T23:23:12.043Z,4.25
2023-02-11T23:25:45.222Z,5.50
2023-02-11T23:28:12.812Z,5.35
2023-02-11T23:30:41.294Z,5.38
2023-02-11T23:33:08.552Z,7.07
2023-02-11T23:35:35.820Z,5.03
2023-02-11T23:38:02.997Z,5.68
2023-02-11T23:40:30.298Z,5.35
2023-02-11T23:42:57.521Z,2.67
2023-02-11T23:45:24.799Z,4.30
2023-02-11T23:47:52.567Z,3.70
2023-02-11T23:50:19.865Z,3.88
2023-02-11T23:52:47.095Z,4.03
2023-02-11T23:55:14.310Z,1.98
2023-02-11T23:57:41.441Z,3.28
