createdAt,value
2022-11-27T00:00:45.825Z,5.77
2022-11-27T00:03:14.349Z,5.60
2022-11-27T00:05:52.626Z,5.60
2022-11-27T00:08:20.912Z,6.13
2022-11-27T00:10:49.144Z,5.75
2022-11-27T00:13:17.466Z,5.90
2022-11-27T00:15:45.757Z,5.90
2022-11-27T00:18:14.105Z,5.90
2022-11-27T00:20:43.683Z,5.43
2022-11-27T00:23:11.892Z,5.25
2022-11-27T00:25:40.163Z,4.68
2022-11-27T00:28:08.437Z,5.57
2022-11-27T00:30:36.663Z,5.35
2022-11-27T00:33:04.965Z,5.15
2022-11-27T00:35:33.294Z,5.13
2022-11-27T00:38:02.874Z,5.32
2022-11-27T00:40:31.127Z,5.05
2022-11-27T00:42:59.427Z,5.00
2022-11-27T00:45:27.688Z,5.10
2022-11-27T00:47:56.094Z,4.95
2022-11-27T00:50:24.339Z,4.60
2022-11-27T00:52:52.599Z,4.60
2022-11-27T00:55:22.152Z,4.57
2022-11-27T00:57:50.457Z,5.00
2022-11-27T01:00:19.245Z,4.50
2022-11-27T01:02:47.535Z,4.82
2022-11-27T01:05:15.825Z,4.60
2022-11-27T01:07:44.204Z,4.60
2022-11-27T01:10:13.140Z,4.80
2022-11-27T01:12:42.819Z,4.80
2022-11-27T01:15:11.732Z,4.35
2022-11-27T01:17:39.969Z,4.60
2022-11-27T01:20:09.021Z,4.47
2022-11-27T01:22:37.287Z,4.73
2022-11-27T01:25:05.710Z,4.95
2022-11-27T01:27:33.933Z,4.63
2022-11-27T01:30:03.652Z,4.78
2022-11-27T01:32:31.897Z,4.07
2022-11-27T01:35:00.121Z,4.60
2022-11-27T01:37:28.362Z,4.65
2022-11-27T01:39:56.579Z,4.72
2022-11-27T01:42:24.772Z,4.10
2022-11-27T01:44:56.842Z,4.55
2022-11-27T01:47:34.421Z,4.25
2022-11-27T01:50:06.270Z,4.38
2022-11-27T01:52:35.889Z,4.45
2022-11-27T01:55:08.272Z,4.65
2022-11-27T01:57:38.868Z,4.65
2022-11-27T02:00:08.426Z,4.25
2022-11-27T02:02:38.083Z,4.43
2022-11-27T02:05:06.892Z,4.28
2022-11-27T02:07:35.223Z,4.43
2022-11-27T02:10:03.833Z,4.50
2022-11-27T02:12:35.492Z,4.60
2022-11-27T02:15:09.504Z,4.47
2022-11-27T02:17:42.412Z,4.65
2022-11-27T02:20:17.132Z,4.50
2022-11-27T02:22:54.032Z,4.10
2022-11-27T02:25:30.646Z,4.40
2022-11-27T02:28:03.347Z,4.72
2022-11-27T02:30:36.492Z,4.30
2022-11-27T02:33:08.490Z,4.30
2022-11-27T02:35:40.378Z,5.70
2022-11-27T02:38:10.567Z,5.05
2022-11-27T02:40:40.188Z,5.40
2022-11-27T02:43:10.504Z,5.47
2022-11-27T02:45:41.508Z,6.00
2022-11-27T02:48:10.104Z,5.60
2022-11-27T02:50:39.704Z,5.95
2022-11-27T02:53:09.552Z,5.30
2022-11-27T02:55:39.976Z,5.75
2022-11-27T02:58:10.962Z,5.43
2022-11-27T03:00:41.896Z,5.40
2022-11-27T03:03:11.645Z,5.75
2022-11-27T03:05:42.907Z,4.80
2022-11-27T03:08:15.251Z,4.20
2022-11-27T03:10:48.123Z,5.32
2022-11-27T03:13:16.447Z,4.75
2022-11-27T03:15:51.579Z,4.43
2022-11-27T03:18:23.050Z,4.00
2022-11-27T03:20:55.508Z,4.50
2022-11-27T03:23:23.825Z,4.60
2022-11-27T03:25:53.029Z,4.60
2022-11-27T03:28:21.354Z,4.05
2022-11-27T03:30:51.097Z,4.10
2022-11-27T03:33:19.656Z,3.70
2022-11-27T03:35:47.884Z,3.50
2022-11-27T03:38:16.177Z,3.70
2022-11-27T03:40:59.799Z,3.83
2022-11-27T03:43:29.483Z,4.00
2022-11-27T03:46:01.264Z,3.60
2022-11-27T03:48:33.972Z,3.70
2022-11-27T03:51:05.380Z,3.50
2022-11-27T03:53:37.371Z,3.70
2022-11-27T03:56:10.227Z,3.67
2022-11-27T03:58:40.537Z,3.33
2022-11-27T04:01:12.123Z,3.67
2022-11-27T04:03:40.600Z,3.70
2022-11-27T04:06:09.055Z,3.17
2022-11-27T04:08:37.285Z,3.22
2022-11-27T04:11:05.631Z,3.72
2022-11-27T04:13:33.835Z,3.88
2022-11-27T04:16:02.197Z,3.60
2022-11-27T04:18:32.059Z,3.78
2022-11-27T04:21:00.300Z,3.28
2022-11-27T04:23:28.564Z,3.17
2022-11-27T04:25:56.872Z,3.30
2022-11-27T04:28:25.156Z,3.30
2022-11-27T04:30:53.912Z,2.67
2022-11-27T04:33:22.353Z,2.90
2022-11-27T04:35:52.351Z,3.13
2022-11-27T04:38:20.825Z,2.45
2022-11-27T04:40:49.158Z,2.85
2022-11-27T04:43:17.383Z,2.80
2022-11-27T04:45:45.611Z,2.83
2022-11-27T04:48:13.926Z,2.65
2022-11-27T04:50:42.198Z,2.97
2022-11-27T04:53:11.755Z,3.40
2022-11-27T04:55:40.021Z,2.67
2022-11-27T04:58:08.292Z,2.88
2022-11-27T05:00:36.674Z,3.28
2022-11-27T05:03:05.075Z,2.90
2022-11-27T05:05:33.398Z,3.00
2022-11-27T05:08:01.743Z,2.50
2022-11-27T05:10:31.435Z,3.10
2022-11-27T05:12:59.717Z,3.20
2022-11-27T05:15:27.931Z,2.58
2022-11-27T05:17:56.222Z,2.70
2022-11-27T05:20:24.475Z,2.60
2022-11-27T05:22:52.727Z,2.70
2022-11-27T05:25:20.966Z,3.00
2022-11-27T05:27:50.615Z,3.00
2022-11-27T05:30:18.895Z,2.50
2022-11-27T05:32:47.228Z,3.00
2022-11-27T05:35:15.588Z,3.10
2022-11-27T05:37:43.867Z,2.60
2022-11-27T05:40:12.365Z,3.20
2022-11-27T05:42:40.644Z,3.10
2022-11-27T05:45:10.876Z,2.50
2022-11-27T05:47:39.093Z,2.95
2022-11-27T05:50:08.009Z,2.95
2022-11-27T05:52:36.379Z,3.25
2022-11-27T05:55:04.763Z,3.03
2022-11-27T05:57:33.029Z,3.10
2022-11-27T06:00:01.392Z,3.30
2022-11-27T06:02:32.568Z,3.20
2022-11-27T06:05:00.976Z,2.97
2022-11-27T06:07:29.264Z,3.53
2022-11-27T06:09:57.559Z,3.15
2022-11-27T06:12:25.840Z,3.00
2022-11-27T06:14:54.164Z,2.60
2022-11-27T06:17:22.429Z,3.38
2022-11-27T06:19:52.568Z,2.95
2022-11-27T06:22:20.824Z,3.20
2022-11-27T06:24:49.199Z,3.20
2022-11-27T06:27:17.485Z,3.10
2022-11-27T06:29:45.706Z,3.33
2022-11-27T06:32:14.097Z,3.28
2022-11-27T06:34:42.620Z,3.60
2022-11-27T06:37:13.512Z,3.13
2022-11-27T06:39:41.965Z,2.57
2022-11-27T06:42:10.275Z,3.20
2022-11-27T06:44:38.738Z,3.20
2022-11-27T06:47:07.266Z,2.90
2022-11-27T06:49:36.337Z,3.20
2022-11-27T06:52:04.983Z,3.30
2022-11-27T06:54:34.611Z,3.55
2022-11-27T06:57:02.943Z,3.08
2022-11-27T06:59:31.224Z,3.20
2022-11-27T07:01:59.636Z,3.67
2022-11-27T07:04:27.966Z,3.10
2022-11-27T07:06:56.500Z,3.30
2022-11-27T07:09:24.760Z,3.05
2022-11-27T07:11:54.336Z,3.17
2022-11-27T07:14:23.252Z,3.40
2022-11-27T07:16:51.543Z,2.95
2022-11-27T07:19:20.497Z,3.25
2022-11-27T07:21:48.760Z,2.92
2022-11-27T07:24:16.996Z,3.50
2022-11-27T07:26:45.251Z,3.40
2022-11-27T07:29:14.876Z,3.38
2022-11-27T07:31:43.179Z,3.60
2022-11-27T07:34:15.984Z,3.72
2022-11-27T07:36:48.154Z,3.70
2022-11-27T07:39:33.741Z,3.53
2022-11-27T07:42:30.905Z,3.70
2022-11-27T07:44:55.748Z,3.70
2022-11-27T07:47:23.983Z,3.67
2022-11-27T07:49:52.423Z,3.13
2022-11-27T07:52:20.620Z,3.40
2022-11-27T07:54:48.880Z,3.20
2022-11-27T07:57:17.118Z,3.47
2022-11-27T07:59:47.443Z,3.75
2022-11-27T08:02:17.406Z,3.28
2022-11-27T08:04:45.781Z,3.78
2022-11-27T08:07:14.571Z,3.70
2022-11-27T08:09:44.674Z,3.70
2022-11-27T08:12:12.973Z,3.40
2022-11-27T08:14:41.676Z,3.90
2022-11-27T08:17:10.858Z,3.50
2022-11-27T08:19:40.534Z,4.10
2022-11-27T08:22:12.347Z,3.55
2022-11-27T08:24:42.455Z,3.88
2022-11-27T08:27:11.144Z,3.90
2022-11-27T08:29:39.469Z,3.95
2022-11-27T08:32:08.189Z,4.45
2022-11-27T08:34:36.517Z,3.90
2022-11-27T08:37:07.099Z,3.50
2022-11-27T08:39:35.560Z,4.10
2022-11-27T08:42:03.799Z,4.43
2022-11-27T08:44:31.991Z,4.47
2022-11-27T08:47:00.279Z,4.05
2022-11-27T08:49:28.511Z,4.45
2022-11-27T08:51:56.782Z,4.10
2022-11-27T08:54:26.506Z,4.55
2022-11-27T08:56:54.738Z,3.53
2022-11-27T08:59:23.032Z,4.35
2022-11-27T09:01:51.314Z,3.85
2022-11-27T09:04:19.691Z,4.35
2022-11-27T09:06:48.797Z,4.20
2022-11-27T09:09:17.366Z,3.80
2022-11-27T09:11:46.972Z,4.40
2022-11-27T09:14:15.183Z,4.38
2022-11-27T09:16:43.583Z,4.13
2022-11-27T09:19:11.908Z,5.03
2022-11-27T09:21:40.355Z,4.60
2022-11-27T09:24:08.955Z,5.00
2022-11-27T09:26:37.315Z,4.47
2022-11-27T09:29:06.902Z,4.35
2022-11-27T09:31:35.181Z,4.43
2022-11-27T09:34:04.778Z,5.15
2022-11-27T09:36:33.048Z,4.30
2022-11-27T09:39:03.495Z,4.18
2022-11-27T09:41:42.839Z,4.50
2022-11-27T09:44:24.192Z,4.60
2022-11-27T09:46:54.323Z,4.72
2022-11-27T09:49:25.037Z,4.53
2022-11-27T09:51:55.605Z,4.80
2022-11-27T09:54:26.912Z,4.32
2022-11-27T09:56:56.531Z,4.80
2022-11-27T09:59:31.395Z,4.53
2022-11-27T10:01:59.733Z,4.50
2022-11-27T10:04:30.390Z,4.70
2022-11-27T10:07:15.196Z,3.97
2022-11-27T10:09:49.379Z,4.35
2022-11-27T10:12:23.343Z,4.90
2022-11-27T10:15:00.800Z,5.50
2022-11-27T10:17:31.416Z,5.33
2022-11-27T10:20:04.133Z,5.28
2022-11-27T10:22:38.646Z,4.88
2022-11-27T10:25:13.282Z,5.30
2022-11-27T10:27:44.064Z,4.93
2022-11-27T10:30:17.720Z,4.80
2022-11-27T10:32:55.017Z,5.30
2022-11-27T10:35:25.091Z,4.80
2022-11-27T10:37:54.708Z,4.90
2022-11-27T10:40:24.989Z,5.57
2022-11-27T10:42:56.298Z,4.97
2022-11-27T10:45:27.264Z,5.20
2022-11-27T10:47:55.626Z,5.28
2022-11-27T10:50:23.855Z,5.55
2022-11-27T10:52:54.345Z,5.18
2022-11-27T10:55:27.319Z,5.90
2022-11-27T10:58:01.227Z,5.60
2022-11-27T11:00:30.850Z,6.43
2022-11-27T11:03:02.595Z,6.20
2022-11-27T11:05:44.967Z,5.60
2022-11-27T11:08:20.454Z,6.50
2022-11-27T11:10:52.726Z,6.60
2022-11-27T11:13:22.397Z,6.28
2022-11-27T11:16:02.516Z,6.00
2022-11-27T11:18:31.573Z,5.93
2022-11-27T11:21:00.692Z,5.63
2022-11-27T11:23:31.291Z,4.97
2022-11-27T11:26:02.576Z,4.63
2022-11-27T11:28:36.539Z,5.15
2022-11-27T11:31:10.586Z,5.20
2022-11-27T11:33:41.411Z,5.32
2022-11-27T11:36:11.239Z,4.80
2022-11-27T11:38:39.624Z,5.85
2022-11-27T11:41:09.538Z,5.38
2022-11-27T11:43:38.614Z,5.68
2022-11-27T11:46:18.577Z,5.60
2022-11-27T11:48:56.892Z,5.38
2022-11-27T11:51:29.574Z,5.70
2022-11-27T11:54:00.858Z,4.72
2022-11-27T11:56:33.080Z,5.30
2022-11-27T11:59:02.965Z,4.88
2022-11-27T12:01:59.338Z,4.40
2022-11-27T12:04:42.184Z,5.13
2022-11-27T12:07:17.940Z,5.50
2022-11-27T12:09:52.064Z,5.82
2022-11-27T12:12:26.417Z,6.45
2022-11-27T12:14:57.932Z,7.32
2022-11-27T12:17:36.751Z,6.40
2022-11-27T12:20:08.589Z,6.80
2022-11-27T12:22:49.360Z,8.02
2022-11-27T12:25:26.017Z,8.35
2022-11-27T12:28:00.413Z,7.90
2022-11-27T12:30:31.730Z,9.25
2022-11-27T12:33:07.920Z,13.23
2022-11-27T12:35:40.492Z,11.90
2022-11-27T12:38:23.752Z,9.65
2022-11-27T12:41:07.071Z,9.25
2022-11-27T12:43:37.190Z,8.18
2022-11-27T12:46:08.952Z,6.80
2022-11-27T12:48:40.818Z,6.50
2022-11-27T12:51:11.776Z,6.53
2022-11-27T12:53:42.955Z,6.00
2022-11-27T12:56:15.878Z,4.95
2022-11-27T12:58:46.240Z,5.10
2022-11-27T13:01:16.653Z,4.80
2022-11-27T13:03:52.048Z,4.90
2022-11-27T13:06:21.674Z,5.10
2022-11-27T13:08:53.825Z,4.72
2022-11-27T13:11:25.485Z,4.90
2022-11-27T13:13:55.640Z,4.60
2022-11-27T13:16:26.074Z,4.90
2022-11-27T13:18:58.289Z,5.88
2022-11-27T13:21:28.883Z,5.00
2022-11-27T13:23:57.285Z,5.30
2022-11-27T13:26:27.906Z,4.55
2022-11-27T13:28:57.885Z,4.65
2022-11-27T13:31:27.515Z,4.20
2022-11-27T13:34:01.509Z,4.70
2022-11-27T13:36:35.771Z,5.10
2022-11-27T13:39:04.677Z,4.90
2022-11-27T13:41:34.808Z,5.10
2022-11-27T13:44:04.913Z,4.80
2022-11-27T13:46:45.716Z,4.35
2022-11-27T13:49:23.803Z,4.55
2022-11-27T13:51:52.101Z,4.40
2022-11-27T13:54:27.524Z,4.20
2022-11-27T13:56:57.060Z,4.50
2022-11-27T13:59:26.232Z,4.73
2022-11-27T14:01:55.540Z,4.70
2022-11-27T14:04:25.155Z,5.00
2022-11-27T14:06:54.391Z,4.83
2022-11-27T14:09:33.077Z,5.32
2022-11-27T14:12:01.399Z,5.22
2022-11-27T14:14:30.810Z,4.77
2022-11-27T14:17:00.167Z,5.20
2022-11-27T14:19:33.915Z,5.68
2022-11-27T14:22:02.765Z,5.60
2022-11-27T14:24:41.284Z,5.45
2022-11-27T14:27:16.999Z,5.90
2022-11-27T14:29:45.219Z,7.03
2022-11-27T14:32:14.501Z,6.65
2022-11-27T14:34:44.424Z,6.90
2022-11-27T14:37:22.731Z,5.97
2022-11-27T14:39:50.989Z,5.80
2022-11-27T14:42:25.042Z,6.07
2022-11-27T14:45:02.771Z,5.43
2022-11-27T14:47:31.284Z,5.87
2022-11-27T14:50:01.284Z,5.50
2022-11-27T14:52:29.791Z,5.57
2022-11-27T14:54:59.231Z,6.30
2022-11-27T14:57:28.400Z,6.15
2022-11-27T15:00:04.742Z,5.90
2022-11-27T15:02:33.303Z,6.50
2022-11-27T15:05:07.452Z,5.90
2022-11-27T15:07:45.397Z,5.70
2022-11-27T15:10:35.933Z,5.68
2022-11-27T15:13:04.589Z,5.70
2022-11-27T15:15:34.750Z,5.65
2022-11-27T15:18:04.300Z,6.00
2022-11-27T15:20:37.757Z,6.03
2022-11-27T15:23:06.473Z,5.60
2022-11-27T15:25:37.031Z,5.35
2022-11-27T15:28:05.583Z,7.30
2022-11-27T15:30:33.892Z,7.40
2022-11-27T15:33:02.193Z,6.80
2022-11-27T15:35:32.462Z,6.40
2022-11-27T15:38:10.037Z,6.57
2022-11-27T15:40:39.211Z,6.60
2022-11-27T15:43:12.191Z,6.10
2022-11-27T15:45:40.886Z,6.70
2022-11-27T15:48:15.590Z,6.20
2022-11-27T15:50:48.334Z,6.30
2022-11-27T15:53:21.219Z,5.53
2022-11-27T15:55:49.509Z,6.80
2022-11-27T15:58:17.757Z,6.57
2022-11-27T16:00:46.088Z,6.90
2022-11-27T16:03:14.392Z,6.55
2022-11-27T16:05:42.701Z,6.53
2022-11-27T16:08:11.787Z,6.60
2022-11-27T16:10:42.610Z,6.03
2022-11-27T16:13:10.923Z,6.60
2022-11-27T16:15:39.388Z,6.50
2022-11-27T16:18:08.103Z,6.78
2022-11-27T16:20:36.320Z,6.60
2022-11-27T16:23:04.586Z,6.90
2022-11-27T16:25:32.839Z,7.30
2022-11-27T16:28:03.416Z,6.60
2022-11-27T16:30:31.899Z,6.68
2022-11-27T16:33:00.195Z,6.55
2022-11-27T16:35:28.458Z,6.70
2022-11-27T16:37:56.779Z,6.53
2022-11-27T16:40:25.061Z,7.07
2022-11-27T16:42:53.387Z,6.57
2022-11-27T16:45:23.003Z,7.55
2022-11-27T16:47:51.276Z,7.55
2022-11-27T16:50:19.572Z,7.70
2022-11-27T16:52:53.962Z,7.60
2022-11-27T16:55:22.757Z,8.10
2022-11-27T16:57:51.055Z,7.00
2022-11-27T17:00:19.867Z,8.30
2022-11-27T17:02:49.558Z,7.50
2022-11-27T17:05:17.868Z,6.78
2022-11-27T17:07:46.220Z,6.70
2022-11-27T17:10:14.508Z,6.63
2022-11-27T17:12:42.784Z,7.15
2022-11-27T17:15:11.620Z,6.90
2022-11-27T17:17:41.317Z,6.55
2022-11-27T17:20:11.358Z,7.10
2022-11-27T17:22:39.621Z,7.15
2022-11-27T17:25:10.982Z,6.85
2022-11-27T17:27:39.217Z,7.13
2022-11-27T17:30:08.118Z,7.38
2022-11-27T17:32:36.384Z,8.00
2022-11-27T17:35:04.652Z,8.40
2022-11-27T17:37:34.293Z,8.55
2022-11-27T17:40:03.044Z,9.80
2022-11-27T17:42:31.273Z,10.25
2022-11-27T17:44:59.555Z,9.63
2022-11-27T17:47:27.867Z,9.50
2022-11-27T17:49:56.164Z,9.57
2022-11-27T17:52:24.474Z,9.50
2022-11-27T17:54:54.114Z,10.25
2022-11-27T17:57:22.358Z,14.10
2022-11-27T17:59:50.861Z,13.27
2022-11-27T18:02:19.205Z,13.40
2022-11-27T18:04:47.479Z,12.55
2022-11-27T18:07:15.756Z,12.00
2022-11-27T18:09:44.138Z,10.88
2022-11-27T18:12:13.811Z,10.25
2022-11-27T18:14:42.159Z,10.52
2022-11-27T18:17:10.536Z,10.40
2022-11-27T18:19:38.883Z,10.70
2022-11-27T18:22:08.934Z,8.57
2022-11-27T18:24:37.200Z,9.35
2022-11-27T18:27:08.586Z,9.50
2022-11-27T18:29:39.401Z,9.60
2022-11-27T18:32:08.034Z,9.10
2022-11-27T18:34:36.409Z,8.98
2022-11-27T18:37:04.751Z,8.30
2022-11-27T18:39:33.182Z,9.13
2022-11-27T18:42:01.722Z,9.88
2022-11-27T18:44:30.012Z,9.15
2022-11-27T18:46:59.697Z,9.00
2022-11-27T18:49:27.982Z,9.60
2022-11-27T18:51:56.514Z,10.05
2022-11-27T18:54:24.749Z,8.88
2022-11-27T18:56:53.027Z,8.50
2022-11-27T18:59:21.306Z,8.65
2022-11-27T19:01:49.744Z,9.65
2022-11-27T19:04:19.491Z,8.80
2022-11-27T19:06:48.023Z,8.75
2022-11-27T19:09:16.368Z,8.70
2022-11-27T19:11:44.643Z,8.20
2022-11-27T19:14:12.996Z,9.25
2022-11-27T19:16:45.932Z,8.57
2022-11-27T19:19:52.242Z,8.50
2022-11-27T19:22:04.431Z,8.57
2022-11-27T19:24:32.632Z,8.80
2022-11-27T19:27:00.879Z,8.20
2022-11-27T19:29:29.124Z,9.40
2022-11-27T19:31:58.840Z,8.17
2022-11-27T19:34:27.211Z,8.82
2022-11-27T19:36:56.317Z,8.10
2022-11-27T19:39:26.912Z,9.10
2022-11-27T19:41:55.154Z,8.57
2022-11-27T19:44:23.446Z,8.07
2022-11-27T19:46:51.673Z,9.18
2022-11-27T19:49:21.389Z,8.23
2022-11-27T19:51:49.834Z,8.40
2022-11-27T19:54:19.310Z,9.32
2022-11-27T19:56:49.038Z,8.00
2022-11-27T19:59:21.410Z,8.82
2022-11-27T20:01:52.621Z,8.88
2022-11-27T20:04:21.971Z,8.73
2022-11-27T20:06:52.329Z,8.88
2022-11-27T20:09:21.048Z,9.30
2022-11-27T20:11:50.735Z,9.38
2022-11-27T20:14:19.524Z,9.38
2022-11-27T20:16:48.240Z,9.13
2022-11-27T20:19:16.935Z,8.38
2022-11-27T20:21:45.336Z,8.27
2022-11-27T20:24:13.768Z,10.20
2022-11-27T20:26:43.016Z,9.27
2022-11-27T20:29:12.930Z,8.90
2022-11-27T20:31:42.060Z,9.25
2022-11-27T20:34:10.663Z,9.60
2022-11-27T20:36:41.058Z,9.10
2022-11-27T20:39:12.286Z,9.23
2022-11-27T20:41:43.358Z,8.50
2022-11-27T20:44:13.392Z,8.75
2022-11-27T20:46:41.761Z,8.85
2022-11-27T20:49:10.087Z,8.88
2022-11-27T20:51:38.416Z,8.40
2022-11-27T20:54:06.737Z,9.23
2022-11-27T20:56:34.936Z,9.95
2022-11-27T20:59:04.889Z,12.95
2022-11-27T21:01:35.438Z,11.50
2022-11-27T21:04:09.111Z,13.30
2022-11-27T21:06:43.412Z,14.63
2022-11-27T21:09:13.766Z,14.05
2022-11-27T21:11:42.427Z,15.00
2022-11-27T21:14:11.348Z,14.70
2022-11-27T21:16:42.543Z,13.82
2022-11-27T21:19:14.316Z,13.80
2022-11-27T21:21:42.808Z,13.60
2022-11-27T21:24:11.419Z,12.80
2022-11-27T21:26:40.090Z,12.75
2022-11-27T21:29:08.515Z,12.23
2022-11-27T21:31:37.900Z,11.82
2022-11-27T21:34:09.409Z,11.18
2022-11-27T21:36:38.607Z,10.65
2022-11-27T21:39:08.476Z,10.00
2022-11-27T21:41:36.725Z,10.63
2022-11-27T21:44:05.515Z,9.75
2022-11-27T21:46:34.026Z,9.48
2022-11-27T21:49:02.628Z,9.52
2022-11-27T21:51:32.239Z,8.98
2022-11-27T21:54:00.812Z,9.45
2022-11-27T21:56:29.772Z,8.43
2022-11-27T21:58:58.192Z,9.40
2022-11-27T22:01:27.328Z,10.40
2022-11-27T22:03:56.583Z,8.70
2022-11-27T22:06:26.389Z,8.90
2022-11-27T22:08:57.230Z,9.07
2022-11-27T22:11:26.883Z,9.15
2022-11-27T22:13:56.825Z,9.88
2022-11-27T22:16:26.071Z,9.70
2022-11-27T22:18:55.288Z,9.47
2022-11-27T22:21:23.777Z,9.55
2022-11-27T22:23:52.071Z,10.20
2022-11-27T22:26:22.371Z,9.48
2022-11-27T22:28:50.751Z,9.98
2022-11-27T22:31:19.938Z,9.30
2022-11-27T22:33:48.537Z,9.00
2022-11-27T22:36:18.005Z,9.45
2022-11-27T22:38:46.827Z,8.80
2022-11-27T22:41:15.675Z,9.85
2022-11-27T22:43:45.687Z,9.77
2022-11-27T22:46:14.715Z,8.90
2022-11-27T22:48:43.371Z,9.10
2022-11-27T22:51:12.192Z,9.40
2022-11-27T22:53:40.699Z,9.02
2022-11-27T22:56:10.193Z,8.40
2022-11-27T22:58:41.620Z,8.60
2022-11-27T23:01:16.064Z,9.70
2022-11-27T23:03:44.436Z,8.90
2022-11-27T23:06:13.402Z,8.30
2022-11-27T23:08:42.050Z,8.57
2022-11-27T23:11:10.751Z,9.10
2022-11-27T23:13:39.124Z,8.27
2022-11-27T23:16:08.289Z,8.30
2022-11-27T23:18:38.715Z,9.13
2022-11-27T23:21:07.699Z,8.30
2022-11-27T23:23:36.104Z,8.30
2022-11-27T23:26:05.420Z,8.85
2022-11-27T23:28:33.951Z,8.70
2022-11-27T23:31:22.667Z,8.57
2022-11-27T23:33:55.999Z,9.02
2022-11-27T23:36:24.351Z,8.38
2022-11-27T23:38:52.601Z,8.82
2022-11-27T23:41:21.726Z,8.50
2022-11-27T23:43:50.310Z,8.70
2022-11-27T23:46:19.522Z,9.15
2022-11-27T23:48:48.027Z,9.38
2022-11-27T23:51:18.631Z,9.15
2022-11-27T23:53:47.123Z,8.30
2022-11-27T23:56:16.900Z,8.80
2022-11-27T23:58:47.254Z,8.80
