createdAt,value
2017-10-27T00:00:28.367Z,0
2017-10-27T00:01:28.382Z,0
2017-10-27T00:02:27.718Z,0
2017-10-27T00:03:27.714Z,0
2017-10-27T00:04:27.711Z,0
2017-10-27T00:05:28.368Z,0
2017-10-27T00:06:28.381Z,0
2017-10-27T00:07:28.033Z,0
2017-10-27T00:08:27.708Z,0
2017-10-27T00:09:27.394Z,0
2017-10-27T00:10:27.707Z,0
2017-10-27T00:11:28.354Z,0
2017-10-27T00:12:27.706Z,0
2017-10-27T00:13:28.356Z,0
2017-10-27T00:14:27.435Z,0
2017-10-27T00:15:28.427Z,0
2017-10-27T00:16:28.033Z,0
2017-10-27T00:17:27.707Z,0
2017-10-27T00:18:28.355Z,0
2017-10-27T00:19:28.039Z,0
2017-10-27T00:20:28.031Z,0
2017-10-27T00:21:28.345Z,0
2017-10-27T00:22:28.351Z,0
2017-10-27T00:23:27.718Z,0
2017-10-27T00:24:28.356Z,0
2017-10-27T00:25:27.731Z,0
2017-10-27T00:26:27.383Z,0
2017-10-27T00:27:28.033Z,0
2017-10-27T00:28:28.358Z,0
2017-10-27T00:29:30.450Z,0
2017-10-27T00:30:28.031Z,0
2017-10-27T00:31:28.338Z,0
2017-10-27T00:32:27.374Z,0
2017-10-27T00:33:28.038Z,0
2017-10-27T00:34:28.033Z,0
2017-10-27T00:35:28.023Z,0
2017-10-27T00:36:27.698Z,0
2017-10-27T00:37:28.024Z,0
2017-10-27T00:38:28.044Z,0
2017-10-27T00:39:27.692Z,0
2017-10-27T00:40:28.020Z,0
2017-10-27T00:41:28.343Z,0
2017-10-27T00:42:28.344Z,0
2017-10-27T00:43:27.698Z,0
2017-10-27T00:44:28.336Z,0
2017-10-27T00:45:28.329Z,0
2017-10-27T00:46:28.027Z,0
2017-10-27T00:47:27.699Z,0
2017-10-27T00:48:28.015Z,0
2017-10-27T00:49:27.692Z,0
2017-10-27T00:50:28.010Z,0
2017-10-27T00:51:28.019Z,0
2017-10-27T00:52:28.016Z,0
2017-10-27T00:53:27.385Z,0
2017-10-27T00:54:28.031Z,0
2017-10-27T00:55:27.691Z,0
2017-10-27T00:56:27.684Z,0
2017-10-27T00:57:27.687Z,0
2017-10-27T00:58:27.369Z,0
2017-10-27T00:59:27.687Z,0
2017-10-27T01:00:28.801Z,0
2017-10-27T01:01:27.683Z,0
2017-10-27T01:02:28.327Z,0
2017-10-27T01:03:28.009Z,0
2017-10-27T01:04:28.335Z,0
2017-10-27T01:05:28.013Z,0
2017-10-27T01:06:27.370Z,0
2017-10-27T01:07:27.693Z,0
2017-10-27T01:08:28.323Z,0
2017-10-27T01:09:27.692Z,0
2017-10-27T01:10:27.689Z,0
2017-10-27T01:11:27.688Z,0
2017-10-27T01:12:27.996Z,0
2017-10-27T01:13:28.009Z,0
2017-10-27T01:14:28.013Z,0
2017-10-27T01:15:28.376Z,0
2017-10-27T01:16:28.338Z,0
2017-10-27T01:17:27.998Z,0
2017-10-27T01:18:28.008Z,0
2017-10-27T01:19:28.323Z,0
2017-10-27T01:20:27.370Z,0
2017-10-27T01:21:28.000Z,0
2017-10-27T01:22:27.025Z,0
2017-10-27T01:23:28.307Z,0
2017-10-27T01:24:27.999Z,0
2017-10-27T01:25:28.003Z,0
2017-10-27T01:26:27.996Z,0
2017-10-27T01:27:28.008Z,0
2017-10-27T01:28:27.994Z,0
2017-10-27T01:29:27.666Z,0
2017-10-27T01:30:28.299Z,0
2017-10-27T01:31:27.994Z,0
2017-10-27T01:32:28.003Z,0
2017-10-27T01:33:28.298Z,0
2017-10-27T01:34:28.313Z,0
2017-10-27T01:35:27.659Z,0
2017-10-27T01:36:27.995Z,0
2017-10-27T01:37:28.025Z,0
2017-10-27T01:38:27.999Z,0
2017-10-27T01:39:28.001Z,0
2017-10-27T01:40:27.667Z,0
2017-10-27T01:41:28.000Z,0
2017-10-27T01:42:27.667Z,0
2017-10-27T01:43:27.666Z,0
2017-10-27T01:44:27.658Z,0
2017-10-27T01:45:27.998Z,0
2017-10-27T01:46:27.658Z,0
2017-10-27T01:47:27.975Z,0
2017-10-27T01:48:27.346Z,0
2017-10-27T01:49:28.319Z,0
2017-10-27T01:50:28.296Z,0
2017-10-27T01:51:27.975Z,0
2017-10-27T01:52:27.668Z,0
2017-10-27T01:53:27.983Z,0
2017-10-27T01:54:27.667Z,0
2017-10-27T01:55:27.986Z,0
2017-10-27T01:56:27.658Z,0
2017-10-27T01:57:27.330Z,0
2017-10-27T01:58:27.981Z,0
2017-10-27T01:59:28.294Z,0
2017-10-27T02:00:29.315Z,0
2017-10-27T02:01:27.982Z,0
2017-10-27T02:02:27.981Z,0
2017-10-27T02:03:28.313Z,0
2017-10-27T02:04:27.667Z,0
2017-10-27T02:05:27.969Z,0
2017-10-27T02:06:27.651Z,0
2017-10-27T02:07:27.672Z,0
2017-10-27T02:08:27.664Z,0
2017-10-27T02:09:27.669Z,0
2017-10-27T02:10:27.664Z,0
2017-10-27T02:11:28.299Z,0
2017-10-27T02:12:28.291Z,0
2017-10-27T02:13:27.652Z,0
2017-10-27T02:14:28.291Z,0
2017-10-27T02:15:27.978Z,0
2017-10-27T02:16:27.961Z,0
2017-10-27T02:17:27.970Z,0
2017-10-27T02:18:27.638Z,0
2017-10-27T02:19:27.975Z,0
2017-10-27T02:20:28.097Z,0
2017-10-27T02:21:27.630Z,0
2017-10-27T02:22:27.960Z,0
2017-10-27T02:23:27.962Z,0
2017-10-27T02:24:27.639Z,0
2017-10-27T02:25:27.307Z,0
2017-10-27T02:26:27.634Z,0
2017-10-27T02:27:28.275Z,0
2017-10-27T02:28:28.304Z,0
2017-10-27T02:29:28.269Z,0
2017-10-27T02:30:28.267Z,0
2017-10-27T02:31:31.210Z,0
2017-10-27T02:32:27.967Z,0
2017-10-27T02:33:26.986Z,0
2017-10-27T02:34:27.956Z,0
2017-10-27T02:35:27.944Z,0
2017-10-27T02:36:27.947Z,0
2017-10-27T02:37:27.945Z,0
2017-10-27T02:38:27.627Z,0
2017-10-27T02:39:28.281Z,0
2017-10-27T02:40:28.345Z,0
2017-10-27T02:41:28.334Z,0
2017-10-27T02:42:27.933Z,0
2017-10-27T02:43:27.944Z,0
2017-10-27T02:44:27.628Z,0
2017-10-27T02:45:27.947Z,0
2017-10-27T02:46:27.937Z,0
2017-10-27T02:47:27.944Z,0
2017-10-27T02:48:27.613Z,0
2017-10-27T02:49:27.946Z,0
2017-10-27T02:50:27.629Z,0
2017-10-27T02:51:27.607Z,0
2017-10-27T02:52:27.953Z,0
2017-10-27T02:53:28.265Z,0
2017-10-27T02:54:28.258Z,0
2017-10-27T02:55:28.258Z,0
2017-10-27T02:56:27.934Z,0
2017-10-27T02:57:27.926Z,0
2017-10-27T02:58:27.936Z,0
2017-10-27T02:59:27.611Z,0
2017-10-27T03:00:28.255Z,0
2017-10-27T03:01:30.158Z,0
2017-10-27T03:02:28.267Z,0
2017-10-27T03:03:27.611Z,0
2017-10-27T03:04:27.924Z,0
2017-10-27T03:05:27.929Z,0
2017-10-27T03:06:27.943Z,0
2017-10-27T03:07:28.270Z,0
2017-10-27T03:08:28.259Z,0
2017-10-27T03:09:28.244Z,0
2017-10-27T03:10:27.594Z,0
2017-10-27T03:11:27.941Z,0
2017-10-27T03:12:28.238Z,0
2017-10-27T03:13:27.936Z,0
2017-10-27T03:14:27.682Z,0
2017-10-27T03:15:27.622Z,0
2017-10-27T03:16:27.909Z,0
2017-10-27T03:17:27.603Z,0
2017-10-27T03:18:27.986Z,0
2017-10-27T03:19:27.908Z,0
2017-10-27T03:20:28.270Z,0
2017-10-27T03:21:27.921Z,0
2017-10-27T03:22:27.915Z,0
2017-10-27T03:23:27.912Z,0
2017-10-27T03:24:27.925Z,0
2017-10-27T03:25:27.914Z,0
2017-10-27T03:26:28.238Z,0
2017-10-27T03:27:27.916Z,0
2017-10-27T03:28:27.908Z,0
2017-10-27T03:29:28.220Z,0
2017-10-27T03:30:27.911Z,0
2017-10-27T03:31:30.832Z,0
2017-10-27T03:32:28.259Z,0
2017-10-27T03:33:28.218Z,0
2017-10-27T03:34:27.892Z,0
2017-10-27T03:35:28.214Z,0
2017-10-27T03:36:27.580Z,0
2017-10-27T03:37:27.582Z,0
2017-10-27T03:38:27.244Z,0
2017-10-27T03:39:27.892Z,0
2017-10-27T03:40:28.245Z,0
2017-10-27T03:41:28.218Z,0
2017-10-27T03:42:28.213Z,0
2017-10-27T03:43:27.570Z,0
2017-10-27T03:44:28.241Z,0
2017-10-27T03:45:27.882Z,0
2017-10-27T03:46:27.896Z,0
2017-10-27T03:47:27.563Z,0
2017-10-27T03:48:27.567Z,0
2017-10-27T03:49:27.890Z,0
2017-10-27T03:50:27.628Z,0
2017-10-27T03:51:28.214Z,0
2017-10-27T03:52:27.897Z,0
2017-10-27T03:53:27.563Z,0
2017-10-27T03:54:27.563Z,0
2017-10-27T03:55:27.619Z,0
2017-10-27T03:56:27.566Z,0
2017-10-27T03:57:27.875Z,0
2017-10-27T03:58:27.542Z,0
2017-10-27T03:59:27.228Z,0
2017-10-27T04:00:27.544Z,0
2017-10-27T04:01:27.546Z,0
2017-10-27T04:02:28.726Z,0
2017-10-27T04:03:27.536Z,0
2017-10-27T04:04:27.215Z,0
2017-10-27T04:05:28.182Z,0
2017-10-27T04:06:28.178Z,0
2017-10-27T04:07:27.857Z,0
2017-10-27T04:08:28.178Z,0
2017-10-27T04:09:27.528Z,0
2017-10-27T04:10:28.186Z,0
2017-10-27T04:11:27.531Z,0
2017-10-27T04:12:27.849Z,0
2017-10-27T04:13:27.534Z,0
2017-10-27T04:14:27.853Z,0
2017-10-27T04:15:27.520Z,0
2017-10-27T04:16:27.514Z,0
2017-10-27T04:17:27.854Z,0
2017-10-27T04:18:28.162Z,0
2017-10-27T04:19:28.154Z,0
2017-10-27T04:20:28.168Z,0
2017-10-27T04:21:27.834Z,0
2017-10-27T04:22:28.163Z,0
2017-10-27T04:23:28.167Z,0
2017-10-27T04:24:27.842Z,0
2017-10-27T04:25:29.905Z,0
2017-10-27T04:26:27.514Z,0
2017-10-27T04:27:27.831Z,0
2017-10-27T04:28:28.152Z,0
2017-10-27T04:29:27.502Z,0
2017-10-27T04:30:27.498Z,0
2017-10-27T04:31:27.814Z,0
2017-10-27T04:32:29.212Z,0
2017-10-27T04:33:27.810Z,0
2017-10-27T04:34:27.493Z,0
2017-10-27T04:35:27.493Z,0
2017-10-27T04:36:27.841Z,0
2017-10-27T04:37:27.812Z,0
2017-10-27T04:38:27.810Z,0
2017-10-27T04:39:28.147Z,0
2017-10-27T04:40:27.497Z,0
2017-10-27T04:41:27.473Z,0
2017-10-27T04:42:27.466Z,0
2017-10-27T04:43:27.484Z,0
2017-10-27T04:44:27.824Z,0
2017-10-27T04:45:27.477Z,0
2017-10-27T04:46:27.802Z,0
2017-10-27T04:47:27.739Z,0
2017-10-27T04:48:28.122Z,0
2017-10-27T04:49:28.131Z,0
2017-10-27T04:50:27.803Z,0
2017-10-27T04:51:27.144Z,0
2017-10-27T04:52:28.124Z,0
2017-10-27T04:53:27.455Z,0
2017-10-27T04:54:27.773Z,0
2017-10-27T04:55:28.107Z,0
2017-10-27T04:56:27.467Z,0
2017-10-27T04:57:27.464Z,0
2017-10-27T04:58:27.775Z,0
2017-10-27T04:59:26.813Z,0
2017-10-27T05:00:27.770Z,0
2017-10-27T05:01:28.090Z,0
2017-10-27T05:02:28.900Z,0
2017-10-27T05:03:27.769Z,0
2017-10-27T05:04:27.779Z,0
2017-10-27T05:05:27.842Z,0
2017-10-27T05:06:28.097Z,0
2017-10-27T05:07:27.755Z,0
2017-10-27T05:08:27.761Z,0
2017-10-27T05:09:27.427Z,0
2017-10-27T05:10:27.433Z,0
2017-10-27T05:11:27.764Z,0
2017-10-27T05:12:27.424Z,0
2017-10-27T05:13:27.442Z,0
2017-10-27T05:14:27.423Z,0
2017-10-27T05:15:27.753Z,0
2017-10-27T05:16:27.754Z,0
2017-10-27T05:17:30.530Z,0
2017-10-27T05:18:27.746Z,0
2017-10-27T05:19:27.100Z,0
2017-10-27T05:20:28.055Z,0
2017-10-27T05:21:27.407Z,0
2017-10-27T05:22:27.759Z,0
2017-10-27T05:23:27.728Z,0
2017-10-27T05:24:28.059Z,0
2017-10-27T05:25:27.728Z,0
2017-10-27T05:26:27.711Z,0
2017-10-27T05:27:28.068Z,0
2017-10-27T05:28:28.055Z,0
2017-10-27T05:29:27.714Z,0
2017-10-27T05:30:27.724Z,0
2017-10-27T05:31:27.718Z,0
2017-10-27T05:32:28.639Z,0
2017-10-27T05:33:28.059Z,0
2017-10-27T05:34:27.719Z,0
2017-10-27T05:35:27.388Z,0
2017-10-27T05:36:27.700Z,0
2017-10-27T05:37:27.712Z,0
2017-10-27T05:38:28.017Z,0
2017-10-27T05:39:27.380Z,0
2017-10-27T05:40:27.053Z,0
2017-10-27T05:41:28.017Z,0
2017-10-27T05:42:27.685Z,0
2017-10-27T05:43:28.069Z,0
2017-10-27T05:44:27.052Z,0
2017-10-27T05:45:27.695Z,0
2017-10-27T05:46:28.019Z,0
2017-10-27T05:47:30.910Z,0
2017-10-27T05:48:27.367Z,0
2017-10-27T05:49:28.027Z,0
2017-10-27T05:50:27.686Z,0
2017-10-27T05:51:28.004Z,0
2017-10-27T05:52:27.685Z,0
2017-10-27T05:53:27.693Z,0
2017-10-27T05:54:27.999Z,0
2017-10-27T05:55:27.695Z,0
2017-10-27T05:56:27.353Z,0
2017-10-27T05:57:27.358Z,0
2017-10-27T05:58:27.996Z,0
2017-10-27T05:59:27.672Z,0
2017-10-27T06:00:27.732Z,0
2017-10-27T06:01:27.993Z,0
2017-10-27T06:02:28.000Z,0
2017-10-27T06:03:29.826Z,0
2017-10-27T06:04:27.354Z,0
2017-10-27T06:05:27.685Z,0
2017-10-27T06:06:27.673Z,0
2017-10-27T06:07:27.354Z,0
2017-10-27T06:08:27.667Z,0
2017-10-27T06:09:27.983Z,0
2017-10-27T06:10:27.658Z,0
2017-10-27T06:11:27.981Z,0
2017-10-27T06:12:27.343Z,0
2017-10-27T06:13:27.340Z,0
2017-10-27T06:14:27.331Z,0
2017-10-27T06:15:27.986Z,0
2017-10-27T06:16:27.666Z,0
2017-10-27T06:17:27.348Z,0
2017-10-27T06:18:27.980Z,0
2017-10-27T06:19:27.656Z,0
2017-10-27T06:20:27.645Z,0
2017-10-27T06:21:27.318Z,0
2017-10-27T06:22:27.328Z,0
2017-10-27T06:23:27.978Z,0
2017-10-27T06:24:27.637Z,0
2017-10-27T06:25:27.636Z,0
2017-10-27T06:26:27.322Z,0
2017-10-27T06:27:27.325Z,0
2017-10-27T06:28:26.988Z,0
2017-10-27T06:29:27.951Z,0
2017-10-27T06:30:28.030Z,0
2017-10-27T06:31:27.948Z,0
2017-10-27T06:32:27.949Z,0
2017-10-27T06:33:33.514Z,0
2017-10-27T06:34:27.309Z,0
2017-10-27T06:35:27.619Z,0
2017-10-27T06:36:27.961Z,0
2017-10-27T06:37:27.297Z,0
2017-10-27T06:38:27.615Z,0
2017-10-27T06:39:27.939Z,0
2017-10-27T06:40:27.620Z,0
2017-10-27T06:41:27.929Z,0
2017-10-27T06:42:27.608Z,0
2017-10-27T06:43:27.606Z,0
2017-10-27T06:44:27.946Z,0
2017-10-27T06:45:27.287Z,0
2017-10-27T06:46:27.295Z,0
2017-10-27T06:47:27.614Z,0
2017-10-27T06:48:27.617Z,0
2017-10-27T06:49:27.600Z,0
2017-10-27T06:50:27.590Z,0
2017-10-27T06:51:27.608Z,0
2017-10-27T06:52:26.944Z,0
2017-10-27T06:53:27.608Z,0
2017-10-27T06:54:27.603Z,0
2017-10-27T06:55:27.904Z,0
2017-10-27T06:56:27.606Z,0
2017-10-27T06:57:27.580Z,5
2017-10-27T06:58:27.289Z,5
2017-10-27T06:59:27.573Z,5
2017-10-27T07:00:27.255Z,5
2017-10-27T07:01:27.255Z,5
2017-10-27T07:02:27.586Z,0
2017-10-27T07:03:26.933Z,0
2017-10-27T07:04:28.845Z,0
2017-10-27T07:05:27.281Z,0
2017-10-27T07:06:27.560Z,5
2017-10-27T07:07:27.884Z,5
2017-10-27T07:08:27.555Z,5
2017-10-27T07:09:27.238Z,10
2017-10-27T07:10:27.897Z,10
2017-10-27T07:11:26.923Z,15
2017-10-27T07:12:27.561Z,15
2017-10-27T07:13:27.541Z,15
2017-10-27T07:14:26.906Z,15
2017-10-27T07:15:27.542Z,20
2017-10-27T07:16:27.224Z,15
2017-10-27T07:17:27.550Z,10
2017-10-27T07:18:27.533Z,10
2017-10-27T07:19:27.531Z,10
2017-10-27T07:20:27.534Z,5
2017-10-27T07:21:27.534Z,5
2017-10-27T07:22:27.520Z,5
2017-10-27T07:23:27.209Z,5
2017-10-27T07:24:27.207Z,5
2017-10-27T07:25:28.033Z,5
2017-10-27T07:26:27.195Z,5
2017-10-27T07:27:27.510Z,5
2017-10-27T07:28:27.195Z,5
2017-10-27T07:29:27.522Z,5
2017-10-27T07:30:26.877Z,5
2017-10-27T07:31:27.824Z,10
2017-10-27T07:32:27.179Z,10
2017-10-27T07:33:27.497Z,15
2017-10-27T07:34:30.429Z,15
2017-10-27T07:35:26.866Z,15
2017-10-27T07:36:27.837Z,15
2017-10-27T07:37:27.817Z,10
2017-10-27T07:38:26.851Z,10
2017-10-27T07:39:27.486Z,5
2017-10-27T07:40:27.800Z,10
2017-10-27T07:41:27.483Z,10
2017-10-27T07:42:26.827Z,15
2017-10-27T07:43:27.149Z,20
2017-10-27T07:44:27.801Z,20
2017-10-27T07:45:27.800Z,25
2017-10-27T07:46:26.818Z,30
2017-10-27T07:47:27.791Z,45
2017-10-27T07:48:27.459Z,35
2017-10-27T07:49:30.088Z,30
2017-10-27T07:50:26.813Z,40
2017-10-27T07:51:27.127Z,35
2017-10-27T07:52:27.126Z,25
2017-10-27T07:53:27.772Z,25
2017-10-27T07:54:27.125Z,25
2017-10-27T07:55:27.127Z,20
2017-10-27T07:56:27.442Z,20
2017-10-27T07:57:27.772Z,20
2017-10-27T07:58:27.762Z,25
2017-10-27T07:59:27.434Z,30
2017-10-27T08:00:27.445Z,30
2017-10-27T08:01:27.434Z,30
2017-10-27T08:02:27.750Z,35
2017-10-27T08:03:27.425Z,35
2017-10-27T08:04:28.811Z,35
2017-10-27T08:05:27.410Z,35
2017-10-27T08:06:27.757Z,30
2017-10-27T08:07:27.411Z,30
2017-10-27T08:08:27.098Z,25
2017-10-27T08:09:26.763Z,25
2017-10-27T08:10:27.736Z,30
2017-10-27T08:11:27.853Z,30
2017-10-27T08:12:27.739Z,30
2017-10-27T08:13:27.069Z,30
2017-10-27T08:14:27.386Z,30
2017-10-27T08:15:27.214Z,30
2017-10-27T08:16:26.746Z,30
2017-10-27T08:17:26.739Z,25
2017-10-27T08:18:27.386Z,20
2017-10-27T08:19:27.373Z,25
2017-10-27T08:20:27.367Z,30
2017-10-27T08:21:27.371Z,30
2017-10-27T08:22:27.386Z,30
2017-10-27T08:23:26.741Z,30
2017-10-27T08:24:27.042Z,25
2017-10-27T08:25:27.374Z,25
2017-10-27T08:26:27.684Z,30
2017-10-27T08:27:27.349Z,30
2017-10-27T08:28:27.685Z,30
2017-10-27T08:29:27.666Z,35
2017-10-27T08:30:27.346Z,40
2017-10-27T08:31:27.017Z,45
2017-10-27T08:32:27.670Z,45
2017-10-27T08:33:27.353Z,50
2017-10-27T08:34:27.668Z,55
2017-10-27T08:35:28.303Z,50
2017-10-27T08:36:27.317Z,50
2017-10-27T08:37:27.328Z,45
2017-10-27T08:38:27.645Z,45
2017-10-27T08:39:27.010Z,40
2017-10-27T08:40:26.988Z,50
2017-10-27T08:41:27.315Z,55
2017-10-27T08:42:27.634Z,65
2017-10-27T08:43:27.637Z,60
2017-10-27T08:44:26.976Z,55
2017-10-27T08:45:26.659Z,55
2017-10-27T08:46:27.318Z,55
2017-10-27T08:47:27.617Z,65
2017-10-27T08:48:27.316Z,85
2017-10-27T08:49:26.994Z,100
2017-10-27T08:50:27.304Z,115
2017-10-27T08:51:27.289Z,120
2017-10-27T08:52:27.621Z,120
2017-10-27T08:53:27.273Z,115
2017-10-27T08:54:27.599Z,115
2017-10-27T08:55:27.040Z,115
2017-10-27T08:56:27.623Z,110
2017-10-27T08:57:26.946Z,95
2017-10-27T08:58:26.972Z,75
2017-10-27T08:59:26.995Z,65
2017-10-27T09:00:26.938Z,60
2017-10-27T09:01:26.934Z,60
2017-10-27T09:02:26.940Z,55
2017-10-27T09:03:26.939Z,55
2017-10-27T09:04:27.278Z,60
2017-10-27T09:05:32.150Z,60
2017-10-27T09:06:27.246Z,70
2017-10-27T09:07:27.336Z,85
2017-10-27T09:08:27.278Z,105
2017-10-27T09:09:27.587Z,120
2017-10-27T09:10:26.691Z,130
2017-10-27T09:11:26.945Z,140
2017-10-27T09:12:27.237Z,135
2017-10-27T09:13:27.234Z,130
2017-10-27T09:14:26.588Z,125
2017-10-27T09:15:26.905Z,120
2017-10-27T09:16:26.264Z,115
2017-10-27T09:17:27.555Z,110
2017-10-27T09:18:26.909Z,115
2017-10-27T09:19:27.226Z,125
2017-10-27T09:20:29.624Z,135
2017-10-27T09:21:26.906Z,145
2017-10-27T09:22:27.259Z,160
2017-10-27T09:23:26.903Z,160
2017-10-27T09:24:27.216Z,160
2017-10-27T09:25:27.369Z,170
2017-10-27T09:26:27.215Z,180
2017-10-27T09:27:26.903Z,140
2017-10-27T09:28:27.203Z,155
2017-10-27T09:29:27.201Z,140
2017-10-27T09:30:26.887Z,145
2017-10-27T09:31:26.556Z,200
2017-10-27T09:32:26.883Z,210
2017-10-27T09:33:27.202Z,210
2017-10-27T09:34:26.548Z,205
2017-10-27T09:35:27.201Z,205
2017-10-27T09:36:27.641Z,205
2017-10-27T09:37:26.865Z,195
2017-10-27T09:38:27.192Z,145
2017-10-27T09:39:27.187Z,200
2017-10-27T09:40:27.191Z,205
2017-10-27T09:41:27.203Z,200
2017-10-27T09:42:27.507Z,195
2017-10-27T09:43:27.186Z,205
2017-10-27T09:44:26.541Z,215
2017-10-27T09:45:26.862Z,215
2017-10-27T09:46:27.178Z,215
2017-10-27T09:47:26.856Z,220
2017-10-27T09:48:28.583Z,220
2017-10-27T09:49:27.537Z,165
2017-10-27T09:50:27.577Z,170
2017-10-27T09:51:26.526Z,235
2017-10-27T09:52:27.169Z,210
2017-10-27T09:53:27.496Z,230
2017-10-27T09:54:27.488Z,230
2017-10-27T09:55:26.857Z,230
2017-10-27T09:56:27.792Z,230
2017-10-27T09:57:27.172Z,240
2017-10-27T09:58:27.157Z,240
2017-10-27T09:59:26.834Z,230
2017-10-27T10:00:26.853Z,175
2017-10-27T10:01:27.154Z,180
2017-10-27T10:02:27.476Z,250
2017-10-27T10:03:27.167Z,260
2017-10-27T10:04:27.480Z,240
2017-10-27T10:05:27.479Z,220
2017-10-27T10:06:28.732Z,215
2017-10-27T10:07:27.147Z,170
2017-10-27T10:08:27.145Z,205
2017-10-27T10:09:26.848Z,205
2017-10-27T10:10:27.483Z,205
2017-10-27T10:11:27.491Z,210
2017-10-27T10:12:26.519Z,215
2017-10-27T10:13:27.144Z,230
2017-10-27T10:14:27.479Z,220
2017-10-27T10:15:27.161Z,220
2017-10-27T10:16:26.828Z,220
2017-10-27T10:17:27.478Z,225
2017-10-27T10:18:27.177Z,220
2017-10-27T10:19:27.146Z,240
2017-10-27T10:20:27.147Z,255
2017-10-27T10:21:27.151Z,205
2017-10-27T10:22:26.846Z,250
2017-10-27T10:23:26.825Z,240
2017-10-27T10:24:26.814Z,245
2017-10-27T10:25:27.155Z,220
2017-10-27T10:26:26.817Z,225
2017-10-27T10:27:26.824Z,225
2017-10-27T10:28:26.829Z,245
2017-10-27T10:29:27.166Z,230
2017-10-27T10:30:26.507Z,205
2017-10-27T10:31:26.813Z,145
2017-10-27T10:32:27.139Z,140
2017-10-27T10:33:27.465Z,140
2017-10-27T10:34:26.501Z,145
2017-10-27T10:35:26.503Z,200
2017-10-27T10:36:28.064Z,165
2017-10-27T10:37:27.133Z,165
2017-10-27T10:38:26.839Z,165
2017-10-27T10:39:27.466Z,210
2017-10-27T10:40:27.133Z,215
2017-10-27T10:41:27.483Z,205
2017-10-27T10:42:27.142Z,205
2017-10-27T10:43:27.460Z,205
2017-10-27T10:44:27.460Z,210
2017-10-27T10:45:27.130Z,205
2017-10-27T10:46:27.129Z,200
2017-10-27T10:47:27.489Z,205
2017-10-27T10:48:27.131Z,205
2017-10-27T10:49:26.815Z,190
2017-10-27T10:50:27.140Z,220
2017-10-27T10:51:27.173Z,180
2017-10-27T10:52:27.136Z,180
2017-10-27T10:53:26.822Z,175
2017-10-27T10:54:27.139Z,180
2017-10-27T10:55:27.129Z,215
2017-10-27T10:56:26.817Z,205
2017-10-27T10:57:27.470Z,200
2017-10-27T10:58:26.824Z,195
2017-10-27T10:59:26.823Z,195
2017-10-27T11:00:27.131Z,200
2017-10-27T11:01:26.501Z,190
2017-10-27T11:02:27.470Z,185
2017-10-27T11:03:27.452Z,195
2017-10-27T11:04:27.437Z,190
2017-10-27T11:05:26.799Z,200
2017-10-27T11:06:27.170Z,205
2017-10-27T11:07:26.796Z,185
2017-10-27T11:08:27.130Z,185
2017-10-27T11:09:26.787Z,195
2017-10-27T11:10:27.447Z,200
2017-10-27T11:11:27.454Z,215
2017-10-27T11:12:26.792Z,195
2017-10-27T11:13:26.480Z,185
2017-10-27T11:14:27.113Z,225
2017-10-27T11:15:27.116Z,225
2017-10-27T11:16:27.109Z,225
2017-10-27T11:17:27.475Z,180
2017-10-27T11:18:27.121Z,210
2017-10-27T11:19:26.786Z,180
2017-10-27T11:20:27.100Z,200
2017-10-27T11:21:28.139Z,210
2017-10-27T11:22:26.860Z,205
2017-10-27T11:23:26.466Z,205
2017-10-27T11:24:27.109Z,195
2017-10-27T11:25:27.444Z,200
2017-10-27T11:26:26.784Z,225
2017-10-27T11:27:27.416Z,210
2017-10-27T11:28:26.773Z,210
2017-10-27T11:29:26.459Z,255
2017-10-27T11:30:27.425Z,245
2017-10-27T11:31:26.779Z,275
2017-10-27T11:32:27.098Z,270
2017-10-27T11:33:27.096Z,235
2017-10-27T11:34:26.783Z,195
2017-10-27T11:35:26.455Z,190
2017-10-27T11:36:27.420Z,230
2017-10-27T11:37:26.787Z,200
2017-10-27T11:38:27.103Z,200
2017-10-27T11:39:27.086Z,240
2017-10-27T11:40:27.280Z,220
2017-10-27T11:41:27.102Z,230
2017-10-27T11:42:26.785Z,210
2017-10-27T11:43:27.105Z,230
2017-10-27T11:44:27.447Z,235
2017-10-27T11:45:26.787Z,235
2017-10-27T11:46:27.111Z,235
2017-10-27T11:47:27.095Z,225
2017-10-27T11:48:27.184Z,205
2017-10-27T11:49:27.141Z,190
2017-10-27T11:50:26.479Z,175
2017-10-27T11:51:27.111Z,160
2017-10-27T11:52:29.528Z,130
2017-10-27T11:53:27.085Z,110
2017-10-27T11:54:26.779Z,65
2017-10-27T11:55:27.114Z,55
2017-10-27T11:56:27.090Z,50
2017-10-27T11:57:27.488Z,55
2017-10-27T11:58:26.766Z,60
2017-10-27T11:59:27.114Z,70
2017-10-27T12:00:27.092Z,80
2017-10-27T12:01:26.776Z,95
2017-10-27T12:02:27.117Z,110
2017-10-27T12:03:26.762Z,125
2017-10-27T12:04:27.419Z,140
2017-10-27T12:05:26.772Z,175
2017-10-27T12:06:26.798Z,180
2017-10-27T12:07:26.874Z,205
2017-10-27T12:08:27.094Z,220
2017-10-27T12:09:27.420Z,220
2017-10-27T12:10:27.084Z,225
2017-10-27T12:11:27.092Z,220
2017-10-27T12:12:27.083Z,215
2017-10-27T12:13:27.549Z,215
2017-10-27T12:14:27.040Z,210
2017-10-27T12:15:26.321Z,215
2017-10-27T12:16:27.002Z,220
2017-10-27T12:17:27.020Z,220
2017-10-27T12:18:27.209Z,215
2017-10-27T12:19:27.513Z,210
2017-10-27T12:20:27.072Z,165
2017-10-27T12:21:27.230Z,150
2017-10-27T12:22:27.876Z,135
2017-10-27T12:23:26.455Z,130
2017-10-27T12:24:27.079Z,110
2017-10-27T12:25:27.077Z,90
2017-10-27T12:26:27.390Z,85
2017-10-27T12:27:27.075Z,75
2017-10-27T12:28:27.090Z,70
2017-10-27T12:29:27.086Z,70
2017-10-27T12:30:27.400Z,75
2017-10-27T12:31:27.073Z,90
2017-10-27T12:32:27.073Z,105
2017-10-27T12:33:27.077Z,120
2017-10-27T12:34:27.076Z,125
2017-10-27T12:35:26.431Z,125
2017-10-27T12:36:26.745Z,130
2017-10-27T12:37:26.753Z,130
2017-10-27T12:38:26.474Z,135
2017-10-27T12:39:26.756Z,140
2017-10-27T12:40:26.443Z,180
2017-10-27T12:41:27.403Z,185
2017-10-27T12:42:27.413Z,185
2017-10-27T12:43:26.753Z,180
2017-10-27T12:44:27.075Z,180
2017-10-27T12:45:27.405Z,180
2017-10-27T12:46:26.744Z,155
2017-10-27T12:47:27.056Z,160
2017-10-27T12:48:26.742Z,165
2017-10-27T12:49:26.738Z,195
2017-10-27T12:50:27.063Z,195
2017-10-27T12:51:27.057Z,170
2017-10-27T12:52:27.061Z,155
2017-10-27T12:53:27.525Z,160
2017-10-27T12:54:27.061Z,145
2017-10-27T12:55:27.092Z,140
2017-10-27T12:56:27.067Z,145
2017-10-27T12:57:26.753Z,155
2017-10-27T12:58:26.727Z,175
2017-10-27T12:59:27.195Z,160
2017-10-27T13:00:27.049Z,170
2017-10-27T13:01:27.044Z,185
2017-10-27T13:02:27.016Z,195
2017-10-27T13:03:27.624Z,210
2017-10-27T13:04:26.484Z,230
2017-10-27T13:05:27.451Z,205
2017-10-27T13:06:27.607Z,165
2017-10-27T13:07:27.730Z,170
2017-10-27T13:08:27.080Z,150
2017-10-27T13:09:27.048Z,135
2017-10-27T13:10:27.114Z,125
2017-10-27T13:11:27.290Z,115
2017-10-27T13:12:27.132Z,100
2017-10-27T13:13:26.596Z,85
2017-10-27T13:14:26.661Z,75
2017-10-27T13:15:27.281Z,70
2017-10-27T13:16:27.395Z,75
2017-10-27T13:17:27.036Z,85
2017-10-27T13:18:26.863Z,90
2017-10-27T13:19:26.969Z,85
2017-10-27T13:20:26.689Z,85
2017-10-27T13:21:27.141Z,85
2017-10-27T13:22:27.425Z,85
2017-10-27T13:23:29.668Z,85
2017-10-27T13:24:27.699Z,85
2017-10-27T13:25:26.577Z,80
2017-10-27T13:26:27.003Z,80
2017-10-27T13:27:26.895Z,80
2017-10-27T13:28:27.118Z,80
2017-10-27T13:29:27.845Z,85
2017-10-27T13:30:26.575Z,90
2017-10-27T13:31:26.910Z,90
2017-10-27T13:32:26.970Z,90
2017-10-27T13:33:27.210Z,90
2017-10-27T13:34:26.843Z,100
2017-10-27T13:35:26.140Z,105
2017-10-27T13:36:26.810Z,110
2017-10-27T13:37:28.288Z,120
2017-10-27T13:38:30.858Z,130
2017-10-27T13:39:30.444Z,135
2017-10-27T13:40:28.426Z,140
2017-10-27T13:41:28.658Z,145
2017-10-27T13:42:27.115Z,150
2017-10-27T13:43:27.060Z,145
2017-10-27T13:44:27.061Z,145
2017-10-27T13:45:27.058Z,145
2017-10-27T13:46:26.799Z,150
2017-10-27T13:47:26.437Z,150
2017-10-27T13:48:26.941Z,150
2017-10-27T13:49:27.019Z,145
2017-10-27T13:50:27.408Z,140
2017-10-27T13:51:27.279Z,135
2017-10-27T13:52:26.934Z,135
2017-10-27T13:53:26.824Z,135
2017-10-27T13:54:27.597Z,140
2017-10-27T13:55:27.210Z,120
2017-10-27T13:56:27.010Z,130
2017-10-27T13:57:27.273Z,115
2017-10-27T13:58:26.520Z,110
2017-10-27T13:59:27.729Z,110
2017-10-27T14:00:26.987Z,120
2017-10-27T14:01:27.285Z,105
2017-10-27T14:02:27.731Z,120
2017-10-27T14:03:26.775Z,120
2017-10-27T14:04:26.921Z,120
2017-10-27T14:05:26.764Z,120
2017-10-27T14:06:26.731Z,120
2017-10-27T14:07:26.680Z,115
2017-10-27T14:08:26.410Z,115
2017-10-27T14:09:26.781Z,115
2017-10-27T14:10:26.415Z,115
2017-10-27T14:11:26.880Z,115
2017-10-27T14:12:26.821Z,115
2017-10-27T14:13:26.906Z,115
2017-10-27T14:14:26.557Z,115
2017-10-27T14:15:27.683Z,110
2017-10-27T14:16:26.391Z,110
2017-10-27T14:17:27.358Z,110
2017-10-27T14:18:26.703Z,110
2017-10-27T14:50:32.483Z,80
2017-10-27T14:50:57.182Z,80
2017-10-27T14:51:57.186Z,80