createdAt,value
2023-04-02T00:00:27.478Z,73.67
2023-04-02T00:03:54.246Z,73.83
2023-04-02T00:07:31.295Z,73.71
2023-04-02T00:10:37.954Z,73.71
2023-04-02T00:13:46.924Z,73.67
2023-04-02T00:16:52.118Z,73.77
2023-04-02T00:19:58.243Z,73.79
2023-04-02T00:23:02.150Z,73.67
2023-04-02T00:26:21.595Z,73.53
2023-04-02T00:29:24.250Z,73.45
2023-04-02T00:32:31.785Z,73.44
2023-04-02T00:35:39.419Z,73.42
2023-04-02T00:38:44.290Z,73.55
2023-04-02T00:41:48.117Z,73.42
2023-04-02T00:44:54.716Z,73.44
2023-04-02T00:48:00.513Z,73.27
2023-04-02T00:51:20.037Z,73.39
2023-04-02T00:54:47.590Z,73.51
2023-04-02T00:57:51.949Z,73.36
2023-04-02T01:00:54.667Z,73.38
2023-04-02T01:04:01.969Z,73.14
2023-04-02T01:07:12.249Z,73.36
2023-04-02T01:10:33.456Z,73.36
2023-04-02T01:14:09.276Z,73.32
2023-04-02T01:17:28.587Z,73.17
2023-04-02T01:20:42.677Z,73.04
2023-04-02T01:24:07.407Z,73.02
2023-04-02T01:27:18.839Z,72.93
2023-04-02T01:30:22.120Z,72.94
2023-04-02T01:33:29.732Z,72.87
2023-04-02T01:36:51.425Z,72.96
2023-04-02T01:40:20.144Z,72.94
2023-04-02T01:43:42.211Z,72.95
2023-04-02T01:46:48.604Z,72.73
2023-04-02T01:49:57.129Z,72.68
2023-04-02T01:53:03.953Z,72.72
2023-04-02T01:56:07.494Z,72.81
2023-04-02T01:59:11.367Z,72.82
2023-04-02T02:02:14.464Z,72.77
2023-04-02T02:05:21.268Z,72.57
2023-04-02T02:08:58.494Z,72.65
2023-04-02T02:12:02.962Z,72.71
2023-04-02T02:15:16.407Z,72.60
2023-04-02T02:18:23.658Z,72.52
2023-04-02T02:21:43.612Z,72.52
2023-04-02T02:24:47.210Z,72.63
2023-04-02T02:27:53.030Z,72.78
2023-04-02T02:31:02.690Z,72.65
2023-04-02T02:34:16.981Z,72.61
2023-04-02T02:37:27.507Z,72.42
2023-04-02T02:40:40.842Z,72.36
2023-04-02T02:43:51.245Z,72.44
2023-04-02T02:46:59.488Z,72.45
2023-04-02T02:50:06.641Z,72.39
2023-04-02T02:53:24.550Z,72.19
2023-04-02T02:56:29.866Z,72.29
2023-04-02T02:59:47.801Z,72.33
2023-04-02T03:02:52.909Z,72.20
2023-04-02T03:06:01.856Z,72.18
2023-04-02T03:09:19.244Z,72.11
2023-04-02T03:12:46.752Z,72.30
2023-04-02T03:16:13.030Z,72.28
2023-04-02T03:19:34.359Z,72.26
2023-04-02T03:23:19.208Z,72.15
2023-04-02T03:26:31.807Z,72.13
2023-04-02T03:29:39.669Z,72.30
2023-04-02T03:32:44.017Z,72.34
2023-04-02T03:35:56.326Z,72.13
2023-04-02T03:39:20.820Z,72.06
2023-04-02T03:42:26.340Z,72.05
2023-04-02T03:45:36.755Z,72.07
2023-04-02T03:48:46.336Z,72.13
2023-04-02T03:52:02.620Z,72.15
2023-04-02T03:55:28.832Z,72.03
2023-04-02T03:58:42.190Z,71.80
2023-04-02T04:01:55.634Z,72.05
2023-04-02T04:04:59.196Z,72.11
2023-04-02T04:08:05.743Z,72.13
2023-04-02T04:11:17.219Z,72.12
2023-04-02T04:14:29.000Z,72.04
2023-04-02T04:17:51.713Z,72.04
2023-04-02T04:20:59.117Z,72.14
2023-04-02T04:24:04.152Z,72.10
2023-04-02T04:27:17.237Z,71.97
2023-04-02T04:30:43.812Z,72.00
2023-04-02T04:33:54.924Z,72.02
2023-04-02T04:37:02.125Z,72.16
2023-04-02T04:40:20.305Z,72.16
2023-04-02T04:43:46.458Z,72.06
2023-04-02T04:47:11.917Z,72.00
2023-04-02T04:50:24.246Z,71.94
2023-04-02T04:53:29.230Z,71.73
2023-04-02T04:56:32.927Z,71.89
2023-04-02T04:59:49.904Z,72.07
2023-04-02T05:02:57.570Z,72.02
2023-04-02T05:06:41.935Z,72.02
2023-04-02T05:09:57.687Z,71.89
2023-04-02T05:13:39.375Z,71.83
2023-04-02T05:17:00.522Z,71.83
2023-04-02T05:20:28.343Z,71.92
2023-04-02T05:23:37.479Z,71.66
2023-04-02T05:26:45.963Z,71.52
2023-04-02T05:29:57.047Z,71.52
2023-04-02T05:33:07.997Z,71.67
2023-04-02T05:36:18.311Z,71.56
2023-04-02T05:39:23.408Z,71.55
2023-04-02T05:42:30.939Z,71.40
2023-04-02T05:45:37.581Z,71.37
2023-04-02T05:48:43.845Z,71.42
2023-04-02T05:51:50.796Z,71.54
2023-04-02T05:55:25.049Z,71.66
2023-04-02T05:58:37.162Z,71.59
2023-04-02T06:01:52.777Z,71.52
2023-04-02T06:05:02.165Z,71.45
2023-04-02T06:08:11.218Z,71.29
2023-04-02T06:11:22.475Z,71.34
2023-04-02T06:14:25.297Z,71.38
2023-04-02T06:17:28.019Z,71.26
2023-04-02T06:20:31.055Z,71.16
2023-04-02T06:23:52.426Z,71.03
2023-04-02T06:27:06.518Z,71.21
2023-04-02T06:30:17.330Z,71.29
2023-04-02T06:33:20.045Z,71.19
2023-04-02T06:36:25.596Z,71.13
2023-04-02T06:39:33.644Z,71.05
2023-04-02T06:42:40.551Z,71.12
2023-04-02T06:45:48.747Z,71.19
2023-04-02T06:48:56.901Z,71.15
2023-04-02T06:52:04.189Z,71.06
2023-04-02T06:55:27.732Z,70.94
2023-04-02T06:58:30.733Z,70.91
2023-04-02T07:01:51.302Z,70.74
2023-04-02T07:05:02.655Z,70.71
2023-04-02T07:08:05.788Z,70.70
2023-04-02T07:11:21.725Z,70.66
2023-04-02T07:14:24.316Z,70.89
2023-04-02T07:17:27.075Z,70.69
2023-04-02T07:20:32.972Z,70.70
2023-04-02T07:23:35.827Z,70.58
2023-04-02T07:26:38.913Z,70.44
2023-04-02T07:29:44.568Z,70.19
2023-04-02T07:32:47.799Z,70.61
2023-04-02T07:35:51.800Z,70.68
2023-04-02T07:38:54.758Z,70.48
2023-04-02T07:42:03.779Z,70.34
2023-04-02T07:45:07.046Z,70.02
2023-04-02T07:48:13.391Z,70.11
2023-04-02T07:51:21.906Z,70.36
2023-04-02T07:54:24.529Z,70.40
2023-04-02T07:57:27.466Z,70.31
2023-04-02T08:00:30.131Z,70.23
2023-04-02T08:03:33.008Z,70.10
2023-04-02T08:06:35.813Z,70.03
2023-04-02T08:09:38.432Z,70.13
2023-04-02T08:12:41.044Z,70.16
2023-04-02T08:15:44.420Z,69.91
2023-04-02T08:18:47.944Z,69.49
2023-04-02T08:21:52.034Z,69.42
2023-04-02T08:24:54.981Z,69.31
2023-04-02T08:27:57.666Z,69.29
2023-04-02T08:31:00.945Z,69.23
2023-04-02T08:34:04.673Z,69.22
2023-04-02T08:37:09.553Z,69.06
2023-04-02T08:40:27.401Z,68.95
2023-04-02T08:43:46.901Z,68.81
2023-04-02T08:46:55.367Z,69.01
2023-04-02T08:50:06.805Z,68.88
2023-04-02T08:53:19.806Z,68.58
2023-04-02T08:56:43.485Z,68.57
2023-04-02T08:59:48.780Z,68.09
2023-04-02T09:03:08.443Z,68.06
2023-04-02T09:06:16.657Z,68.19
2023-04-02T09:09:20.050Z,68.26
2023-04-02T09:12:32.949Z,68.45
2023-04-02T09:15:36.658Z,68.42
2023-04-02T09:18:40.400Z,68.12
2023-04-02T09:22:09.633Z,67.66
2023-04-02T09:25:19.612Z,67.47
2023-04-02T09:28:23.686Z,67.93
2023-04-02T09:31:34.506Z,68.07
2023-04-02T09:34:37.202Z,68.14
2023-04-02T09:37:40.473Z,68.04
2023-04-02T09:40:48.730Z,67.94
2023-04-02T09:44:21.828Z,67.66
2023-04-02T09:47:27.440Z,67.63
2023-04-02T09:50:34.094Z,67.75
2023-04-02T09:53:41.872Z,67.70
2023-04-02T09:57:03.798Z,67.67
2023-04-02T10:00:30.005Z,67.47
2023-04-02T10:03:35.489Z,67.30
2023-04-02T10:06:49.833Z,67.36
2023-04-02T10:09:58.995Z,67.50
2023-04-02T10:13:29.027Z,66.96
2023-04-02T10:16:37.086Z,66.79
2023-04-02T10:19:52.435Z,67.12
2023-04-02T10:22:55.103Z,67.03
2023-04-02T10:26:08.270Z,67.02
2023-04-02T10:29:37.424Z,67.17
2023-04-02T10:32:46.653Z,67.39
2023-04-02T10:36:09.333Z,67.32
2023-04-02T10:39:29.805Z,66.17
2023-04-02T10:43:08.483Z,66.61
2023-04-02T10:46:17.525Z,66.88
2023-04-02T10:49:42.172Z,66.84
2023-04-02T10:52:52.182Z,66.59
2023-04-02T10:56:03.636Z,66.14
2023-04-02T10:59:18.335Z,66.52
2023-04-02T11:02:41.357Z,66.05
2023-04-02T11:05:47.141Z,66.44
2023-04-02T11:08:55.536Z,66.47
2023-04-02T11:12:01.733Z,66.24
2023-04-02T11:15:13.879Z,66.10
2023-04-02T11:18:29.531Z,66.12
2023-04-02T11:22:06.543Z,66.40
2023-04-02T11:25:21.963Z,66.49
2023-04-02T11:28:30.567Z,66.29
2023-04-02T11:31:33.779Z,66.27
2023-04-02T11:34:43.036Z,66.25
2023-04-02T11:37:46.258Z,66.12
2023-04-02T11:40:50.513Z,66.23
2023-04-02T11:44:01.186Z,66.07
2023-04-02T11:47:20.839Z,65.90
2023-04-02T11:50:36.074Z,65.63
2023-04-02T11:53:42.729Z,65.72
2023-04-02T11:56:51.705Z,65.15
2023-04-02T12:00:21.754Z,64.80
2023-04-02T12:03:44.445Z,65.29
2023-04-02T12:07:06.425Z,64.83
2023-04-02T12:10:19.567Z,64.55
2023-04-02T12:13:40.628Z,65.15
2023-04-02T12:16:43.364Z,65.34
2023-04-02T12:19:54.481Z,65.33
2023-04-02T12:23:00.690Z,64.50
2023-04-02T12:26:09.361Z,64.82
2023-04-02T12:29:28.322Z,65.19
2023-04-02T12:32:31.414Z,64.25
2023-04-02T12:35:36.232Z,64.66
2023-04-02T12:38:54.176Z,64.75
2023-04-02T12:41:57.101Z,64.99
2023-04-02T12:45:01.296Z,64.40
2023-04-02T12:48:06.218Z,64.59
2023-04-02T12:51:10.764Z,64.64
2023-04-02T12:54:17.593Z,64.59
2023-04-02T12:57:41.164Z,64.35
2023-04-02T13:00:44.046Z,63.43
2023-04-02T13:04:06.756Z,64.23
2023-04-02T13:07:19.911Z,64.50
2023-04-02T13:10:26.263Z,64.31
2023-04-02T13:13:38.425Z,63.64
2023-04-02T13:16:41.258Z,64.02
2023-04-02T13:19:43.857Z,63.44
2023-04-02T13:22:46.497Z,63.45
2023-04-02T13:25:50.393Z,63.20
2023-04-02T13:28:59.693Z,63.88
2023-04-02T13:32:11.954Z,64.22
2023-04-02T13:35:14.689Z,63.23
2023-04-02T13:38:20.639Z,63.36
2023-04-02T13:41:32.428Z,63.71
2023-04-02T13:44:39.574Z,63.62
2023-04-02T13:47:42.190Z,63.98
2023-04-02T13:50:46.510Z,64.07
2023-04-02T13:53:54.052Z,64.09
2023-04-02T13:56:57.713Z,64.15
2023-04-02T14:00:00.281Z,63.66
2023-04-02T14:03:11.948Z,64.07
2023-04-02T14:06:19.921Z,63.95
2023-04-02T14:09:45.733Z,64.36
2023-04-02T14:13:11.216Z,64.19
2023-04-02T14:16:28.186Z,64.21
2023-04-02T14:19:48.860Z,64.21
2023-04-02T14:22:57.403Z,63.51
2023-04-02T14:26:09.213Z,63.70
2023-04-02T14:29:18.668Z,63.91
2023-04-02T14:32:29.222Z,64.06
2023-04-02T14:35:37.116Z,63.73
2023-04-02T14:38:43.474Z,63.92
2023-04-02T14:42:04.519Z,63.78
2023-04-02T14:45:21.799Z,63.78
2023-04-02T14:48:47.947Z,63.79
2023-04-02T14:52:04.386Z,63.93
2023-04-02T14:55:19.436Z,64.12
2023-04-02T14:58:35.967Z,63.94
2023-04-02T15:01:43.296Z,63.54
2023-04-02T15:04:55.930Z,63.85
2023-04-02T15:08:04.961Z,64.04
2023-04-02T15:11:36.247Z,63.78
2023-04-02T15:14:48.715Z,63.44
2023-04-02T15:17:51.328Z,63.53
2023-04-02T15:21:07.203Z,63.80
2023-04-02T15:24:31.980Z,63.38
2023-04-02T15:27:50.301Z,63.41
2023-04-02T15:30:59.912Z,63.11
2023-04-02T15:34:27.398Z,62.83
2023-04-02T15:37:35.680Z,62.98
2023-04-02T15:40:56.999Z,63.00
2023-04-02T15:44:06.588Z,62.80
2023-04-02T15:47:36.704Z,62.80
2023-04-02T15:51:31.980Z,62.68
2023-04-02T15:59:01.614Z,61.74
2023-04-02T16:02:20.833Z,62.16
2023-04-02T16:05:38.914Z,62.20
2023-04-02T16:08:58.718Z,61.22
2023-04-02T16:12:29.386Z,62.02
2023-04-02T16:15:39.746Z,61.35
2023-04-02T16:18:49.997Z,61.66
2023-04-02T16:22:11.430Z,61.44
2023-04-02T16:25:19.590Z,59.90
2023-04-02T16:28:33.761Z,60.38
2023-04-02T16:31:58.126Z,60.71
2023-04-02T16:35:41.024Z,60.43
2023-04-02T16:38:57.165Z,60.18
2023-04-02T16:42:15.759Z,59.90
2023-04-02T16:45:24.598Z,59.78
2023-04-02T16:48:42.955Z,60.21
2023-04-02T16:51:58.374Z,60.88
2023-04-02T16:55:25.974Z,60.62
2023-04-02T16:58:47.726Z,60.31
2023-04-02T17:02:13.498Z,60.41
2023-04-02T17:05:53.198Z,60.79
2023-04-02T17:09:04.322Z,61.36
2023-04-02T17:12:35.924Z,61.25
2023-04-02T17:15:40.666Z,61.23
2023-04-02T17:18:47.737Z,61.43
2023-04-02T17:21:54.954Z,61.54
2023-04-02T17:25:04.298Z,61.77
2023-04-02T17:28:11.504Z,62.06
2023-04-02T17:31:23.250Z,62.09
2023-04-02T17:34:25.942Z,62.25
2023-04-02T17:37:39.798Z,62.51
2023-04-02T17:40:59.164Z,62.68
2023-04-02T17:44:23.683Z,62.80
2023-04-02T17:47:44.718Z,62.81
2023-04-02T17:50:52.100Z,62.84
2023-04-02T17:54:03.785Z,63.04
2023-04-02T17:57:23.230Z,63.37
2023-04-02T18:04:39.549Z,63.61
2023-04-02T18:08:26.053Z,63.93
2023-04-02T18:11:42.991Z,64.16
2023-04-02T18:14:57.792Z,63.99
2023-04-02T18:18:21.930Z,64.03
2023-04-02T18:21:46.426Z,63.96
2023-04-02T18:25:20.872Z,63.69
2023-04-02T18:28:51.088Z,64.01
2023-04-02T18:32:04.768Z,63.88
2023-04-02T18:35:07.878Z,63.86
2023-04-02T18:38:37.360Z,63.67
2023-04-02T18:42:01.630Z,63.78
2023-04-02T18:45:14.023Z,63.75
2023-04-02T18:48:26.877Z,63.73
2023-04-02T18:51:36.669Z,63.92
2023-04-02T18:55:04.148Z,63.85
2023-04-02T18:58:16.077Z,63.39
2023-04-02T19:01:37.443Z,63.35
2023-04-02T19:04:49.738Z,63.16
2023-04-02T19:08:02.807Z,63.02
2023-04-02T19:11:17.871Z,62.83
2023-04-02T19:14:23.311Z,62.72
2023-04-02T19:17:39.509Z,62.52
2023-04-02T19:20:57.114Z,62.41
2023-04-02T19:24:18.971Z,62.06
2023-04-02T19:27:53.273Z,61.77
2023-04-02T19:31:24.743Z,61.28
2023-04-02T19:34:49.157Z,61.25
2023-04-02T19:38:09.479Z,61.03
2023-04-02T19:41:39.426Z,60.75
2023-04-02T19:44:44.247Z,60.57
2023-04-02T19:47:46.940Z,60.65
2023-04-02T19:50:49.735Z,60.35
2023-04-02T19:53:52.397Z,60.16
2023-04-02T19:56:55.439Z,59.93
2023-04-02T19:59:58.048Z,59.43
2023-04-02T20:03:00.778Z,59.30
2023-04-02T20:06:21.448Z,59.30
2023-04-02T20:09:24.139Z,59.23
2023-04-02T20:12:26.734Z,58.97
2023-04-02T20:15:29.266Z,58.52
2023-04-02T20:18:32.080Z,58.48
2023-04-02T20:21:38.282Z,58.11
2023-04-02T20:24:42.679Z,58.13
2023-04-02T20:27:46.133Z,58.03
2023-04-02T20:30:50.387Z,57.90
2023-04-02T20:33:59.576Z,57.90
2023-04-02T20:37:02.577Z,57.60
2023-04-02T20:40:05.909Z,57.08
2023-04-02T20:43:09.934Z,57.32
2023-04-02T20:46:13.289Z,57.21
2023-04-02T20:49:16.008Z,57.40
2023-04-02T20:52:18.618Z,57.08
2023-04-02T20:55:21.814Z,57.07
2023-04-02T20:58:24.578Z,57.00
2023-04-02T21:01:29.443Z,56.83
2023-04-02T21:04:32.000Z,56.65
2023-04-02T21:07:34.752Z,56.66
2023-04-02T21:10:37.550Z,56.70
2023-04-02T21:13:44.211Z,56.46
2023-04-02T21:16:47.075Z,56.37
2023-04-02T21:19:49.560Z,56.47
2023-04-02T21:22:56.636Z,56.47
2023-04-02T21:26:02.108Z,56.16
2023-04-02T21:29:05.842Z,56.12
2023-04-02T21:32:20.365Z,55.94
2023-04-02T21:35:23.728Z,55.85
2023-04-02T21:38:26.549Z,55.85
2023-04-02T21:41:31.921Z,55.72
2023-04-02T21:44:34.490Z,55.84
2023-04-02T21:47:37.007Z,55.64
2023-04-02T21:50:39.576Z,55.67
2023-04-02T21:53:43.600Z,55.64
2023-04-02T21:56:47.088Z,55.58
2023-04-02T21:59:49.658Z,55.44
2023-04-02T22:02:52.315Z,55.55
2023-04-02T22:06:22.073Z,55.48
2023-04-02T22:09:26.781Z,55.48
2023-04-02T22:12:29.434Z,55.49
2023-04-02T22:15:33.952Z,55.32
2023-04-02T22:18:38.124Z,55.36
2023-04-02T22:21:41.539Z,55.24
2023-04-02T22:24:44.090Z,55.26
2023-04-02T22:27:46.779Z,55.31
2023-04-02T22:30:49.494Z,55.21
2023-04-02T22:33:53.674Z,55.34
2023-04-02T22:36:56.310Z,55.28
2023-04-02T22:40:01.066Z,55.24
2023-04-02T22:43:03.680Z,55.12
2023-04-02T22:46:08.925Z,55.26
2023-04-02T22:49:11.799Z,55.17
2023-04-02T22:52:14.507Z,55.11
2023-04-02T22:55:19.234Z,55.27
2023-04-02T22:58:21.868Z,55.30
2023-04-02T23:01:28.356Z,55.21
2023-04-02T23:04:31.070Z,55.27
2023-04-02T23:07:35.471Z,55.21
2023-04-02T23:10:38.340Z,55.40
2023-04-02T23:13:42.068Z,55.44
2023-04-02T23:16:44.658Z,55.41
2023-04-02T23:19:47.191Z,55.51
2023-04-02T23:22:49.764Z,55.55
2023-04-02T23:26:04.193Z,55.71
2023-04-02T23:29:06.868Z,55.69
2023-04-02T23:32:09.445Z,55.55
2023-04-02T23:35:12.122Z,55.73
2023-04-02T23:38:15.818Z,55.73
2023-04-02T23:41:18.429Z,55.78
2023-04-02T23:44:23.026Z,55.87
2023-04-02T23:47:25.710Z,55.81
2023-04-02T23:50:28.273Z,55.74
2023-04-02T23:53:30.839Z,55.78
2023-04-02T23:56:33.541Z,55.82
2023-04-02T23:59:40.369Z,55.85
