createdAt,value
2024-03-03T00:00:13.591Z,0.00
2024-03-03T00:01:13.789Z,0.00
2024-03-03T00:02:13.986Z,0.00
2024-03-03T00:03:14.104Z,0.00
2024-03-03T00:04:14.293Z,0.00
2024-03-03T00:05:14.420Z,0.00
2024-03-03T00:06:14.544Z,0.00
2024-03-03T00:07:14.749Z,0.00
2024-03-03T00:08:14.828Z,0.00
2024-03-03T00:09:14.956Z,0.00
2024-03-03T00:10:15.207Z,0.00
2024-03-03T00:11:15.345Z,0.00
2024-03-03T00:12:15.462Z,0.00
2024-03-03T00:13:15.717Z,0.00
2024-03-03T00:14:15.716Z,0.00
2024-03-03T00:15:15.870Z,0.00
2024-03-03T00:16:16.069Z,0.00
2024-03-03T00:17:16.158Z,0.00
2024-03-03T00:18:16.362Z,0.00
2024-03-03T00:19:16.516Z,0.00
2024-03-03T00:20:16.667Z,0.00
2024-03-03T00:21:16.814Z,0.00
2024-03-03T00:22:17.006Z,0.00
2024-03-03T00:23:17.175Z,0.00
2024-03-03T00:24:17.318Z,0.00
2024-03-03T00:25:17.516Z,0.00
2024-03-03T00:26:17.613Z,0.00
2024-03-03T00:27:17.806Z,0.00
2024-03-03T00:28:18.047Z,0.00
2024-03-03T00:29:18.081Z,0.00
2024-03-03T00:30:18.235Z,0.00
2024-03-03T00:31:18.370Z,0.00
2024-03-03T00:32:18.515Z,0.00
2024-03-03T00:33:18.727Z,0.00
2024-03-03T00:34:18.944Z,0.00
2024-03-03T00:35:19.007Z,0.00
2024-03-03T00:36:19.165Z,0.00
2024-03-03T00:37:19.373Z,0.00
2024-03-03T00:38:19.419Z,0.00
2024-03-03T00:39:19.558Z,0.00
2024-03-03T00:40:19.946Z,0.00
2024-03-03T00:41:19.873Z,0.00
2024-03-03T00:42:20.021Z,0.00
2024-03-03T00:43:20.223Z,0.00
2024-03-03T00:44:20.259Z,0.00
2024-03-03T00:45:20.413Z,0.00
2024-03-03T00:46:20.587Z,0.00
2024-03-03T00:47:20.757Z,0.00
2024-03-03T00:48:20.916Z,0.00
2024-03-03T00:49:21.143Z,0.00
2024-03-03T00:50:21.135Z,0.00
2024-03-03T00:51:21.287Z,0.00
2024-03-03T00:52:21.484Z,0.00
2024-03-03T00:53:21.613Z,0.00
2024-03-03T00:54:21.804Z,0.00
2024-03-03T00:55:22.010Z,0.00
2024-03-03T00:56:22.051Z,0.00
2024-03-03T00:57:22.207Z,0.00
2024-03-03T00:58:22.459Z,0.00
2024-03-03T00:59:22.508Z,0.00
2024-03-03T01:00:22.662Z,0.00
2024-03-03T01:01:22.840Z,0.00
2024-03-03T01:02:23.027Z,0.00
2024-03-03T01:03:23.040Z,0.00
2024-03-03T01:04:23.210Z,0.00
2024-03-03T01:05:23.326Z,0.00
2024-03-03T01:06:23.516Z,0.00
2024-03-03T01:07:23.663Z,0.00
2024-03-03T01:08:23.809Z,0.00
2024-03-03T01:09:24.004Z,0.00
2024-03-03T01:10:24.171Z,0.00
2024-03-03T01:11:24.336Z,0.00
2024-03-03T01:12:24.467Z,0.00
2024-03-03T01:13:24.691Z,0.00
2024-03-03T01:14:24.799Z,0.00
2024-03-03T01:15:24.972Z,0.00
2024-03-03T01:16:25.059Z,0.00
2024-03-03T01:17:25.228Z,0.00
2024-03-03T01:18:25.384Z,0.00
2024-03-03T01:19:25.653Z,0.00
2024-03-03T01:20:25.674Z,0.00
2024-03-03T01:21:25.819Z,0.00
2024-03-03T01:22:26.048Z,0.00
2024-03-03T01:23:26.176Z,0.00
2024-03-03T01:24:26.318Z,0.00
2024-03-03T01:25:26.506Z,0.00
2024-03-03T01:26:26.623Z,0.00
2024-03-03T01:27:26.800Z,0.00
2024-03-03T01:28:26.972Z,0.00
2024-03-03T01:29:27.090Z,0.00
2024-03-03T01:30:27.260Z,0.00
2024-03-03T01:31:27.402Z,0.00
2024-03-03T01:32:27.563Z,0.00
2024-03-03T01:33:27.693Z,0.00
2024-03-03T01:34:27.907Z,0.00
2024-03-03T01:35:28.033Z,0.00
2024-03-03T01:36:28.197Z,0.00
2024-03-03T01:37:28.337Z,0.00
2024-03-03T01:38:28.490Z,0.00
2024-03-03T01:39:28.640Z,0.00
2024-03-03T01:40:28.836Z,0.00
2024-03-03T01:41:28.969Z,0.00
2024-03-03T01:42:29.130Z,0.00
2024-03-03T01:43:29.268Z,0.00
2024-03-03T01:44:29.402Z,0.00
2024-03-03T01:45:29.562Z,0.00
2024-03-03T01:46:29.706Z,0.00
2024-03-03T01:47:29.910Z,0.00
2024-03-03T01:48:30.055Z,0.00
2024-03-03T01:49:30.202Z,0.00
2024-03-03T01:50:30.342Z,0.00
2024-03-03T01:51:30.502Z,0.00
2024-03-03T01:52:30.703Z,0.00
2024-03-03T01:53:30.846Z,0.00
2024-03-03T01:54:31.030Z,0.00
2024-03-03T01:55:31.148Z,0.00
2024-03-03T01:56:31.306Z,0.00
2024-03-03T01:57:31.463Z,0.00
2024-03-03T01:58:31.607Z,0.00
2024-03-03T01:59:31.763Z,0.00
2024-03-03T02:00:31.918Z,0.00
2024-03-03T02:01:32.153Z,0.00
2024-03-03T02:02:32.185Z,0.00
2024-03-03T02:03:32.354Z,0.00
2024-03-03T02:04:32.504Z,0.00
2024-03-03T02:05:32.690Z,0.00
2024-03-03T02:06:32.832Z,0.00
2024-03-03T02:07:33.010Z,0.00
2024-03-03T02:08:33.172Z,0.00
2024-03-03T02:09:33.323Z,0.00
2024-03-03T02:10:33.447Z,0.00
2024-03-03T02:11:33.646Z,0.00
2024-03-03T02:12:33.789Z,0.00
2024-03-03T02:13:33.972Z,0.00
2024-03-03T02:14:34.132Z,0.00
2024-03-03T02:15:34.315Z,0.00
2024-03-03T02:16:34.365Z,0.00
2024-03-03T02:17:34.560Z,0.00
2024-03-03T02:18:34.653Z,0.00
2024-03-03T02:19:34.893Z,0.00
2024-03-03T02:20:34.904Z,0.00
2024-03-03T02:21:35.064Z,0.00
2024-03-03T02:22:35.229Z,0.00
2024-03-03T02:23:35.350Z,0.00
2024-03-03T02:24:35.502Z,0.00
2024-03-03T02:25:35.655Z,0.00
2024-03-03T02:26:35.816Z,0.00
2024-03-03T02:27:35.954Z,0.00
2024-03-03T02:28:36.119Z,0.00
2024-03-03T02:29:36.295Z,0.00
2024-03-03T02:30:36.618Z,0.00
2024-03-03T02:31:36.648Z,0.00
2024-03-03T02:32:36.845Z,0.00
2024-03-03T02:33:37.001Z,0.00
2024-03-03T02:34:37.145Z,0.00
2024-03-03T02:35:37.355Z,0.00
2024-03-03T02:36:37.621Z,0.00
2024-03-03T02:37:37.650Z,0.00
2024-03-03T02:38:37.822Z,0.00
2024-03-03T02:39:38.055Z,0.00
2024-03-03T02:40:38.193Z,0.00
2024-03-03T02:41:38.345Z,0.00
2024-03-03T02:42:38.543Z,0.00
2024-03-03T02:43:38.688Z,0.00
2024-03-03T02:44:38.844Z,0.00
2024-03-03T02:45:39.142Z,0.00
2024-03-03T02:46:39.197Z,0.00
2024-03-03T02:47:39.388Z,0.00
2024-03-03T02:48:39.553Z,0.00
2024-03-03T02:49:39.709Z,0.00
2024-03-03T02:50:39.862Z,0.00
2024-03-03T02:51:40.056Z,0.00
2024-03-03T02:52:40.205Z,0.00
2024-03-03T02:53:40.392Z,0.00
2024-03-03T02:54:40.625Z,0.00
2024-03-03T02:55:40.734Z,0.00
2024-03-03T02:56:40.893Z,0.00
2024-03-03T02:57:43.417Z,0.00
2024-03-03T02:58:41.171Z,0.00
2024-03-03T02:59:41.330Z,0.00
2024-03-03T03:00:41.549Z,0.00
2024-03-03T03:01:41.733Z,0.00
2024-03-03T03:02:41.798Z,0.00
2024-03-03T03:03:41.971Z,0.00
2024-03-03T03:04:42.096Z,0.00
2024-03-03T03:05:42.272Z,0.00
2024-03-03T03:06:42.471Z,0.00
2024-03-03T03:07:42.626Z,0.00
2024-03-03T03:08:42.793Z,0.00
2024-03-03T03:09:43.015Z,0.00
2024-03-03T03:10:43.046Z,0.00
2024-03-03T03:11:43.208Z,0.00
2024-03-03T03:12:43.434Z,0.00
2024-03-03T03:13:43.573Z,0.00
2024-03-03T03:14:43.710Z,0.00
2024-03-03T03:15:43.883Z,0.00
2024-03-03T03:16:44.057Z,0.00
2024-03-03T03:17:44.255Z,0.00
2024-03-03T03:18:44.444Z,0.00
2024-03-03T03:19:44.587Z,0.00
2024-03-03T03:20:44.776Z,0.00
2024-03-03T03:21:44.946Z,0.00
2024-03-03T03:22:45.122Z,0.00
2024-03-03T03:23:45.277Z,0.00
2024-03-03T03:24:45.499Z,0.00
2024-03-03T03:25:45.563Z,0.00
2024-03-03T03:26:45.765Z,0.00
2024-03-03T03:27:45.958Z,0.00
2024-03-03T03:28:46.109Z,0.00
2024-03-03T03:29:46.277Z,0.00
2024-03-03T03:30:46.492Z,0.00
2024-03-03T03:31:46.618Z,0.00
2024-03-03T03:32:46.822Z,0.00
2024-03-03T03:33:46.988Z,0.00
2024-03-03T03:34:47.140Z,0.00
2024-03-03T03:35:47.321Z,0.00
2024-03-03T03:36:47.598Z,0.00
2024-03-03T03:37:47.685Z,0.00
2024-03-03T03:38:47.759Z,0.00
2024-03-03T03:39:47.931Z,0.00
2024-03-03T03:40:48.097Z,0.00
2024-03-03T03:41:48.357Z,0.00
2024-03-03T03:42:48.406Z,0.00
2024-03-03T03:43:48.547Z,0.00
2024-03-03T03:44:48.722Z,0.00
2024-03-03T03:45:50.714Z,0.00
2024-03-03T03:46:48.988Z,0.00
2024-03-03T03:47:49.187Z,0.00
2024-03-03T03:48:49.376Z,0.00
2024-03-03T03:49:49.517Z,0.00
2024-03-03T03:50:49.695Z,0.00
2024-03-03T03:51:49.873Z,0.00
2024-03-03T03:52:50.057Z,0.00
2024-03-03T03:53:50.222Z,0.00
2024-03-03T03:54:50.427Z,0.00
2024-03-03T03:55:50.563Z,0.00
2024-03-03T03:56:50.722Z,0.00
2024-03-03T03:57:50.880Z,0.00
2024-03-03T03:58:51.025Z,0.00
2024-03-03T03:59:51.189Z,0.00
2024-03-03T04:00:51.413Z,0.00
2024-03-03T04:01:51.587Z,0.00
2024-03-03T04:02:51.611Z,0.00
2024-03-03T04:03:51.800Z,0.00
2024-03-03T04:04:51.950Z,0.00
2024-03-03T04:05:52.107Z,0.00
2024-03-03T04:06:52.275Z,0.00
2024-03-03T04:07:52.432Z,0.00
2024-03-03T04:08:52.560Z,0.00
2024-03-03T04:09:52.764Z,0.00
2024-03-03T04:10:52.929Z,0.00
2024-03-03T04:11:53.065Z,0.00
2024-03-03T04:12:53.331Z,0.00
2024-03-03T04:13:53.368Z,0.00
2024-03-03T04:14:53.558Z,0.00
2024-03-03T04:15:53.720Z,0.00
2024-03-03T04:16:53.891Z,0.00
2024-03-03T04:17:54.085Z,0.00
2024-03-03T04:18:54.247Z,0.00
2024-03-03T04:19:54.415Z,0.00
2024-03-03T04:20:54.604Z,0.00
2024-03-03T04:21:54.744Z,0.00
2024-03-03T04:22:54.896Z,0.00
2024-03-03T04:23:55.074Z,0.00
2024-03-03T04:24:55.250Z,0.00
2024-03-03T04:25:55.393Z,0.00
2024-03-03T04:26:55.612Z,0.00
2024-03-03T04:27:55.720Z,0.00
2024-03-03T04:28:55.842Z,0.00
2024-03-03T04:29:55.996Z,0.00
2024-03-03T04:30:56.175Z,0.00
2024-03-03T04:31:56.413Z,0.00
2024-03-03T04:32:56.514Z,0.00
2024-03-03T04:33:56.651Z,0.00
2024-03-03T04:34:56.815Z,0.00
2024-03-03T04:35:56.957Z,0.00
2024-03-03T04:36:57.170Z,0.00
2024-03-03T04:37:57.324Z,0.00
2024-03-03T04:38:57.491Z,0.00
2024-03-03T04:39:57.709Z,0.00
2024-03-03T04:40:57.846Z,0.00
2024-03-03T04:41:57.984Z,0.00
2024-03-03T04:42:58.204Z,0.00
2024-03-03T04:43:58.335Z,0.00
2024-03-03T04:44:58.510Z,0.00
2024-03-03T04:45:58.855Z,0.00
2024-03-03T04:46:58.796Z,0.00
2024-03-03T04:47:59.039Z,0.00
2024-03-03T04:48:59.098Z,0.00
2024-03-03T04:49:59.229Z,0.00
2024-03-03T04:50:59.380Z,0.00
2024-03-03T04:51:59.597Z,0.00
2024-03-03T04:52:59.758Z,0.00
2024-03-03T04:53:59.949Z,0.00
2024-03-03T04:55:00.124Z,0.00
2024-03-03T04:56:00.238Z,0.00
2024-03-03T04:57:00.406Z,0.00
2024-03-03T04:58:00.610Z,0.00
2024-03-03T04:59:00.753Z,0.00
2024-03-03T05:00:00.900Z,0.00
2024-03-03T05:01:01.134Z,0.00
2024-03-03T05:02:01.207Z,0.00
2024-03-03T05:03:01.330Z,0.00
2024-03-03T05:04:01.483Z,0.00
2024-03-03T05:05:01.648Z,0.00
2024-03-03T05:06:01.779Z,0.00
2024-03-03T05:07:02.014Z,0.00
2024-03-03T05:08:02.133Z,0.00
2024-03-03T05:09:02.305Z,0.00
2024-03-03T05:10:02.546Z,0.00
2024-03-03T05:11:02.708Z,0.00
2024-03-03T05:12:02.859Z,0.00
2024-03-03T05:13:03.040Z,0.00
2024-03-03T05:14:03.128Z,0.00
2024-03-03T05:15:03.303Z,0.00
2024-03-03T05:16:03.519Z,0.00
2024-03-03T05:17:03.583Z,0.00
2024-03-03T05:18:03.760Z,0.00
2024-03-03T05:19:03.950Z,0.00
2024-03-03T05:20:04.195Z,4.00
2024-03-03T05:21:04.261Z,4.00
2024-03-03T05:22:04.439Z,0.00
2024-03-03T05:23:04.587Z,0.00
2024-03-03T05:24:04.734Z,4.00
2024-03-03T05:25:04.925Z,4.00
2024-03-03T05:26:05.067Z,4.00
2024-03-03T05:27:05.247Z,0.00
2024-03-03T05:28:05.430Z,0.00
2024-03-03T05:29:05.598Z,4.00
2024-03-03T05:30:05.765Z,4.00
2024-03-03T05:31:05.981Z,4.00
2024-03-03T05:32:06.143Z,8.00
2024-03-03T05:33:06.327Z,8.00
2024-03-03T05:34:06.735Z,8.00
2024-03-03T05:35:06.641Z,8.00
2024-03-03T05:36:06.785Z,12.00
2024-03-03T05:37:07.013Z,12.00
2024-03-03T05:38:07.013Z,12.00
2024-03-03T05:39:07.173Z,16.00
2024-03-03T05:40:07.412Z,12.00
2024-03-03T05:41:07.431Z,16.00
2024-03-03T05:42:07.592Z,20.00
2024-03-03T05:43:07.833Z,20.00
2024-03-03T05:44:07.842Z,24.00
2024-03-03T05:45:08.035Z,28.00
2024-03-03T05:46:08.262Z,32.00
2024-03-03T05:47:08.281Z,32.00
2024-03-03T05:48:08.488Z,36.00
2024-03-03T05:49:08.812Z,40.00
2024-03-03T05:50:08.828Z,48.00
2024-03-03T05:51:08.954Z,48.00
2024-03-03T05:52:09.260Z,56.00
2024-03-03T05:53:09.307Z,60.00
2024-03-03T05:54:09.470Z,64.00
2024-03-03T05:55:09.829Z,68.00
2024-03-03T05:56:09.721Z,76.00
2024-03-03T05:57:09.893Z,84.00
2024-03-03T05:58:10.149Z,84.00
2024-03-03T05:59:10.193Z,92.00
2024-03-03T06:00:10.336Z,92.00
2024-03-03T06:01:10.511Z,100.00
2024-03-03T06:02:10.579Z,104.00
2024-03-03T06:03:10.710Z,108.00
2024-03-03T06:04:10.875Z,112.00
2024-03-03T06:05:11.069Z,116.00
2024-03-03T06:06:11.252Z,128.00
2024-03-03T06:07:11.351Z,140.00
2024-03-03T06:08:11.334Z,152.00
2024-03-03T06:09:11.499Z,164.00
2024-03-03T06:10:11.675Z,176.00
2024-03-03T06:11:11.844Z,196.00
2024-03-03T06:12:12.019Z,212.00
2024-03-03T06:13:12.221Z,224.00
2024-03-03T06:14:12.330Z,240.00
2024-03-03T06:15:12.520Z,252.00
2024-03-03T06:16:12.698Z,268.00
2024-03-03T06:17:12.852Z,288.00
2024-03-03T06:18:13.074Z,304.00
2024-03-03T06:19:13.250Z,316.00
2024-03-03T06:20:13.400Z,332.00
2024-03-03T06:21:13.554Z,352.00
2024-03-03T06:22:13.793Z,372.00
2024-03-03T06:23:13.919Z,388.00
2024-03-03T06:24:14.140Z,400.00
2024-03-03T06:25:14.228Z,412.00
2024-03-03T06:26:14.347Z,428.00
2024-03-03T06:27:14.533Z,456.00
2024-03-03T06:28:14.709Z,484.00
2024-03-03T06:29:14.822Z,520.00
2024-03-03T06:30:14.979Z,572.00
2024-03-03T06:31:15.139Z,636.00
2024-03-03T06:32:15.333Z,700.00
2024-03-03T06:33:15.359Z,756.00
2024-03-03T06:34:15.571Z,808.00
2024-03-03T06:35:15.690Z,856.00
2024-03-03T06:36:15.837Z,928.00
2024-03-03T06:37:16.041Z,1028.00
2024-03-03T06:38:16.176Z,1100.00
2024-03-03T06:39:16.329Z,1148.00
2024-03-03T06:40:16.527Z,1172.00
2024-03-03T06:41:16.660Z,1168.00
2024-03-03T06:42:16.836Z,1232.00
2024-03-03T06:43:17.005Z,1360.00
2024-03-03T06:44:17.162Z,1496.00
2024-03-03T06:45:17.307Z,1560.00
2024-03-03T06:46:17.532Z,1700.00
2024-03-03T06:47:17.611Z,1864.00
2024-03-03T06:48:17.745Z,2104.00
2024-03-03T06:49:18.001Z,2340.00
2024-03-03T06:50:18.003Z,2532.00
2024-03-03T06:51:18.168Z,2672.00
2024-03-03T06:52:18.428Z,2736.00
2024-03-03T06:53:18.442Z,2796.00
2024-03-03T06:54:18.599Z,2808.00
2024-03-03T06:55:18.874Z,2828.00
2024-03-03T06:56:18.892Z,2852.00
2024-03-03T06:57:19.054Z,2884.00
2024-03-03T06:58:19.357Z,2944.00
2024-03-03T06:59:19.398Z,3116.00
2024-03-03T07:00:19.539Z,3404.00
2024-03-03T07:01:19.794Z,3680.00
2024-03-03T07:02:19.808Z,3828.00
2024-03-03T07:03:19.965Z,3960.00
2024-03-03T07:04:20.239Z,4000.00
2024-03-03T07:05:20.271Z,3896.00
2024-03-03T07:06:20.405Z,3484.00
2024-03-03T07:07:20.623Z,2952.00
2024-03-03T07:08:20.627Z,2448.00
2024-03-03T07:09:20.775Z,2128.00
2024-03-03T07:10:21.095Z,1936.00
2024-03-03T07:11:21.093Z,1848.00
2024-03-03T07:12:21.575Z,1880.00
2024-03-03T07:13:21.463Z,1912.00
2024-03-03T07:14:21.408Z,2016.00
2024-03-03T07:15:21.523Z,2196.00
2024-03-03T07:16:21.742Z,2456.00
2024-03-03T07:17:21.884Z,2744.00
2024-03-03T07:18:22.006Z,3180.00
2024-03-03T07:19:22.273Z,3648.00
2024-03-03T07:20:22.285Z,3992.00
2024-03-03T07:21:22.439Z,4492.00
2024-03-03T07:22:22.693Z,5112.00
2024-03-03T07:23:22.700Z,5656.00
2024-03-03T07:24:22.848Z,6288.00
2024-03-03T07:25:22.994Z,7052.00
2024-03-03T07:26:23.139Z,7616.00
2024-03-03T07:27:23.273Z,7608.00
2024-03-03T07:28:23.465Z,7936.00
2024-03-03T07:29:23.557Z,8788.00
2024-03-03T07:30:23.785Z,8164.00
2024-03-03T07:31:23.893Z,8996.00
2024-03-03T07:32:24.051Z,8852.00
2024-03-03T07:33:24.186Z,8680.00
2024-03-03T07:34:25.338Z,9008.00
2024-03-03T07:35:24.415Z,11116.00
2024-03-03T07:36:24.551Z,14112.00
2024-03-03T07:37:24.772Z,12712.00
2024-03-03T07:38:24.819Z,9892.00
2024-03-03T07:39:24.925Z,9728.00
2024-03-03T07:40:25.155Z,10536.00
2024-03-03T07:41:25.157Z,14976.00
2024-03-03T07:42:25.378Z,16896.00
2024-03-03T07:43:25.397Z,15840.00
2024-03-03T07:44:26.589Z,12128.00
2024-03-03T07:45:25.610Z,10696.00
2024-03-03T07:46:25.772Z,10556.00
2024-03-03T07:47:25.907Z,11172.00
2024-03-03T07:48:26.002Z,10756.00
2024-03-03T07:49:27.021Z,11236.00
2024-03-03T07:50:26.219Z,10844.00
2024-03-03T07:51:26.376Z,10916.00
2024-03-03T07:52:26.553Z,13112.00
2024-03-03T07:53:26.530Z,14816.00
2024-03-03T07:54:26.652Z,15008.00
2024-03-03T07:55:30.064Z,14464.00
2024-03-03T07:56:26.856Z,13852.00
2024-03-03T07:57:27.006Z,18944.00
2024-03-03T07:58:27.182Z,19936.00
2024-03-03T07:59:27.244Z,18848.00
2024-03-03T08:00:27.416Z,21248.00
2024-03-03T08:01:27.595Z,23936.00
2024-03-03T08:02:27.597Z,27296.00
2024-03-03T08:03:27.666Z,27200.00
2024-03-03T08:04:27.872Z,26208.00
2024-03-03T08:05:27.828Z,25376.00
2024-03-03T08:06:28.372Z,20320.00
2024-03-03T08:07:28.068Z,21600.00
2024-03-03T08:08:28.158Z,20384.00
2024-03-03T08:09:28.274Z,18880.00
2024-03-03T08:10:28.432Z,14280.00
2024-03-03T08:11:28.572Z,11976.00
2024-03-03T08:12:28.717Z,11240.00
2024-03-03T08:13:28.741Z,11140.00
2024-03-03T08:14:28.824Z,11228.00
2024-03-03T08:15:28.916Z,11116.00
2024-03-03T08:16:29.065Z,11208.00
2024-03-03T08:17:29.186Z,11280.00
2024-03-03T08:18:29.363Z,11340.00
2024-03-03T08:19:29.406Z,12580.00
2024-03-03T08:20:29.713Z,12772.00
2024-03-03T08:21:29.622Z,11468.00
2024-03-03T08:22:29.728Z,11344.00
2024-03-03T08:23:29.693Z,11468.00
2024-03-03T08:24:29.805Z,11664.00
2024-03-03T08:25:29.955Z,11596.00
2024-03-03T08:26:30.100Z,11900.00
2024-03-03T08:27:30.122Z,12056.00
2024-03-03T08:28:30.299Z,12068.00
2024-03-03T08:29:30.287Z,11964.00
2024-03-03T08:30:30.423Z,12456.00
2024-03-03T08:31:30.557Z,12876.00
2024-03-03T08:32:30.665Z,12308.00
2024-03-03T08:33:30.775Z,12300.00
2024-03-03T08:34:30.995Z,12428.00
2024-03-03T08:35:31.045Z,12528.00
2024-03-03T08:36:31.032Z,15852.00
2024-03-03T08:37:33.089Z,21536.00
2024-03-03T08:38:31.223Z,21056.00
2024-03-03T08:39:31.343Z,18816.00
2024-03-03T08:40:31.488Z,20672.00
2024-03-03T08:41:31.540Z,37888.00
2024-03-03T08:42:31.661Z,55840.00
2024-03-03T08:43:31.800Z,58656.00
2024-03-03T08:44:31.890Z,56992.00
2024-03-03T08:45:32.128Z,61408.00
2024-03-03T08:46:32.063Z,59424.00
2024-03-03T08:47:32.153Z,56768.00
2024-03-03T08:48:32.445Z,58912.00
2024-03-03T08:49:32.266Z,62176.00
2024-03-03T08:50:32.302Z,63072.00
2024-03-03T08:51:32.352Z,58720.00
2024-03-03T08:52:32.441Z,61312.00
2024-03-03T08:53:32.499Z,60736.00
2024-03-03T08:54:32.545Z,61600.00
2024-03-03T08:55:32.591Z,61632.00
2024-03-03T08:56:32.547Z,61376.00
2024-03-03T08:57:32.540Z,62944.00
2024-03-03T08:58:32.566Z,64256.00
2024-03-03T08:59:32.602Z,65408.00
2024-03-03T09:00:32.586Z,64448.00
2024-03-03T09:01:32.737Z,63360.00
2024-03-03T09:02:32.674Z,61472.00
2024-03-03T09:03:32.606Z,61952.00
2024-03-03T09:04:32.790Z,61056.00
2024-03-03T09:05:32.700Z,58656.00
2024-03-03T09:06:32.788Z,60896.00
2024-03-03T09:07:32.854Z,61248.00
2024-03-03T09:08:32.793Z,63648.00
2024-03-03T09:09:32.763Z,63296.00
2024-03-03T09:10:32.790Z,61920.00
2024-03-03T09:11:32.737Z,66432.00
2024-03-03T09:12:32.723Z,65088.00
2024-03-03T09:13:32.669Z,65184.00
2024-03-03T09:14:32.600Z,64608.00
2024-03-03T09:15:32.544Z,63296.00
2024-03-03T09:16:32.661Z,63776.00
2024-03-03T09:17:32.567Z,66336.00
2024-03-03T09:18:32.686Z,66592.00
2024-03-03T09:19:32.618Z,64352.00
2024-03-03T09:20:32.659Z,64832.00
2024-03-03T09:21:32.584Z,65568.00
2024-03-03T09:22:36.563Z,59296.00
2024-03-03T09:23:40.282Z,62016.00
2024-03-03T09:24:32.668Z,63936.00
2024-03-03T09:25:34.428Z,63104.00
2024-03-03T09:26:35.345Z,63072.00
2024-03-03T09:27:32.752Z,65856.00
2024-03-03T09:28:32.789Z,62752.00
2024-03-03T09:29:32.765Z,65280.00
2024-03-03T09:30:32.674Z,66304.00
2024-03-03T09:31:32.756Z,67488.00
2024-03-03T09:32:32.744Z,65856.00
2024-03-03T09:33:32.718Z,67136.00
2024-03-03T09:34:32.687Z,68128.00
2024-03-03T09:35:32.587Z,69696.00
2024-03-03T09:36:32.636Z,70208.00
2024-03-03T09:37:32.747Z,66912.00
2024-03-03T09:38:32.623Z,68032.00
2024-03-03T09:39:32.517Z,66464.00
2024-03-03T09:40:32.572Z,68384.00
2024-03-03T09:41:32.586Z,65280.00
2024-03-03T09:42:32.612Z,63360.00
2024-03-03T09:43:32.699Z,65824.00
2024-03-03T09:44:32.608Z,63488.00
2024-03-03T09:45:32.528Z,66560.00
2024-03-03T09:46:32.566Z,66912.00
2024-03-03T09:47:32.619Z,65696.00
2024-03-03T09:48:32.663Z,64992.00
2024-03-03T09:49:32.551Z,66368.00
2024-03-03T09:50:32.568Z,65568.00
2024-03-03T09:51:32.601Z,64224.00
2024-03-03T09:52:32.654Z,65152.00
2024-03-03T09:53:32.565Z,64064.00
2024-03-03T09:54:32.636Z,63968.00
2024-03-03T09:55:32.598Z,64192.00
2024-03-03T09:56:32.498Z,62912.00
2024-03-03T09:57:32.406Z,65120.00
2024-03-03T09:58:32.450Z,63808.00
2024-03-03T09:59:32.461Z,62176.00
2024-03-03T10:00:32.503Z,61440.00
2024-03-03T10:01:32.567Z,60000.00
2024-03-03T10:02:32.449Z,59840.00
2024-03-03T10:03:32.452Z,62336.00
2024-03-03T10:04:32.529Z,62176.00
2024-03-03T10:05:32.472Z,61952.00
2024-03-03T10:06:32.466Z,60640.00
2024-03-03T10:07:32.530Z,59552.00
2024-03-03T10:08:32.424Z,59776.00
2024-03-03T10:09:32.345Z,60576.00
2024-03-03T10:10:32.419Z,63360.00
2024-03-03T10:11:32.273Z,62272.00
2024-03-03T10:12:32.146Z,60960.00
2024-03-03T10:13:32.152Z,61632.00
2024-03-03T10:14:32.168Z,61792.00
2024-03-03T10:15:32.087Z,62112.00
2024-03-03T10:16:32.101Z,63072.00
2024-03-03T10:17:32.102Z,63392.00
2024-03-03T10:18:32.135Z,62112.00
2024-03-03T10:19:32.132Z,61312.00
2024-03-03T10:20:32.123Z,61632.00
2024-03-03T10:21:32.030Z,57856.00
2024-03-03T10:22:32.066Z,58080.00
2024-03-03T10:23:32.057Z,58784.00
2024-03-03T10:24:32.072Z,58592.00
2024-03-03T10:25:32.193Z,58592.00
2024-03-03T10:26:32.092Z,56160.00
2024-03-03T10:27:32.088Z,53376.00
2024-03-03T10:28:32.106Z,9000.00
2024-03-03T10:29:34.475Z,5424.00
2024-03-03T10:30:32.158Z,4252.00
2024-03-03T10:31:32.218Z,4652.00
2024-03-03T10:32:32.319Z,5040.00
2024-03-03T10:33:32.186Z,4280.00
2024-03-03T10:34:32.344Z,4032.00
2024-03-03T10:35:32.264Z,4356.00
2024-03-03T10:36:32.331Z,4820.00
2024-03-03T10:37:32.315Z,5552.00
2024-03-03T10:38:32.381Z,6388.00
2024-03-03T10:39:32.331Z,7780.00
2024-03-03T10:40:32.425Z,11424.00
2024-03-03T10:41:32.384Z,13500.00
2024-03-03T10:42:32.478Z,10200.00
2024-03-03T10:43:32.491Z,11184.00
2024-03-03T10:44:32.557Z,8648.00
2024-03-03T10:45:32.572Z,6892.00
2024-03-03T10:46:32.627Z,5356.00
2024-03-03T10:47:32.612Z,5280.00
2024-03-03T10:48:32.674Z,5508.00
2024-03-03T10:49:32.749Z,5820.00
2024-03-03T10:50:32.792Z,5640.00
2024-03-03T10:51:32.871Z,6004.00
2024-03-03T10:52:32.970Z,6696.00
2024-03-03T10:53:33.105Z,7324.00
2024-03-03T10:54:33.112Z,9412.00
2024-03-03T10:55:33.230Z,12716.00
2024-03-03T10:56:33.205Z,15456.00
2024-03-03T10:57:33.276Z,17696.00
2024-03-03T10:58:33.373Z,19744.00
2024-03-03T10:59:33.443Z,22400.00
2024-03-03T11:00:33.571Z,17792.00
2024-03-03T11:01:33.697Z,17088.00
2024-03-03T11:02:33.676Z,19968.00
2024-03-03T11:03:33.733Z,16576.00
2024-03-03T11:04:34.046Z,45056.00
2024-03-03T11:05:33.899Z,22528.00
2024-03-03T11:06:33.968Z,13440.00
2024-03-03T11:07:34.075Z,15808.00
2024-03-03T11:08:34.121Z,20192.00
2024-03-03T11:09:34.155Z,29408.00
2024-03-03T11:10:34.301Z,11044.00
2024-03-03T11:11:34.826Z,10920.00
2024-03-03T11:12:34.371Z,12832.00
2024-03-03T11:13:34.428Z,13580.00
2024-03-03T11:14:34.477Z,18464.00
2024-03-03T11:15:34.502Z,17056.00
2024-03-03T11:16:34.644Z,55904.00
2024-03-03T11:17:34.682Z,53056.00
2024-03-03T11:18:34.702Z,52256.00
2024-03-03T11:19:34.732Z,55392.00
2024-03-03T11:20:34.765Z,53184.00
2024-03-03T11:21:34.770Z,49664.00
2024-03-03T11:22:34.861Z,9008.00
2024-03-03T11:23:34.846Z,11868.00
2024-03-03T11:24:34.937Z,14624.00
2024-03-03T11:25:34.960Z,26688.00
2024-03-03T11:26:34.996Z,11772.00
2024-03-03T11:27:35.080Z,50944.00
2024-03-03T11:28:35.319Z,50688.00
2024-03-03T11:29:35.268Z,30400.00
2024-03-03T11:30:35.239Z,17600.00
2024-03-03T11:31:35.234Z,49344.00
2024-03-03T11:32:35.316Z,48288.00
2024-03-03T11:33:35.215Z,46144.00
2024-03-03T11:34:35.248Z,9532.00
2024-03-03T11:35:35.224Z,10592.00
2024-03-03T11:36:35.184Z,10804.00
2024-03-03T11:37:35.378Z,10808.00
2024-03-03T11:38:35.325Z,12220.00
2024-03-03T11:39:35.426Z,13676.00
2024-03-03T11:40:35.428Z,29184.00
2024-03-03T11:41:35.398Z,47840.00
2024-03-03T11:42:35.518Z,47200.00
2024-03-03T11:43:35.558Z,43936.00
2024-03-03T11:44:35.612Z,43712.00
2024-03-03T11:45:35.610Z,44608.00
2024-03-03T11:46:35.686Z,43968.00
2024-03-03T11:47:35.756Z,28544.00
2024-03-03T11:48:35.714Z,18592.00
2024-03-03T11:49:35.806Z,17472.00
2024-03-03T11:50:35.731Z,12828.00
2024-03-03T11:51:35.695Z,9496.00
2024-03-03T11:52:35.660Z,21984.00
2024-03-03T11:53:35.631Z,26880.00
2024-03-03T11:54:35.636Z,42880.00
2024-03-03T11:55:35.653Z,39648.00
2024-03-03T11:56:35.692Z,11028.00
2024-03-03T11:57:35.621Z,9204.00
2024-03-03T11:58:35.708Z,9584.00
2024-03-03T11:59:35.649Z,8924.00
2024-03-03T12:00:35.721Z,17312.00
2024-03-03T12:01:35.801Z,6356.00
2024-03-03T12:02:38.461Z,8956.00
2024-03-03T12:03:35.786Z,6144.00
2024-03-03T12:04:35.859Z,4092.00
2024-03-03T12:05:35.941Z,3540.00
2024-03-03T12:06:36.023Z,3236.00
2024-03-03T12:07:36.076Z,3332.00
2024-03-03T12:08:36.042Z,3620.00
2024-03-03T12:09:36.046Z,3944.00
2024-03-03T12:10:36.123Z,4320.00
2024-03-03T12:11:36.104Z,4664.00
2024-03-03T12:12:36.146Z,4768.00
2024-03-03T12:13:36.212Z,4944.00
2024-03-03T12:14:36.205Z,5136.00
2024-03-03T12:15:36.272Z,5152.00
2024-03-03T12:16:36.319Z,5024.00
2024-03-03T12:17:36.391Z,4732.00
2024-03-03T12:18:36.466Z,4436.00
2024-03-03T12:19:36.627Z,4272.00
2024-03-03T12:20:36.590Z,4048.00
2024-03-03T12:21:36.727Z,3844.00
2024-03-03T12:22:36.717Z,3620.00
2024-03-03T12:23:36.789Z,3468.00
2024-03-03T12:24:36.864Z,3420.00
2024-03-03T12:25:36.959Z,3484.00
2024-03-03T12:26:37.020Z,3636.00
2024-03-03T12:27:37.103Z,3820.00
2024-03-03T12:28:37.294Z,4060.00
2024-03-03T12:29:37.290Z,4280.00
2024-03-03T12:30:37.342Z,4416.00
2024-03-03T12:31:37.469Z,4484.00
2024-03-03T12:32:37.568Z,4456.00