createdAt,value
2022-09-22T00:03:00.839Z,8.70
2022-09-22T00:08:03.935Z,8.30
2022-09-22T00:13:06.913Z,8.70
2022-09-22T00:18:09.737Z,9.10
2022-09-22T00:23:12.668Z,8.70
2022-09-22T00:28:15.549Z,8.10
2022-09-22T00:33:18.767Z,7.70
2022-09-22T00:38:21.615Z,8.90
2022-09-22T00:43:27.236Z,10.00
2022-09-22T00:53:35.625Z,10.00
2022-09-22T00:58:43.979Z,10.90
2022-09-22T01:03:50.167Z,10.70
2022-09-22T01:08:54.165Z,11.30
2022-09-22T01:14:18.680Z,11.70
2022-09-22T01:19:30.357Z,11.10
2022-09-22T01:25:07.449Z,10.30
2022-09-22T01:30:42.789Z,10.10
2022-09-22T01:36:17.854Z,10.40
2022-09-22T01:41:38.738Z,10.90
2022-09-22T01:46:51.637Z,9.70
2022-09-22T01:52:00.067Z,10.50
2022-09-22T01:57:14.488Z,10.60
2022-09-22T02:02:23.809Z,10.10
2022-09-22T02:07:33.892Z,10.20
2022-09-22T02:12:37.887Z,10.20
2022-09-22T02:17:40.807Z,11.30
2022-09-22T02:22:43.680Z,11.00
2022-09-22T02:27:48.136Z,11.00
2022-09-22T02:32:54.488Z,11.20
2022-09-22T02:38:15.727Z,11.10
2022-09-22T02:43:21.008Z,11.20
2022-09-22T02:48:29.004Z,11.30
2022-09-22T02:53:34.719Z,11.80
2022-09-22T02:58:37.660Z,11.00
2022-09-22T03:03:41.309Z,11.70
2022-09-22T03:08:44.220Z,11.90
2022-09-22T03:13:47.099Z,11.80
2022-09-22T03:18:49.957Z,10.60
2022-09-22T03:23:52.921Z,11.50
2022-09-22T03:28:55.864Z,12.20
2022-09-22T03:33:58.667Z,11.80
2022-09-22T03:39:01.572Z,11.80
2022-09-22T03:44:06.241Z,12.20
2022-09-22T03:49:09.561Z,12.10
2022-09-22T03:54:12.913Z,12.20
2022-09-22T03:59:16.859Z,13.50
2022-09-22T04:04:20.097Z,11.90
2022-09-22T04:09:23.072Z,11.40
2022-09-22T04:14:26.011Z,12.20
2022-09-22T04:19:28.954Z,11.80
2022-09-22T04:24:31.787Z,9.30
2022-09-22T04:29:34.605Z,9.10
2022-09-22T04:34:37.693Z,9.20
2022-09-22T04:39:40.863Z,10.30
2022-09-22T04:44:43.826Z,11.50
2022-09-22T04:49:46.644Z,9.70
2022-09-22T04:54:49.558Z,9.20
2022-09-22T04:59:52.576Z,9.50
2022-09-22T05:04:56.318Z,9.30
2022-09-22T05:09:59.648Z,8.70
2022-09-22T05:15:02.608Z,8.20
2022-09-22T05:20:06.526Z,8.10
2022-09-22T05:25:17.456Z,8.30
2022-09-22T05:30:23.950Z,7.00
2022-09-22T05:35:26.798Z,6.50
2022-09-22T05:40:31.131Z,6.70
2022-09-22T05:45:34.044Z,6.70
2022-09-22T05:50:37.122Z,7.10
2022-09-22T05:55:40.919Z,8.30
2022-09-22T06:00:44.076Z,8.00
2022-09-22T06:05:46.983Z,8.50
2022-09-22T06:10:51.442Z,7.30
2022-09-22T06:15:54.334Z,7.10
2022-09-22T06:20:57.728Z,7.00
2022-09-22T06:26:00.902Z,5.70
2022-09-22T06:31:04.675Z,5.00
2022-09-22T06:36:08.084Z,4.10
2022-09-22T06:41:11.024Z,6.80
2022-09-22T06:46:14.088Z,6.80
2022-09-22T06:51:17.481Z,7.40
2022-09-22T06:56:21.766Z,6.00
2022-09-22T07:01:25.159Z,5.70
2022-09-22T07:06:28.144Z,7.70
2022-09-22T07:11:31.205Z,6.20
2022-09-22T07:16:34.266Z,6.10
2022-09-22T07:21:38.400Z,3.80
2022-09-22T07:26:41.805Z,4.20
2022-09-22T07:31:44.802Z,3.60
2022-09-22T07:36:49.627Z,3.50
2022-09-22T07:41:52.740Z,4.00
2022-09-22T07:46:55.972Z,4.50
2022-09-22T07:51:59.011Z,4.60
2022-09-22T07:57:02.359Z,4.00
2022-09-22T08:02:06.250Z,3.80
2022-09-22T08:07:09.143Z,3.20
2022-09-22T08:12:14.941Z,3.20
2022-09-22T08:17:18.877Z,3.20
2022-09-22T08:22:23.164Z,3.30
2022-09-22T08:27:26.320Z,3.30
2022-09-22T08:32:30.547Z,3.10
2022-09-22T08:37:33.427Z,2.40
2022-09-22T08:42:37.006Z,2.20
2022-09-22T08:48:04.573Z,2.30
2022-09-22T08:53:12.551Z,3.50
2022-09-22T08:58:15.337Z,3.10
2022-09-22T09:03:28.112Z,3.20
2022-09-22T09:08:46.069Z,1.80
2022-09-22T09:14:03.586Z,2.00
2022-09-22T09:19:26.226Z,2.30
2022-09-22T09:30:17.963Z,2.70
2022-09-22T09:35:26.787Z,4.00
2022-09-22T09:40:30.223Z,2.00
2022-09-22T09:45:50.449Z,2.00
2022-09-22T09:50:53.333Z,1.90
2022-09-22T09:55:56.183Z,1.70
2022-09-22T10:01:00.828Z,2.00
2022-09-22T10:06:08.555Z,1.70
2022-09-22T10:11:15.139Z,1.60
2022-09-22T10:16:30.894Z,1.60
2022-09-22T10:21:36.766Z,1.50
2022-09-22T10:26:55.998Z,1.50
2022-09-22T10:32:16.089Z,1.40
2022-09-22T10:37:28.123Z,1.70
2022-09-22T10:42:43.535Z,1.40
2022-09-22T10:48:22.694Z,2.00
2022-09-22T10:53:51.977Z,1.90
2022-09-22T10:59:03.173Z,2.20
2022-09-22T11:04:35.567Z,1.90
2022-09-22T11:10:09.148Z,2.00
2022-09-22T11:15:12.034Z,1.70
2022-09-22T11:20:21.946Z,1.50
2022-09-22T11:25:55.400Z,2.60
2022-09-22T11:30:59.359Z,6.80
2022-09-22T11:36:27.756Z,2.30
2022-09-22T11:41:54.903Z,1.70
2022-09-22T11:47:06.970Z,1.90
2022-09-22T11:52:17.541Z,1.60
2022-09-22T11:57:24.957Z,1.90
2022-09-22T12:02:35.460Z,1.70
2022-09-22T12:07:46.050Z,1.80
2022-09-22T12:12:51.821Z,1.80
2022-09-22T12:18:11.219Z,2.10
2022-09-22T12:23:16.905Z,2.40
2022-09-22T12:28:25.857Z,2.00
2022-09-22T12:33:30.123Z,2.00
2022-09-22T12:38:33.777Z,2.40
2022-09-22T12:43:37.404Z,1.80
2022-09-22T12:48:44.219Z,1.90
2022-09-22T12:58:54.765Z,1.70
2022-09-22T13:04:17.226Z,1.90
2022-09-22T13:15:09.728Z,2.10
2022-09-22T13:20:24.197Z,2.20
2022-09-22T13:33:42.720Z,2.40
2022-09-22T13:38:51.192Z,2.20
2022-09-22T13:44:02.764Z,2.60
2022-09-22T13:49:10.195Z,2.50
2022-09-22T13:54:19.860Z,2.30
2022-09-22T13:59:22.962Z,2.80
2022-09-22T14:04:27.815Z,2.60
2022-09-22T14:09:31.051Z,3.30
2022-09-22T14:14:34.180Z,2.90
2022-09-22T14:20:02.417Z,2.90
2022-09-22T14:25:07.495Z,3.00
2022-09-22T14:30:17.860Z,3.00
2022-09-22T14:35:31.598Z,3.10
2022-09-22T14:40:35.413Z,2.90
2022-09-22T14:45:56.900Z,2.60
2022-09-22T14:51:13.984Z,3.20
2022-09-22T14:56:28.295Z,4.60
2022-09-22T15:01:51.398Z,3.00
2022-09-22T15:06:56.704Z,2.90
2022-09-22T15:12:02.639Z,4.70
2022-09-22T15:18:00.433Z,2.70
2022-09-22T15:23:03.538Z,2.70
2022-09-22T15:28:13.881Z,3.10
2022-09-22T15:33:17.595Z,2.80
2022-09-22T15:38:20.596Z,3.20
2022-09-22T15:43:29.404Z,3.10
2022-09-22T15:48:35.220Z,3.30
2022-09-22T15:53:38.904Z,3.60
2022-09-22T15:58:43.879Z,4.70
2022-09-22T16:03:46.843Z,3.90
2022-09-22T16:08:52.207Z,3.40
2022-09-22T16:14:03.882Z,3.00
2022-09-22T16:19:10.693Z,3.30
2022-09-22T16:24:13.631Z,3.60
2022-09-22T16:29:16.926Z,3.90
2022-09-22T16:34:19.958Z,4.70
2022-09-22T16:39:22.995Z,3.30
2022-09-22T16:44:25.871Z,3.60
2022-09-22T16:49:28.698Z,3.80
2022-09-22T16:54:34.589Z,3.90
2022-09-22T17:04:40.170Z,3.70
2022-09-22T17:09:42.974Z,3.70
2022-09-22T17:14:49.203Z,3.80
2022-09-22T17:19:52.381Z,3.90
2022-09-22T17:24:55.848Z,4.00
2022-09-22T17:29:58.870Z,4.00
2022-09-22T17:35:04.917Z,3.60
2022-09-22T17:45:11.955Z,3.50
2022-09-22T17:50:33.855Z,3.60
2022-09-22T17:55:36.755Z,4.10
2022-09-22T18:00:39.603Z,4.00
2022-09-22T18:05:42.577Z,4.10
2022-09-22T18:10:46.481Z,4.60
2022-09-22T18:15:50.430Z,4.60
2022-09-22T18:20:54.024Z,5.10
2022-09-22T18:26:01.919Z,4.90
2022-09-22T18:31:06.009Z,4.80
2022-09-22T18:36:09.033Z,4.70
2022-09-22T18:41:14.233Z,5.80
2022-09-22T18:46:20.663Z,5.50
2022-09-22T18:51:28.183Z,5.90
2022-09-22T18:56:31.098Z,6.70
2022-09-22T19:01:36.831Z,6.30
2022-09-22T19:06:58.215Z,6.50
2022-09-22T19:12:01.413Z,6.60
2022-09-22T19:17:12.147Z,7.00
2022-09-22T19:22:15.820Z,7.50
2022-09-22T19:27:21.970Z,7.00
2022-09-22T19:32:25.101Z,7.30
2022-09-22T19:37:29.357Z,7.50
2022-09-22T19:42:32.375Z,7.40
2022-09-22T19:47:35.411Z,7.40
2022-09-22T19:52:38.961Z,7.40
2022-09-22T19:57:41.985Z,7.80
2022-09-22T20:02:45.524Z,9.30
2022-09-22T20:07:49.114Z,7.90
2022-09-22T20:12:52.072Z,7.40
2022-09-22T20:17:55.372Z,8.60
2022-09-22T20:23:02.564Z,9.00
2022-09-22T20:28:05.631Z,9.50
2022-09-22T20:33:21.112Z,8.70
2022-09-22T20:38:24.023Z,9.40
2022-09-22T20:43:27.899Z,9.60
2022-09-22T20:48:30.881Z,10.00
2022-09-22T20:53:36.010Z,10.40
2022-09-22T20:58:46.575Z,10.50
2022-09-22T21:03:49.356Z,9.80
2022-09-22T21:09:11.038Z,10.10
2022-09-22T21:14:14.612Z,10.90
2022-09-22T21:19:17.792Z,10.20
2022-09-22T21:24:20.798Z,10.10
2022-09-22T21:29:23.809Z,10.00
2022-09-22T21:34:26.708Z,10.40
2022-09-22T21:39:29.599Z,10.40
2022-09-22T21:44:32.604Z,10.10
2022-09-22T21:49:35.440Z,9.00
2022-09-22T21:54:38.235Z,10.00
2022-09-22T21:59:41.303Z,9.60
2022-09-22T22:04:44.114Z,10.40
2022-09-22T22:09:47.008Z,10.20
2022-09-22T22:14:49.812Z,10.30
2022-09-22T22:19:52.639Z,9.90
2022-09-22T22:24:55.466Z,10.10
2022-09-22T22:29:58.289Z,10.40
2022-09-22T22:35:01.279Z,10.70
2022-09-22T22:40:04.959Z,10.10
2022-09-22T22:45:08.713Z,10.60
2022-09-22T22:50:11.605Z,10.50
2022-09-22T22:55:14.804Z,10.60
2022-09-22T23:00:17.649Z,11.80
2022-09-22T23:05:20.536Z,11.90
2022-09-22T23:10:25.330Z,11.30
2022-09-22T23:15:28.167Z,11.50
2022-09-22T23:20:31.052Z,12.90
2022-09-22T23:25:36.239Z,14.10
2022-09-22T23:30:39.164Z,11.50
2022-09-22T23:35:42.057Z,11.80
2022-09-22T23:40:45.964Z,12.70
2022-09-22T23:45:49.434Z,12.20
2022-09-22T23:50:54.725Z,12.30
2022-09-22T23:55:57.615Z,12.00
