createdAt,value
2018-11-26T00:01:25.403Z,6.70
2018-11-26T00:03:53.491Z,6.70
2018-11-26T00:06:21.675Z,6.70
2018-11-26T00:08:49.875Z,6.70
2018-11-26T00:11:34.566Z,6.70
2018-11-26T00:14:02.760Z,6.70
2018-11-26T00:16:30.911Z,6.70
2018-11-26T00:18:59.007Z,6.80
2018-11-26T00:21:27.174Z,6.80
2018-11-26T00:23:55.286Z,6.80
2018-11-26T00:26:23.448Z,6.80
2018-11-26T00:28:51.543Z,6.80
2018-11-26T00:31:19.718Z,6.80
2018-11-26T00:33:47.846Z,6.80
2018-11-26T00:36:16.015Z,6.90
2018-11-26T00:38:44.195Z,6.90
2018-11-26T00:41:12.363Z,6.90
2018-11-26T00:43:40.482Z,6.90
2018-11-26T00:46:08.647Z,6.90
2018-11-26T00:48:36.722Z,6.90
2018-11-26T00:51:05.579Z,6.90
2018-11-26T00:53:33.731Z,6.90
2018-11-26T00:56:01.922Z,6.90
2018-11-26T00:58:30.092Z,6.90
2018-11-26T01:00:58.284Z,6.90
2018-11-26T01:03:26.483Z,6.90
2018-11-26T01:05:54.662Z,7.00
2018-11-26T01:08:22.842Z,7.00
2018-11-26T01:10:51.024Z,7.00
2018-11-26T01:13:19.207Z,7.00
2018-11-26T01:15:47.320Z,7.00
2018-11-26T01:18:15.504Z,7.00
2018-11-26T01:20:43.682Z,7.00
2018-11-26T01:23:11.858Z,7.00
2018-11-26T01:25:40.067Z,7.00
2018-11-26T01:28:08.236Z,7.00
2018-11-26T01:30:36.856Z,7.00
2018-11-26T01:33:05.019Z,7.00
2018-11-26T01:35:33.207Z,7.00
2018-11-26T01:38:01.389Z,7.00
2018-11-26T01:40:34.986Z,7.00
2018-11-26T01:43:03.094Z,7.00
2018-11-26T01:45:31.288Z,7.00
2018-11-26T01:47:59.465Z,7.00
2018-11-26T01:50:27.646Z,7.00
2018-11-26T01:52:55.822Z,7.00
2018-11-26T01:55:23.923Z,7.00
2018-11-26T01:57:52.091Z,7.00
2018-11-26T02:00:22.318Z,7.00
2018-11-26T02:02:50.434Z,7.00
2018-11-26T02:05:18.619Z,7.00
2018-11-26T02:07:46.822Z,7.00
2018-11-26T02:10:16.454Z,7.00
2018-11-26T02:12:44.632Z,7.00
2018-11-26T02:15:14.119Z,7.00
2018-11-26T02:17:42.246Z,7.00
2018-11-26T02:20:10.776Z,7.00
2018-11-26T02:22:38.899Z,7.00
2018-11-26T02:25:08.083Z,7.00
2018-11-26T02:27:36.316Z,7.00
2018-11-26T02:30:04.883Z,7.00
2018-11-26T02:32:32.979Z,7.00
2018-11-26T02:35:01.163Z,7.00
2018-11-26T02:37:29.351Z,7.00
2018-11-26T02:39:57.552Z,7.00
2018-11-26T02:42:25.723Z,7.00
2018-11-26T02:44:53.884Z,7.00
2018-11-26T02:47:21.983Z,7.00
2018-11-26T02:49:50.056Z,7.00
2018-11-26T02:52:18.154Z,7.00
2018-11-26T02:54:46.232Z,7.00
2018-11-26T02:57:14.331Z,7.10
2018-11-26T02:59:42.506Z,7.00
2018-11-26T03:02:10.604Z,7.00
2018-11-26T03:04:38.775Z,7.10
2018-11-26T03:07:06.866Z,7.10
2018-11-26T03:09:35.044Z,7.10
2018-11-26T03:12:03.151Z,7.00
2018-11-26T03:14:31.363Z,7.00
2018-11-26T03:16:59.523Z,7.00
2018-11-26T03:19:27.691Z,7.00
2018-11-26T03:21:55.976Z,7.00
2018-11-26T03:24:24.081Z,7.00
2018-11-26T03:26:52.259Z,7.00
2018-11-26T03:29:20.346Z,7.10
2018-11-26T03:31:48.526Z,7.10
2018-11-26T03:34:16.619Z,7.00
2018-11-26T03:36:44.801Z,7.00
2018-11-26T03:39:12.891Z,7.00
2018-11-26T03:41:41.080Z,7.00
2018-11-26T03:44:09.271Z,7.00
2018-11-26T03:46:37.443Z,7.00
2018-11-26T03:49:05.917Z,7.00
2018-11-26T03:51:34.027Z,7.00
2018-11-26T03:54:02.120Z,7.00
2018-11-26T03:56:30.303Z,7.00
2018-11-26T03:58:58.479Z,7.00
2018-11-26T04:01:26.559Z,7.00
2018-11-26T04:03:54.655Z,7.00
2018-11-26T04:06:22.747Z,7.00
2018-11-26T04:08:50.822Z,7.00
2018-11-26T04:11:18.907Z,7.00
2018-11-26T04:13:46.993Z,7.00
2018-11-26T04:16:15.067Z,7.00
2018-11-26T04:18:43.173Z,7.00
2018-11-26T04:21:11.239Z,7.00
2018-11-26T04:23:39.327Z,7.00
2018-11-26T04:26:07.412Z,7.00
2018-11-26T04:28:35.492Z,7.00
2018-11-26T04:31:03.575Z,7.00
2018-11-26T04:33:31.656Z,7.00
2018-11-26T04:35:59.751Z,7.00
2018-11-26T04:38:27.827Z,7.00
2018-11-26T04:40:55.915Z,7.00
2018-11-26T04:43:23.995Z,7.00
2018-11-26T04:45:52.095Z,7.00
2018-11-26T04:48:20.263Z,7.00
2018-11-26T04:50:48.358Z,7.00
2018-11-26T04:53:16.442Z,7.00
2018-11-26T04:55:44.527Z,7.00
2018-11-26T04:58:12.722Z,7.00
2018-11-26T05:00:40.807Z,7.00
2018-11-26T05:03:08.987Z,7.00
2018-11-26T05:05:37.080Z,7.00
2018-11-26T05:08:05.269Z,7.00
2018-11-26T05:10:33.355Z,7.00
2018-11-26T05:13:01.538Z,7.00
2018-11-26T05:15:29.630Z,7.00
2018-11-26T05:17:57.800Z,7.00
2018-11-26T05:20:25.891Z,7.00
2018-11-26T05:22:54.077Z,7.00
2018-11-26T05:25:22.175Z,7.00
2018-11-26T05:27:50.347Z,7.00
2018-11-26T05:30:18.555Z,6.90
2018-11-26T05:32:46.719Z,6.90
2018-11-26T05:35:14.808Z,7.00
2018-11-26T05:37:42.909Z,7.00
2018-11-26T05:40:13.109Z,6.90
2018-11-26T05:42:41.596Z,6.90
2018-11-26T05:45:13.774Z,6.90
2018-11-26T05:47:41.887Z,6.90
2018-11-26T05:50:13.884Z,6.90
2018-11-26T05:52:42.103Z,6.90
2018-11-26T05:55:12.360Z,6.90
2018-11-26T05:57:40.467Z,6.90
2018-11-26T06:00:17.800Z,6.90
2018-11-26T06:02:45.971Z,7.00
2018-11-26T06:05:14.131Z,7.00
2018-11-26T06:07:42.271Z,6.90
2018-11-26T06:10:10.531Z,7.00
2018-11-26T06:12:41.812Z,6.90
2018-11-26T06:15:11.671Z,6.90
2018-11-26T06:17:39.972Z,6.90
2018-11-26T06:20:09.795Z,6.90
2018-11-26T06:22:38.019Z,6.90
2018-11-26T06:25:08.518Z,6.90
2018-11-26T06:27:36.671Z,6.90
2018-11-26T06:30:08.479Z,6.90
2018-11-26T06:32:36.590Z,6.90
2018-11-26T06:35:06.900Z,6.90
2018-11-26T06:37:35.015Z,6.90
2018-11-26T06:40:03.204Z,6.90
2018-11-26T06:42:31.382Z,6.90
2018-11-26T06:44:59.462Z,6.90
2018-11-26T06:47:27.564Z,6.90
2018-11-26T06:49:55.759Z,6.90
2018-11-26T06:52:23.932Z,6.90
2018-11-26T06:54:52.063Z,6.90
2018-11-26T06:57:20.227Z,6.90
2018-11-26T06:59:48.393Z,6.90
2018-11-26T07:02:16.685Z,6.90
2018-11-26T07:04:44.746Z,6.90
2018-11-26T07:07:12.838Z,6.90
2018-11-26T07:09:40.920Z,6.90
2018-11-26T07:12:09.008Z,6.90
2018-11-26T07:14:37.175Z,6.90
2018-11-26T07:17:05.662Z,6.90
2018-11-26T07:19:33.779Z,6.90
2018-11-26T07:22:01.856Z,6.90
2018-11-26T07:24:29.994Z,6.90
2018-11-26T07:26:58.118Z,6.90
2018-11-26T07:29:26.215Z,6.90
2018-11-26T07:31:54.299Z,6.90
2018-11-26T07:34:22.387Z,6.90
2018-11-26T07:36:50.460Z,7.00
2018-11-26T07:39:18.536Z,7.00
2018-11-26T07:41:46.635Z,7.00
2018-11-26T07:44:14.719Z,7.00
2018-11-26T07:46:42.791Z,7.00
2018-11-26T07:49:10.877Z,7.00
2018-11-26T07:51:38.942Z,7.00
2018-11-26T07:54:07.014Z,7.00
2018-11-26T07:56:35.099Z,7.00
2018-11-26T07:59:03.175Z,7.00
2018-11-26T08:01:31.249Z,7.00
2018-11-26T08:03:59.326Z,7.00
2018-11-26T08:06:27.409Z,7.00
2018-11-26T08:08:55.487Z,7.10
2018-11-26T08:11:23.569Z,7.10
2018-11-26T08:13:51.653Z,7.10
2018-11-26T08:16:19.723Z,7.10
2018-11-26T08:18:47.799Z,7.20
2018-11-26T08:21:15.878Z,7.20
2018-11-26T08:23:43.939Z,7.20
2018-11-26T08:26:12.016Z,7.20
2018-11-26T08:28:40.082Z,7.20
2018-11-26T08:31:08.156Z,7.30
2018-11-26T08:33:36.255Z,7.30
2018-11-26T08:36:09.935Z,7.30
2018-11-26T08:38:43.575Z,7.30
2018-11-26T08:41:14.330Z,7.30
2018-11-26T08:43:44.980Z,7.30
2018-11-26T08:46:18.181Z,7.40
2018-11-26T08:48:52.623Z,7.40
2018-11-26T08:51:21.032Z,7.40
2018-11-26T08:53:49.099Z,7.50
2018-11-26T08:56:17.177Z,7.50
2018-11-26T08:58:45.266Z,7.50
2018-11-26T09:01:19.083Z,7.60
2018-11-26T09:03:52.680Z,7.60
2018-11-26T09:06:21.386Z,7.60
2018-11-26T09:08:49.487Z,7.60
2018-11-26T09:11:17.566Z,7.60
2018-11-26T09:13:45.649Z,7.70
2018-11-26T09:16:13.731Z,7.70
2018-11-26T09:18:41.812Z,7.70
2018-11-26T09:21:09.911Z,7.70
2018-11-26T09:23:37.982Z,7.80
2018-11-26T09:26:06.079Z,7.80
2018-11-26T09:28:34.155Z,7.90
2018-11-26T09:31:02.312Z,7.90
2018-11-26T09:33:30.497Z,8.00
2018-11-26T09:35:58.702Z,8.00
2018-11-26T09:38:26.862Z,8.00
2018-11-26T09:40:55.452Z,8.00
2018-11-26T09:43:23.555Z,8.00
2018-11-26T09:45:51.741Z,8.00
2018-11-26T09:48:19.935Z,8.00
2018-11-26T09:50:48.111Z,8.00
2018-11-26T09:53:16.307Z,8.00
2018-11-26T09:55:44.483Z,8.10
2018-11-26T09:58:12.691Z,8.10
2018-11-26T10:00:40.859Z,8.10
2018-11-26T10:03:09.051Z,8.10
2018-11-26T10:05:37.227Z,8.20
2018-11-26T10:08:05.804Z,8.20
2018-11-26T10:10:33.926Z,8.20
2018-11-26T10:13:02.104Z,8.20
2018-11-26T10:15:30.315Z,8.30
2018-11-26T10:17:58.475Z,8.40
2018-11-26T10:20:26.657Z,8.40
2018-11-26T10:22:54.851Z,8.50
2018-11-26T10:25:23.550Z,8.50
2018-11-26T10:27:51.420Z,8.60
2018-11-26T10:30:20.968Z,8.60
2018-11-26T10:32:50.152Z,8.60
2018-11-26T10:35:19.096Z,8.60
2018-11-26T10:37:47.287Z,8.60
2018-11-26T10:40:19.751Z,8.70
2018-11-26T10:42:47.936Z,8.70
2018-11-26T10:45:17.195Z,8.80
2018-11-26T10:47:45.334Z,8.80
2018-11-26T10:50:15.515Z,8.90
2018-11-26T10:52:44.931Z,8.90
2018-11-26T10:55:17.401Z,9.00
2018-11-26T10:57:45.579Z,9.10
2018-11-26T11:00:20.291Z,9.20
2018-11-26T11:02:48.592Z,9.20
2018-11-26T11:05:16.751Z,9.20
2018-11-26T11:07:44.841Z,9.10
2018-11-26T11:10:16.275Z,9.20
2018-11-26T11:12:44.370Z,9.10
2018-11-26T11:15:12.846Z,9.10
2018-11-26T11:17:40.957Z,9.00
2018-11-26T11:20:14.459Z,9.00
2018-11-26T11:22:42.555Z,9.00
2018-11-26T11:25:12.060Z,9.00
2018-11-26T11:27:40.151Z,8.90
2018-11-26T11:30:13.261Z,8.90
2018-11-26T11:32:41.504Z,8.80
2018-11-26T11:35:10.848Z,8.80
2018-11-26T11:37:38.972Z,8.80
2018-11-26T11:40:16.648Z,8.80
2018-11-26T11:42:44.744Z,8.80
2018-11-26T11:45:13.427Z,8.70
2018-11-26T11:47:41.556Z,8.70
2018-11-26T11:50:18.472Z,8.70
2018-11-26T11:52:46.844Z,8.70
2018-11-26T11:55:20.621Z,8.70
2018-11-26T11:57:48.748Z,8.70
2018-11-26T12:00:26.280Z,8.70
2018-11-26T12:02:54.324Z,8.80
2018-11-26T12:05:22.400Z,8.70
2018-11-26T12:07:50.476Z,8.70
2018-11-26T12:10:18.553Z,8.70
2018-11-26T12:12:46.656Z,8.70
2018-11-26T12:15:15.948Z,8.70
2018-11-26T12:17:44.633Z,8.70
2018-11-26T12:20:13.644Z,8.70
2018-11-26T12:22:41.994Z,8.80
2018-11-26T12:25:14.373Z,8.80
2018-11-26T12:27:42.535Z,8.70
2018-11-26T12:30:26.796Z,8.70
2018-11-26T12:32:54.881Z,8.70
2018-11-26T12:35:22.970Z,8.60
2018-11-26T12:37:51.430Z,8.60
2018-11-26T12:40:20.657Z,8.60
2018-11-26T12:42:49.747Z,8.60
2018-11-26T12:45:21.940Z,8.60
2018-11-26T12:47:50.078Z,8.60
2018-11-26T12:50:18.284Z,8.60
2018-11-26T12:52:46.424Z,8.60
2018-11-26T12:55:15.516Z,8.60
2018-11-26T12:57:44.418Z,8.60
2018-11-26T13:00:19.936Z,8.60
2018-11-26T13:02:49.281Z,8.60
2018-11-26T13:05:18.505Z,8.60
2018-11-26T13:07:46.660Z,8.60
2018-11-26T13:10:15.844Z,8.60
2018-11-26T13:12:44.389Z,8.60
2018-11-26T13:15:13.702Z,8.50
2018-11-26T13:17:41.825Z,8.50
2018-11-26T13:20:11.613Z,8.50
2018-11-26T13:22:39.856Z,8.50
2018-11-26T13:25:10.536Z,8.50
2018-11-26T13:27:39.569Z,8.50
2018-11-26T13:30:11.048Z,8.50
2018-11-26T13:32:39.253Z,8.50
2018-11-26T13:35:09.435Z,8.50
2018-11-26T13:37:37.576Z,8.50
2018-11-26T13:40:10.216Z,8.50
2018-11-26T13:42:38.720Z,8.50
2018-11-26T13:45:09.761Z,8.50
2018-11-26T13:47:38.284Z,8.40
2018-11-26T13:50:11.973Z,8.40
2018-11-26T13:52:40.105Z,8.40
2018-11-26T13:55:11.426Z,8.40
2018-11-26T13:57:39.537Z,8.40
2018-11-26T14:00:09.744Z,8.40
2018-11-26T14:02:37.852Z,8.40
2018-11-26T14:05:10.208Z,8.40
2018-11-26T14:07:38.389Z,8.40
2018-11-26T14:10:09.837Z,8.50
2018-11-26T14:12:38.004Z,8.50
2018-11-26T14:15:08.692Z,8.40
2018-11-26T14:17:36.821Z,8.40
2018-11-26T14:20:07.592Z,8.40
2018-11-26T14:22:35.744Z,8.40
2018-11-26T14:25:03.940Z,8.40
2018-11-26T14:27:32.125Z,8.40
2018-11-26T14:30:00.305Z,8.40
2018-11-26T14:32:28.922Z,8.40
2018-11-26T14:34:57.076Z,8.40
2018-11-26T14:37:25.273Z,8.30
2018-11-26T14:39:53.460Z,8.30
2018-11-26T14:42:21.645Z,8.30
2018-11-26T14:44:49.832Z,8.30
2018-11-26T14:47:18.028Z,8.30
2018-11-26T14:49:46.207Z,8.30
2018-11-26T14:52:14.392Z,8.30
2018-11-26T14:54:42.596Z,8.20
2018-11-26T14:57:10.753Z,8.20
2018-11-26T14:59:38.852Z,8.20
2018-11-26T15:02:07.080Z,8.20
2018-11-26T15:04:35.232Z,8.20
2018-11-26T15:07:03.400Z,8.20
2018-11-26T15:09:31.493Z,8.20
2018-11-26T15:11:59.682Z,8.60
2018-11-26T15:14:27.769Z,9.50
2018-11-26T15:16:55.849Z,10.00
2018-11-26T15:19:23.929Z,9.90
2018-11-26T15:21:51.992Z,9.50
2018-11-26T15:24:20.080Z,9.30
2018-11-26T15:26:53.161Z,9.00
2018-11-26T15:29:16.249Z,8.80
2018-11-26T15:31:44.308Z,8.70
2018-11-26T15:34:12.385Z,8.50
2018-11-26T15:36:40.462Z,8.40
2018-11-26T15:39:09.516Z,8.30
2018-11-26T15:41:37.959Z,8.20
2018-11-26T15:44:06.492Z,8.20
2018-11-26T15:46:34.601Z,8.10
2018-11-26T15:49:02.679Z,8.10
2018-11-26T15:51:30.777Z,8.10
2018-11-26T15:53:59.156Z,8.00
2018-11-26T15:56:27.244Z,8.00
2018-11-26T15:58:55.420Z,7.90
2018-11-26T16:01:23.523Z,7.90
2018-11-26T16:03:51.696Z,7.90
2018-11-26T16:06:19.805Z,7.90
2018-11-26T16:08:47.965Z,7.90
2018-11-26T16:11:16.062Z,7.90
2018-11-26T16:13:44.124Z,7.90
2018-11-26T16:16:12.236Z,7.80
2018-11-26T16:18:40.412Z,7.80
2018-11-26T16:21:08.496Z,7.80
2018-11-26T16:23:36.596Z,7.80
2018-11-26T16:27:08.797Z,7.80
2018-11-26T16:29:36.965Z,7.80
2018-11-26T16:32:05.269Z,7.70
2018-11-26T16:34:33.339Z,7.70
2018-11-26T16:37:01.428Z,7.70
2018-11-26T16:39:29.501Z,7.70
2018-11-26T16:41:57.588Z,7.70
2018-11-26T16:44:25.676Z,7.60
2018-11-26T16:46:53.760Z,7.60
2018-11-26T16:49:21.885Z,7.60
2018-11-26T16:51:50.041Z,7.60
2018-11-26T16:54:18.213Z,7.50
2018-11-26T16:56:46.516Z,7.50
2018-11-26T16:59:14.698Z,7.50
2018-11-26T17:01:42.773Z,7.50
2018-11-26T17:04:10.848Z,7.50
2018-11-26T17:06:38.944Z,7.50
2018-11-26T17:09:09.159Z,7.50
2018-11-26T17:11:37.400Z,7.40
2018-11-26T17:14:05.784Z,7.40
2018-11-26T17:16:33.856Z,7.40
2018-11-26T17:19:02.072Z,7.40
2018-11-26T17:21:30.215Z,7.40
2018-11-26T17:23:58.316Z,7.30
2018-11-26T17:26:26.392Z,7.30
2018-11-26T17:28:54.586Z,7.40
2018-11-26T17:31:22.801Z,7.40
2018-11-26T17:33:50.954Z,7.30
2018-11-26T17:36:19.029Z,7.30
2018-11-26T17:38:47.116Z,7.30
2018-11-26T17:41:15.196Z,7.30
2018-11-26T17:43:43.293Z,7.30
2018-11-26T17:46:11.473Z,7.30
2018-11-26T17:48:39.559Z,7.20
2018-11-26T17:51:07.632Z,7.20
2018-11-26T17:53:35.724Z,7.20
2018-11-26T17:56:03.808Z,7.10
2018-11-26T17:58:31.897Z,7.10
2018-11-26T18:01:06.707Z,7.10
2018-11-26T18:03:34.834Z,7.10
2018-11-26T18:06:02.913Z,7.10
2018-11-26T18:08:30.992Z,7.10
2018-11-26T18:10:59.368Z,7.10
2018-11-26T18:13:27.569Z,7.10
2018-11-26T18:15:55.662Z,7.10
2018-11-26T18:18:23.965Z,7.10
2018-11-26T18:20:51.929Z,7.10
2018-11-26T18:23:20.020Z,7.10
2018-11-26T18:25:48.232Z,7.10
2018-11-26T18:28:17.198Z,7.10
2018-11-26T18:30:49.469Z,7.10
2018-11-26T18:33:17.592Z,7.10
2018-11-26T18:35:46.416Z,7.10
2018-11-26T18:38:14.606Z,7.10
2018-11-26T18:40:44.177Z,7.10
2018-11-26T18:43:12.292Z,7.10
2018-11-26T18:45:41.264Z,7.10
2018-11-26T18:48:10.610Z,7.10
2018-11-26T18:50:39.000Z,7.10
2018-11-26T18:53:07.996Z,7.10
2018-11-26T18:55:37.214Z,7.10
2018-11-26T18:58:05.421Z,7.10
2018-11-26T19:00:35.600Z,7.10
2018-11-26T19:03:03.720Z,7.10
2018-11-26T19:05:31.901Z,7.10
2018-11-26T19:08:00.072Z,7.00
2018-11-26T19:10:31.529Z,7.00
2018-11-26T19:13:35.665Z,7.00
2018-11-26T19:16:09.164Z,7.00
2018-11-26T19:18:37.267Z,6.90
2018-11-26T19:21:06.256Z,6.90
2018-11-26T19:23:34.356Z,6.90
2018-11-26T19:26:02.468Z,6.90
2018-11-26T19:28:30.629Z,6.90
2018-11-26T19:30:58.722Z,7.00
2018-11-26T19:33:26.905Z,6.90
2018-11-26T19:35:55.004Z,6.90
2018-11-26T19:38:23.205Z,6.90
2018-11-26T19:40:51.373Z,6.90
2018-11-26T19:43:19.551Z,6.90
2018-11-26T19:45:47.649Z,6.80
2018-11-26T19:48:15.809Z,6.80
2018-11-26T19:50:43.914Z,6.80
2018-11-26T19:53:12.385Z,6.80
2018-11-26T19:55:41.900Z,6.80
2018-11-26T19:58:10.269Z,6.70
2018-11-26T20:00:38.912Z,6.70
2018-11-26T20:03:14.755Z,6.70
2018-11-26T20:05:51.604Z,6.70
2018-11-26T20:08:19.657Z,6.70
2018-11-26T20:10:47.853Z,6.70
2018-11-26T20:13:16.029Z,6.60
2018-11-26T20:15:44.220Z,6.60
2018-11-26T20:18:12.423Z,6.60
2018-11-26T20:20:40.592Z,6.60
2018-11-26T20:23:08.808Z,6.50
2018-11-26T20:25:37.299Z,6.50
2018-11-26T20:28:05.788Z,6.50
2018-11-26T20:30:33.887Z,6.50
2018-11-26T20:33:02.036Z,6.50
2018-11-26T20:35:30.233Z,6.50
2018-11-26T20:37:58.320Z,6.50
2018-11-26T20:40:26.565Z,6.50
2018-11-26T20:42:55.852Z,6.50
2018-11-26T20:45:24.000Z,6.50
2018-11-26T20:47:52.960Z,6.50
2018-11-26T20:50:25.460Z,6.40
2018-11-26T20:52:53.556Z,6.40
2018-11-26T20:55:22.728Z,6.40
2018-11-26T20:57:51.856Z,6.40
2018-11-26T21:00:21.173Z,6.40
2018-11-26T21:02:50.694Z,6.30
2018-11-26T21:05:18.797Z,6.30
2018-11-26T21:07:46.892Z,6.30
2018-11-26T21:10:15.720Z,6.30
2018-11-26T21:12:43.878Z,6.30
2018-11-26T21:15:13.888Z,6.30
2018-11-26T21:17:43.186Z,6.30
2018-11-26T21:20:13.328Z,6.30
2018-11-26T21:22:41.428Z,6.20
2018-11-26T21:25:13.072Z,6.20
2018-11-26T21:27:41.195Z,6.20
2018-11-26T21:30:11.701Z,6.20
2018-11-26T21:32:39.996Z,6.20
2018-11-26T21:35:09.662Z,6.20
2018-11-26T21:37:38.163Z,6.20
2018-11-26T21:40:08.240Z,6.30
2018-11-26T21:42:36.357Z,6.30
2018-11-26T21:45:06.570Z,6.30
2018-11-26T21:47:34.677Z,6.30
2018-11-26T21:50:02.852Z,6.30
2018-11-26T21:52:30.960Z,6.20
2018-11-26T21:54:59.120Z,6.30
2018-11-26T21:57:27.212Z,6.30
2018-11-26T21:59:55.308Z,6.30
2018-11-26T22:02:23.485Z,6.20
2018-11-26T22:04:51.568Z,6.20
2018-11-26T22:07:19.665Z,6.20
2018-11-26T22:09:47.850Z,6.20
2018-11-26T22:12:16.976Z,6.10
2018-11-26T22:14:45.145Z,6.10
2018-11-26T22:17:13.229Z,6.10
2018-11-26T22:19:41.408Z,6.10
2018-11-26T22:22:10.566Z,6.10
2018-11-26T22:24:38.696Z,6.10
2018-11-26T22:27:06.788Z,6.10
2018-11-26T22:29:34.873Z,6.10
2018-11-26T22:32:02.960Z,6.00
2018-11-26T22:34:31.044Z,6.00
2018-11-26T22:36:59.150Z,5.90
2018-11-26T22:39:27.209Z,5.90
2018-11-26T22:41:55.287Z,5.90
2018-11-26T22:44:23.387Z,5.90
2018-11-26T22:46:51.456Z,5.90
2018-11-26T22:49:19.529Z,5.90
2018-11-26T22:51:51.519Z,5.90
2018-11-26T22:54:15.732Z,6.00
2018-11-26T22:56:43.904Z,6.00
2018-11-26T22:59:12.012Z,5.90
2018-11-26T23:01:40.193Z,6.00
2018-11-26T23:04:08.368Z,5.90
2018-11-26T23:06:36.581Z,5.90
2018-11-26T23:09:07.736Z,5.90
2018-11-26T23:11:35.909Z,5.90
2018-11-26T23:14:04.148Z,6.00
2018-11-26T23:16:32.280Z,6.00
2018-11-26T23:19:00.468Z,5.90
2018-11-26T23:21:28.657Z,5.90
2018-11-26T23:23:56.840Z,5.90
2018-11-26T23:26:25.017Z,5.90
2018-11-26T23:28:53.119Z,6.00
2018-11-26T23:31:21.292Z,6.00
2018-11-26T23:33:49.489Z,6.00
2018-11-26T23:36:17.667Z,6.00
2018-11-26T23:38:45.877Z,6.00
2018-11-26T23:41:14.038Z,6.00
2018-11-26T23:43:42.131Z,6.00
2018-11-26T23:46:10.313Z,6.00
2018-11-26T23:48:38.403Z,6.00
2018-11-26T23:51:06.804Z,6.00
2018-11-26T23:53:34.980Z,6.00
2018-11-26T23:56:03.161Z,5.90
2018-11-26T23:58:31.340Z,5.90
