createdAt,value
2022-08-05T00:03:49.989Z,1007.47
2022-08-05T00:10:09.979Z,1007.37
2022-08-05T00:16:35.845Z,1007.33
2022-08-05T00:22:57.351Z,1007.27
2022-08-05T00:29:15.975Z,1007.29
2022-08-05T00:35:35.978Z,1007.21
2022-08-05T00:41:58.975Z,1007.12
2022-08-05T00:48:27.626Z,1007.04
2022-08-05T00:54:41.989Z,1006.96
2022-08-05T01:01:02.039Z,1006.94
2022-08-05T01:07:31.579Z,1007
2022-08-05T01:13:58.113Z,1007.08
2022-08-05T01:20:07.972Z,1007.1
2022-08-05T01:26:27.974Z,1007.13
2022-08-05T01:32:50.976Z,1007.21
2022-08-05T01:39:11.004Z,1007.25
2022-08-05T01:45:34.830Z,1007.17
2022-08-05T01:51:53.991Z,1007.12
2022-08-05T01:58:16.982Z,1006.96
2022-08-05T02:04:36.969Z,1006.86
2022-08-05T02:10:59.983Z,1007.04
2022-08-05T02:17:29.994Z,1007.15
2022-08-05T02:23:42.993Z,1007.27
2022-08-05T02:30:02.970Z,1007.84
2022-08-05T02:36:27.378Z,1008.39
2022-08-05T02:42:52.586Z,1008.71
2022-08-05T02:49:10.403Z,1008.77
2022-08-05T02:55:52.362Z,1008.84
2022-08-05T03:01:52.024Z,1008.79
2022-08-05T03:08:12.326Z,1008.88
2022-08-05T03:14:34.967Z,1008.94
2022-08-05T03:20:54.976Z,1008.94
2022-08-05T03:27:17.977Z,1009.02
2022-08-05T03:33:51.350Z,1009.04
2022-08-05T03:40:03.771Z,1009.18
2022-08-05T03:46:21.010Z,1009.22
2022-08-05T03:53:12.398Z,1009.24
2022-08-05T04:15:33.034Z,1008.79
2022-08-05T04:22:05.658Z,1008.71
2022-08-05T04:28:12.861Z,1008.55
2022-08-05T04:34:36.693Z,1008.28
2022-08-05T04:40:55.000Z,1007.6
2022-08-05T04:47:18.730Z,1007.49
2022-08-05T04:53:38.725Z,1007.43
2022-08-05T05:00:00.983Z,1007.47
2022-08-05T05:06:36.261Z,1007.49
2022-08-05T05:12:43.985Z,1007.8
2022-08-05T05:19:18.003Z,1008.08
2022-08-05T05:25:32.519Z,1008.36
2022-08-05T05:31:46.978Z,1008.55
2022-08-05T05:38:13.005Z,1008.65
2022-08-05T05:44:36.198Z,1008.67
2022-08-05T05:50:52.976Z,1008.79
2022-08-05T05:57:13.432Z,1008.88
2022-08-05T06:03:40.370Z,1008.88
2022-08-05T06:10:00.349Z,1008.92
2022-08-05T06:16:27.717Z,1008.92
2022-08-05T06:22:40.388Z,1008.83
2022-08-05T06:29:03.411Z,1008.79
2022-08-05T06:36:04.290Z,1008.83
2022-08-05T06:41:44.981Z,1008.86
2022-08-05T06:48:12.301Z,1008.9
2022-08-05T06:54:27.978Z,1008.98
2022-08-05T07:00:48.003Z,1009.04
2022-08-05T07:07:10.982Z,1009.12
2022-08-05T07:13:52.444Z,1009.2
2022-08-05T07:26:14.205Z,1009.35
2022-08-05T07:32:37.029Z,1009.45
2022-08-05T07:38:57.021Z,1009.53
2022-08-05T07:45:31.252Z,1009.65
2022-08-05T07:51:40.533Z,1009.67
2022-08-05T07:58:03.387Z,1009.73
2022-08-05T08:04:37.808Z,1009.78
2022-08-05T08:10:48.860Z,1009.88
2022-08-05T08:17:05.977Z,1010
2022-08-05T08:24:00.596Z,1010.08
2022-08-05T08:30:04.848Z,1010.16
2022-08-05T08:36:37.333Z,1010.25
2022-08-05T08:42:33.998Z,1010.29
2022-08-05T08:49:05.145Z,1010.35
2022-08-05T08:55:19.422Z,1010.37
2022-08-05T09:01:37.979Z,1010.43
2022-08-05T09:07:58.246Z,1010.45
2022-08-05T09:14:54.948Z,1010.41
2022-08-05T09:20:41.007Z,1010.35
2022-08-05T09:27:03.987Z,1010.29
2022-08-05T09:33:23.974Z,1010.35
2022-08-05T09:39:52.128Z,1010.39
2022-08-05T10:02:33.014Z,1010.69
2022-08-05T10:08:56.542Z,1010.75
2022-08-05T10:15:16.350Z,1010.83
2022-08-05T10:21:40.044Z,1010.97
2022-08-05T10:28:10.005Z,1011.12
2022-08-05T10:34:25.577Z,1011.28
2022-08-05T10:40:43.565Z,1011.4
2022-08-05T10:47:04.997Z,1011.55
2022-08-05T10:53:25.168Z,1011.65
2022-08-05T11:00:01.569Z,1011.75
2022-08-05T11:06:08.343Z,1011.83
2022-08-05T11:12:30.999Z,1011.95
2022-08-05T11:18:51.728Z,1012.08
2022-08-05T11:25:16.385Z,1012.18
2022-08-05T11:31:54.797Z,1012.36
2022-08-05T11:38:27.039Z,1012.51
2022-08-05T11:44:21.675Z,1012.63
2022-08-05T11:50:40.000Z,1012.75
2022-08-05T11:56:59.997Z,1012.87
2022-08-05T12:03:24.193Z,1012.94
2022-08-05T12:09:53.079Z,1012.92
2022-08-05T12:16:14.307Z,1012.94
2022-08-05T12:22:25.997Z,1012.98
2022-08-05T12:28:49.032Z,1012.94
2022-08-05T12:35:08.994Z,1012.94
2022-08-05T12:41:34.287Z,1012.98
2022-08-05T12:48:01.248Z,1013
2022-08-05T12:54:16.636Z,1013
2022-08-05T13:01:59.116Z,1013.08
2022-08-05T13:06:57.977Z,1013.23
2022-08-05T13:14:04.327Z,1013.28
2022-08-05T13:19:52.590Z,1013.38
2022-08-05T13:26:01.426Z,1013.42
2022-08-05T13:32:29.207Z,1013.42
2022-08-05T13:38:43.974Z,1013.36
2022-08-05T13:45:06.977Z,1013.38
2022-08-05T13:51:26.985Z,1013.4
2022-08-05T13:57:51.666Z,1013.36
2022-08-05T14:04:09.970Z,1013.38
2022-08-05T14:10:32.987Z,1013.34
2022-08-05T14:16:55.274Z,1013.28
2022-08-05T14:23:23.881Z,1013.3
2022-08-05T14:29:35.973Z,1013.27
2022-08-05T14:35:58.979Z,1013.23
2022-08-05T14:42:19.216Z,1013.23
2022-08-05T14:48:41.973Z,1013.23
2022-08-05T14:55:01.992Z,1013.25
2022-08-05T15:01:47.335Z,1013.25
2022-08-05T15:08:04.523Z,1013.21
2022-08-05T15:14:08.023Z,1013.25
2022-08-05T15:20:27.977Z,1013.28
2022-08-05T15:43:02.647Z,1013.48
2022-08-05T15:49:27.643Z,1013.54
2022-08-05T15:56:01.771Z,1013.56
2022-08-05T16:02:09.338Z,1013.6
2022-08-05T16:08:24.981Z,1013.64
2022-08-05T16:14:47.977Z,1013.66
2022-08-05T16:21:07.972Z,1013.68
2022-08-05T16:27:31.967Z,1013.72
2022-08-05T16:33:50.974Z,1013.79
2022-08-05T16:40:25.286Z,1013.85
2022-08-05T16:46:33.981Z,1013.89
2022-08-05T16:52:56.985Z,1013.95
2022-08-05T16:59:16.986Z,1014.07
2022-08-05T17:05:39.983Z,1014.15
2022-08-05T17:12:00.356Z,1014.17
2022-08-05T17:18:22.986Z,1014.15
2022-08-05T17:24:46.357Z,1014.21
2022-08-05T17:31:08.317Z,1014.28
2022-08-05T17:37:29.526Z,1014.34
2022-08-05T17:43:53.297Z,1014.44
2022-08-05T17:50:10.509Z,1014.46
2022-08-05T17:56:31.982Z,1014.52
2022-08-05T18:02:52.006Z,1014.62
2022-08-05T18:09:14.978Z,1014.73
2022-08-05T18:15:34.979Z,1014.77
2022-08-05T18:22:07.882Z,1014.91
2022-08-05T18:28:17.977Z,1015.03
2022-08-05T18:34:41.521Z,1015.07
2022-08-05T18:41:52.902Z,1015.15
2022-08-05T18:47:26.529Z,1015.16
2022-08-05T18:53:45.817Z,1015.22
2022-08-05T19:00:11.780Z,1015.26
2022-08-05T19:06:33.972Z,1015.32
2022-08-05T19:12:49.982Z,1015.42
2022-08-05T19:19:09.988Z,1015.52
2022-08-05T19:25:35.423Z,1015.63
2022-08-05T19:31:52.980Z,1015.8
2022-08-05T19:38:15.989Z,1015.92
2022-08-05T19:44:44.787Z,1016.03
2022-08-05T19:50:59.006Z,1016.19
2022-08-05T19:57:18.978Z,1016.31
2022-08-05T20:03:42.257Z,1016.41
2022-08-05T20:10:01.998Z,1016.5
2022-08-05T20:16:24.977Z,1016.62
2022-08-05T20:22:46.885Z,1016.74
2022-08-05T20:29:07.993Z,1016.88
2022-08-05T20:35:27.973Z,1016.95
2022-08-05T20:41:51.009Z,1017.03
2022-08-05T20:48:10.974Z,1017.07
2022-08-05T20:54:42.528Z,1017.11
2022-08-05T21:00:54.846Z,1017.19
2022-08-05T21:24:16.964Z,1017.38
2022-08-05T21:30:39.981Z,1017.46
2022-08-05T21:36:59.978Z,1017.5
2022-08-05T21:43:24.396Z,1017.6
2022-08-05T21:49:48.839Z,1017.74
2022-08-05T21:56:16.609Z,1017.8
2022-08-05T22:20:19.981Z,1017.97
2022-08-05T22:26:40.007Z,1017.97
2022-08-05T22:33:02.985Z,1017.99
2022-08-05T22:39:23.023Z,1018.05
2022-08-05T22:45:45.973Z,1018.05
2022-08-05T22:52:08.383Z,1018.17
2022-08-05T22:58:28.973Z,1018.25
2022-08-05T23:04:51.511Z,1018.41
2022-08-05T23:11:11.994Z,1018.51
2022-08-05T23:17:32.894Z,1018.59
2022-08-05T23:23:54.994Z,1018.69
2022-08-05T23:30:14.986Z,1018.76
2022-08-05T23:36:38.953Z,1018.88
2022-08-05T23:42:57.985Z,1018.94
2022-08-05T23:49:25.246Z,1019.06
2022-08-05T23:55:41.441Z,1019.12
