createdAt,value
2022-11-04T00:02:17.485Z,5.85
2022-11-04T00:04:46.314Z,5.85
2022-11-04T00:07:33.615Z,5.89
2022-11-04T00:10:02.445Z,5.86
2022-11-04T00:12:29.982Z,5.92
2022-11-04T00:15:19.193Z,5.92
2022-11-04T00:17:46.699Z,5.92
2022-11-04T00:20:33.463Z,5.96
2022-11-04T00:23:20.779Z,5.93
2022-11-04T00:26:07.033Z,5.97
2022-11-04T00:28:44.297Z,5.99
2022-11-04T00:31:31.001Z,5.98
2022-11-04T00:34:00.583Z,6.01
2022-11-04T00:36:29.400Z,6.04
2022-11-04T00:38:59.655Z,6.04
2022-11-04T00:41:29.131Z,6.08
2022-11-04T00:44:01.009Z,6.16
2022-11-04T00:46:32.704Z,6.15
2022-11-04T00:49:01.788Z,6.21
2022-11-04T00:51:30.944Z,6.23
2022-11-04T00:54:01.029Z,6.40
2022-11-04T00:56:29.887Z,6.44
2022-11-04T00:59:00.916Z,6.51
2022-11-04T01:01:29.815Z,6.55
2022-11-04T01:03:58.736Z,6.63
2022-11-04T01:06:28.481Z,6.62
2022-11-04T01:08:58.850Z,6.57
2022-11-04T01:11:31.410Z,6.77
2022-11-04T01:14:00.339Z,6.71
2022-11-04T01:16:29.838Z,6.68
2022-11-04T01:18:59.409Z,6.64
2022-11-04T01:21:28.412Z,6.72
2022-11-04T01:23:56.964Z,6.73
2022-11-04T01:26:29.336Z,6.81
2022-11-04T01:29:00.173Z,6.76
2022-11-04T01:31:31.921Z,6.76
2022-11-04T01:34:01.088Z,6.83
2022-11-04T01:36:30.113Z,6.83
2022-11-04T01:38:58.877Z,6.76
2022-11-04T01:41:32.279Z,6.79
2022-11-04T01:44:03.278Z,6.83
2022-11-04T01:46:48.499Z,6.72
2022-11-04T01:49:28.619Z,6.80
2022-11-04T01:52:06.262Z,6.70
2022-11-04T01:54:38.172Z,6.78
2022-11-04T01:57:15.361Z,6.68
2022-11-04T01:59:44.228Z,6.60
2022-11-04T02:02:13.249Z,6.62
2022-11-04T02:04:44.147Z,6.67
2022-11-04T02:07:13.845Z,6.68
2022-11-04T02:09:45.137Z,6.68
2022-11-04T02:12:34.357Z,6.68
2022-11-04T02:15:03.811Z,6.80
2022-11-04T02:17:55.770Z,6.65
2022-11-04T02:20:53.268Z,6.69
2022-11-04T02:24:12.216Z,6.76
2022-11-04T02:27:31.280Z,6.72
2022-11-04T02:30:10.897Z,6.65
2022-11-04T02:33:10.348Z,6.77
2022-11-04T02:35:55.389Z,6.68
2022-11-04T02:38:39.168Z,6.59
2022-11-04T02:41:22.443Z,6.56
2022-11-04T02:44:09.057Z,6.59
2022-11-04T02:46:48.129Z,6.67
2022-11-04T02:49:23.718Z,6.63
2022-11-04T02:52:00.290Z,6.69
2022-11-04T02:54:37.706Z,6.69
2022-11-04T02:57:12.559Z,6.73
2022-11-04T02:59:47.633Z,6.70
2022-11-04T03:02:26.885Z,6.70
2022-11-04T03:04:59.146Z,6.74
2022-11-04T03:07:34.316Z,6.77
2022-11-04T03:10:09.236Z,6.81
2022-11-04T03:12:48.781Z,6.78
2022-11-04T03:15:25.606Z,6.84
2022-11-04T03:18:08.792Z,6.82
2022-11-04T03:20:41.920Z,6.82
2022-11-04T03:23:12.547Z,6.83
2022-11-04T03:25:47.390Z,6.88
2022-11-04T03:28:36.345Z,6.86
2022-11-04T03:31:07.985Z,6.88
2022-11-04T03:33:49.781Z,6.89
2022-11-04T03:36:20.123Z,6.90
2022-11-04T03:38:49.130Z,7.01
2022-11-04T03:41:29.851Z,6.97
2022-11-04T03:43:58.783Z,6.99
2022-11-04T03:46:27.750Z,7.00
2022-11-04T03:49:00.130Z,7.06
2022-11-04T03:51:28.696Z,7.07
2022-11-04T03:53:58.923Z,7.19
2022-11-04T03:56:57.236Z,7.19
2022-11-04T03:59:57.438Z,7.00
2022-11-04T04:02:40.738Z,7.01
2022-11-04T04:05:20.646Z,7.05
2022-11-04T04:07:57.542Z,7.11
2022-11-04T04:10:40.865Z,7.08
2022-11-04T04:13:30.012Z,7.22
2022-11-04T04:16:06.243Z,7.19
2022-11-04T04:18:43.446Z,7.21
2022-11-04T04:21:21.452Z,7.34
2022-11-04T04:24:12.201Z,7.39
2022-11-04T04:27:01.106Z,7.32
2022-11-04T04:29:31.684Z,7.33
2022-11-04T04:32:03.049Z,7.40
2022-11-04T04:34:34.417Z,7.41
2022-11-04T04:37:10.167Z,7.51
2022-11-04T04:40:01.754Z,7.48
2022-11-04T04:42:51.714Z,7.51
2022-11-04T04:45:28.403Z,7.48
2022-11-04T04:47:58.731Z,7.52
2022-11-04T04:50:34.990Z,7.53
2022-11-04T04:53:05.197Z,7.56
2022-11-04T04:55:38.839Z,7.64
2022-11-04T04:58:10.542Z,7.55
2022-11-04T05:00:39.103Z,7.57
2022-11-04T05:03:08.356Z,7.55
2022-11-04T05:05:37.060Z,7.59
2022-11-04T05:08:09.067Z,7.53
2022-11-04T05:10:37.863Z,7.56
2022-11-04T05:13:24.402Z,7.59
2022-11-04T05:15:53.182Z,7.54
2022-11-04T05:18:22.334Z,7.60
2022-11-04T05:20:50.919Z,7.59
2022-11-04T05:23:21.199Z,7.55
2022-11-04T05:25:49.658Z,7.60
2022-11-04T05:28:18.427Z,7.65
2022-11-04T05:30:46.948Z,7.62
2022-11-04T05:33:15.840Z,7.58
2022-11-04T05:35:44.421Z,7.64
2022-11-04T05:38:13.221Z,7.62
2022-11-04T05:40:43.084Z,7.57
2022-11-04T05:43:12.780Z,7.62
2022-11-04T05:45:41.347Z,7.70
2022-11-04T05:48:10.492Z,7.66
2022-11-04T05:50:38.993Z,7.74
2022-11-04T05:53:08.209Z,7.77
2022-11-04T05:55:37.104Z,7.78
2022-11-04T05:58:07.459Z,7.79
2022-11-04T06:00:36.216Z,7.86
2022-11-04T06:03:05.326Z,7.77
2022-11-04T06:05:34.014Z,7.81
2022-11-04T06:08:02.815Z,7.80
2022-11-04T06:10:31.792Z,7.82
2022-11-04T06:13:00.578Z,7.82
2022-11-04T06:15:30.496Z,7.85
2022-11-04T06:17:59.437Z,7.84
2022-11-04T06:20:28.003Z,7.93
2022-11-04T06:22:56.959Z,7.97
2022-11-04T06:25:25.517Z,7.94
2022-11-04T06:27:54.340Z,7.96
2022-11-04T06:30:23.734Z,8.00
2022-11-04T06:32:57.047Z,7.98
2022-11-04T06:35:25.613Z,8.01
2022-11-04T06:37:56.384Z,8.03
2022-11-04T06:40:25.400Z,8.02
2022-11-04T06:42:54.177Z,7.99
2022-11-04T06:45:22.696Z,8.09
2022-11-04T06:47:52.835Z,8.08
2022-11-04T06:50:21.565Z,8.10
2022-11-04T06:52:50.372Z,8.12
2022-11-04T06:55:18.910Z,8.17
2022-11-04T06:57:47.708Z,8.32
2022-11-04T07:00:17.257Z,8.22
2022-11-04T07:02:46.234Z,8.21
2022-11-04T07:05:16.322Z,8.20
2022-11-04T07:07:45.160Z,8.19
2022-11-04T07:10:13.758Z,8.18
2022-11-04T07:12:42.658Z,8.17
2022-11-04T07:15:12.353Z,8.21
2022-11-04T07:17:41.177Z,8.27
2022-11-04T07:20:13.211Z,8.26
2022-11-04T07:22:43.423Z,8.31
2022-11-04T07:25:12.048Z,8.30
2022-11-04T07:27:41.056Z,8.32
2022-11-04T07:30:11.331Z,8.36
2022-11-04T07:32:40.167Z,8.36
2022-11-04T07:35:09.810Z,8.44
2022-11-04T07:37:38.765Z,8.46
2022-11-04T07:40:10.655Z,8.47
2022-11-04T07:42:39.565Z,8.55
2022-11-04T07:45:11.159Z,8.59
2022-11-04T07:47:40.020Z,8.76
2022-11-04T07:50:11.230Z,8.69
2022-11-04T07:52:40.585Z,8.69
2022-11-04T07:55:13.938Z,8.75
2022-11-04T07:57:42.761Z,8.70
2022-11-04T08:00:13.014Z,8.75
2022-11-04T08:02:42.156Z,8.67
2022-11-04T08:05:11.048Z,8.58
2022-11-04T08:07:40.275Z,8.68
2022-11-04T08:10:11.339Z,8.78
2022-11-04T08:12:40.278Z,8.73
2022-11-04T08:15:09.946Z,8.77
2022-11-04T08:17:38.746Z,8.74
2022-11-04T08:20:09.722Z,8.81
2022-11-04T08:22:39.178Z,8.82
2022-11-04T08:25:08.651Z,8.96
2022-11-04T08:27:38.875Z,8.98
2022-11-04T08:30:09.348Z,8.86
2022-11-04T08:32:38.228Z,8.79
2022-11-04T08:35:07.887Z,8.90
2022-11-04T08:37:36.938Z,8.88
2022-11-04T08:40:06.926Z,8.89
2022-11-04T08:42:35.807Z,8.83
2022-11-04T08:45:07.014Z,8.91
2022-11-04T08:47:35.952Z,8.77
2022-11-04T08:50:04.648Z,8.79
2022-11-04T08:52:33.477Z,8.68
2022-11-04T08:55:02.062Z,8.79
2022-11-04T08:57:31.734Z,8.97
2022-11-04T09:00:00.640Z,8.86
2022-11-04T09:02:30.865Z,8.92
2022-11-04T09:05:02.028Z,8.99
2022-11-04T09:07:30.872Z,9.03
2022-11-04T09:09:59.418Z,9.03
2022-11-04T09:12:28.320Z,9.06
2022-11-04T09:14:56.880Z,9.01
2022-11-04T09:17:26.108Z,9.11
2022-11-04T09:19:56.012Z,9.09
2022-11-04T09:22:24.838Z,9.04
2022-11-04T09:24:53.753Z,9.07
2022-11-04T09:27:22.522Z,9.09
2022-11-04T09:29:51.050Z,9.23
2022-11-04T09:32:19.896Z,9.27
2022-11-04T09:34:48.549Z,9.39
2022-11-04T09:37:18.718Z,9.58
2022-11-04T09:39:53.602Z,9.59
2022-11-04T09:42:49.942Z,9.62
2022-11-04T09:45:24.289Z,9.79
2022-11-04T09:47:59.902Z,10.03
2022-11-04T09:50:32.625Z,9.93
2022-11-04T09:53:13.926Z,10.15
2022-11-04T09:55:53.787Z,10.09
2022-11-04T09:58:22.879Z,10.21
2022-11-04T10:01:07.525Z,10.20
2022-11-04T10:03:56.783Z,10.40
2022-11-04T10:06:41.902Z,10.45
2022-11-04T10:09:34.607Z,10.63
2022-11-04T10:12:22.067Z,10.68
2022-11-04T10:15:19.297Z,10.92
2022-11-04T10:18:07.797Z,11.01
2022-11-04T10:20:56.555Z,11.30
2022-11-04T10:23:34.422Z,11.31
2022-11-04T10:26:19.306Z,11.26
2022-11-04T10:28:56.381Z,11.35
2022-11-04T10:31:26.326Z,11.49
2022-11-04T10:34:04.300Z,11.47
2022-11-04T10:36:34.693Z,11.39
2022-11-04T10:39:14.765Z,11.38
2022-11-04T10:41:46.024Z,11.34
2022-11-04T10:44:23.560Z,11.21
2022-11-04T10:47:05.519Z,11.28
2022-11-04T10:50:22.348Z,11.46
2022-11-04T10:52:45.160Z,11.49
2022-11-04T10:55:36.846Z,11.58
2022-11-04T10:58:20.984Z,11.63
2022-11-04T11:00:50.099Z,11.66
2022-11-04T11:03:35.250Z,11.78
2022-11-04T11:06:20.659Z,11.84
2022-11-04T11:08:50.064Z,11.94
2022-11-04T11:11:39.276Z,12.10
2022-11-04T11:14:20.763Z,12.21
2022-11-04T11:16:49.411Z,12.35
2022-11-04T11:19:21.775Z,12.39
2022-11-04T11:21:53.307Z,12.48
2022-11-04T11:24:24.424Z,12.40
2022-11-04T11:26:56.096Z,12.42
2022-11-04T11:29:30.347Z,12.57
2022-11-04T11:32:01.736Z,12.73
2022-11-04T11:34:38.336Z,12.73
2022-11-04T11:37:24.345Z,12.77
2022-11-04T11:39:53.197Z,12.59
2022-11-04T11:42:21.838Z,12.59
2022-11-04T11:44:55.725Z,12.58
2022-11-04T11:47:38.306Z,12.56
2022-11-04T11:50:17.088Z,12.61
2022-11-04T11:52:46.934Z,12.66
2022-11-04T11:55:21.262Z,12.64
2022-11-04T12:01:05.271Z,12.86
2022-11-04T12:09:46.856Z,12.62
2022-11-04T12:12:38.946Z,12.69
2022-11-04T12:15:42.891Z,12.62
2022-11-04T12:18:50.425Z,12.75
2022-11-04T12:21:33.231Z,12.68
2022-11-04T12:24:18.306Z,12.62
2022-11-04T12:27:00.275Z,12.54
2022-11-04T12:29:55.592Z,12.67
2022-11-04T12:32:38.207Z,12.84
2022-11-04T12:35:30.898Z,12.62
2022-11-04T12:38:23.600Z,12.63
2022-11-04T12:41:32.157Z,12.68
2022-11-04T12:44:06.258Z,12.82
2022-11-04T12:46:48.541Z,12.81
2022-11-04T12:50:07.796Z,12.72
2022-11-04T12:53:15.900Z,12.67
2022-11-04T12:56:00.901Z,12.67
2022-11-04T12:58:50.275Z,12.59
2022-11-04T13:01:26.637Z,12.56
2022-11-04T13:04:05.751Z,12.55
2022-11-04T13:06:41.574Z,12.54
2022-11-04T13:09:18.550Z,12.55
2022-11-04T13:11:55.788Z,12.41
2022-11-04T13:14:30.292Z,12.48
2022-11-04T13:17:05.117Z,12.52
2022-11-04T13:19:44.617Z,12.53
2022-11-04T13:22:20.084Z,12.55
2022-11-04T13:24:56.692Z,12.47
2022-11-04T13:27:33.277Z,12.44
2022-11-04T13:30:11.343Z,12.37
2022-11-04T13:32:51.693Z,12.35
2022-11-04T13:35:31.830Z,12.35
2022-11-04T13:38:06.749Z,12.34
2022-11-04T13:40:57.852Z,12.25
2022-11-04T13:43:39.843Z,12.19
2022-11-04T13:46:24.676Z,12.23
2022-11-04T13:49:04.109Z,12.18
2022-11-04T13:51:40.643Z,12.14
2022-11-04T13:54:28.851Z,12.10
2022-11-04T13:57:14.228Z,12.06
2022-11-04T13:59:45.028Z,11.98
2022-11-04T14:02:43.738Z,11.96
2022-11-04T14:06:07.280Z,11.81
2022-11-04T14:08:36.411Z,11.81
2022-11-04T14:11:13.872Z,11.78
2022-11-04T14:14:04.123Z,11.75
2022-11-04T14:16:46.941Z,11.74
2022-11-04T14:19:58.911Z,11.57
2022-11-04T14:22:49.661Z,11.61
2022-11-04T14:25:40.026Z,11.56
2022-11-04T14:28:30.503Z,11.55
2022-11-04T14:31:03.742Z,11.48
2022-11-04T14:33:40.703Z,11.41
2022-11-04T14:36:26.277Z,11.37
2022-11-04T14:38:59.665Z,11.38
2022-11-04T14:41:58.049Z,11.35
2022-11-04T14:44:34.511Z,11.30
2022-11-04T14:47:18.737Z,11.27
2022-11-04T14:49:51.839Z,11.31
2022-11-04T14:52:28.955Z,11.33
2022-11-04T14:55:05.380Z,11.27
2022-11-04T14:57:41.035Z,11.30
2022-11-04T15:00:36.496Z,11.25
2022-11-04T15:03:52.070Z,11.20
2022-11-04T15:06:09.208Z,11.13
2022-11-04T15:08:44.803Z,11.15
2022-11-04T15:11:17.899Z,11.10
2022-11-04T15:13:50.448Z,11.13
2022-11-04T15:16:22.867Z,11.37
2022-11-04T15:18:55.926Z,11.31
2022-11-04T15:21:24.957Z,11.12
2022-11-04T15:23:56.377Z,11.04
2022-11-04T15:26:30.602Z,10.99
2022-11-04T15:29:03.107Z,11.00
2022-11-04T15:31:33.792Z,11.01
2022-11-04T15:34:14.241Z,11.01
2022-11-04T15:36:45.215Z,11.01
2022-11-04T15:39:18.622Z,10.95
2022-11-04T15:42:06.403Z,10.93
2022-11-04T15:44:38.268Z,10.93
2022-11-04T15:47:24.995Z,10.92
2022-11-04T15:50:05.219Z,10.90
2022-11-04T15:52:34.042Z,10.87
2022-11-04T15:55:03.443Z,10.89
2022-11-04T15:57:39.000Z,10.84
2022-11-04T16:00:22.133Z,10.82
2022-11-04T16:02:53.781Z,10.77
2022-11-04T16:05:28.754Z,10.81
2022-11-04T16:08:17.600Z,10.79
2022-11-04T16:10:46.771Z,10.80
2022-11-04T16:13:26.492Z,10.76
2022-11-04T16:16:15.185Z,10.80
2022-11-04T16:18:50.146Z,10.75
2022-11-04T16:21:28.918Z,10.76
2022-11-04T16:24:03.577Z,10.75
2022-11-04T16:26:39.584Z,10.71
2022-11-04T16:29:14.494Z,10.71
2022-11-04T16:31:43.676Z,10.68
2022-11-04T16:34:14.569Z,10.67
2022-11-04T16:36:44.712Z,10.70
2022-11-04T16:39:13.276Z,10.66
2022-11-04T16:41:42.938Z,10.68
2022-11-04T16:44:22.109Z,10.66
2022-11-04T16:46:50.974Z,10.62
2022-11-04T16:49:22.854Z,10.63
2022-11-04T16:51:56.976Z,10.60
2022-11-04T16:54:26.418Z,10.59
2022-11-04T16:56:56.298Z,10.57
2022-11-04T16:59:25.204Z,10.65
2022-11-04T17:01:54.109Z,10.58
2022-11-04T17:04:22.756Z,10.57
2022-11-04T17:06:52.965Z,10.52
2022-11-04T17:09:24.255Z,10.51
2022-11-04T17:11:53.154Z,10.48
2022-11-04T17:14:21.681Z,10.52
2022-11-04T17:16:50.514Z,10.51
2022-11-04T17:19:19.247Z,10.56
2022-11-04T17:21:48.450Z,10.48
2022-11-04T17:24:18.355Z,10.46
2022-11-04T17:26:47.241Z,10.45
2022-11-04T17:29:17.510Z,10.47
2022-11-04T17:31:46.530Z,10.43
2022-11-04T17:34:15.056Z,10.47
2022-11-04T17:36:43.952Z,10.43
2022-11-04T17:39:12.582Z,10.37
2022-11-04T17:42:00.125Z,10.47
2022-11-04T17:44:28.625Z,10.35
2022-11-04T17:47:00.379Z,10.33
2022-11-04T17:49:29.506Z,10.34
2022-11-04T17:52:01.156Z,10.34
2022-11-04T17:54:31.803Z,10.33
2022-11-04T17:57:02.349Z,10.28
2022-11-04T17:59:35.451Z,10.36
2022-11-04T18:02:06.008Z,10.30
2022-11-04T18:04:35.203Z,10.28
2022-11-04T18:07:04.626Z,10.30
2022-11-04T18:09:36.258Z,10.28
2022-11-04T18:12:24.886Z,10.26
2022-11-04T18:14:53.959Z,10.27
2022-11-04T18:17:24.881Z,10.25
2022-11-04T18:19:53.490Z,10.26
2022-11-04T18:22:22.527Z,10.30
2022-11-04T18:24:51.123Z,10.32
2022-11-04T18:27:21.327Z,10.33
2022-11-04T18:29:49.855Z,10.30
2022-11-04T18:32:18.734Z,10.31
2022-11-04T18:34:47.352Z,10.30
2022-11-04T18:37:16.360Z,10.29
2022-11-04T18:39:45.043Z,10.30
2022-11-04T18:42:13.855Z,10.40
2022-11-04T18:44:43.757Z,10.32
2022-11-04T18:47:14.063Z,10.35
2022-11-04T18:49:42.801Z,10.29
2022-11-04T18:52:11.655Z,10.33
2022-11-04T18:54:40.490Z,10.33
2022-11-04T18:57:10.283Z,10.28
2022-11-04T18:59:39.426Z,10.27
2022-11-04T19:02:19.009Z,10.26
2022-11-04T19:04:47.719Z,10.25
2022-11-04T19:07:16.857Z,10.22
2022-11-04T19:09:47.498Z,10.25
2022-11-04T19:12:34.933Z,10.37
2022-11-04T19:15:04.978Z,10.29
2022-11-04T19:17:37.578Z,10.30
2022-11-04T19:20:12.153Z,10.28
2022-11-04T19:22:41.872Z,10.21
2022-11-04T19:25:11.829Z,10.19
2022-11-04T19:27:40.745Z,10.21
2022-11-04T19:30:10.709Z,10.18
2022-11-04T19:32:40.918Z,10.17
2022-11-04T19:35:09.751Z,10.13
2022-11-04T19:37:38.744Z,10.13
2022-11-04T19:40:10.954Z,10.12
2022-11-04T19:42:57.558Z,10.10
2022-11-04T19:45:26.100Z,10.09
2022-11-04T19:47:56.254Z,10.11
2022-11-04T19:50:24.864Z,10.13
2022-11-04T19:52:53.723Z,10.06
2022-11-04T19:55:22.287Z,10.04
2022-11-04T19:57:51.150Z,10.04
2022-11-04T20:00:20.155Z,10.00
2022-11-04T20:02:49.367Z,9.95
2022-11-04T20:05:19.332Z,9.93
2022-11-04T20:07:48.261Z,9.93
2022-11-04T20:10:16.854Z,9.89
2022-11-04T20:13:03.239Z,9.90
2022-11-04T20:15:31.807Z,9.93
2022-11-04T20:18:00.772Z,9.95
2022-11-04T20:20:31.371Z,9.94
2022-11-04T20:23:00.173Z,9.95
2022-11-04T20:25:28.752Z,9.95
2022-11-04T20:27:57.608Z,9.94
2022-11-04T20:30:26.181Z,9.93
2022-11-04T20:32:55.083Z,9.92
2022-11-04T20:35:23.671Z,9.89
2022-11-04T20:37:53.853Z,9.85
2022-11-04T20:40:22.523Z,9.90
2022-11-04T20:42:51.652Z,9.88
2022-11-04T20:45:21.240Z,9.82
2022-11-04T20:47:50.127Z,9.83
2022-11-04T20:50:18.780Z,9.81
2022-11-04T20:52:47.594Z,9.75
2022-11-04T20:55:17.687Z,9.79
2022-11-04T20:57:46.625Z,9.74
2022-11-04T21:00:16.164Z,9.74
2022-11-04T21:02:45.090Z,9.80
2022-11-04T21:05:15.049Z,9.74
2022-11-04T21:07:43.955Z,9.78
2022-11-04T21:10:12.572Z,9.73
2022-11-04T21:12:42.721Z,9.73
2022-11-04T21:15:32.407Z,9.83
2022-11-04T21:18:01.219Z,9.80
2022-11-04T21:20:29.747Z,9.85
2022-11-04T21:22:58.597Z,9.81
2022-11-04T21:25:27.163Z,9.83
2022-11-04T21:27:57.377Z,9.86
2022-11-04T21:30:31.936Z,9.91
2022-11-04T21:33:01.958Z,9.84
2022-11-04T21:35:31.154Z,9.94
2022-11-04T21:37:59.931Z,9.88
2022-11-04T21:40:28.536Z,9.84
2022-11-04T21:42:59.730Z,9.89
2022-11-04T21:45:28.719Z,9.86
2022-11-04T21:47:57.502Z,9.89
2022-11-04T21:50:26.060Z,9.87
2022-11-04T21:52:54.945Z,9.87
2022-11-04T21:55:23.505Z,9.92
2022-11-04T21:57:52.392Z,9.92
2022-11-04T22:00:22.642Z,9.94
2022-11-04T22:02:54.472Z,9.87
2022-11-04T22:05:23.115Z,9.92
2022-11-04T22:08:09.764Z,9.94
2022-11-04T22:10:38.334Z,10.04
2022-11-04T22:13:07.193Z,9.91
2022-11-04T22:15:54.576Z,9.91
2022-11-04T22:18:23.395Z,9.88
2022-11-04T22:20:52.058Z,9.95
2022-11-04T22:23:20.945Z,9.96
2022-11-04T22:25:50.458Z,10.00
2022-11-04T22:28:20.876Z,9.97
2022-11-04T22:30:50.754Z,9.93
2022-11-04T22:33:19.637Z,9.95
2022-11-04T22:35:48.598Z,9.89
2022-11-04T22:38:17.482Z,9.93
2022-11-04T22:40:46.219Z,9.91
2022-11-04T22:43:15.063Z,9.89
2022-11-04T22:45:43.573Z,9.85
2022-11-04T22:48:13.736Z,9.88
2022-11-04T22:50:42.261Z,9.81
2022-11-04T22:53:11.412Z,9.80
2022-11-04T22:55:40.147Z,9.84
2022-11-04T22:58:08.928Z,9.87
2022-11-04T23:00:37.510Z,9.89
2022-11-04T23:03:06.445Z,9.93
2022-11-04T23:05:36.579Z,9.87
2022-11-04T23:08:05.540Z,9.85
2022-11-04T23:10:51.492Z,9.85
2022-11-04T23:13:38.053Z,9.88
2022-11-04T23:16:24.255Z,9.82
2022-11-04T23:18:53.335Z,9.82
2022-11-04T23:21:42.839Z,9.88
2022-11-04T23:24:29.485Z,9.78
2022-11-04T23:26:58.412Z,9.80
2022-11-04T23:29:45.162Z,9.74
2022-11-04T23:32:13.693Z,9.82
2022-11-04T23:35:00.256Z,9.76
2022-11-04T23:37:30.107Z,9.71
2022-11-04T23:39:58.866Z,9.74
2022-11-04T23:42:27.353Z,9.70
2022-11-04T23:45:15.094Z,9.74
2022-11-04T23:48:03.520Z,9.73
2022-11-04T23:50:53.024Z,9.71
2022-11-04T23:53:40.816Z,9.73
2022-11-04T23:56:29.578Z,9.71
2022-11-04T23:59:21.145Z,9.81
