createdAt,value
2022-08-27T00:02:03.586Z,20.40
2022-08-27T00:04:32.283Z,16.42
2022-08-27T00:07:00.400Z,15.02
2022-08-27T00:09:28.481Z,14.45
2022-08-27T00:11:57.425Z,15.98
2022-08-27T00:14:28.422Z,15.27
2022-08-27T00:16:57.342Z,21.50
2022-08-27T00:19:25.679Z,19.63
2022-08-27T00:21:53.722Z,13.82
2022-08-27T00:24:21.752Z,13.18
2022-08-27T00:26:50.493Z,13.98
2022-08-27T00:29:18.694Z,17.98
2022-08-27T00:31:52.692Z,10.60
2022-08-27T00:34:22.953Z,17.05
2022-08-27T00:36:51.021Z,18.35
2022-08-27T00:39:19.125Z,27.38
2022-08-27T00:41:47.295Z,14.75
2022-08-27T00:44:15.865Z,17.58
2022-08-27T00:46:48.231Z,10.68
2022-08-27T00:49:21.668Z,17.92
2022-08-27T00:51:53.042Z,8.88
2022-08-27T00:54:22.654Z,10.75
2022-08-27T00:56:51.619Z,16.30
2022-08-27T00:59:22.679Z,12.60
2022-08-27T01:02:10.637Z,7.70
2022-08-27T01:04:41.697Z,14.93
2022-08-27T01:07:10.636Z,6.35
2022-08-27T01:09:40.326Z,14.88
2022-08-27T01:12:08.488Z,15.18
2022-08-27T01:14:36.805Z,7.45
2022-08-27T01:17:08.893Z,7.93
2022-08-27T01:19:41.904Z,9.82
2022-08-27T01:22:21.988Z,13.35
2022-08-27T01:24:56.174Z,11.95
2022-08-27T01:29:54.129Z,7.60
2022-08-27T01:32:26.410Z,16.48
2022-08-27T01:34:54.893Z,3.92
2022-08-27T01:37:24.335Z,5.30
2022-08-27T01:39:55.701Z,7.05
2022-08-27T01:42:28.485Z,4.47
2022-08-27T01:44:59.852Z,2.17
2022-08-27T01:47:30.767Z,8.00
2022-08-27T01:50:00.427Z,6.33
2022-08-27T01:52:30.825Z,3.47
2022-08-27T01:55:00.498Z,3.50
2022-08-27T01:57:28.546Z,4.43
2022-08-27T01:59:57.960Z,3.50
2022-08-27T02:02:26.522Z,5.57
2022-08-27T02:04:54.618Z,4.22
2022-08-27T02:07:22.795Z,4.63
2022-08-27T02:09:50.902Z,7.15
2022-08-27T02:12:20.284Z,2.90
2022-08-27T02:14:48.494Z,2.50
2022-08-27T02:17:16.493Z,3.83
2022-08-27T02:19:45.297Z,2.38
2022-08-27T02:22:13.476Z,6.05
2022-08-27T02:24:42.056Z,3.72
2022-08-27T02:27:10.323Z,3.13
2022-08-27T02:29:39.716Z,5.20
2022-08-27T02:32:08.103Z,6.85
2022-08-27T02:34:52.278Z,6.20
2022-08-27T02:37:22.304Z,7.10
2022-08-27T02:39:50.589Z,12.32
2022-08-27T02:42:18.704Z,7.32
2022-08-27T02:44:48.359Z,7.57
2022-08-27T02:47:16.762Z,2.97
2022-08-27T02:49:45.097Z,2.83
2022-08-27T02:52:13.622Z,9.30
2022-08-27T02:54:42.302Z,9.43
2022-08-27T02:57:10.831Z,20.42
2022-08-27T02:59:38.822Z,15.48
2022-08-27T03:02:09.244Z,8.98
2022-08-27T03:04:38.263Z,4.43
2022-08-27T03:07:06.222Z,5.47
2022-08-27T03:09:34.767Z,16.67
2022-08-27T03:12:03.323Z,4.35
2022-08-27T03:14:31.711Z,3.53
2022-08-27T03:17:20.265Z,2.33
2022-08-27T03:19:50.304Z,7.90
2022-08-27T03:22:18.260Z,7.07
2022-08-27T03:24:46.953Z,8.23
2022-08-27T03:27:15.373Z,6.68
2022-08-27T03:29:43.451Z,5.93
2022-08-27T03:32:11.489Z,3.10
2022-08-27T03:34:39.476Z,3.63
2022-08-27T03:37:08.815Z,3.47
2022-08-27T03:39:36.848Z,5.70
2022-08-27T03:42:05.284Z,4.63
2022-08-27T03:44:33.370Z,8.85
2022-08-27T03:47:02.021Z,12.55
2022-08-27T03:49:29.989Z,4.88
2022-08-27T03:52:00.093Z,19.17
2022-08-27T03:54:29.428Z,5.40
2022-08-27T03:56:57.479Z,3.03
2022-08-27T03:59:25.422Z,3.80
2022-08-27T04:01:53.555Z,7.90
2022-08-27T04:04:21.611Z,4.63
2022-08-27T04:06:49.602Z,2.88
2022-08-27T04:09:17.737Z,7.28
2022-08-27T04:11:47.161Z,4.85
2022-08-27T04:14:27.052Z,9.63
2022-08-27T04:16:56.362Z,8.32
2022-08-27T04:19:27.742Z,9.73
2022-08-27T04:22:01.360Z,10.65
2022-08-27T04:24:30.339Z,4.55
2022-08-27T04:27:00.208Z,5.55
2022-08-27T04:29:28.710Z,6.38
2022-08-27T04:31:57.128Z,15.23
2022-08-27T04:34:25.434Z,8.95
2022-08-27T04:36:56.531Z,10.32
2022-08-27T04:39:25.738Z,3.30
2022-08-27T04:41:56.039Z,10.63
2022-08-27T04:44:26.759Z,4.75
2022-08-27T04:46:57.376Z,6.22
2022-08-27T04:49:26.310Z,3.25
2022-08-27T04:51:54.633Z,3.78
2022-08-27T04:54:28.535Z,7.80
2022-08-27T04:57:02.719Z,6.22
2022-08-27T04:59:33.176Z,4.70
2022-08-27T05:02:01.550Z,6.10
2022-08-27T05:04:33.288Z,6.63
2022-08-27T05:07:01.318Z,5.53
2022-08-27T05:09:29.305Z,5.93
2022-08-27T05:11:57.246Z,16.60
2022-08-27T05:14:29.939Z,3.28
2022-08-27T05:16:59.700Z,4.00
2022-08-27T05:19:27.693Z,4.57
2022-08-27T05:21:55.863Z,4.15
2022-08-27T05:24:23.926Z,3.10
2022-08-27T05:26:52.263Z,3.80
2022-08-27T05:29:20.365Z,5.00
2022-08-27T05:31:48.477Z,6.47
2022-08-27T05:34:25.687Z,3.63
2022-08-27T05:36:55.134Z,7.32
2022-08-27T05:39:23.247Z,3.10
2022-08-27T05:41:52.507Z,4.97
2022-08-27T05:47:08.520Z,4.53
2022-08-27T05:49:38.664Z,5.55
2022-08-27T05:52:10.587Z,4.57
2022-08-27T05:54:38.910Z,4.40
2022-08-27T05:57:07.292Z,8.02
2022-08-27T05:59:52.445Z,3.78
2022-08-27T06:02:20.889Z,6.05
2022-08-27T06:04:50.331Z,4.47
2022-08-27T06:07:19.138Z,4.07
2022-08-27T06:09:47.204Z,3.45
2022-08-27T06:12:15.241Z,7.35
2022-08-27T06:14:43.189Z,3.92
2022-08-27T06:17:11.289Z,4.72
2022-08-27T06:19:39.425Z,5.38
2022-08-27T06:22:09.824Z,4.15
2022-08-27T06:24:40.391Z,4.93
2022-08-27T06:27:11.217Z,3.85
2022-08-27T06:29:39.541Z,4.53
2022-08-27T06:32:07.833Z,5.07
2022-08-27T06:34:36.343Z,12.40
2022-08-27T06:37:04.872Z,5.90
2022-08-27T06:39:36.177Z,14.93
2022-08-27T06:44:33.760Z,5.93
2022-08-27T06:47:03.643Z,8.32
2022-08-27T06:49:31.841Z,5.70
2022-08-27T06:52:00.147Z,4.07
2022-08-27T06:54:28.153Z,5.20
2022-08-27T06:56:59.867Z,14.00
2022-08-27T06:59:27.851Z,12.97
2022-08-27T07:01:56.337Z,6.32
2022-08-27T07:04:32.147Z,7.30
2022-08-27T07:07:01.215Z,5.30
2022-08-27T07:09:31.877Z,8.50
2022-08-27T07:12:10.744Z,8.10
2022-08-27T07:14:42.129Z,8.93
2022-08-27T07:17:16.492Z,12.10
2022-08-27T07:19:45.463Z,21.67
2022-08-27T07:22:13.960Z,7.80
2022-08-27T07:24:42.130Z,13.13
2022-08-27T07:27:11.502Z,8.52
2022-08-27T07:29:40.017Z,9.52
2022-08-27T07:32:08.081Z,8.40
2022-08-27T07:34:37.585Z,7.60
2022-08-27T07:37:05.751Z,11.30
2022-08-27T07:39:33.637Z,11.68
2022-08-27T07:42:24.411Z,13.02
2022-08-27T07:44:53.926Z,10.05
2022-08-27T07:47:22.019Z,9.40
2022-08-27T07:49:52.835Z,9.32
2022-08-27T07:52:23.613Z,10.02
2022-08-27T07:54:54.370Z,15.13
2022-08-27T07:57:22.297Z,9.98
2022-08-27T07:59:50.251Z,14.60
2022-08-27T08:02:19.850Z,15.48
2022-08-27T08:04:48.747Z,7.97
2022-08-27T08:07:16.702Z,9.23
2022-08-27T08:09:44.745Z,11.93
2022-08-27T08:12:12.834Z,15.45
2022-08-27T08:14:41.056Z,7.10
2022-08-27T08:17:10.362Z,9.25
2022-08-27T08:19:40.393Z,10.40
2022-08-27T08:22:08.886Z,9.82
2022-08-27T08:24:37.138Z,11.77
2022-08-27T08:27:07.659Z,9.50
2022-08-27T08:29:36.796Z,7.65
2022-08-27T08:32:05.423Z,8.57
2022-08-27T08:34:33.489Z,13.05
2022-08-27T08:37:02.900Z,15.30
2022-08-27T08:39:30.992Z,9.70
2022-08-27T08:42:00.882Z,8.75
2022-08-27T08:44:32.633Z,13.35
2022-08-27T08:47:05.751Z,9.68
2022-08-27T08:49:45.423Z,8.95
2022-08-27T08:52:26.439Z,9.73
2022-08-27T08:55:12.893Z,9.60
2022-08-27T08:57:47.108Z,13.55
2022-08-27T09:00:16.621Z,16.20
2022-08-27T09:02:50.628Z,13.85
2022-08-27T09:05:18.666Z,14.23
2022-08-27T09:08:15.109Z,11.32
2022-08-27T09:10:49.100Z,14.98
2022-08-27T09:13:23.554Z,15.57
2022-08-27T09:15:56.144Z,14.10
2022-08-27T09:21:04.971Z,9.90
2022-08-27T09:23:49.108Z,10.07
2022-08-27T09:26:25.682Z,11.90
2022-08-27T09:29:17.084Z,11.52
2022-08-27T09:31:47.327Z,18.10
2022-08-27T09:34:17.255Z,11.23
2022-08-27T09:36:55.677Z,13.50
2022-08-27T09:39:33.814Z,9.05
2022-08-27T09:42:05.444Z,9.68
2022-08-27T09:44:33.618Z,12.10
2022-08-27T09:47:04.032Z,11.65
2022-08-27T09:49:36.630Z,10.30
2022-08-27T09:52:05.110Z,13.32
2022-08-27T09:54:43.076Z,16.83
2022-08-27T09:57:13.423Z,12.05
2022-08-27T09:59:50.948Z,10.40
2022-08-27T10:02:21.273Z,17.83
2022-08-27T10:04:52.006Z,11.93
2022-08-27T10:07:29.577Z,11.27
2022-08-27T10:10:09.450Z,11.05
2022-08-27T10:12:52.646Z,18.33
2022-08-27T10:15:21.261Z,9.88
2022-08-27T10:18:01.586Z,16.55
2022-08-27T10:20:36.470Z,18.60
2022-08-27T10:23:20.780Z,11.57
2022-08-27T10:25:58.937Z,11.18
2022-08-27T10:28:55.473Z,10.05
2022-08-27T10:31:32.803Z,13.55
2022-08-27T10:34:18.058Z,13.13
2022-08-27T10:36:56.505Z,18.23
2022-08-27T10:39:38.008Z,9.85
2022-08-27T10:42:17.029Z,12.45
2022-08-27T10:44:55.347Z,9.45
2022-08-27T10:47:50.721Z,9.75
2022-08-27T10:50:27.200Z,9.20
2022-08-27T10:53:00.824Z,25.42
2022-08-27T10:55:33.132Z,8.40
2022-08-27T10:58:18.717Z,12.40
2022-08-27T11:00:55.717Z,9.88
2022-08-27T11:03:32.233Z,9.57
2022-08-27T11:06:06.499Z,10.73
2022-08-27T11:08:41.999Z,13.00
2022-08-27T11:11:57.007Z,10.90
2022-08-27T11:14:09.445Z,7.90
2022-08-27T11:16:48.153Z,9.45
2022-08-27T11:19:23.240Z,11.88
2022-08-27T11:22:00.424Z,7.82
2022-08-27T11:24:35.238Z,11.63
2022-08-27T11:27:07.009Z,7.68
2022-08-27T11:29:40.737Z,7.97
2022-08-27T11:32:17.451Z,9.95
2022-08-27T11:34:51.302Z,8.88
2022-08-27T11:37:40.000Z,9.52
2022-08-27T11:40:28.834Z,9.07
2022-08-27T11:42:59.233Z,9.30
2022-08-27T11:45:34.592Z,7.32
2022-08-27T11:48:15.519Z,8.40
2022-08-27T11:50:56.397Z,8.23
2022-08-27T11:53:30.528Z,10.18
2022-08-27T11:55:59.326Z,9.57
2022-08-27T11:58:30.599Z,8.45
2022-08-27T12:01:04.959Z,9.52
2022-08-27T12:03:37.024Z,8.10
2022-08-27T12:06:26.652Z,6.70
2022-08-27T12:09:06.457Z,10.82
2022-08-27T12:11:42.498Z,8.57
2022-08-27T12:14:21.419Z,7.43
2022-08-27T12:17:08.263Z,7.82
2022-08-27T12:19:49.074Z,8.98
2022-08-27T12:22:58.387Z,9.88
2022-08-27T12:25:26.926Z,9.02
2022-08-27T12:28:00.154Z,9.05
2022-08-27T12:30:33.170Z,7.88
2022-08-27T12:33:11.454Z,7.60
2022-08-27T12:35:45.522Z,6.47
2022-08-27T12:38:17.734Z,9.48
2022-08-27T12:40:52.698Z,7.07
2022-08-27T12:43:22.408Z,8.20
2022-08-27T12:45:52.858Z,8.25
2022-08-27T12:48:26.236Z,7.03
2022-08-27T12:50:57.125Z,7.65
2022-08-27T12:53:43.369Z,9.45
2022-08-27T12:56:33.266Z,6.75
2022-08-27T12:59:10.954Z,9.07
2022-08-27T13:01:54.910Z,7.07
2022-08-27T13:04:27.497Z,9.88
2022-08-27T13:09:28.889Z,9.18
2022-08-27T13:11:59.378Z,6.65
2022-08-27T13:14:29.661Z,6.72
2022-08-27T13:17:00.451Z,7.68
2022-08-27T13:19:32.566Z,6.25
2022-08-27T13:24:32.622Z,5.57
2022-08-27T13:27:02.819Z,8.63
2022-08-27T13:29:31.229Z,8.68
2022-08-27T13:32:00.381Z,4.25
2022-08-27T13:34:35.355Z,5.80
2022-08-27T13:37:06.097Z,5.20
2022-08-27T13:39:36.192Z,5.22
2022-08-27T13:42:06.615Z,7.15
2022-08-27T13:45:18.432Z,7.35
2022-08-27T13:48:02.230Z,7.60
2022-08-27T13:51:42.836Z,6.60
2022-08-27T13:58:27.269Z,4.63
2022-08-27T14:00:56.323Z,12.85
2022-08-27T14:03:32.750Z,4.13
2022-08-27T14:06:01.399Z,5.35
2022-08-27T14:08:32.083Z,7.97
2022-08-27T14:11:04.757Z,9.93
2022-08-27T14:13:43.196Z,9.80
2022-08-27T14:16:23.908Z,9.77
2022-08-27T14:18:59.298Z,9.07
2022-08-27T14:21:27.659Z,9.15
2022-08-27T14:23:56.054Z,11.43
2022-08-27T14:26:26.518Z,9.32
2022-08-27T14:28:55.500Z,8.80
2022-08-27T14:31:24.674Z,9.50
2022-08-27T14:33:54.803Z,8.55
2022-08-27T14:36:24.662Z,8.98
2022-08-27T14:38:54.329Z,10.45
2022-08-27T14:41:23.077Z,9.23
2022-08-27T14:43:52.435Z,8.43
2022-08-27T14:46:25.255Z,10.00
2022-08-27T14:48:54.781Z,12.32
2022-08-27T14:51:26.429Z,9.60
2022-08-27T14:53:55.216Z,8.20
2022-08-27T14:56:24.270Z,8.20
2022-08-27T14:58:54.253Z,9.25
2022-08-27T15:01:24.678Z,8.32
2022-08-27T15:03:53.385Z,7.75
2022-08-27T15:06:23.565Z,8.55
2022-08-27T15:08:52.374Z,11.38
2022-08-27T15:11:24.387Z,7.72
2022-08-27T15:13:54.877Z,6.63
2022-08-27T15:16:38.456Z,8.65
2022-08-27T15:19:08.141Z,6.95
2022-08-27T15:21:37.968Z,6.30
2022-08-27T15:24:11.798Z,10.20
2022-08-27T15:26:39.766Z,10.27
2022-08-27T15:29:09.242Z,11.43
2022-08-27T15:31:38.038Z,10.00
2022-08-27T15:34:06.574Z,10.40
2022-08-27T15:36:34.673Z,8.68
2022-08-27T15:39:02.864Z,12.02
2022-08-27T15:41:32.343Z,9.25
2022-08-27T15:44:02.238Z,13.20
2022-08-27T15:46:31.703Z,8.70
2022-08-27T15:48:59.978Z,8.25
2022-08-27T15:51:31.332Z,9.02
2022-08-27T15:54:00.043Z,10.00
2022-08-27T15:56:33.865Z,10.70
2022-08-27T15:59:02.730Z,13.38
2022-08-27T16:01:34.737Z,11.85
2022-08-27T16:04:04.602Z,10.93
2022-08-27T16:06:34.825Z,10.02
2022-08-27T16:09:03.074Z,10.85
2022-08-27T16:11:31.042Z,12.15
2022-08-27T16:13:59.031Z,11.63
2022-08-27T16:16:31.637Z,10.85
2022-08-27T16:19:03.809Z,10.13
2022-08-27T16:21:34.810Z,11.43
2022-08-27T16:24:03.322Z,11.13
2022-08-27T16:26:31.305Z,15.98
2022-08-27T16:28:59.441Z,14.70
2022-08-27T16:31:27.546Z,11.38
2022-08-27T16:33:55.552Z,10.65
2022-08-27T16:36:25.049Z,11.55
2022-08-27T16:38:53.038Z,12.05
2022-08-27T16:41:22.951Z,14.10
2022-08-27T16:43:51.060Z,10.63
2022-08-27T16:46:19.141Z,9.13
2022-08-27T16:49:04.352Z,12.73
2022-08-27T16:51:35.768Z,9.00
2022-08-27T16:54:05.253Z,11.10
2022-08-27T16:56:37.116Z,8.35
2022-08-27T16:59:06.441Z,10.98
2022-08-27T17:01:35.178Z,8.68
2022-08-27T17:04:18.148Z,9.63
2022-08-27T17:06:51.564Z,8.13
2022-08-27T17:09:20.145Z,8.85
2022-08-27T17:11:53.358Z,10.93
2022-08-27T17:14:21.652Z,10.30
2022-08-27T17:16:50.033Z,10.55
2022-08-27T17:19:18.785Z,7.70
2022-08-27T17:21:46.902Z,8.05
2022-08-27T17:24:16.321Z,6.53
2022-08-27T17:26:44.866Z,7.43
2022-08-27T17:29:12.961Z,8.32
2022-08-27T17:31:43.664Z,10.60
2022-08-27T17:34:16.494Z,10.18
2022-08-27T17:36:45.320Z,9.38
2022-08-27T17:39:13.484Z,10.50
2022-08-27T17:41:44.562Z,8.68
2022-08-27T17:44:20.414Z,7.43
2022-08-27T17:46:48.565Z,7.10
2022-08-27T17:49:16.855Z,8.48
2022-08-27T17:51:45.452Z,11.07
2022-08-27T17:54:26.380Z,8.55
2022-08-27T17:56:56.096Z,8.38
2022-08-27T17:59:24.287Z,7.28
2022-08-27T18:01:52.741Z,10.07
2022-08-27T18:04:21.788Z,6.28
2022-08-27T18:06:49.930Z,6.97
2022-08-27T18:09:18.119Z,9.40
2022-08-27T18:11:46.514Z,9.60
2022-08-27T18:14:18.529Z,9.10
2022-08-27T18:16:46.888Z,7.93
2022-08-27T18:19:15.084Z,7.57
2022-08-27T18:21:46.969Z,7.88
2022-08-27T18:24:16.251Z,7.60
2022-08-27T18:26:45.300Z,6.93
2022-08-27T18:29:15.893Z,7.93
2022-08-27T18:31:44.470Z,9.30
2022-08-27T18:34:13.818Z,9.90
2022-08-27T18:36:43.368Z,8.35
2022-08-27T18:39:11.360Z,7.93
2022-08-27T18:41:39.428Z,10.85
2022-08-27T18:44:13.651Z,9.05
2022-08-27T18:46:47.450Z,12.65
2022-08-27T18:49:15.513Z,12.60
2022-08-27T18:51:48.175Z,11.55
2022-08-27T18:54:20.060Z,9.73
2022-08-27T18:56:48.086Z,9.30
2022-08-27T18:59:16.190Z,7.53
2022-08-27T19:01:45.136Z,10.43
2022-08-27T19:04:16.522Z,21.35
2022-08-27T19:06:44.517Z,12.93
2022-08-27T19:09:12.705Z,12.88
2022-08-27T19:11:40.858Z,12.88
2022-08-27T19:14:08.837Z,19.08
2022-08-27T19:16:43.400Z,12.02
2022-08-27T19:19:13.307Z,8.48
2022-08-27T19:21:44.368Z,13.00
2022-08-27T19:26:42.482Z,15.73
2022-08-27T19:29:10.858Z,17.67
2022-08-27T19:31:39.141Z,10.50
2022-08-27T19:34:08.948Z,10.73
2022-08-27T19:36:42.120Z,10.73
2022-08-27T19:39:13.431Z,11.30
2022-08-27T19:41:41.940Z,17.63
2022-08-27T19:44:09.956Z,12.63
2022-08-27T19:46:38.188Z,10.75
2022-08-27T19:49:06.175Z,10.70
2022-08-27T19:51:34.225Z,13.48
2022-08-27T19:54:02.242Z,27.33
2022-08-27T19:56:32.619Z,11.55
2022-08-27T19:59:09.718Z,21.95
2022-08-27T20:01:44.438Z,9.68
2022-08-27T20:04:12.726Z,19.63
2022-08-27T20:06:40.872Z,16.85
2022-08-27T20:09:11.055Z,15.25
2022-08-27T20:11:40.361Z,13.70
2022-08-27T20:14:08.345Z,13.40
2022-08-27T20:16:38.741Z,11.25
2022-08-27T20:19:07.287Z,17.70
2022-08-27T20:21:35.282Z,13.52
2022-08-27T20:24:03.762Z,11.55
2022-08-27T20:26:32.850Z,13.38
2022-08-27T20:29:02.740Z,10.93
2022-08-27T20:31:31.101Z,10.95
2022-08-27T20:33:59.063Z,13.95
2022-08-27T20:36:29.647Z,11.02
2022-08-27T20:38:57.634Z,12.90
2022-08-27T20:41:25.591Z,11.75
2022-08-27T20:43:54.318Z,17.38
2022-08-27T20:46:26.972Z,15.27
2022-08-27T20:48:56.532Z,13.40
2022-08-27T20:51:24.774Z,13.02
2022-08-27T20:53:53.553Z,15.68
2022-08-27T20:56:22.161Z,14.20
2022-08-27T20:59:07.499Z,15.20
2022-08-27T21:01:37.130Z,13.85
2022-08-27T21:04:05.720Z,12.95
2022-08-27T21:06:33.695Z,15.00
2022-08-27T21:09:01.798Z,12.80
2022-08-27T21:11:29.910Z,13.88
2022-08-27T21:13:58.113Z,17.08
2022-08-27T21:16:27.014Z,24.48
2022-08-27T21:18:56.519Z,18.42
2022-08-27T21:21:25.070Z,14.55
2022-08-27T21:23:53.100Z,16.15
2022-08-27T21:26:22.810Z,16.95
2022-08-27T21:28:56.026Z,16.00
2022-08-27T21:31:25.044Z,16.33
2022-08-27T21:33:53.139Z,18.52
2022-08-27T21:36:22.845Z,16.77
2022-08-27T21:38:51.303Z,17.02
2022-08-27T21:41:19.340Z,17.20
2022-08-27T21:43:47.394Z,21.13
2022-08-27T21:46:15.441Z,17.25
2022-08-27T21:48:43.545Z,16.85
2022-08-27T21:51:14.381Z,17.60
2022-08-27T21:53:50.450Z,21.70
2022-08-27T21:56:18.689Z,16.48
2022-08-27T21:58:47.501Z,16.30
2022-08-27T22:01:16.492Z,17.67
2022-08-27T22:03:47.040Z,15.18
2022-08-27T22:06:15.181Z,16.45
2022-08-27T22:08:43.640Z,16.35
2022-08-27T22:11:13.589Z,17.60
2022-08-27T22:13:41.882Z,15.88
2022-08-27T22:16:10.005Z,21.70
2022-08-27T22:18:38.629Z,21.55
2022-08-27T22:21:07.186Z,15.52
2022-08-27T22:23:35.358Z,16.55
2022-08-27T22:26:04.240Z,15.25
2022-08-27T22:28:33.568Z,15.85
2022-08-27T22:31:01.585Z,18.50
2022-08-27T22:33:29.614Z,17.55
2022-08-27T22:35:57.650Z,18.77
2022-08-27T22:38:25.640Z,17.40
2022-08-27T22:40:54.683Z,21.73
2022-08-27T22:43:22.727Z,18.45
2022-08-27T22:45:52.095Z,17.00
2022-08-27T22:48:21.253Z,20.02
2022-08-27T22:50:49.239Z,18.70
2022-08-27T22:53:17.274Z,17.58
2022-08-27T22:55:49.856Z,17.75
2022-08-27T22:58:18.498Z,19.30
2022-08-27T23:00:54.732Z,19.70
2022-08-27T23:03:23.190Z,18.50
2022-08-27T23:05:51.239Z,20.42
2022-08-27T23:08:19.746Z,17.33
2022-08-27T23:10:48.039Z,16.45
2022-08-27T23:13:16.150Z,16.48
2022-08-27T23:15:44.253Z,14.02
2022-08-27T23:18:13.877Z,14.95
2022-08-27T23:20:42.237Z,13.05
2022-08-27T23:23:10.232Z,17.13
2022-08-27T23:25:56.138Z,14.05
2022-08-27T23:28:24.228Z,12.98
2022-08-27T23:30:52.842Z,15.43
2022-08-27T23:33:22.837Z,11.10
2022-08-27T23:35:51.835Z,10.82
2022-08-27T23:38:21.072Z,8.00
2022-08-27T23:40:50.335Z,7.75
2022-08-27T23:43:19.474Z,10.23
2022-08-27T23:45:49.747Z,8.15
2022-08-27T23:48:17.844Z,10.55
2022-08-27T23:50:47.439Z,7.15
2022-08-27T23:53:15.694Z,8.07
2022-08-27T23:55:43.947Z,9.00
2022-08-27T23:58:12.271Z,9.10
