createdAt,value
2018-03-03T00:00:36.686Z,0.00
2018-03-03T00:01:36.843Z,0.00
2018-03-03T00:02:36.981Z,0.00
2018-03-03T00:03:37.133Z,0.00
2018-03-03T00:04:37.285Z,0.00
2018-03-03T00:05:37.438Z,0.00
2018-03-03T00:06:37.598Z,0.00
2018-03-03T00:07:37.728Z,0.00
2018-03-03T00:08:37.882Z,0.00
2018-03-03T00:09:38.037Z,0.00
2018-03-03T00:10:38.193Z,0.00
2018-03-03T00:11:38.339Z,0.00
2018-03-03T00:12:38.491Z,0.00
2018-03-03T00:13:38.643Z,0.00
2018-03-03T00:14:38.792Z,0.00
2018-03-03T00:15:38.946Z,0.00
2018-03-03T00:16:39.092Z,0.00
2018-03-03T00:17:39.247Z,0.00
2018-03-03T00:18:39.406Z,0.00
2018-03-03T00:19:39.551Z,0.00
2018-03-03T00:20:39.699Z,0.00
2018-03-03T00:21:39.846Z,0.00
2018-03-03T00:22:40.011Z,0.00
2018-03-03T00:23:40.160Z,0.00
2018-03-03T00:24:40.313Z,0.00
2018-03-03T00:25:40.469Z,0.00
2018-03-03T00:26:40.618Z,0.00
2018-03-03T00:27:40.769Z,0.00
2018-03-03T00:28:40.922Z,0.00
2018-03-03T00:29:41.073Z,0.00
2018-03-03T00:30:41.235Z,0.00
2018-03-03T00:31:41.374Z,0.00
2018-03-03T00:32:41.527Z,0.00
2018-03-03T00:33:41.677Z,0.00
2018-03-03T00:34:41.837Z,0.00
2018-03-03T00:35:41.989Z,0.00
2018-03-03T00:36:42.181Z,0.00
2018-03-03T00:37:42.334Z,0.00
2018-03-03T00:38:42.483Z,0.00
2018-03-03T00:39:42.636Z,0.00
2018-03-03T00:40:42.790Z,0.00
2018-03-03T00:41:42.943Z,0.00
2018-03-03T00:42:43.074Z,0.00
2018-03-03T00:43:43.232Z,0.00
2018-03-03T00:44:43.380Z,0.00
2018-03-03T00:45:43.534Z,0.00
2018-03-03T00:46:43.686Z,0.00
2018-03-03T00:47:43.842Z,0.00
2018-03-03T00:48:43.990Z,0.00
2018-03-03T00:49:44.134Z,0.00
2018-03-03T00:50:44.293Z,0.00
2018-03-03T00:51:44.451Z,0.00
2018-03-03T00:52:44.594Z,0.00
2018-03-03T00:53:44.744Z,0.00
2018-03-03T00:54:44.900Z,0.00
2018-03-03T00:55:45.048Z,0.00
2018-03-03T00:56:45.203Z,0.00
2018-03-03T00:57:45.348Z,0.00
2018-03-03T00:58:45.499Z,0.00
2018-03-03T00:59:45.647Z,0.00
2018-03-03T01:00:45.810Z,0.00
2018-03-03T01:01:45.959Z,0.00
2018-03-03T01:02:46.109Z,0.00
2018-03-03T01:03:46.261Z,0.00
2018-03-03T01:04:46.414Z,0.00
2018-03-03T01:05:46.564Z,0.00
2018-03-03T01:06:46.708Z,0.00
2018-03-03T01:07:46.864Z,0.00
2018-03-03T01:08:47.015Z,0.00
2018-03-03T01:09:47.168Z,0.00
2018-03-03T01:10:47.319Z,0.00
2018-03-03T01:11:47.471Z,0.00
2018-03-03T01:12:47.623Z,0.00
2018-03-03T01:13:47.780Z,0.00
2018-03-03T01:14:47.926Z,0.00
2018-03-03T01:15:48.080Z,0.00
2018-03-03T01:16:48.230Z,0.00
2018-03-03T01:17:48.386Z,0.00
2018-03-03T01:18:48.538Z,0.00
2018-03-03T01:19:48.691Z,0.00
2018-03-03T01:20:48.839Z,0.00
2018-03-03T01:21:48.993Z,0.00
2018-03-03T01:22:49.145Z,0.00
2018-03-03T01:23:49.299Z,0.00
2018-03-03T01:24:49.460Z,0.00
2018-03-03T01:25:49.610Z,0.00
2018-03-03T01:26:49.764Z,0.00
2018-03-03T01:27:49.971Z,0.00
2018-03-03T01:28:50.068Z,0.00
2018-03-03T01:29:50.219Z,0.00
2018-03-03T01:30:50.371Z,0.00
2018-03-03T01:31:50.524Z,0.00
2018-03-03T01:32:50.682Z,0.00
2018-03-03T01:33:50.825Z,0.00
2018-03-03T01:34:50.979Z,0.00
2018-03-03T01:35:51.141Z,0.00
2018-03-03T01:36:51.294Z,0.00
2018-03-03T01:37:51.446Z,0.00
2018-03-03T01:38:51.597Z,0.00
2018-03-03T01:39:51.753Z,0.00
2018-03-03T01:40:51.898Z,0.00
2018-03-03T01:41:52.050Z,0.00
2018-03-03T01:42:52.201Z,0.00
2018-03-03T01:43:52.359Z,0.00
2018-03-03T01:44:52.510Z,0.00
2018-03-03T01:45:52.663Z,0.00
2018-03-03T01:46:52.816Z,0.00
2018-03-03T01:47:52.965Z,0.00
2018-03-03T01:48:53.115Z,0.00
2018-03-03T01:49:53.264Z,0.00
2018-03-03T01:50:53.423Z,0.00
2018-03-03T01:51:53.576Z,0.00
2018-03-03T01:52:53.719Z,0.00
2018-03-03T01:53:53.873Z,0.00
2018-03-03T01:54:54.023Z,0.00
2018-03-03T01:55:54.175Z,0.00
2018-03-03T01:56:54.330Z,0.00
2018-03-03T01:57:54.477Z,0.00
2018-03-03T01:58:54.628Z,0.00
2018-03-03T01:59:54.783Z,0.00
2018-03-03T02:00:54.943Z,0.00
2018-03-03T02:01:55.092Z,0.00
2018-03-03T02:02:55.246Z,0.00
2018-03-03T02:03:55.407Z,0.00
2018-03-03T02:04:55.547Z,0.00
2018-03-03T02:05:55.700Z,0.00
2018-03-03T02:06:55.854Z,0.00
2018-03-03T02:07:56.010Z,0.00
2018-03-03T02:08:56.157Z,0.00
2018-03-03T02:09:56.313Z,0.00
2018-03-03T02:10:56.464Z,0.00
2018-03-03T02:11:56.616Z,0.00
2018-03-03T02:12:56.769Z,0.00
2018-03-03T02:13:56.912Z,0.00
2018-03-03T02:14:57.070Z,0.00
2018-03-03T02:15:57.230Z,0.00
2018-03-03T02:16:57.372Z,0.00
2018-03-03T02:17:57.526Z,0.00
2018-03-03T02:18:57.714Z,0.00
2018-03-03T02:19:57.836Z,0.00
2018-03-03T02:20:57.987Z,0.00
2018-03-03T02:21:58.138Z,0.00
2018-03-03T02:22:58.289Z,0.00
2018-03-03T02:23:58.441Z,0.00
2018-03-03T02:24:58.594Z,0.00
2018-03-03T02:25:58.742Z,0.00
2018-03-03T02:26:58.896Z,0.00
2018-03-03T02:27:59.055Z,0.00
2018-03-03T02:28:59.199Z,0.00
2018-03-03T02:29:59.350Z,0.00
2018-03-03T02:30:59.503Z,0.00
2018-03-03T02:31:59.662Z,0.00
2018-03-03T02:32:59.808Z,0.00
2018-03-03T02:33:59.964Z,0.00
2018-03-03T02:35:00.117Z,0.00
2018-03-03T02:36:00.267Z,0.00
2018-03-03T02:37:00.420Z,0.00
2018-03-03T02:38:00.568Z,0.00
2018-03-03T02:39:00.722Z,0.00
2018-03-03T02:40:00.889Z,0.00
2018-03-03T02:41:01.024Z,0.00
2018-03-03T02:42:01.174Z,0.00
2018-03-03T02:43:01.322Z,0.00
2018-03-03T02:44:01.474Z,0.00
2018-03-03T02:45:01.642Z,0.00
2018-03-03T02:46:01.775Z,0.00
2018-03-03T02:47:01.930Z,0.00
2018-03-03T02:48:02.082Z,0.00
2018-03-03T02:49:02.238Z,0.00
2018-03-03T02:50:02.390Z,0.00
2018-03-03T02:51:02.544Z,0.00
2018-03-03T02:52:02.701Z,0.00
2018-03-03T02:53:02.846Z,0.00
2018-03-03T02:54:02.997Z,0.00
2018-03-03T02:55:03.176Z,0.00
2018-03-03T02:56:03.329Z,0.00
2018-03-03T02:57:03.484Z,0.00
2018-03-03T02:58:03.636Z,0.00
2018-03-03T02:59:03.784Z,0.00
2018-03-03T03:00:03.945Z,0.00
2018-03-03T03:01:04.092Z,0.00
2018-03-03T03:02:04.248Z,0.00
2018-03-03T03:03:04.391Z,0.00
2018-03-03T03:04:04.541Z,0.00
2018-03-03T03:05:04.695Z,0.00
2018-03-03T03:06:04.844Z,0.00
2018-03-03T03:07:04.993Z,0.00
2018-03-03T03:08:05.144Z,0.00
2018-03-03T03:09:05.297Z,0.00
2018-03-03T03:10:05.448Z,0.00
2018-03-03T03:11:05.604Z,0.00
2018-03-03T03:12:05.749Z,0.00
2018-03-03T03:13:05.901Z,0.00
2018-03-03T03:14:06.052Z,0.00
2018-03-03T03:15:06.209Z,0.00
2018-03-03T03:16:06.359Z,0.00
2018-03-03T03:17:06.512Z,0.00
2018-03-03T03:18:06.665Z,0.00
2018-03-03T03:19:06.818Z,0.00
2018-03-03T03:20:06.970Z,0.00
2018-03-03T03:21:07.115Z,0.00
2018-03-03T03:22:07.273Z,0.00
2018-03-03T03:23:07.430Z,0.00
2018-03-03T03:24:07.572Z,0.00
2018-03-03T03:25:07.724Z,0.00
2018-03-03T03:26:07.877Z,0.00
2018-03-03T03:27:08.037Z,0.00
2018-03-03T03:28:08.188Z,0.00
2018-03-03T03:29:08.339Z,0.00
2018-03-03T03:30:08.495Z,0.00
2018-03-03T03:31:08.645Z,0.00
2018-03-03T03:32:08.794Z,0.00
2018-03-03T03:33:08.979Z,0.00
2018-03-03T03:34:09.088Z,0.00
2018-03-03T03:35:09.240Z,0.00
2018-03-03T03:36:09.391Z,0.00
2018-03-03T03:37:09.541Z,0.00
2018-03-03T03:38:09.694Z,0.00
2018-03-03T03:39:09.837Z,0.00
2018-03-03T03:40:09.992Z,0.00
2018-03-03T03:41:10.141Z,0.00
2018-03-03T03:42:10.295Z,0.00
2018-03-03T03:43:10.443Z,0.00
2018-03-03T03:44:10.596Z,0.00
2018-03-03T03:45:10.751Z,0.00
2018-03-03T03:46:10.907Z,0.00
2018-03-03T03:47:11.051Z,0.00
2018-03-03T03:48:11.201Z,0.00
2018-03-03T03:49:11.352Z,0.00
2018-03-03T03:50:11.504Z,0.00
2018-03-03T03:51:11.650Z,0.00
2018-03-03T03:52:11.804Z,0.00
2018-03-03T03:53:11.957Z,0.00
2018-03-03T03:54:12.107Z,0.00
2018-03-03T03:55:12.265Z,0.00
2018-03-03T03:56:12.410Z,0.00
2018-03-03T03:57:12.558Z,0.00
2018-03-03T03:58:12.710Z,0.00
2018-03-03T03:59:12.870Z,0.00
2018-03-03T04:00:13.018Z,0.00
2018-03-03T04:01:13.174Z,0.00
2018-03-03T04:02:13.324Z,0.00
2018-03-03T04:03:13.477Z,0.00
2018-03-03T04:04:13.670Z,0.00
2018-03-03T04:05:13.776Z,0.00
2018-03-03T04:06:13.930Z,0.00
2018-03-03T04:07:14.081Z,0.00
2018-03-03T04:08:14.229Z,0.00
2018-03-03T04:09:14.380Z,0.00
2018-03-03T04:10:14.532Z,0.00
2018-03-03T04:11:14.687Z,0.00
2018-03-03T04:12:14.831Z,0.00
2018-03-03T04:13:14.980Z,0.00
2018-03-03T04:14:15.131Z,0.00
2018-03-03T04:15:15.277Z,0.00
2018-03-03T04:16:15.433Z,0.00
2018-03-03T04:17:15.582Z,0.00
2018-03-03T04:18:15.735Z,0.00
2018-03-03T04:19:15.886Z,0.00
2018-03-03T04:20:16.032Z,0.00
2018-03-03T04:21:16.189Z,0.00
2018-03-03T04:22:16.345Z,0.00
2018-03-03T04:23:16.498Z,0.00
2018-03-03T04:24:16.641Z,0.00
2018-03-03T04:25:16.787Z,0.00
2018-03-03T04:26:16.940Z,0.00
2018-03-03T04:27:17.099Z,0.00
2018-03-03T04:28:17.240Z,0.00
2018-03-03T04:29:17.392Z,0.00
2018-03-03T04:30:17.543Z,0.00
2018-03-03T04:31:17.694Z,0.00
2018-03-03T04:32:17.851Z,0.00
2018-03-03T04:33:17.995Z,0.00
2018-03-03T04:34:18.138Z,0.00
2018-03-03T04:35:18.299Z,0.00
2018-03-03T04:36:18.456Z,0.00
2018-03-03T04:37:18.606Z,0.00
2018-03-03T04:38:18.758Z,0.00
2018-03-03T04:39:18.913Z,0.00
2018-03-03T04:40:19.059Z,0.00
2018-03-03T04:41:19.209Z,0.00
2018-03-03T04:42:19.362Z,0.00
2018-03-03T04:43:19.513Z,0.00
2018-03-03T04:44:19.665Z,0.00
2018-03-03T04:45:19.816Z,0.00
2018-03-03T04:46:19.967Z,0.00
2018-03-03T04:47:20.121Z,0.00
2018-03-03T04:48:20.269Z,0.00
2018-03-03T04:49:20.430Z,0.00
2018-03-03T04:50:20.568Z,0.00
2018-03-03T04:51:20.721Z,0.00
2018-03-03T04:52:20.866Z,0.00
2018-03-03T04:53:21.021Z,0.00
2018-03-03T04:54:21.178Z,0.00
2018-03-03T04:55:21.322Z,0.00
2018-03-03T04:56:21.473Z,0.00
2018-03-03T04:57:21.623Z,0.00
2018-03-03T04:58:21.778Z,0.00
2018-03-03T04:59:21.930Z,0.00
2018-03-03T05:00:22.075Z,0.00
2018-03-03T05:01:22.230Z,0.00
2018-03-03T05:02:22.371Z,0.00
2018-03-03T05:03:22.537Z,0.00
2018-03-03T05:04:22.690Z,0.00
2018-03-03T05:05:22.837Z,0.00
2018-03-03T05:06:22.984Z,0.00
2018-03-03T05:07:23.135Z,0.00
2018-03-03T05:08:23.292Z,0.00
2018-03-03T05:09:23.440Z,0.00
2018-03-03T05:10:23.595Z,0.00
2018-03-03T05:11:23.745Z,0.00
2018-03-03T05:12:23.897Z,0.00
2018-03-03T05:13:24.049Z,0.00
2018-03-03T05:14:24.193Z,0.00
2018-03-03T05:15:24.350Z,0.00
2018-03-03T05:16:24.509Z,0.00
2018-03-03T05:17:24.652Z,0.00
2018-03-03T05:18:24.800Z,0.00
2018-03-03T05:19:24.951Z,0.00
2018-03-03T05:20:25.104Z,0.00
2018-03-03T05:21:25.262Z,0.00
2018-03-03T05:22:25.413Z,0.00
2018-03-03T05:23:25.555Z,0.00
2018-03-03T05:24:25.710Z,0.00
2018-03-03T05:25:25.866Z,0.00
2018-03-03T05:26:26.018Z,0.00
2018-03-03T05:27:26.169Z,0.00
2018-03-03T05:28:26.374Z,0.00
2018-03-03T05:29:26.472Z,0.00
2018-03-03T05:30:26.622Z,0.00
2018-03-03T05:31:26.771Z,0.00
2018-03-03T05:32:26.924Z,0.00
2018-03-03T05:33:27.076Z,0.00
2018-03-03T05:34:27.222Z,0.00
2018-03-03T05:35:27.373Z,0.00
2018-03-03T05:36:27.554Z,0.00
2018-03-03T05:37:27.679Z,0.00
2018-03-03T05:38:27.830Z,0.00
2018-03-03T05:39:27.978Z,0.00
2018-03-03T05:40:28.129Z,0.00
2018-03-03T05:41:28.281Z,0.00
2018-03-03T05:42:28.431Z,0.00
2018-03-03T05:43:28.582Z,0.00
2018-03-03T05:44:28.730Z,0.00
2018-03-03T05:45:28.881Z,0.00
2018-03-03T05:46:29.033Z,0.00
2018-03-03T05:47:29.184Z,0.00
2018-03-03T05:48:29.342Z,0.00
2018-03-03T05:49:29.483Z,0.00
2018-03-03T05:50:29.867Z,0.00
2018-03-03T05:51:29.782Z,0.00
2018-03-03T05:52:29.936Z,0.00
2018-03-03T05:53:30.094Z,0.00
2018-03-03T05:54:30.236Z,0.00
2018-03-03T05:55:30.388Z,0.00
2018-03-03T05:56:30.538Z,0.00
2018-03-03T05:57:30.692Z,0.00
2018-03-03T05:58:30.852Z,0.00
2018-03-03T05:59:30.991Z,0.00
2018-03-03T06:00:31.141Z,0.00
2018-03-03T06:01:31.285Z,0.00
2018-03-03T06:02:31.452Z,0.00
2018-03-03T06:03:31.617Z,0.00
2018-03-03T06:04:31.742Z,0.00
2018-03-03T06:05:31.893Z,0.00
2018-03-03T06:06:32.045Z,0.00
2018-03-03T06:07:32.204Z,0.00
2018-03-03T06:08:32.351Z,0.00
2018-03-03T06:09:32.507Z,0.00
2018-03-03T06:10:32.658Z,0.00
2018-03-03T06:11:32.809Z,0.00
2018-03-03T06:12:32.961Z,0.00
2018-03-03T06:13:33.112Z,0.00
2018-03-03T06:14:33.263Z,0.00
2018-03-03T06:15:33.414Z,0.00
2018-03-03T06:16:33.565Z,0.00
2018-03-03T06:17:33.718Z,0.00
2018-03-03T06:18:33.867Z,0.00
2018-03-03T06:19:34.018Z,0.00
2018-03-03T06:20:34.179Z,5.63
2018-03-03T06:21:34.318Z,5.63
2018-03-03T06:22:34.468Z,5.63
2018-03-03T06:23:34.620Z,5.63
2018-03-03T06:24:34.769Z,5.63
2018-03-03T06:25:34.928Z,5.63
2018-03-03T06:26:35.078Z,5.63
2018-03-03T06:27:35.213Z,5.63
2018-03-03T06:28:35.367Z,5.63
2018-03-03T06:29:35.508Z,5.63
2018-03-03T06:30:35.679Z,5.63
2018-03-03T06:31:35.822Z,5.63
2018-03-03T06:32:35.975Z,5.63
2018-03-03T06:33:36.119Z,11.25
2018-03-03T06:34:36.275Z,11.25
2018-03-03T06:35:36.431Z,11.25
2018-03-03T06:36:36.574Z,11.25
2018-03-03T06:37:36.727Z,11.25
2018-03-03T06:38:36.878Z,11.25
2018-03-03T06:39:37.038Z,11.25
2018-03-03T06:40:37.187Z,11.25
2018-03-03T06:41:37.340Z,11.25
2018-03-03T06:42:37.491Z,11.25
2018-03-03T06:43:37.641Z,16.88
2018-03-03T06:44:37.794Z,16.88
2018-03-03T06:45:37.945Z,16.88
2018-03-03T06:46:38.096Z,16.88
2018-03-03T06:47:38.247Z,16.88
2018-03-03T06:48:38.396Z,16.88
2018-03-03T06:49:38.547Z,16.88
2018-03-03T06:50:38.707Z,16.88
2018-03-03T06:51:38.868Z,16.88
2018-03-03T06:52:39.017Z,16.88
2018-03-03T06:53:39.165Z,22.50
2018-03-03T06:54:39.319Z,22.50
2018-03-03T06:55:39.467Z,22.50
2018-03-03T06:56:39.618Z,22.50
2018-03-03T06:57:39.773Z,22.50
2018-03-03T06:58:39.920Z,22.50
2018-03-03T06:59:40.072Z,22.50
2018-03-03T07:00:40.241Z,22.50
2018-03-03T07:01:40.371Z,22.50
2018-03-03T07:02:40.518Z,28.13
2018-03-03T07:03:40.672Z,28.13
2018-03-03T07:04:40.824Z,28.13
2018-03-03T07:05:40.972Z,28.13
2018-03-03T07:06:41.122Z,28.13
2018-03-03T07:07:41.315Z,28.13
2018-03-03T07:08:41.425Z,28.13
2018-03-03T07:09:41.574Z,33.75
2018-03-03T07:10:41.727Z,33.75
2018-03-03T07:11:41.877Z,33.75
2018-03-03T07:12:42.028Z,33.75
2018-03-03T07:13:42.179Z,39.38
2018-03-03T07:14:42.330Z,39.38
2018-03-03T07:15:42.479Z,39.38
2018-03-03T07:16:42.630Z,39.38
2018-03-03T07:17:42.781Z,45.00
2018-03-03T07:18:42.934Z,45.00
2018-03-03T07:19:43.090Z,45.00
2018-03-03T07:20:43.233Z,45.00
2018-03-03T07:21:43.384Z,50.63
2018-03-03T07:22:43.527Z,50.63
2018-03-03T07:23:43.686Z,50.63
2018-03-03T07:24:43.843Z,56.25
2018-03-03T07:25:43.985Z,56.25
2018-03-03T07:26:44.136Z,56.25
2018-03-03T07:27:44.288Z,61.88
2018-03-03T07:28:44.453Z,61.88
2018-03-03T07:29:44.595Z,61.88
2018-03-03T07:30:44.736Z,67.50
2018-03-03T07:31:44.888Z,67.50
2018-03-03T07:32:45.032Z,67.50
2018-03-03T07:33:45.190Z,73.13
2018-03-03T07:34:45.347Z,67.50
2018-03-03T07:35:45.489Z,67.50
2018-03-03T07:36:45.640Z,67.50
2018-03-03T07:37:45.785Z,67.50
2018-03-03T07:38:45.939Z,67.50
2018-03-03T07:39:46.101Z,73.13
2018-03-03T07:40:46.241Z,73.13
2018-03-03T07:41:46.391Z,73.13
2018-03-03T07:42:46.545Z,73.13
2018-03-03T07:43:46.692Z,78.75
2018-03-03T07:44:46.850Z,78.75
2018-03-03T07:45:46.992Z,78.75
2018-03-03T07:46:47.143Z,84.38
2018-03-03T07:47:47.296Z,84.38
2018-03-03T07:48:47.445Z,84.38
2018-03-03T07:49:47.603Z,90.00
2018-03-03T07:50:47.746Z,90.00
2018-03-03T07:51:47.898Z,90.00
2018-03-03T07:52:48.051Z,95.63
2018-03-03T07:53:48.208Z,95.63
2018-03-03T07:54:48.358Z,101.25
2018-03-03T07:55:48.510Z,101.25
2018-03-03T07:56:48.668Z,101.25
2018-03-03T07:57:48.813Z,101.25
2018-03-03T07:58:48.964Z,106.88
2018-03-03T07:59:49.115Z,106.88
2018-03-03T08:00:49.267Z,106.88
2018-03-03T08:01:49.418Z,106.88
2018-03-03T08:02:49.568Z,112.50
2018-03-03T08:03:49.719Z,112.50
2018-03-03T08:04:49.867Z,112.50
2018-03-03T08:05:50.023Z,118.13
2018-03-03T08:06:50.179Z,118.13
2018-03-03T08:07:50.353Z,118.13
2018-03-03T08:08:50.465Z,123.75
2018-03-03T08:09:50.615Z,123.75
2018-03-03T08:10:50.768Z,129.38
2018-03-03T08:11:50.919Z,129.38
2018-03-03T08:12:51.123Z,129.38
2018-03-03T08:13:51.224Z,129.38
2018-03-03T08:14:51.371Z,135.00
2018-03-03T08:15:51.529Z,135.00
2018-03-03T08:16:51.683Z,135.00
2018-03-03T08:17:51.827Z,140.63
2018-03-03T08:18:51.979Z,140.63
2018-03-03T08:19:52.130Z,140.63
2018-03-03T08:20:52.318Z,140.63
2018-03-03T08:21:52.439Z,140.63
2018-03-03T08:22:52.592Z,146.25
2018-03-03T08:23:52.744Z,146.25
2018-03-03T08:24:52.897Z,146.25
2018-03-03T08:25:53.048Z,146.25
2018-03-03T08:26:53.199Z,146.25
2018-03-03T08:27:53.350Z,146.25
2018-03-03T08:28:53.510Z,146.25
2018-03-03T08:29:53.652Z,151.88
2018-03-03T08:30:53.804Z,151.88
2018-03-03T08:31:53.955Z,157.50
2018-03-03T08:32:54.114Z,157.50
2018-03-03T08:33:54.266Z,163.13
2018-03-03T08:34:54.418Z,163.13
2018-03-03T08:35:54.569Z,163.13
2018-03-03T08:36:54.720Z,168.75
2018-03-03T08:37:54.912Z,168.75
2018-03-03T08:38:55.065Z,180.00
2018-03-03T08:39:55.215Z,174.38
2018-03-03T08:40:55.362Z,180.00
2018-03-03T08:41:55.516Z,180.00
2018-03-03T08:42:55.668Z,180.00
2018-03-03T08:43:55.868Z,185.63
2018-03-03T08:44:55.977Z,185.63
2018-03-03T08:45:56.121Z,191.25
2018-03-03T08:46:56.274Z,191.25
2018-03-03T08:47:56.424Z,191.25
2018-03-03T08:48:56.582Z,191.25
2018-03-03T08:49:56.735Z,191.25
2018-03-03T08:50:56.886Z,196.88
2018-03-03T08:51:57.038Z,196.88
2018-03-03T08:52:57.197Z,196.88
2018-03-03T08:53:57.341Z,196.88
2018-03-03T08:54:57.494Z,196.88
2018-03-03T08:55:57.649Z,202.50
2018-03-03T08:56:57.803Z,202.50
2018-03-03T08:57:57.945Z,202.50
2018-03-03T08:58:58.097Z,202.50
2018-03-03T08:59:58.252Z,208.13
2018-03-03T09:00:58.410Z,208.13
2018-03-03T09:01:58.566Z,208.13
2018-03-03T09:02:58.715Z,213.75
2018-03-03T09:03:58.876Z,213.75
2018-03-03T09:04:59.018Z,213.75
2018-03-03T09:05:59.173Z,219.38
2018-03-03T09:06:59.323Z,219.38
2018-03-03T09:07:59.486Z,225.00
2018-03-03T09:08:59.638Z,225.00
2018-03-03T09:09:59.792Z,230.63
2018-03-03T09:10:59.949Z,230.63
2018-03-03T09:12:00.092Z,236.25
2018-03-03T09:13:00.244Z,236.25
2018-03-03T09:14:00.397Z,241.88
2018-03-03T09:15:00.556Z,247.50
2018-03-03T09:16:00.711Z,253.13
2018-03-03T09:17:00.864Z,253.13
2018-03-03T09:18:01.050Z,264.38
2018-03-03T09:19:01.203Z,270.00
2018-03-03T09:20:01.356Z,275.63
2018-03-03T09:21:01.508Z,281.25
2018-03-03T09:22:01.664Z,281.25
2018-03-03T09:23:01.812Z,286.88
2018-03-03T09:24:01.964Z,292.50
2018-03-03T09:25:02.118Z,286.88
2018-03-03T09:26:02.272Z,292.50
2018-03-03T09:27:02.426Z,292.50
2018-03-03T09:28:02.578Z,292.50
2018-03-03T09:29:02.739Z,298.13
2018-03-03T09:30:02.921Z,303.75
2018-03-03T09:31:03.035Z,309.38
2018-03-03T09:32:03.189Z,309.38
2018-03-03T09:33:03.347Z,309.38
2018-03-03T09:34:03.494Z,315.00
2018-03-03T09:35:03.651Z,315.00
2018-03-03T09:36:03.816Z,315.00
2018-03-03T09:37:03.956Z,315.00
2018-03-03T09:38:04.106Z,320.63
2018-03-03T09:39:04.261Z,320.63
2018-03-03T09:40:04.418Z,320.63
2018-03-03T09:41:04.571Z,326.25
2018-03-03T09:42:04.725Z,320.63
2018-03-03T09:43:04.884Z,320.63
2018-03-03T09:44:05.029Z,320.63
2018-03-03T09:45:05.183Z,320.63
2018-03-03T09:46:05.360Z,320.63
2018-03-03T09:47:05.497Z,315.00
2018-03-03T09:48:05.645Z,315.00
2018-03-03T09:49:05.798Z,309.38
2018-03-03T09:50:05.959Z,303.75
2018-03-03T09:51:06.102Z,298.13
2018-03-03T09:52:06.256Z,292.50
2018-03-03T09:53:06.413Z,281.25
2018-03-03T09:54:06.564Z,275.63
2018-03-03T09:55:06.718Z,264.38
2018-03-03T09:56:06.871Z,258.75
2018-03-03T09:57:07.029Z,253.13
2018-03-03T09:58:07.180Z,253.13
2018-03-03T09:59:07.331Z,253.13
2018-03-03T10:00:07.484Z,253.13
2018-03-03T10:01:07.641Z,253.13
2018-03-03T10:02:07.788Z,253.13
2018-03-03T10:03:07.950Z,253.13
2018-03-03T10:04:08.103Z,253.13
2018-03-03T10:05:08.252Z,253.13
2018-03-03T10:06:08.401Z,258.75
2018-03-03T10:07:08.559Z,258.75
2018-03-03T10:08:08.703Z,258.75
2018-03-03T10:09:08.855Z,258.75
2018-03-03T10:10:09.001Z,258.75
2018-03-03T10:11:09.177Z,258.75
2018-03-03T10:12:09.323Z,258.75
2018-03-03T10:13:09.480Z,253.13
2018-03-03T10:14:09.631Z,253.13
2018-03-03T10:15:09.786Z,253.13
2018-03-03T10:16:09.938Z,253.13
2018-03-03T10:17:10.093Z,253.13
2018-03-03T10:18:10.251Z,253.13
2018-03-03T10:19:10.396Z,253.13
2018-03-03T10:20:10.552Z,253.13
2018-03-03T10:21:10.704Z,253.13
2018-03-03T10:22:10.862Z,253.13
2018-03-03T10:23:11.012Z,253.13
2018-03-03T10:24:11.169Z,253.13
2018-03-03T10:25:11.322Z,253.13
2018-03-03T10:26:11.470Z,253.13
2018-03-03T10:27:11.626Z,253.13
2018-03-03T10:28:11.778Z,253.13
2018-03-03T10:29:11.933Z,253.13
2018-03-03T10:30:12.086Z,253.13
2018-03-03T10:31:12.250Z,253.13
2018-03-03T10:32:12.401Z,253.13
2018-03-03T10:33:12.559Z,247.50
2018-03-03T10:34:12.718Z,247.50
2018-03-03T10:35:12.863Z,247.50
2018-03-03T10:36:13.017Z,247.50
2018-03-03T10:37:13.175Z,247.50
2018-03-03T10:38:13.326Z,247.50
2018-03-03T10:39:13.476Z,253.13
2018-03-03T10:40:13.634Z,253.13
2018-03-03T10:41:13.789Z,258.75
2018-03-03T10:42:13.946Z,258.75
2018-03-03T10:43:14.093Z,270.00
2018-03-03T10:44:14.249Z,275.63
2018-03-03T10:45:14.401Z,281.25
2018-03-03T10:46:14.547Z,286.88
2018-03-03T10:47:14.709Z,286.88
2018-03-03T10:48:14.868Z,281.25
2018-03-03T10:49:15.012Z,281.25
2018-03-03T10:50:15.165Z,275.63
2018-03-03T10:51:15.319Z,270.00
2018-03-03T10:52:15.474Z,270.00
2018-03-03T10:53:15.631Z,270.00
2018-03-03T10:54:15.792Z,270.00
2018-03-03T10:55:15.943Z,270.00
2018-03-03T10:56:16.098Z,270.00
2018-03-03T10:57:16.258Z,270.00
2018-03-03T10:58:16.404Z,270.00
2018-03-03T10:59:16.558Z,275.63
2018-03-03T11:00:16.712Z,275.63
2018-03-03T11:01:16.868Z,275.63
2018-03-03T11:02:17.019Z,281.25
2018-03-03T11:03:17.173Z,281.25
2018-03-03T11:04:17.335Z,286.88
2018-03-03T11:05:17.475Z,286.88
2018-03-03T11:06:17.630Z,286.88
2018-03-03T11:07:17.784Z,286.88
2018-03-03T11:08:17.938Z,286.88
2018-03-03T11:09:18.087Z,281.25
2018-03-03T11:10:18.246Z,275.63
2018-03-03T11:11:18.403Z,275.63
2018-03-03T11:12:18.551Z,275.63
2018-03-03T11:13:18.706Z,275.63
2018-03-03T11:14:18.859Z,275.63
2018-03-03T11:15:19.012Z,275.63
2018-03-03T11:16:19.168Z,275.63
2018-03-03T11:17:19.318Z,275.63
2018-03-03T11:18:19.476Z,270.00
2018-03-03T11:19:19.624Z,270.00
2018-03-03T11:20:19.777Z,264.38
2018-03-03T11:21:19.932Z,258.75
2018-03-03T11:22:20.132Z,258.75
2018-03-03T11:23:20.239Z,258.75
2018-03-03T11:24:20.393Z,264.38
2018-03-03T11:25:20.554Z,258.75
2018-03-03T11:26:20.696Z,258.75
2018-03-03T11:27:20.852Z,264.38
2018-03-03T11:28:21.005Z,264.38
2018-03-03T11:29:21.159Z,264.38
2018-03-03T11:30:21.308Z,264.38
2018-03-03T11:31:21.464Z,270.00
2018-03-03T11:32:21.625Z,270.00
2018-03-03T11:33:21.808Z,270.00
2018-03-03T11:34:21.923Z,281.25
2018-03-03T11:35:22.078Z,281.25
2018-03-03T11:36:22.236Z,286.88
2018-03-03T11:37:22.380Z,286.88
2018-03-03T11:38:22.540Z,292.50
2018-03-03T11:39:22.699Z,298.13
2018-03-03T11:40:22.847Z,298.13
2018-03-03T11:41:22.997Z,298.13
2018-03-03T11:42:23.152Z,298.13
2018-03-03T11:43:23.305Z,298.13
2018-03-03T11:44:23.463Z,298.13
2018-03-03T11:45:23.613Z,298.13
2018-03-03T11:46:23.770Z,298.13
2018-03-03T11:47:23.922Z,298.13
2018-03-03T11:48:24.075Z,298.13
2018-03-03T11:49:24.226Z,292.50
2018-03-03T11:50:24.379Z,292.50
2018-03-03T11:51:24.535Z,281.25
2018-03-03T11:52:24.697Z,286.88
2018-03-03T11:53:24.849Z,281.25
2018-03-03T11:54:25.007Z,270.00
2018-03-03T11:55:25.164Z,270.00
2018-03-03T11:56:25.311Z,264.38
2018-03-03T11:57:25.464Z,270.00
2018-03-03T11:58:25.618Z,264.38
2018-03-03T11:59:25.773Z,264.38
2018-03-03T12:00:25.922Z,264.38
2018-03-03T12:01:26.083Z,264.38
2018-03-03T12:02:26.240Z,258.75
2018-03-03T12:03:26.389Z,258.75
2018-03-03T12:04:26.543Z,264.38
2018-03-03T12:05:26.697Z,264.38
2018-03-03T12:06:26.852Z,264.38
2018-03-03T12:07:27.010Z,264.38
2018-03-03T12:08:27.167Z,264.38
2018-03-03T12:09:27.325Z,258.75
2018-03-03T12:10:27.476Z,258.75
2018-03-03T12:11:27.647Z,258.75
2018-03-03T12:12:27.781Z,264.38
2018-03-03T12:13:27.934Z,270.00
2018-03-03T12:14:28.089Z,275.63
2018-03-03T12:15:28.244Z,281.25
2018-03-03T12:16:28.398Z,275.63
2018-03-03T12:17:28.560Z,270.00
2018-03-03T12:18:28.711Z,264.38
2018-03-03T12:19:28.870Z,253.13
2018-03-03T12:20:29.028Z,247.50
2018-03-03T12:21:29.173Z,241.88
2018-03-03T12:22:29.328Z,236.25
2018-03-03T12:23:29.480Z,230.63
2018-03-03T12:24:29.635Z,230.63
2018-03-03T12:25:29.789Z,225.00
2018-03-03T12:26:29.943Z,225.00
2018-03-03T12:27:30.101Z,230.63
2018-03-03T12:28:30.248Z,236.25
2018-03-03T12:29:30.404Z,241.88
2018-03-03T12:30:30.560Z,247.50
2018-03-03T12:31:30.713Z,247.50
2018-03-03T12:32:30.865Z,253.13
2018-03-03T12:33:31.028Z,258.75
2018-03-03T12:34:31.182Z,258.75
2018-03-03T12:35:31.336Z,264.38
2018-03-03T12:36:31.497Z,270.00
2018-03-03T12:37:31.641Z,281.25
2018-03-03T12:38:31.795Z,292.50
2018-03-03T12:39:31.949Z,303.75
2018-03-03T12:40:32.104Z,309.38
2018-03-03T12:41:32.263Z,309.38
2018-03-03T12:42:32.422Z,309.38
2018-03-03T12:43:32.576Z,303.75
2018-03-03T12:44:32.730Z,303.75
2018-03-03T12:45:32.888Z,298.13
2018-03-03T12:46:33.037Z,292.50
2018-03-03T12:47:33.214Z,286.88
2018-03-03T12:48:33.345Z,281.25
2018-03-03T12:49:33.502Z,281.25
2018-03-03T12:50:33.648Z,281.25
2018-03-03T12:51:33.816Z,292.50
2018-03-03T12:52:33.969Z,286.88
2018-03-03T12:53:34.126Z,286.88
2018-03-03T12:54:34.284Z,286.88
2018-03-03T12:55:34.431Z,286.88
2018-03-03T12:56:34.584Z,281.25
2018-03-03T12:57:34.738Z,275.63