createdAt,value
2022-12-18T00:01:36.717Z,101241.16
2022-12-18T00:04:06.634Z,101237.91
2022-12-18T00:06:36.155Z,101234.53
2022-12-18T00:09:04.519Z,101241.38
2022-12-18T00:11:32.523Z,101203.09
2022-12-18T00:14:00.907Z,101233.91
2022-12-18T00:16:31.263Z,101214.44
2022-12-18T00:18:59.781Z,101189.34
2022-12-18T00:21:28.788Z,101221.19
2022-12-18T00:23:57.622Z,101269.06
2022-12-18T00:26:28.304Z,101224.19
2022-12-18T00:29:04.054Z,101224.81
2022-12-18T00:31:33.732Z,101234.41
2022-12-18T00:34:03.311Z,101233.66
2022-12-18T00:36:33.661Z,101257.50
2022-12-18T00:39:03.182Z,101286.38
2022-12-18T00:41:49.553Z,101288.19
2022-12-18T00:44:18.886Z,101252.22
2022-12-18T00:46:48.383Z,101257.88
2022-12-18T00:49:19.099Z,101252.63
2022-12-18T00:51:47.974Z,101299.00
2022-12-18T00:54:15.880Z,101291.59
2022-12-18T00:56:49.486Z,101259.22
2022-12-18T00:59:18.406Z,101277.28
2022-12-18T01:01:46.647Z,101272.66
2022-12-18T01:04:14.992Z,101289.72
2022-12-18T01:06:45.377Z,101307.50
2022-12-18T01:09:12.991Z,101288.28
2022-12-18T01:11:41.073Z,101306.81
2022-12-18T01:14:08.657Z,101325.22
2022-12-18T01:16:38.688Z,101293.28
2022-12-18T01:19:06.246Z,101292.47
2022-12-18T01:21:34.276Z,101282.72
2022-12-18T01:24:05.401Z,101307.94
2022-12-18T01:26:32.870Z,101275.09
2022-12-18T01:29:00.429Z,101331.41
2022-12-18T01:31:31.108Z,101300.78
2022-12-18T01:34:01.104Z,101341.66
2022-12-18T01:36:33.966Z,101296.16
2022-12-18T01:39:04.520Z,101290.25
2022-12-18T01:41:53.046Z,101344.59
2022-12-18T01:44:52.407Z,101346.16
2022-12-18T01:47:25.846Z,101347.09
2022-12-18T01:49:55.332Z,101316.25
2022-12-18T01:52:25.528Z,101356.88
2022-12-18T01:54:53.790Z,101357.03
2022-12-18T01:57:24.583Z,101306.28
2022-12-18T01:59:54.800Z,101361.84
2022-12-18T02:02:23.207Z,101348.91
2022-12-18T02:04:50.813Z,101362.13
2022-12-18T02:07:19.762Z,101376.84
2022-12-18T02:10:00.245Z,101337.22
2022-12-18T02:12:53.820Z,101378.31
2022-12-18T02:15:37.405Z,101352.31
2022-12-18T02:18:19.162Z,101370.72
2022-12-18T02:21:22.447Z,101358.59
2022-12-18T02:24:12.492Z,101367.44
2022-12-18T02:26:52.533Z,101343.59
2022-12-18T02:29:57.571Z,101388.78
2022-12-18T02:32:30.585Z,101353.44
2022-12-18T02:35:00.528Z,101357.47
2022-12-18T02:37:31.600Z,101396.84
2022-12-18T02:40:05.658Z,101407.97
2022-12-18T02:42:35.744Z,101410.81
2022-12-18T02:45:06.192Z,101398.94
2022-12-18T02:47:39.231Z,101415.97
2022-12-18T02:50:13.787Z,101414.44
2022-12-18T02:53:38.075Z,101414.84
2022-12-18T02:56:19.749Z,101415.78
2022-12-18T02:58:58.918Z,101413.66
2022-12-18T03:01:53.407Z,101426.53
2022-12-18T03:04:40.734Z,101414.19
2022-12-18T03:07:16.684Z,101422.91
2022-12-18T03:09:50.478Z,101369.66
2022-12-18T03:13:07.543Z,101424.31
2022-12-18T03:15:40.668Z,101415.81
2022-12-18T03:18:36.805Z,101406.22
2022-12-18T03:21:07.620Z,101389.50
2022-12-18T03:23:45.869Z,101437.53
2022-12-18T03:26:20.936Z,101400.53
2022-12-18T03:28:58.680Z,101415.34
2022-12-18T03:31:30.192Z,101392.56
2022-12-18T03:34:06.736Z,101446.69
2022-12-18T03:36:42.691Z,101448.47
2022-12-18T03:39:10.394Z,101451.94
2022-12-18T03:42:07.452Z,101460.31
2022-12-18T03:44:45.707Z,101456.91
2022-12-18T03:47:31.506Z,101453.69
2022-12-18T03:50:26.991Z,101449.22
2022-12-18T03:53:28.509Z,101415.13
2022-12-18T03:55:56.870Z,101421.38
2022-12-18T03:58:30.116Z,101436.34
2022-12-18T04:01:17.527Z,101393.22
2022-12-18T04:03:48.595Z,101421.16
2022-12-18T04:06:19.140Z,101464.81
2022-12-18T04:08:48.390Z,101406.91
2022-12-18T04:11:19.423Z,101449.47
2022-12-18T04:13:48.712Z,101424.97
2022-12-18T04:16:21.664Z,101456.91
2022-12-18T04:18:52.880Z,101413.47
2022-12-18T04:21:22.489Z,101437.91
2022-12-18T04:23:51.076Z,101427.34
2022-12-18T04:26:21.444Z,101454.69
2022-12-18T04:29:07.752Z,101464.97
2022-12-18T04:31:35.345Z,101480.19
2022-12-18T04:34:03.865Z,101445.56
2022-12-18T04:36:37.999Z,101450.81
2022-12-18T04:39:05.674Z,101450.38
2022-12-18T04:41:33.576Z,101429.75
2022-12-18T04:44:01.420Z,101446.16
2022-12-18T04:46:28.984Z,101455.91
2022-12-18T04:48:56.531Z,101509.91
2022-12-18T04:51:26.593Z,101457.75
2022-12-18T04:53:54.846Z,101460.41
2022-12-18T04:56:22.510Z,101502.38
2022-12-18T04:58:50.476Z,101461.19
2022-12-18T05:01:19.447Z,101472.44
2022-12-18T05:03:47.205Z,101494.41
2022-12-18T05:06:15.096Z,101497.97
2022-12-18T05:08:42.628Z,101502.22
2022-12-18T05:11:12.749Z,101522.09
2022-12-18T05:13:40.595Z,101522.47
2022-12-18T05:16:09.343Z,101504.53
2022-12-18T05:18:37.310Z,101483.31
2022-12-18T05:21:05.731Z,101485.94
2022-12-18T05:23:36.342Z,101538.66
2022-12-18T05:26:06.333Z,101538.91
2022-12-18T05:28:36.019Z,101506.56
2022-12-18T05:31:05.345Z,101548.84
2022-12-18T05:33:35.659Z,101535.09
2022-12-18T05:36:05.236Z,101523.41
2022-12-18T05:38:34.637Z,101520.22
2022-12-18T05:41:02.476Z,101541.34
2022-12-18T05:43:30.288Z,101529.09
2022-12-18T05:45:58.565Z,101562.56
2022-12-18T05:48:27.177Z,101530.56
2022-12-18T05:50:54.706Z,101561.38
2022-12-18T05:53:22.264Z,101532.25
2022-12-18T05:55:49.878Z,101521.31
2022-12-18T05:58:17.608Z,101548.88
2022-12-18T06:00:47.108Z,101573.34
2022-12-18T06:03:15.069Z,101504.47
2022-12-18T06:05:45.046Z,101574.59
2022-12-18T06:08:14.089Z,101524.31
2022-12-18T06:10:42.690Z,101536.94
2022-12-18T06:13:10.244Z,101525.53
2022-12-18T06:15:38.367Z,101570.47
2022-12-18T06:18:06.093Z,101526.47
2022-12-18T06:20:34.173Z,101541.06
2022-12-18T06:23:01.790Z,101551.03
2022-12-18T06:25:29.516Z,101601.41
2022-12-18T06:27:57.285Z,101583.06
2022-12-18T06:30:24.822Z,101544.25
2022-12-18T06:32:56.749Z,101609.28
2022-12-18T06:35:24.578Z,101583.06
2022-12-18T06:37:52.112Z,101607.88
2022-12-18T06:40:20.052Z,101590.91
2022-12-18T06:42:47.667Z,101576.19
2022-12-18T06:45:17.029Z,101618.19
2022-12-18T06:47:44.713Z,101589.13
2022-12-18T06:50:12.898Z,101585.66
2022-12-18T06:52:45.242Z,101566.88
2022-12-18T06:55:12.728Z,101603.78
2022-12-18T06:57:40.249Z,101582.66
2022-12-18T07:00:08.678Z,101610.63
2022-12-18T07:02:36.578Z,101575.03
2022-12-18T07:05:10.311Z,101638.28
2022-12-18T07:07:39.170Z,101658.69
2022-12-18T07:10:06.933Z,101600.69
2022-12-18T07:12:34.521Z,101646.41
2022-12-18T07:15:02.080Z,101634.16
2022-12-18T07:17:30.622Z,101635.03
2022-12-18T07:19:58.043Z,101663.91
2022-12-18T07:22:27.139Z,101679.09
2022-12-18T07:24:54.597Z,101650.44
2022-12-18T07:27:23.099Z,101674.78
2022-12-18T07:29:50.639Z,101658.81
2022-12-18T07:32:18.230Z,101659.97
2022-12-18T07:34:46.174Z,101663.53
2022-12-18T07:37:14.733Z,101636.63
2022-12-18T07:39:42.417Z,101696.19
2022-12-18T07:42:28.762Z,101620.28
2022-12-18T07:44:56.228Z,101664.00
2022-12-18T07:47:24.232Z,101656.53
2022-12-18T07:49:51.735Z,101710.78
2022-12-18T07:52:25.613Z,101674.63
2022-12-18T07:54:53.687Z,101656.72
2022-12-18T07:57:48.844Z,101696.91
2022-12-18T08:00:09.639Z,101696.22
2022-12-18T08:02:39.993Z,101666.34
2022-12-18T08:05:07.816Z,101715.44
2022-12-18T08:07:35.308Z,101665.16
2022-12-18T08:10:03.255Z,101684.13
2022-12-18T08:12:31.772Z,101724.47
2022-12-18T08:14:59.289Z,101688.63
2022-12-18T08:17:26.850Z,101668.22
2022-12-18T08:19:54.362Z,101658.84
2022-12-18T08:22:21.868Z,101683.06
2022-12-18T08:24:49.400Z,101658.13
2022-12-18T08:27:32.226Z,101695.75
2022-12-18T08:30:00.172Z,101726.06
2022-12-18T08:32:28.982Z,101721.00
2022-12-18T08:34:56.576Z,101688.00
2022-12-18T08:37:24.121Z,101733.09
2022-12-18T08:39:51.738Z,101743.03
2022-12-18T08:42:38.739Z,101740.59
2022-12-18T08:45:06.709Z,101711.66
2022-12-18T08:47:34.231Z,101756.97
2022-12-18T08:50:02.078Z,101749.66
2022-12-18T08:52:29.763Z,101748.53
2022-12-18T08:54:57.235Z,101719.78
2022-12-18T08:57:24.737Z,101742.44
2022-12-18T08:59:52.798Z,101748.91
2022-12-18T09:02:20.609Z,101753.53
2022-12-18T09:04:53.825Z,101767.44
2022-12-18T09:07:24.752Z,101741.44
2022-12-18T09:09:52.301Z,101745.88
2022-12-18T09:12:19.809Z,101764.19
2022-12-18T09:14:47.340Z,101706.16
2022-12-18T09:17:14.931Z,101691.03
2022-12-18T09:19:43.291Z,101722.50
2022-12-18T09:22:11.602Z,101689.75
2022-12-18T09:24:39.239Z,101685.72
2022-12-18T09:27:06.983Z,101715.59
2022-12-18T09:29:35.513Z,101717.97
2022-12-18T09:32:04.342Z,101710.88
2022-12-18T09:34:31.844Z,101679.06
2022-12-18T09:36:59.440Z,101724.38
2022-12-18T09:39:27.065Z,101711.09
2022-12-18T09:41:58.035Z,101687.00
2022-12-18T09:44:25.620Z,101733.38
2022-12-18T09:47:13.026Z,101711.34
2022-12-18T09:49:44.497Z,101720.94
2022-12-18T09:52:35.389Z,101746.84
2022-12-18T09:55:15.160Z,101737.97
2022-12-18T09:57:52.317Z,101696.00
2022-12-18T10:00:22.486Z,101721.22
2022-12-18T10:02:52.975Z,101711.81
2022-12-18T10:05:47.506Z,101711.91
2022-12-18T10:08:40.149Z,101742.63
2022-12-18T10:11:35.682Z,101733.94
2022-12-18T10:14:15.425Z,101726.75
2022-12-18T10:16:57.434Z,101741.97
2022-12-18T10:19:41.129Z,101715.53
2022-12-18T10:22:19.737Z,101692.06
2022-12-18T10:25:06.430Z,101721.88
2022-12-18T10:27:34.608Z,101731.22
2022-12-18T10:30:13.988Z,101716.38
2022-12-18T10:32:42.034Z,101703.34
2022-12-18T10:35:26.454Z,101708.53
2022-12-18T10:38:21.659Z,101702.97
2022-12-18T10:41:12.468Z,101718.78
2022-12-18T10:43:41.806Z,101690.88
2022-12-18T10:46:09.488Z,101715.56
2022-12-18T10:48:48.276Z,101651.84
2022-12-18T10:51:36.561Z,101667.75
2022-12-18T10:54:13.989Z,101692.13
2022-12-18T10:56:42.249Z,101659.91
2022-12-18T10:59:15.431Z,101672.06
2022-12-18T11:02:01.301Z,101648.47
2022-12-18T11:04:31.991Z,101692.25
2022-12-18T11:07:04.965Z,101689.66
2022-12-18T11:09:40.665Z,101669.53
2022-12-18T11:12:20.851Z,101671.28
2022-12-18T11:14:52.008Z,101687.06
2022-12-18T11:17:36.992Z,101638.03
2022-12-18T11:20:29.246Z,101645.88
2022-12-18T11:22:59.331Z,101649.13
2022-12-18T11:25:33.152Z,101660.81
2022-12-18T11:28:24.322Z,101670.50
2022-12-18T11:31:12.817Z,101675.44
2022-12-18T11:34:04.738Z,101663.13
2022-12-18T11:36:39.312Z,101676.03
2022-12-18T11:39:18.383Z,101645.38
2022-12-18T11:42:13.875Z,101637.34
2022-12-18T11:44:46.131Z,101636.16
2022-12-18T11:47:41.159Z,101677.84
2022-12-18T11:50:19.823Z,101643.63
2022-12-18T11:52:50.414Z,101624.28
2022-12-18T11:55:34.054Z,101671.44
2022-12-18T11:58:40.265Z,101666.13
2022-12-18T12:01:20.140Z,101682.53
2022-12-18T12:04:31.917Z,101685.34
2022-12-18T12:07:11.076Z,101679.38
2022-12-18T12:10:10.836Z,101681.16
2022-12-18T12:13:00.490Z,101676.53
2022-12-18T12:15:45.021Z,101674.81
2022-12-18T12:18:30.642Z,101636.00
2022-12-18T12:21:05.087Z,101670.47
2022-12-18T12:23:41.479Z,101669.16
2022-12-18T12:26:27.269Z,101662.91
2022-12-18T12:29:10.271Z,101659.66
2022-12-18T12:31:59.564Z,101629.91
2022-12-18T12:35:09.688Z,101644.56
2022-12-18T12:37:55.918Z,101657.63
2022-12-18T12:40:51.357Z,101622.91
2022-12-18T12:43:23.503Z,101644.09
2022-12-18T12:45:56.584Z,101654.91
2022-12-18T12:48:35.372Z,101605.84
2022-12-18T12:51:10.723Z,101598.38
2022-12-18T12:53:40.890Z,101649.66
2022-12-18T12:56:13.289Z,101620.94
2022-12-18T12:58:56.441Z,101657.63
2022-12-18T13:01:33.724Z,101611.47
2022-12-18T13:04:21.603Z,101646.03
2022-12-18T13:06:54.394Z,101650.81
2022-12-18T13:09:21.951Z,101628.69
2022-12-18T13:12:08.626Z,101620.44
2022-12-18T13:14:39.402Z,101629.13
2022-12-18T13:17:21.891Z,101679.38
2022-12-18T13:20:04.343Z,101672.22
2022-12-18T13:22:37.818Z,101641.53
2022-12-18T13:25:33.057Z,101680.03
2022-12-18T13:28:09.630Z,101689.41
2022-12-18T13:30:42.950Z,101685.88
2022-12-18T13:33:20.647Z,101696.19
2022-12-18T13:35:48.157Z,101703.72
2022-12-18T13:38:41.600Z,101707.94
2022-12-18T13:41:18.906Z,101703.66
2022-12-18T13:43:55.208Z,101699.28
2022-12-18T13:46:43.871Z,101711.50
2022-12-18T13:49:14.293Z,101710.81
2022-12-18T13:51:45.405Z,101701.31
2022-12-18T13:54:41.125Z,101713.38
2022-12-18T13:57:28.881Z,101677.22
2022-12-18T13:59:57.367Z,101666.66
2022-12-18T14:02:27.540Z,101674.72
2022-12-18T14:04:55.512Z,101682.81
2022-12-18T14:07:31.368Z,101688.00
2022-12-18T14:10:18.765Z,101659.09
2022-12-18T14:13:00.322Z,101696.50
2022-12-18T14:15:31.822Z,101715.59
2022-12-18T14:18:46.272Z,101717.94
2022-12-18T14:21:27.881Z,101719.38
2022-12-18T14:24:19.680Z,101715.44
2022-12-18T14:26:50.291Z,101695.97
2022-12-18T14:29:26.156Z,101716.09
2022-12-18T14:32:17.774Z,101680.00
2022-12-18T14:34:51.354Z,101700.88
2022-12-18T14:37:23.959Z,101711.38
2022-12-18T14:39:55.516Z,101697.22
2022-12-18T14:42:23.193Z,101720.00
2022-12-18T14:45:12.491Z,101708.41
2022-12-18T14:47:38.313Z,101742.50
2022-12-18T14:50:14.920Z,101740.41
2022-12-18T14:52:42.651Z,101716.53
2022-12-18T14:55:21.235Z,101719.00
2022-12-18T14:57:53.564Z,101735.75
2022-12-18T15:00:26.138Z,101708.97
2022-12-18T15:02:56.768Z,101725.50
2022-12-18T15:05:30.357Z,101771.84
2022-12-18T15:08:00.472Z,101757.63
2022-12-18T15:10:29.463Z,101773.41
2022-12-18T15:12:57.252Z,101771.47
2022-12-18T15:15:34.224Z,101774.06
2022-12-18T15:18:02.909Z,101787.00
2022-12-18T15:21:04.378Z,101763.25
2022-12-18T15:23:48.205Z,101735.34
2022-12-18T15:26:38.051Z,101775.75
2022-12-18T15:29:07.469Z,101734.38
2022-12-18T15:31:36.672Z,101783.59
2022-12-18T15:34:10.532Z,101779.25
2022-12-18T15:36:38.994Z,101733.59
2022-12-18T15:39:07.086Z,101735.47
2022-12-18T15:41:37.239Z,101787.03
2022-12-18T15:44:23.919Z,101727.50
2022-12-18T15:46:51.774Z,101766.16
2022-12-18T15:49:19.648Z,101730.25
2022-12-18T15:51:53.039Z,101752.16
2022-12-18T15:54:41.540Z,101747.06
2022-12-18T15:57:33.499Z,101785.72
2022-12-18T16:00:01.559Z,101750.66
2022-12-18T16:02:30.017Z,101743.97
2022-12-18T16:04:57.986Z,101731.31
2022-12-18T16:07:28.124Z,101722.91
2022-12-18T16:09:59.069Z,101766.03
2022-12-18T16:12:28.774Z,101748.38
2022-12-18T16:14:56.435Z,101753.59
2022-12-18T16:17:24.200Z,101761.66
2022-12-18T16:19:52.156Z,101795.16
2022-12-18T16:22:26.057Z,101807.44
2022-12-18T16:24:55.306Z,101757.28
2022-12-18T16:27:24.488Z,101776.31
2022-12-18T16:29:52.308Z,101784.22
2022-12-18T16:32:22.260Z,101757.97
2022-12-18T16:34:51.305Z,101815.22
2022-12-18T16:37:19.358Z,101796.50
2022-12-18T16:39:47.596Z,101808.97
2022-12-18T16:42:20.553Z,101774.09
2022-12-18T16:44:50.187Z,101814.34
2022-12-18T16:47:18.169Z,101765.59
2022-12-18T16:49:46.673Z,101817.06
2022-12-18T16:52:14.594Z,101794.50
2022-12-18T16:54:42.435Z,101769.78
2022-12-18T16:57:15.291Z,101811.22
2022-12-18T16:59:43.434Z,101814.88
2022-12-18T17:02:18.233Z,101788.88
2022-12-18T17:04:49.525Z,101786.28
2022-12-18T17:07:18.247Z,101814.06
2022-12-18T17:09:46.097Z,101819.00
2022-12-18T17:12:14.993Z,101789.25
2022-12-18T17:14:43.129Z,101762.19
2022-12-18T17:17:26.398Z,101775.41
2022-12-18T17:19:54.317Z,101815.78
2022-12-18T17:22:23.442Z,101813.94
2022-12-18T17:24:51.583Z,101800.25
2022-12-18T17:27:19.420Z,101814.50
2022-12-18T17:29:48.651Z,101770.22
2022-12-18T17:32:17.917Z,101763.13
2022-12-18T17:34:45.819Z,101764.69
2022-12-18T17:37:13.976Z,101802.41
2022-12-18T17:39:42.244Z,101818.91
2022-12-18T17:42:12.049Z,101777.34
2022-12-18T17:44:43.344Z,101800.09
2022-12-18T17:47:12.997Z,101769.56
2022-12-18T17:49:41.094Z,101780.19
2022-12-18T17:52:09.161Z,101778.53
2022-12-18T17:54:39.964Z,101769.66
2022-12-18T17:57:08.104Z,101772.78
2022-12-18T17:59:36.058Z,101775.16
2022-12-18T18:02:04.104Z,101791.47
2022-12-18T18:04:32.718Z,101770.19
2022-12-18T18:07:00.504Z,101823.56
2022-12-18T18:09:28.137Z,101780.63
2022-12-18T18:12:17.315Z,101804.56
2022-12-18T18:14:45.278Z,101788.06
2022-12-18T18:17:13.431Z,101779.88
2022-12-18T18:19:42.195Z,101778.09
2022-12-18T18:22:12.084Z,101829.25
2022-12-18T18:24:40.994Z,101787.72
2022-12-18T18:27:08.884Z,101818.47
2022-12-18T18:29:36.548Z,101821.69
2022-12-18T18:32:04.906Z,101834.97
2022-12-18T18:34:33.056Z,101842.06
2022-12-18T18:37:02.026Z,101800.31
2022-12-18T18:39:30.010Z,101843.69
2022-12-18T18:41:57.951Z,101846.03
2022-12-18T18:44:26.471Z,101850.69
2022-12-18T18:46:58.616Z,101809.13
2022-12-18T18:49:28.089Z,101837.63
2022-12-18T18:51:57.433Z,101858.94
2022-12-18T18:54:25.924Z,101834.69
2022-12-18T18:57:19.422Z,101804.09
2022-12-18T18:59:42.341Z,101806.78
2022-12-18T19:02:13.305Z,101801.38
2022-12-18T19:04:46.242Z,101858.16
2022-12-18T19:07:18.484Z,101807.28
2022-12-18T19:10:05.137Z,101859.28
2022-12-18T19:12:53.418Z,101838.69
2022-12-18T19:15:22.540Z,101823.28
2022-12-18T19:17:50.301Z,101862.16
2022-12-18T19:20:19.933Z,101827.09
2022-12-18T19:22:48.005Z,101808.56
2022-12-18T19:25:28.391Z,101861.50
2022-12-18T19:28:10.995Z,101856.06
2022-12-18T19:30:46.302Z,101865.50
2022-12-18T19:33:41.639Z,101814.34
2022-12-18T19:36:02.150Z,101855.84
2022-12-18T19:38:33.467Z,101860.19
2022-12-18T19:41:05.789Z,101862.72
2022-12-18T19:43:37.478Z,101821.31
2022-12-18T19:46:07.370Z,101826.38
2022-12-18T19:48:35.585Z,101867.56
2022-12-18T19:51:24.778Z,101824.53
2022-12-18T19:53:58.190Z,101817.25
2022-12-18T19:56:29.532Z,101834.72
2022-12-18T19:58:57.985Z,101816.22
2022-12-18T20:01:27.773Z,101878.44
2022-12-18T20:03:56.816Z,101816.09
2022-12-18T20:06:35.079Z,101872.22
2022-12-18T20:09:06.322Z,101866.94
2022-12-18T20:11:41.571Z,101851.38
2022-12-18T20:14:11.097Z,101819.97
2022-12-18T20:16:39.123Z,101822.47
2022-12-18T20:19:07.222Z,101855.97
2022-12-18T20:21:36.021Z,101849.84
2022-12-18T20:24:04.044Z,101869.34
2022-12-18T20:26:31.978Z,101835.00
2022-12-18T20:29:00.217Z,101899.44
2022-12-18T20:31:28.156Z,101874.25
2022-12-18T20:34:00.303Z,101894.69
2022-12-18T20:36:30.702Z,101856.88
2022-12-18T20:39:01.616Z,101873.50
2022-12-18T20:41:37.923Z,101897.53
2022-12-18T20:44:10.428Z,101880.19
2022-12-18T20:46:50.178Z,101816.91
2022-12-18T20:49:18.179Z,101871.97
2022-12-18T20:51:46.188Z,101849.81
2022-12-18T20:54:13.713Z,101896.41
2022-12-18T20:56:41.213Z,101846.13
2022-12-18T20:59:09.527Z,101871.41
2022-12-18T21:01:38.902Z,101880.88
2022-12-18T21:04:13.054Z,101842.97
2022-12-18T21:06:42.022Z,101840.16
2022-12-18T21:09:11.327Z,101882.44
2022-12-18T21:11:57.382Z,101860.63
2022-12-18T21:14:27.470Z,101844.13
2022-12-18T21:16:56.448Z,101883.50
2022-12-18T21:19:27.113Z,101828.03
2022-12-18T21:21:56.605Z,101833.66
2022-12-18T21:24:24.774Z,101862.31
2022-12-18T21:26:52.714Z,101833.94
2022-12-18T21:29:24.969Z,101813.88
2022-12-18T21:31:54.695Z,101859.56
2022-12-18T21:34:28.219Z,101840.34
2022-12-18T21:36:58.615Z,101835.56
2022-12-18T21:39:27.929Z,101834.03
2022-12-18T21:42:14.755Z,101849.41
2022-12-18T21:44:43.892Z,101848.06
2022-12-18T21:47:16.889Z,101845.41
2022-12-18T21:49:52.869Z,101812.53
2022-12-18T21:52:27.294Z,101836.34
2022-12-18T21:55:09.063Z,101863.28
2022-12-18T21:57:40.281Z,101863.09
2022-12-18T22:00:18.186Z,101800.41
2022-12-18T22:02:48.574Z,101846.72
2022-12-18T22:05:35.943Z,101845.75
2022-12-18T22:08:03.523Z,101808.56
2022-12-18T22:10:31.104Z,101819.16
2022-12-18T22:12:59.365Z,101858.25
2022-12-18T22:15:27.102Z,101854.75
2022-12-18T22:17:59.545Z,101848.47
2022-12-18T22:20:29.742Z,101805.25
2022-12-18T22:22:58.761Z,101864.25
2022-12-18T22:25:28.524Z,101860.06
2022-12-18T22:28:14.939Z,101866.06
2022-12-18T22:30:43.731Z,101819.50
2022-12-18T22:33:11.410Z,101817.72
2022-12-18T22:35:39.010Z,101866.84
2022-12-18T22:38:06.806Z,101851.84
2022-12-18T22:40:34.364Z,101846.72
2022-12-18T22:43:01.879Z,101870.22
2022-12-18T22:45:29.473Z,101866.78
2022-12-18T22:47:57.381Z,101809.06
2022-12-18T22:50:24.982Z,101831.16
2022-12-18T22:52:52.561Z,101796.91
2022-12-18T22:55:20.489Z,101803.94
2022-12-18T22:57:50.303Z,101826.09
2022-12-18T23:00:23.921Z,101818.06
2022-12-18T23:02:59.702Z,101786.53
2022-12-18T23:05:29.780Z,101797.94
2022-12-18T23:07:58.106Z,101834.72
2022-12-18T23:10:25.952Z,101797.81
2022-12-18T23:12:53.588Z,101834.63
2022-12-18T23:15:28.375Z,101847.50
2022-12-18T23:17:59.852Z,101848.69
2022-12-18T23:20:28.345Z,101791.81
2022-12-18T23:22:55.984Z,101798.22
2022-12-18T23:25:23.508Z,101804.28
2022-12-18T23:27:51.093Z,101816.09
2022-12-18T23:30:18.633Z,101841.13
2022-12-18T23:32:46.152Z,101795.22
2022-12-18T23:35:15.552Z,101831.38
2022-12-18T23:38:00.511Z,101810.69
2022-12-18T23:40:29.875Z,101770.06
2022-12-18T23:42:59.075Z,101841.88
2022-12-18T23:45:26.523Z,101823.69
2022-12-18T23:47:54.104Z,101834.38
2022-12-18T23:50:24.045Z,101796.44
2022-12-18T23:52:56.971Z,101816.84
2022-12-18T23:55:30.093Z,101794.03
2022-12-18T23:57:57.674Z,101798.34
