createdAt,value
2023-04-07T00:01:11.060Z,5.82
2023-04-07T00:11:13.466Z,6.81
2023-04-07T00:21:15.546Z,6.16
2023-04-07T00:31:17.712Z,6.75
2023-04-07T00:41:19.953Z,6.14
2023-04-07T00:51:22.649Z,6.29
2023-04-07T01:01:33.834Z,6.71
2023-04-07T01:11:58.176Z,6.66
2023-04-07T01:22:00.997Z,6.42
2023-04-07T01:32:06.087Z,6.76
2023-04-07T01:42:09.149Z,6.84
2023-04-07T01:52:11.531Z,6.89
2023-04-07T02:02:13.691Z,6.65
2023-04-07T02:12:16.821Z,6.56
2023-04-07T02:22:39.312Z,6.76
2023-04-07T02:32:41.660Z,6.23
2023-04-07T02:42:44.627Z,6.59
2023-04-07T02:52:46.685Z,7.26
2023-04-07T03:02:50.960Z,6.76
2023-04-07T03:12:54.286Z,7.37
2023-04-07T03:22:56.547Z,6.91
2023-04-07T03:33:02.596Z,6.70
2023-04-07T03:43:12.290Z,6.97
2023-04-07T03:53:16.516Z,7.01
2023-04-07T04:03:19.145Z,7.36
2023-04-07T04:13:47.477Z,7.35
2023-04-07T04:23:49.740Z,7.31
2023-04-07T04:33:53.172Z,7.10
2023-04-07T04:43:57.469Z,7.23
2023-04-07T04:54:03.749Z,6.93
2023-04-07T05:04:06.321Z,6.67
2023-04-07T05:14:09.887Z,7.25
2023-04-07T05:24:16.049Z,6.79
2023-04-07T05:34:21.238Z,6.68
2023-04-07T05:44:28.648Z,6.89
2023-04-07T05:54:31.806Z,6.87
2023-04-07T06:04:37.061Z,7.44
2023-04-07T06:14:41.423Z,6.49
2023-04-07T06:24:43.755Z,6.80
2023-04-07T06:34:46.253Z,6.60
2023-04-07T06:44:48.457Z,6.64
2023-04-07T06:54:51.603Z,7.09
2023-04-07T07:04:53.753Z,6.79
2023-04-07T07:14:55.902Z,6.59
2023-04-07T07:24:58.047Z,6.79
2023-04-07T07:35:00.442Z,6.42
2023-04-07T07:45:02.628Z,7.12
2023-04-07T07:55:04.969Z,6.49
2023-04-07T08:05:07.717Z,6.72
2023-04-07T08:15:10.324Z,6.89
2023-04-07T08:25:12.533Z,6.91
2023-04-07T08:35:14.713Z,7.12
2023-04-07T08:45:18.727Z,7.84
2023-04-07T08:55:21.129Z,7.67
2023-04-07T09:05:24.992Z,7.83
2023-04-07T09:15:31.159Z,8.26
2023-04-07T09:25:34.396Z,8.00
2023-04-07T09:35:52.204Z,7.74
2023-04-07T09:46:08.387Z,8.20
2023-04-07T09:56:11.686Z,7.87
2023-04-07T10:06:13.988Z,8.44
2023-04-07T10:16:16.554Z,8.31
2023-04-07T10:26:23.777Z,8.12
2023-04-07T10:36:26.093Z,7.84
2023-04-07T10:46:49.485Z,7.49
2023-04-07T10:57:04.043Z,7.79
2023-04-07T11:07:07.209Z,7.96
2023-04-07T11:17:15.769Z,7.77
2023-04-07T11:27:17.958Z,8.53
2023-04-07T11:37:25.254Z,8.65
2023-04-07T11:47:56.500Z,8.58
2023-04-07T11:58:10.331Z,8.09
2023-04-07T12:08:14.655Z,8.52
2023-04-07T12:18:18.187Z,8.25
2023-04-07T12:28:23.152Z,8.65
2023-04-07T12:38:26.986Z,8.32
2023-04-07T12:48:29.114Z,8.30
2023-04-07T12:58:31.806Z,8.42
2023-04-07T13:08:37.574Z,8.41
2023-04-07T13:18:41.842Z,7.81
2023-04-07T13:28:45.950Z,8.45
2023-04-07T13:38:48.130Z,8.46
2023-04-07T13:48:50.961Z,8.32
2023-04-07T13:58:53.954Z,8.70
2023-04-07T14:09:08.642Z,8.22
2023-04-07T14:19:14.780Z,8.83
2023-04-07T14:29:17.030Z,8.94
2023-04-07T14:39:19.693Z,8.55
2023-04-07T14:49:21.934Z,8.77
2023-04-07T14:59:52.118Z,8.61
2023-04-07T15:09:54.252Z,8.42
2023-04-07T15:19:56.747Z,8.57
2023-04-07T15:29:59.039Z,8.70
2023-04-07T15:40:01.070Z,8.46
2023-04-07T15:50:03.601Z,8.58
2023-04-07T16:00:06.501Z,8.27
2023-04-07T16:10:09.238Z,8.30
2023-04-07T16:20:14.468Z,8.07
2023-04-07T16:30:17.160Z,7.90
2023-04-07T16:40:19.346Z,7.61
2023-04-07T16:50:22.738Z,7.96
2023-04-07T17:00:24.883Z,8.21
2023-04-07T17:10:27.439Z,8.62
2023-04-07T17:20:29.640Z,8.54
2023-04-07T17:30:32.045Z,8.58
2023-04-07T17:40:37.302Z,8.19
2023-04-07T17:50:39.685Z,8.64
2023-04-07T18:00:42.030Z,8.35
2023-04-07T18:10:44.211Z,8.11
2023-04-07T18:20:47.861Z,7.75
2023-04-07T18:30:59.724Z,8.20
2023-04-07T18:41:03.681Z,8.22
2023-04-07T18:51:07.555Z,8.43
2023-04-07T19:01:10.874Z,7.77
2023-04-07T19:11:13.462Z,8.23
2023-04-07T19:21:15.564Z,8.05
2023-04-07T19:31:17.812Z,7.97
2023-04-07T19:41:20.268Z,8.12
2023-04-07T19:51:29.526Z,8.03
2023-04-07T20:01:31.735Z,7.95
2023-04-07T20:11:35.028Z,7.87
2023-04-07T20:21:37.560Z,8.03
2023-04-07T20:31:41.126Z,7.96
2023-04-07T20:41:45.150Z,7.97
2023-04-07T20:51:47.475Z,8.08
2023-04-07T21:01:49.843Z,7.44
2023-04-07T21:11:53.267Z,8.19
2023-04-07T21:21:55.652Z,7.83
2023-04-07T21:31:58.190Z,7.64
2023-04-07T21:42:09.625Z,7.43
2023-04-07T21:52:11.765Z,7.12
2023-04-07T22:02:14.070Z,6.77
2023-04-07T22:12:16.277Z,7.04
2023-04-07T22:22:18.661Z,7.08
2023-04-07T22:32:20.812Z,6.99
2023-04-07T22:42:22.986Z,6.65
2023-04-07T22:52:25.049Z,6.54
2023-04-07T23:02:27.201Z,6.22
2023-04-07T23:12:29.447Z,6.43
2023-04-07T23:22:31.608Z,6.20
2023-04-07T23:32:33.777Z,6.37
2023-04-07T23:42:36.802Z,5.90
2023-04-07T23:52:38.872Z,5.97
